sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3492;DHT22;1760;52.480;13.422;2022-11-20T00:00:03;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T00:02:32;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T00:04:59;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T00:07:26;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T00:09:53;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T00:12:21;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T00:14:52;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T00:17:19;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T00:19:47;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T00:22:14;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T00:24:41;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T00:27:08;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T00:29:34;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T00:32:01;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T00:34:30;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T00:36:58;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T00:39:25;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T00:41:52;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T00:44:19;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T00:46:46;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T00:49:13;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T00:51:40;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T00:54:08;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T00:56:35;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T00:59:02;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T01:01:30;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T01:03:58;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T01:06:27;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T01:08:56;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T01:11:26;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T01:13:54;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T01:16:23;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T01:18:52;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T01:21:21;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T01:23:49;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T01:26:18;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T01:28:47;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T01:31:16;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T01:33:45;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T01:36:12;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T01:38:40;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T01:41:08;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T01:43:35;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T01:46:06;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T01:48:46;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T01:51:19;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T01:53:48;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T01:56:15;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T01:58:46;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T02:01:16;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T02:03:43;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T02:06:14;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T02:08:43;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T02:11:11;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T02:13:39;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T02:16:11;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T02:18:43;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T02:21:24;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T02:24:10;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T02:26:48;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T02:29:19;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T02:31:49;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T02:34:16;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T02:36:44;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T02:39:15;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T02:41:46;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T02:44:12;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T02:46:39;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T02:49:06;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T02:51:33;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T02:54:03;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T02:56:32;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T02:58:59;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T03:01:26;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T03:03:55;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T03:06:22;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T03:08:52;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T03:11:20;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T03:13:48;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T03:16:17;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T03:18:45;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T03:21:13;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T03:23:40;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T03:26:12;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T03:28:39;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T03:31:12;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T03:33:40;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T03:36:08;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T03:38:36;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T03:41:04;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T03:43:32;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T03:46:02;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T03:48:31;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T03:51:08;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T03:53:38;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T03:56:06;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T03:58:36;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T04:01:06;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T04:03:36;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T04:06:08;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T04:08:36;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T04:11:13;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T04:13:41;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T04:16:09;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T04:18:37;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T04:21:05;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T04:23:33;1.20;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T04:26:04;1.20;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T04:28:31;1.20;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T04:31:06;1.20;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T04:33:33;1.20;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T04:36:02;1.20;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T04:38:30;1.20;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T04:40:58;1.20;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T04:43:25;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T04:45:52;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T04:48:19;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T04:50:49;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T04:53:20;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T04:55:50;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T04:58:17;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T05:00:43;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T05:03:10;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T05:05:40;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T05:08:07;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T05:10:38;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T05:13:05;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T05:15:34;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T05:18:04;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T05:20:32;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T05:23:02;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T05:25:29;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T05:27:57;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T05:30:24;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T05:32:51;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T05:35:18;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T05:37:44;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T05:40:12;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T05:42:39;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T05:45:13;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T05:47:40;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T05:50:07;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T05:52:34;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T05:55:01;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T05:57:28;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T05:59:55;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T06:02:23;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T06:04:50;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T06:07:19;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T06:09:46;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T06:12:13;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T06:14:40;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T06:17:09;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T06:19:37;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T06:22:04;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T06:24:31;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T06:26:58;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T06:29:25;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T06:31:52;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T06:34:22;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T06:36:50;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T06:39:17;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T06:41:44;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T06:44:14;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T06:46:44;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T06:49:11;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T06:51:38;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T06:54:07;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T06:56:36;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T06:59:04;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T07:01:31;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T07:03:58;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T07:06:25;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T07:08:52;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T07:11:20;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T07:13:47;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T07:16:14;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T07:18:44;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T07:21:11;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T07:23:38;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T07:26:06;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T07:28:35;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T07:31:02;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T07:33:30;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T07:36:01;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T07:38:28;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T07:40:55;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T07:43:25;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T07:45:54;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T07:48:24;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T07:50:53;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T07:53:20;1.20;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T07:55:47;1.20;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T07:58:18;1.20;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T08:00:45;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T08:03:13;1.20;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T08:05:40;1.20;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T08:08:10;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T08:10:42;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T08:13:09;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T08:15:55;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T08:18:24;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T08:20:51;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T08:23:23;1.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T08:25:50;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T08:28:19;1.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T08:30:45;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T08:33:12;1.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T08:35:40;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T08:38:09;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T08:40:36;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T08:43:03;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T08:45:30;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T08:48:00;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T08:50:27;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T08:53:03;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T08:55:30;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T08:57:57;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T09:00:24;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T09:02:55;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T09:05:23;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T09:07:49;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T09:10:18;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T09:12:48;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T09:15:16;1.80;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T09:17:50;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T09:20:22;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T09:22:49;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T09:25:18;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T09:27:45;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T09:30:13;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T09:32:40;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T09:35:08;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T09:37:36;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T09:40:03;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T09:42:37;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T09:45:18;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T09:50:43;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T09:53:21;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T09:55:50;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T09:58:27;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T10:01:10;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T10:03:45;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T10:06:18;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T10:08:53;1.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T10:11:27;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T10:14:03;1.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T10:16:41;1.80;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T10:19:27;1.80;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T10:22:04;1.80;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T10:24:43;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T10:27:39;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T10:30:13;1.80;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T10:32:43;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T10:35:19;1.80;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T10:37:50;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T10:40:23;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T10:42:54;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T10:45:36;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T10:48:16;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T10:51:15;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T10:54:00;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T10:56:35;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T10:59:51;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T11:02:31;2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T11:05:04;2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T11:07:39;2.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T11:10:15;2.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T11:12:45;2.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T11:15:24;2.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T11:17:52;2.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T11:20:21;2.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T11:22:52;2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T11:25:26;2.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T11:27:55;2.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T11:30:24;2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T11:33:09;2.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T11:35:44;2.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T11:38:14;2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T11:40:42;2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T11:43:18;2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T11:46:09;2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T11:48:53;2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T11:51:33;2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T11:54:16;2.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T11:56:45;2.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T11:59:18;3.00;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T12:01:53;3.00;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T12:04:37;2.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T12:07:11;2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T12:09:51;2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T12:12:20;2.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T12:14:49;2.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T12:17:19;2.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T12:19:47;2.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T12:22:23;2.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T12:24:59;2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T12:27:50;2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T12:30:19;2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T12:33:16;2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T12:35:57;2.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T12:41:40;3.00;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T12:44:52;3.00;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T12:47:53;3.10;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T12:50:28;3.10;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T12:53:02;3.20;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T12:55:36;3.20;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T12:58:12;3.20;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T13:00:47;3.10;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T13:03:39;3.10;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T13:06:20;3.10;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T13:08:53;3.00;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T13:11:27;2.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T13:14:14;2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T13:16:51;2.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T13:19:19;2.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T13:21:47;2.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T13:24:25;2.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T13:27:18;2.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T13:29:58;2.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T13:32:26;2.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T13:38:20;2.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T13:40:54;2.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T13:43:34;2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T13:46:03;2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T13:48:38;2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T13:51:20;2.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T13:54:03;3.00;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T13:56:43;3.00;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T13:59:23;2.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T14:01:53;2.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T14:04:26;2.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T14:06:54;2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T14:09:26;2.80;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T14:11:55;2.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T14:14:24;2.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T14:16:52;2.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T14:19:26;2.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T14:22:07;2.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T14:24:35;2.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T14:27:12;2.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T14:29:39;2.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T14:32:09;2.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T14:34:40;2.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T14:37:12;2.70;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T14:39:42;2.60;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T14:42:17;2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T14:44:45;2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T14:47:16;2.50;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T14:49:44;2.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T14:52:14;2.40;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T14:54:48;2.30;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T14:57:28;2.20;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T15:07:42;2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T15:10:13;2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T15:12:46;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T15:15:19;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T15:17:47;2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T15:20:15;2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T15:22:43;2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T15:25:15;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T15:27:44;2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T15:30:14;2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T15:32:42;2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T15:35:10;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T15:37:37;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T15:40:05;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T15:42:33;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T15:45:01;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T15:47:30;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T15:49:58;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T15:52:25;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T15:54:52;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T15:57:19;2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T15:59:46;2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T16:02:15;2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T16:04:42;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T16:07:08;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T16:09:35;2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T16:12:02;2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T16:14:30;2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T16:17:16;2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T16:20:03;2.10;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T16:22:30;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T16:24:57;2.00;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T16:27:24;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T16:29:51;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T16:32:19;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T16:34:46;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T16:37:13;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T16:39:40;1.90;99.90
3492;DHT22;1760;52.480;13.422;2022-11-20T16:42:10;1.90;99.90