sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22469;DHT22;11401;50.792;4.352;2023-10-31T00:01:47;17.00;70.80
22469;DHT22;11401;50.792;4.352;2023-10-31T00:04:16;17.10;71.00
22469;DHT22;11401;50.792;4.352;2023-10-31T00:06:43;17.00;70.90
22469;DHT22;11401;50.792;4.352;2023-10-31T00:09:10;17.00;71.20
22469;DHT22;11401;50.792;4.352;2023-10-31T00:11:41;17.10;71.00
22469;DHT22;11401;50.792;4.352;2023-10-31T00:14:09;17.00;70.70
22469;DHT22;11401;50.792;4.352;2023-10-31T00:16:56;17.00;70.70
22469;DHT22;11401;50.792;4.352;2023-10-31T00:19:23;17.00;70.40
22469;DHT22;11401;50.792;4.352;2023-10-31T00:21:50;17.00;70.60
22469;DHT22;11401;50.792;4.352;2023-10-31T00:24:17;17.00;70.50
22469;DHT22;11401;50.792;4.352;2023-10-31T00:26:44;17.00;70.60
22469;DHT22;11401;50.792;4.352;2023-10-31T00:29:11;17.00;70.50
22469;DHT22;11401;50.792;4.352;2023-10-31T00:31:38;17.00;70.50
22469;DHT22;11401;50.792;4.352;2023-10-31T00:34:08;17.00;70.70
22469;DHT22;11401;50.792;4.352;2023-10-31T00:36:35;17.00;70.80
22469;DHT22;11401;50.792;4.352;2023-10-31T00:39:03;17.00;70.40
22469;DHT22;11401;50.792;4.352;2023-10-31T00:41:30;16.90;70.40
22469;DHT22;11401;50.792;4.352;2023-10-31T00:43:57;16.90;70.40
22469;DHT22;11401;50.792;4.352;2023-10-31T00:46:24;16.90;70.60
22469;DHT22;11401;50.792;4.352;2023-10-31T00:48:52;16.90;70.80
22469;DHT22;11401;50.792;4.352;2023-10-31T00:51:19;16.90;70.90
22469;DHT22;11401;50.792;4.352;2023-10-31T00:53:46;16.90;70.70
22469;DHT22;11401;50.792;4.352;2023-10-31T00:56:13;17.00;70.80
22469;DHT22;11401;50.792;4.352;2023-10-31T00:58:40;17.00;70.80
22469;DHT22;11401;50.792;4.352;2023-10-31T01:01:07;16.90;70.40
22469;DHT22;11401;50.792;4.352;2023-10-31T01:03:34;16.90;70.50
22469;DHT22;11401;50.792;4.352;2023-10-31T01:06:01;16.90;70.80
22469;DHT22;11401;50.792;4.352;2023-10-31T01:08:29;16.90;70.90
22469;DHT22;11401;50.792;4.352;2023-10-31T01:10:56;16.90;71.20
22469;DHT22;11401;50.792;4.352;2023-10-31T01:13:23;16.90;70.90
22469;DHT22;11401;50.792;4.352;2023-10-31T01:15:50;17.00;71.00
22469;DHT22;11401;50.792;4.352;2023-10-31T01:18:17;17.00;70.90
22469;DHT22;11401;50.792;4.352;2023-10-31T01:20:44;17.00;71.10
22469;DHT22;11401;50.792;4.352;2023-10-31T01:23:11;16.90;71.10
22469;DHT22;11401;50.792;4.352;2023-10-31T01:25:39;17.00;71.00
22469;DHT22;11401;50.792;4.352;2023-10-31T01:28:06;17.00;70.90
22469;DHT22;11401;50.792;4.352;2023-10-31T01:30:32;16.90;70.80
22469;DHT22;11401;50.792;4.352;2023-10-31T01:33:00;17.00;71.00
22469;DHT22;11401;50.792;4.352;2023-10-31T01:35:27;16.90;71.00
22469;DHT22;11401;50.792;4.352;2023-10-31T01:37:54;17.00;71.00
22469;DHT22;11401;50.792;4.352;2023-10-31T01:40:21;16.90;70.60
22469;DHT22;11401;50.792;4.352;2023-10-31T01:42:48;16.90;70.60
22469;DHT22;11401;50.792;4.352;2023-10-31T01:45:15;16.90;70.80
22469;DHT22;11401;50.792;4.352;2023-10-31T01:47:43;16.90;70.90
22469;DHT22;11401;50.792;4.352;2023-10-31T01:50:13;16.90;70.70
22469;DHT22;11401;50.792;4.352;2023-10-31T01:52:40;16.90;70.70
22469;DHT22;11401;50.792;4.352;2023-10-31T01:55:07;16.90;70.80
22469;DHT22;11401;50.792;4.352;2023-10-31T01:57:35;16.90;70.80
22469;DHT22;11401;50.792;4.352;2023-10-31T02:00:04;16.90;70.60
22469;DHT22;11401;50.792;4.352;2023-10-31T02:02:37;16.90;70.80
22469;DHT22;11401;50.792;4.352;2023-10-31T02:05:07;16.90;70.80
22469;DHT22;11401;50.792;4.352;2023-10-31T02:07:34;16.80;70.60
22469;DHT22;11401;50.792;4.352;2023-10-31T02:10:01;16.90;70.80
22469;DHT22;11401;50.792;4.352;2023-10-31T02:12:35;16.90;70.80
22469;DHT22;11401;50.792;4.352;2023-10-31T02:15:03;16.90;70.50
22469;DHT22;11401;50.792;4.352;2023-10-31T02:17:30;16.80;70.50
22469;DHT22;11401;50.792;4.352;2023-10-31T02:19:57;16.80;70.40
22469;DHT22;11401;50.792;4.352;2023-10-31T02:22:26;16.90;70.70
22469;DHT22;11401;50.792;4.352;2023-10-31T02:24:53;16.80;70.40
22469;DHT22;11401;50.792;4.352;2023-10-31T02:27:20;16.80;70.40
22469;DHT22;11401;50.792;4.352;2023-10-31T02:29:47;16.80;70.70
22469;DHT22;11401;50.792;4.352;2023-10-31T02:32:14;16.80;70.50
22469;DHT22;11401;50.792;4.352;2023-10-31T02:34:41;16.80;70.80
22469;DHT22;11401;50.792;4.352;2023-10-31T02:37:08;16.80;70.70
22469;DHT22;11401;50.792;4.352;2023-10-31T02:39:35;16.80;70.60
22469;DHT22;11401;50.792;4.352;2023-10-31T02:42:03;16.80;70.50
22469;DHT22;11401;50.792;4.352;2023-10-31T02:44:30;16.80;71.00
22469;DHT22;11401;50.792;4.352;2023-10-31T02:46:57;16.80;70.80
22469;DHT22;11401;50.792;4.352;2023-10-31T02:49:24;16.80;70.50
22469;DHT22;11401;50.792;4.352;2023-10-31T02:51:51;16.80;70.90
22469;DHT22;11401;50.792;4.352;2023-10-31T02:54:18;16.70;70.30
22469;DHT22;11401;50.792;4.352;2023-10-31T02:56:45;16.70;71.50
22469;DHT22;11401;50.792;4.352;2023-10-31T02:59:12;16.70;70.50
22469;DHT22;11401;50.792;4.352;2023-10-31T03:01:39;16.70;70.50
22469;DHT22;11401;50.792;4.352;2023-10-31T03:04:06;16.70;70.20
22469;DHT22;11401;50.792;4.352;2023-10-31T03:06:33;16.60;70.40
22469;DHT22;11401;50.792;4.352;2023-10-31T03:09:00;16.60;70.60
22469;DHT22;11401;50.792;4.352;2023-10-31T03:11:28;16.60;70.70
22469;DHT22;11401;50.792;4.352;2023-10-31T03:13:56;16.50;70.70
22469;DHT22;11401;50.792;4.352;2023-10-31T03:16:23;16.50;70.80
22469;DHT22;11401;50.792;4.352;2023-10-31T03:18:50;16.50;70.60
22469;DHT22;11401;50.792;4.352;2023-10-31T03:21:18;16.40;70.90
22469;DHT22;11401;50.792;4.352;2023-10-31T03:23:49;16.50;71.40
22469;DHT22;11401;50.792;4.352;2023-10-31T03:26:16;16.50;71.50
22469;DHT22;11401;50.792;4.352;2023-10-31T03:28:43;16.50;71.10
22469;DHT22;11401;50.792;4.352;2023-10-31T03:31:12;16.50;71.00
22469;DHT22;11401;50.792;4.352;2023-10-31T03:33:40;16.50;71.30
22469;DHT22;11401;50.792;4.352;2023-10-31T03:36:08;16.50;71.10
22469;DHT22;11401;50.792;4.352;2023-10-31T03:38:35;16.50;71.50
22469;DHT22;11401;50.792;4.352;2023-10-31T03:41:03;16.60;71.30
22469;DHT22;11401;50.792;4.352;2023-10-31T03:43:31;16.50;71.20
22469;DHT22;11401;50.792;4.352;2023-10-31T03:45:58;16.50;71.10
22469;DHT22;11401;50.792;4.352;2023-10-31T03:48:25;16.50;71.30
22469;DHT22;11401;50.792;4.352;2023-10-31T03:50:52;16.50;71.20
22469;DHT22;11401;50.792;4.352;2023-10-31T03:53:19;16.50;71.40
22469;DHT22;11401;50.792;4.352;2023-10-31T03:55:46;16.50;71.40
22469;DHT22;11401;50.792;4.352;2023-10-31T03:58:13;16.50;71.20
22469;DHT22;11401;50.792;4.352;2023-10-31T04:00:40;16.40;71.10
22469;DHT22;11401;50.792;4.352;2023-10-31T04:03:09;16.40;71.30
22469;DHT22;11401;50.792;4.352;2023-10-31T04:05:36;16.40;71.40
22469;DHT22;11401;50.792;4.352;2023-10-31T04:08:04;16.40;71.60
22469;DHT22;11401;50.792;4.352;2023-10-31T04:10:31;16.40;72.00
22469;DHT22;11401;50.792;4.352;2023-10-31T04:12:58;16.40;71.30
22469;DHT22;11401;50.792;4.352;2023-10-31T04:15:25;16.40;71.50
22469;DHT22;11401;50.792;4.352;2023-10-31T04:17:52;16.40;71.50
22469;DHT22;11401;50.792;4.352;2023-10-31T04:20:19;16.40;70.90
22469;DHT22;11401;50.792;4.352;2023-10-31T04:22:46;16.40;71.20
22469;DHT22;11401;50.792;4.352;2023-10-31T04:25:14;16.40;71.30
22469;DHT22;11401;50.792;4.352;2023-10-31T04:27:41;16.40;71.20
22469;DHT22;11401;50.792;4.352;2023-10-31T04:30:08;16.40;71.90
22469;DHT22;11401;50.792;4.352;2023-10-31T04:32:39;16.40;71.40
22469;DHT22;11401;50.792;4.352;2023-10-31T04:35:07;16.40;71.50
22469;DHT22;11401;50.792;4.352;2023-10-31T04:37:34;16.40;71.50
22469;DHT22;11401;50.792;4.352;2023-10-31T04:40:01;16.40;71.20
22469;DHT22;11401;50.792;4.352;2023-10-31T04:42:28;16.40;72.10
22469;DHT22;11401;50.792;4.352;2023-10-31T04:44:55;16.40;71.70
22469;DHT22;11401;50.792;4.352;2023-10-31T04:47:22;16.40;71.20
22469;DHT22;11401;50.792;4.352;2023-10-31T04:49:49;16.40;71.40
22469;DHT22;11401;50.792;4.352;2023-10-31T04:52:17;16.40;71.40
22469;DHT22;11401;50.792;4.352;2023-10-31T04:54:44;16.40;71.80
22469;DHT22;11401;50.792;4.352;2023-10-31T04:57:11;16.40;71.30
22469;DHT22;11401;50.792;4.352;2023-10-31T04:59:38;16.40;71.90
22469;DHT22;11401;50.792;4.352;2023-10-31T05:02:05;16.40;71.50
22469;DHT22;11401;50.792;4.352;2023-10-31T05:04:32;16.40;71.50
22469;DHT22;11401;50.792;4.352;2023-10-31T05:06:59;16.50;71.90
22469;DHT22;11401;50.792;4.352;2023-10-31T05:09:26;16.40;71.00
22469;DHT22;11401;50.792;4.352;2023-10-31T05:11:54;16.40;71.60
22469;DHT22;11401;50.792;4.352;2023-10-31T05:14:21;16.50;71.40
22469;DHT22;11401;50.792;4.352;2023-10-31T05:16:48;16.50;71.50
22469;DHT22;11401;50.792;4.352;2023-10-31T05:19:15;16.50;71.00
22469;DHT22;11401;50.792;4.352;2023-10-31T05:21:42;16.50;71.60
22469;DHT22;11401;50.792;4.352;2023-10-31T05:24:09;16.50;71.20
22469;DHT22;11401;50.792;4.352;2023-10-31T05:26:36;16.50;71.50
22469;DHT22;11401;50.792;4.352;2023-10-31T05:29:04;16.60;70.90
22469;DHT22;11401;50.792;4.352;2023-10-31T05:31:31;16.60;71.00
22469;DHT22;11401;50.792;4.352;2023-10-31T05:33:58;16.60;70.20
22469;DHT22;11401;50.792;4.352;2023-10-31T05:36:25;16.70;70.80
22469;DHT22;11401;50.792;4.352;2023-10-31T05:38:52;16.70;70.50
22469;DHT22;11401;50.792;4.352;2023-10-31T05:41:19;16.60;70.30
22469;DHT22;11401;50.792;4.352;2023-10-31T05:43:47;16.70;70.10
22469;DHT22;11401;50.792;4.352;2023-10-31T05:46:14;16.70;70.20
22469;DHT22;11401;50.792;4.352;2023-10-31T05:48:44;16.70;70.20
22469;DHT22;11401;50.792;4.352;2023-10-31T05:51:16;16.70;70.70
22469;DHT22;11401;50.792;4.352;2023-10-31T05:53:45;16.80;70.20
22469;DHT22;11401;50.792;4.352;2023-10-31T05:56:14;16.80;69.90
22469;DHT22;11401;50.792;4.352;2023-10-31T05:58:41;16.80;69.40
22469;DHT22;11401;50.792;4.352;2023-10-31T06:01:08;16.80;70.20
22469;DHT22;11401;50.792;4.352;2023-10-31T06:03:36;16.80;69.10
22469;DHT22;11401;50.792;4.352;2023-10-31T06:06:03;16.80;69.20
22469;DHT22;11401;50.792;4.352;2023-10-31T06:08:31;16.80;69.60
22469;DHT22;11401;50.792;4.352;2023-10-31T06:10:58;16.80;69.50
22469;DHT22;11401;50.792;4.352;2023-10-31T06:13:25;16.80;69.80
22469;DHT22;11401;50.792;4.352;2023-10-31T06:15:54;16.90;69.60
22469;DHT22;11401;50.792;4.352;2023-10-31T06:18:27;16.90;69.30
22469;DHT22;11401;50.792;4.352;2023-10-31T06:20:55;16.90;68.80
22469;DHT22;11401;50.792;4.352;2023-10-31T06:23:22;16.90;69.40
22469;DHT22;11401;50.792;4.352;2023-10-31T06:25:49;16.80;68.20
22469;DHT22;11401;50.792;4.352;2023-10-31T06:28:17;16.70;69.00
22469;DHT22;11401;50.792;4.352;2023-10-31T06:30:44;16.50;69.20
22469;DHT22;11401;50.792;4.352;2023-10-31T06:33:11;16.40;69.80
22469;DHT22;11401;50.792;4.352;2023-10-31T06:35:39;16.40;69.90
22469;DHT22;11401;50.792;4.352;2023-10-31T06:38:06;16.30;70.50
22469;DHT22;11401;50.792;4.352;2023-10-31T06:40:33;16.30;70.30
22469;DHT22;11401;50.792;4.352;2023-10-31T06:43:01;16.30;70.10
22469;DHT22;11401;50.792;4.352;2023-10-31T06:45:28;16.30;70.50
22469;DHT22;11401;50.792;4.352;2023-10-31T06:47:56;16.30;70.20
22469;DHT22;11401;50.792;4.352;2023-10-31T06:50:23;16.30;70.20
22469;DHT22;11401;50.792;4.352;2023-10-31T06:52:50;16.20;70.40
22469;DHT22;11401;50.792;4.352;2023-10-31T06:55:17;16.20;70.10
22469;DHT22;11401;50.792;4.352;2023-10-31T06:57:44;16.20;70.20
22469;DHT22;11401;50.792;4.352;2023-10-31T07:00:12;16.20;70.60
22469;DHT22;11401;50.792;4.352;2023-10-31T07:02:39;16.20;70.20
22469;DHT22;11401;50.792;4.352;2023-10-31T07:05:07;16.10;70.30
22469;DHT22;11401;50.792;4.352;2023-10-31T07:07:34;16.10;70.50
22469;DHT22;11401;50.792;4.352;2023-10-31T07:10:02;16.10;70.50
22469;DHT22;11401;50.792;4.352;2023-10-31T07:12:29;16.10;70.40
22469;DHT22;11401;50.792;4.352;2023-10-31T07:14:56;16.10;70.70
22469;DHT22;11401;50.792;4.352;2023-10-31T07:17:27;16.00;70.60
22469;DHT22;11401;50.792;4.352;2023-10-31T07:19:55;16.10;70.80
22469;DHT22;11401;50.792;4.352;2023-10-31T07:22:22;16.00;70.70
22469;DHT22;11401;50.792;4.352;2023-10-31T07:24:51;16.10;70.80
22469;DHT22;11401;50.792;4.352;2023-10-31T07:27:18;16.10;70.50
22469;DHT22;11401;50.792;4.352;2023-10-31T07:29:46;16.00;70.90
22469;DHT22;11401;50.792;4.352;2023-10-31T07:32:13;16.00;71.00
22469;DHT22;11401;50.792;4.352;2023-10-31T07:34:41;16.10;71.40
22469;DHT22;11401;50.792;4.352;2023-10-31T07:37:11;16.10;71.00
22469;DHT22;11401;50.792;4.352;2023-10-31T07:39:38;16.00;70.90
22469;DHT22;11401;50.792;4.352;2023-10-31T07:42:06;16.00;71.30
22469;DHT22;11401;50.792;4.352;2023-10-31T07:44:33;16.10;71.20
22469;DHT22;11401;50.792;4.352;2023-10-31T07:47:00;16.10;71.10
22469;DHT22;11401;50.792;4.352;2023-10-31T07:49:27;16.10;71.10
22469;DHT22;11401;50.792;4.352;2023-10-31T07:51:54;16.10;70.90
22469;DHT22;11401;50.792;4.352;2023-10-31T07:54:21;16.10;70.90
22469;DHT22;11401;50.792;4.352;2023-10-31T07:56:48;16.10;71.00
22469;DHT22;11401;50.792;4.352;2023-10-31T07:59:15;16.10;71.00
22469;DHT22;11401;50.792;4.352;2023-10-31T08:01:42;16.10;71.30
22469;DHT22;11401;50.792;4.352;2023-10-31T08:04:10;16.10;71.00
22469;DHT22;11401;50.792;4.352;2023-10-31T08:06:37;16.10;71.20
22469;DHT22;11401;50.792;4.352;2023-10-31T08:09:04;16.10;71.00
22469;DHT22;11401;50.792;4.352;2023-10-31T08:11:34;16.10;71.00
22469;DHT22;11401;50.792;4.352;2023-10-31T08:14:02;16.10;70.70
22469;DHT22;11401;50.792;4.352;2023-10-31T08:16:29;16.10;70.90
22469;DHT22;11401;50.792;4.352;2023-10-31T08:18:56;16.00;71.00
22469;DHT22;11401;50.792;4.352;2023-10-31T08:21:23;16.00;71.10
22469;DHT22;11401;50.792;4.352;2023-10-31T08:23:50;16.00;71.50
22469;DHT22;11401;50.792;4.352;2023-10-31T08:26:17;16.00;71.60
22469;DHT22;11401;50.792;4.352;2023-10-31T08:28:44;16.00;72.00
22469;DHT22;11401;50.792;4.352;2023-10-31T08:31:12;16.00;71.50
22469;DHT22;11401;50.792;4.352;2023-10-31T08:33:39;16.00;71.40
22469;DHT22;11401;50.792;4.352;2023-10-31T08:36:06;16.00;71.20
22469;DHT22;11401;50.792;4.352;2023-10-31T08:38:33;16.00;71.60
22469;DHT22;11401;50.792;4.352;2023-10-31T08:41:00;16.00;71.40
22469;DHT22;11401;50.792;4.352;2023-10-31T08:43:28;15.90;71.20
22469;DHT22;11401;50.792;4.352;2023-10-31T08:45:55;15.90;71.50
22469;DHT22;11401;50.792;4.352;2023-10-31T08:48:22;15.90;72.10
22469;DHT22;11401;50.792;4.352;2023-10-31T08:50:49;15.90;71.80
22469;DHT22;11401;50.792;4.352;2023-10-31T08:53:16;15.90;71.70
22469;DHT22;11401;50.792;4.352;2023-10-31T08:55:45;15.90;71.50
22469;DHT22;11401;50.792;4.352;2023-10-31T08:58:13;15.90;71.70
22469;DHT22;11401;50.792;4.352;2023-10-31T09:00:41;15.90;72.00
22469;DHT22;11401;50.792;4.352;2023-10-31T09:03:09;16.00;71.90
22469;DHT22;11401;50.792;4.352;2023-10-31T09:05:36;16.00;71.80
22469;DHT22;11401;50.792;4.352;2023-10-31T09:08:03;16.10;71.90
22469;DHT22;11401;50.792;4.352;2023-10-31T09:10:36;16.10;71.60
22469;DHT22;11401;50.792;4.352;2023-10-31T09:13:04;16.10;71.80
22469;DHT22;11401;50.792;4.352;2023-10-31T09:15:32;16.20;71.50
22469;DHT22;11401;50.792;4.352;2023-10-31T09:17:59;16.30;71.30
22469;DHT22;11401;50.792;4.352;2023-10-31T09:20:26;16.30;71.10
22469;DHT22;11401;50.792;4.352;2023-10-31T09:22:53;16.20;70.50
22469;DHT22;11401;50.792;4.352;2023-10-31T09:25:20;16.20;71.10
22469;DHT22;11401;50.792;4.352;2023-10-31T09:27:48;16.10;70.70
22469;DHT22;11401;50.792;4.352;2023-10-31T09:30:15;16.10;71.10
22469;DHT22;11401;50.792;4.352;2023-10-31T09:32:42;16.10;71.20
22469;DHT22;11401;50.792;4.352;2023-10-31T09:35:09;16.10;70.90
22469;DHT22;11401;50.792;4.352;2023-10-31T09:37:38;16.10;71.30
22469;DHT22;11401;50.792;4.352;2023-10-31T09:40:06;16.10;71.40
22469;DHT22;11401;50.792;4.352;2023-10-31T09:42:33;16.00;71.10
22469;DHT22;11401;50.792;4.352;2023-10-31T09:45:00;16.10;71.50
22469;DHT22;11401;50.792;4.352;2023-10-31T09:47:31;16.10;71.30
22469;DHT22;11401;50.792;4.352;2023-10-31T09:49:59;16.10;71.50
22469;DHT22;11401;50.792;4.352;2023-10-31T09:52:26;16.10;71.20
22469;DHT22;11401;50.792;4.352;2023-10-31T09:54:54;16.20;70.80
22469;DHT22;11401;50.792;4.352;2023-10-31T09:57:22;16.10;71.00
22469;DHT22;11401;50.792;4.352;2023-10-31T09:59:49;16.10;71.00
22469;DHT22;11401;50.792;4.352;2023-10-31T10:02:19;16.20;71.00
22469;DHT22;11401;50.792;4.352;2023-10-31T10:04:48;16.20;70.80
22469;DHT22;11401;50.792;4.352;2023-10-31T10:07:18;16.20;70.70
22469;DHT22;11401;50.792;4.352;2023-10-31T10:09:46;16.20;71.10
22469;DHT22;11401;50.792;4.352;2023-10-31T10:12:14;16.30;70.80
22469;DHT22;11401;50.792;4.352;2023-10-31T10:14:45;16.30;70.50
22469;DHT22;11401;50.792;4.352;2023-10-31T10:17:23;16.30;70.10
22469;DHT22;11401;50.792;4.352;2023-10-31T10:22:41;16.20;69.80
22469;DHT22;11401;50.792;4.352;2023-10-31T10:25:17;16.20;70.50
22469;DHT22;11401;50.792;4.352;2023-10-31T10:27:46;16.30;70.20
22469;DHT22;11401;50.792;4.352;2023-10-31T10:30:14;16.20;70.30
22469;DHT22;11401;50.792;4.352;2023-10-31T10:32:43;16.20;70.50
22469;DHT22;11401;50.792;4.352;2023-10-31T10:35:11;16.20;70.30
22469;DHT22;11401;50.792;4.352;2023-10-31T10:37:38;16.20;70.50
22469;DHT22;11401;50.792;4.352;2023-10-31T10:40:07;16.20;70.30
22469;DHT22;11401;50.792;4.352;2023-10-31T10:42:49;16.30;70.60
22469;DHT22;11401;50.792;4.352;2023-10-31T10:45:17;16.40;69.90
22469;DHT22;11401;50.792;4.352;2023-10-31T10:47:48;16.40;70.50
22469;DHT22;11401;50.792;4.352;2023-10-31T10:50:18;16.30;70.20
22469;DHT22;11401;50.792;4.352;2023-10-31T10:53:03;16.30;70.30
22469;DHT22;11401;50.792;4.352;2023-10-31T10:55:39;16.30;70.30
22469;DHT22;11401;50.792;4.352;2023-10-31T11:00:49;16.20;70.80
22469;DHT22;11401;50.792;4.352;2023-10-31T11:03:17;16.20;70.80
22469;DHT22;11401;50.792;4.352;2023-10-31T11:05:46;16.20;71.20
22469;DHT22;11401;50.792;4.352;2023-10-31T11:08:14;16.10;71.60
22469;DHT22;11401;50.792;4.352;2023-10-31T11:10:42;16.00;71.60
22469;DHT22;11401;50.792;4.352;2023-10-31T11:13:10;16.10;71.90
22469;DHT22;11401;50.792;4.352;2023-10-31T11:15:38;16.00;71.80
22469;DHT22;11401;50.792;4.352;2023-10-31T11:18:15;16.00;72.10
22469;DHT22;11401;50.792;4.352;2023-10-31T11:20:45;15.90;71.80
22469;DHT22;11401;50.792;4.352;2023-10-31T11:23:13;16.00;72.10
22469;DHT22;11401;50.792;4.352;2023-10-31T11:25:51;16.00;72.40
22469;DHT22;11401;50.792;4.352;2023-10-31T11:28:20;16.00;72.70
22469;DHT22;11401;50.792;4.352;2023-10-31T11:30:49;16.00;72.00
22469;DHT22;11401;50.792;4.352;2023-10-31T11:33:20;16.00;72.30
22469;DHT22;11401;50.792;4.352;2023-10-31T11:35:51;16.00;72.50
22469;DHT22;11401;50.792;4.352;2023-10-31T11:38:35;16.00;72.50
22469;DHT22;11401;50.792;4.352;2023-10-31T11:41:03;16.00;72.00
22469;DHT22;11401;50.792;4.352;2023-10-31T11:46:21;16.00;72.10
22469;DHT22;11401;50.792;4.352;2023-10-31T11:48:54;16.00;72.30
22469;DHT22;11401;50.792;4.352;2023-10-31T11:51:24;16.00;72.30
22469;DHT22;11401;50.792;4.352;2023-10-31T11:53:52;15.90;72.70
22469;DHT22;11401;50.792;4.352;2023-10-31T11:56:20;15.90;72.90
22469;DHT22;11401;50.792;4.352;2023-10-31T11:59:03;16.00;73.40
22469;DHT22;11401;50.792;4.352;2023-10-31T12:01:31;16.00;73.40
22469;DHT22;11401;50.792;4.352;2023-10-31T12:03:59;16.10;73.60
22469;DHT22;11401;50.792;4.352;2023-10-31T12:06:27;16.10;72.90
22469;DHT22;11401;50.792;4.352;2023-10-31T12:08:59;16.10;73.30
22469;DHT22;11401;50.792;4.352;2023-10-31T12:11:27;16.20;72.70
22469;DHT22;11401;50.792;4.352;2023-10-31T12:13:59;16.30;72.30
22469;DHT22;11401;50.792;4.352;2023-10-31T12:16:32;16.40;71.50
22469;DHT22;11401;50.792;4.352;2023-10-31T12:19:01;16.50;71.30
22469;DHT22;11401;50.792;4.352;2023-10-31T12:24:07;16.40;71.30
22469;DHT22;11401;50.792;4.352;2023-10-31T12:26:35;16.40;71.80
22469;DHT22;11401;50.792;4.352;2023-10-31T12:29:16;16.40;72.20
22469;DHT22;11401;50.792;4.352;2023-10-31T12:31:53;16.30;72.10
22469;DHT22;11401;50.792;4.352;2023-10-31T12:34:24;16.30;72.50
22469;DHT22;11401;50.792;4.352;2023-10-31T12:36:52;16.30;72.50
22469;DHT22;11401;50.792;4.352;2023-10-31T12:39:25;16.30;72.70
22469;DHT22;11401;50.792;4.352;2023-10-31T12:41:53;16.30;72.70
22469;DHT22;11401;50.792;4.352;2023-10-31T12:44:24;16.30;72.80
22469;DHT22;11401;50.792;4.352;2023-10-31T12:46:52;16.30;72.90
22469;DHT22;11401;50.792;4.352;2023-10-31T12:49:20;16.40;72.80
22469;DHT22;11401;50.792;4.352;2023-10-31T12:52:02;16.40;72.50
22469;DHT22;11401;50.792;4.352;2023-10-31T12:54:35;16.40;72.10
22469;DHT22;11401;50.792;4.352;2023-10-31T12:57:10;16.40;72.30
22469;DHT22;11401;50.792;4.352;2023-10-31T12:59:39;16.40;72.30
22469;DHT22;11401;50.792;4.352;2023-10-31T13:02:07;16.40;72.30
22469;DHT22;11401;50.792;4.352;2023-10-31T13:04:35;16.40;72.50
22469;DHT22;11401;50.792;4.352;2023-10-31T13:07:05;16.30;72.30
22469;DHT22;11401;50.792;4.352;2023-10-31T13:09:34;16.30;73.00
22469;DHT22;11401;50.792;4.352;2023-10-31T13:12:06;16.30;73.30
22469;DHT22;11401;50.792;4.352;2023-10-31T13:14:34;16.40;73.30
22469;DHT22;11401;50.792;4.352;2023-10-31T13:17:02;16.40;73.10
22469;DHT22;11401;50.792;4.352;2023-10-31T13:19:30;16.40;72.90
22469;DHT22;11401;50.792;4.352;2023-10-31T13:21:57;16.40;73.10
22469;DHT22;11401;50.792;4.352;2023-10-31T13:24:24;16.40;73.20
22469;DHT22;11401;50.792;4.352;2023-10-31T13:26:51;16.40;73.30
22469;DHT22;11401;50.792;4.352;2023-10-31T13:29:20;16.40;74.00
22469;DHT22;11401;50.792;4.352;2023-10-31T13:31:47;16.50;73.20
22469;DHT22;11401;50.792;4.352;2023-10-31T13:34:14;16.50;72.70
22469;DHT22;11401;50.792;4.352;2023-10-31T13:36:41;16.40;72.90
22469;DHT22;11401;50.792;4.352;2023-10-31T13:39:10;16.40;72.90
22469;DHT22;11401;50.792;4.352;2023-10-31T13:41:37;16.40;73.20
22469;DHT22;11401;50.792;4.352;2023-10-31T13:44:05;16.40;73.10
22469;DHT22;11401;50.792;4.352;2023-10-31T13:46:33;16.50;73.10
22469;DHT22;11401;50.792;4.352;2023-10-31T13:49:04;16.50;73.00
22469;DHT22;11401;50.792;4.352;2023-10-31T13:51:33;16.50;73.10
22469;DHT22;11401;50.792;4.352;2023-10-31T13:54:00;16.60;73.80
22469;DHT22;11401;50.792;4.352;2023-10-31T13:56:28;16.80;73.20
22469;DHT22;11401;50.792;4.352;2023-10-31T13:58:56;17.00;72.60
22469;DHT22;11401;50.792;4.352;2023-10-31T14:01:24;17.20;72.20
22469;DHT22;11401;50.792;4.352;2023-10-31T14:03:52;17.40;71.40
22469;DHT22;11401;50.792;4.352;2023-10-31T14:06:19;17.30;70.80
22469;DHT22;11401;50.792;4.352;2023-10-31T14:08:47;17.20;70.90
22469;DHT22;11401;50.792;4.352;2023-10-31T14:11:14;17.10;71.10
22469;DHT22;11401;50.792;4.352;2023-10-31T14:13:41;17.10;71.20
22469;DHT22;11401;50.792;4.352;2023-10-31T14:16:10;17.10;71.40
22469;DHT22;11401;50.792;4.352;2023-10-31T14:18:39;17.00;71.30
22469;DHT22;11401;50.792;4.352;2023-10-31T14:21:08;17.00;71.50
22469;DHT22;11401;50.792;4.352;2023-10-31T14:23:35;17.00;71.60
22469;DHT22;11401;50.792;4.352;2023-10-31T14:26:03;17.00;71.20
22469;DHT22;11401;50.792;4.352;2023-10-31T14:28:32;17.00;71.60
22469;DHT22;11401;50.792;4.352;2023-10-31T14:30:59;17.00;71.90
22469;DHT22;11401;50.792;4.352;2023-10-31T14:33:27;17.00;71.70
22469;DHT22;11401;50.792;4.352;2023-10-31T14:35:56;17.00;71.50
22469;DHT22;11401;50.792;4.352;2023-10-31T14:38:23;17.00;72.00
22469;DHT22;11401;50.792;4.352;2023-10-31T14:40:50;17.00;71.50
22469;DHT22;11401;50.792;4.352;2023-10-31T14:43:17;17.00;71.80
22469;DHT22;11401;50.792;4.352;2023-10-31T14:45:45;16.90;71.80
22469;DHT22;11401;50.792;4.352;2023-10-31T14:48:12;17.20;73.30
22469;DHT22;11401;50.792;4.352;2023-10-31T14:50:39;17.60;72.50
22469;DHT22;11401;50.792;4.352;2023-10-31T14:53:07;17.90;71.80
22469;DHT22;11401;50.792;4.352;2023-10-31T14:55:36;18.20;70.70
22469;DHT22;11401;50.792;4.352;2023-10-31T14:58:03;18.40;69.40
22469;DHT22;11401;50.792;4.352;2023-10-31T15:00:30;18.40;68.50
22469;DHT22;11401;50.792;4.352;2023-10-31T15:02:57;18.40;67.00
22469;DHT22;11401;50.792;4.352;2023-10-31T15:05:24;18.10;66.80
22469;DHT22;11401;50.792;4.352;2023-10-31T15:07:51;17.90;67.40
22469;DHT22;11401;50.792;4.352;2023-10-31T15:10:22;17.70;67.80
22469;DHT22;11401;50.792;4.352;2023-10-31T15:12:51;17.70;68.80
22469;DHT22;11401;50.792;4.352;2023-10-31T15:15:18;17.60;69.50
22469;DHT22;11401;50.792;4.352;2023-10-31T15:17:45;17.60;69.40
22469;DHT22;11401;50.792;4.352;2023-10-31T15:20:15;17.50;69.70
22469;DHT22;11401;50.792;4.352;2023-10-31T15:22:42;17.50;70.00
22469;DHT22;11401;50.792;4.352;2023-10-31T15:25:10;17.50;70.10
22469;DHT22;11401;50.792;4.352;2023-10-31T15:27:37;17.50;70.30
22469;DHT22;11401;50.792;4.352;2023-10-31T15:30:06;17.40;70.20
22469;DHT22;11401;50.792;4.352;2023-10-31T15:32:35;17.50;70.40
22469;DHT22;11401;50.792;4.352;2023-10-31T15:35:04;17.50;70.10
22469;DHT22;11401;50.792;4.352;2023-10-31T15:37:32;17.40;70.50
22469;DHT22;11401;50.792;4.352;2023-10-31T15:40:00;17.50;70.60
22469;DHT22;11401;50.792;4.352;2023-10-31T15:42:27;17.40;70.50
22469;DHT22;11401;50.792;4.352;2023-10-31T15:44:55;17.40;70.20
22469;DHT22;11401;50.792;4.352;2023-10-31T15:47:23;17.40;70.10