sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77100;SHT31;66602;48.922;2.414;2023-08-30T00:01:04;12.52;90.01
77100;SHT31;66602;48.922;2.414;2023-08-30T00:03:33;12.50;90.23
77100;SHT31;66602;48.922;2.414;2023-08-30T00:06:02;12.52;90.61
77100;SHT31;66602;48.922;2.414;2023-08-30T00:08:28;12.43;90.33
77100;SHT31;66602;48.922;2.414;2023-08-30T00:10:54;12.34;90.74
77100;SHT31;66602;48.922;2.414;2023-08-30T00:13:26;12.29;90.86
77100;SHT31;66602;48.922;2.414;2023-08-30T00:15:52;12.25;91.35
77100;SHT31;66602;48.922;2.414;2023-08-30T00:18:18;12.28;91.70
77100;SHT31;66602;48.922;2.414;2023-08-30T00:20:44;12.32;91.65
77100;SHT31;66602;48.922;2.414;2023-08-30T00:23:10;12.37;91.72
77100;SHT31;66602;48.922;2.414;2023-08-30T00:25:35;12.33;91.40
77100;SHT31;66602;48.922;2.414;2023-08-30T00:28:01;12.33;91.59
77100;SHT31;66602;48.922;2.414;2023-08-30T00:30:26;12.36;91.71
77100;SHT31;66602;48.922;2.414;2023-08-30T00:32:52;12.42;91.99
77100;SHT31;66602;48.922;2.414;2023-08-30T00:35:18;12.43;91.90
77100;SHT31;66602;48.922;2.414;2023-08-30T00:37:43;12.42;91.78
77100;SHT31;66602;48.922;2.414;2023-08-30T00:40:09;12.46;91.98
77100;SHT31;66602;48.922;2.414;2023-08-30T00:42:35;12.50;92.10
77100;SHT31;66602;48.922;2.414;2023-08-30T00:45:00;12.57;91.98
77100;SHT31;66602;48.922;2.414;2023-08-30T00:47:26;12.56;91.58
77100;SHT31;66602;48.922;2.414;2023-08-30T00:49:52;12.60;92.13
77100;SHT31;66602;48.922;2.414;2023-08-30T00:52:18;12.76;92.47
77100;SHT31;66602;48.922;2.414;2023-08-30T00:54:43;12.92;92.69
77100;SHT31;66602;48.922;2.414;2023-08-30T00:57:09;13.15;92.45
77100;SHT31;66602;48.922;2.414;2023-08-30T00:59:35;13.32;92.00
77100;SHT31;66602;48.922;2.414;2023-08-30T01:02:01;13.55;91.61
77100;SHT31;66602;48.922;2.414;2023-08-30T01:04:27;13.70;91.01
77100;SHT31;66602;48.922;2.414;2023-08-30T01:06:53;13.87;90.30
77100;SHT31;66602;48.922;2.414;2023-08-30T01:09:19;13.97;89.69
77100;SHT31;66602;48.922;2.414;2023-08-30T01:11:53;14.09;89.18
77100;SHT31;66602;48.922;2.414;2023-08-30T01:14:29;14.14;88.52
77100;SHT31;66602;48.922;2.414;2023-08-30T01:16:56;14.18;88.11
77100;SHT31;66602;48.922;2.414;2023-08-30T01:22:16;14.37;86.90
77100;SHT31;66602;48.922;2.414;2023-08-30T01:27:18;14.49;86.14
77100;SHT31;66602;48.922;2.414;2023-08-30T01:29:45;14.61;85.33
77100;SHT31;66602;48.922;2.414;2023-08-30T01:32:11;14.67;84.94
77100;SHT31;66602;48.922;2.414;2023-08-30T01:34:39;14.80;83.90
77100;SHT31;66602;48.922;2.414;2023-08-30T01:37:06;14.86;83.57
77100;SHT31;66602;48.922;2.414;2023-08-30T01:39:34;14.90;83.06
77100;SHT31;66602;48.922;2.414;2023-08-30T01:42:00;14.95;82.59
77100;SHT31;66602;48.922;2.414;2023-08-30T01:44:30;14.96;82.65
77100;SHT31;66602;48.922;2.414;2023-08-30T01:46:56;14.93;83.44
77100;SHT31;66602;48.922;2.414;2023-08-30T01:49:23;14.89;83.96
77100;SHT31;66602;48.922;2.414;2023-08-30T01:51:50;14.88;83.92
77100;SHT31;66602;48.922;2.414;2023-08-30T01:54:17;14.83;83.98
77100;SHT31;66602;48.922;2.414;2023-08-30T01:56:44;14.83;83.93
77100;SHT31;66602;48.922;2.414;2023-08-30T01:59:10;14.86;83.83
77100;SHT31;66602;48.922;2.414;2023-08-30T02:01:35;14.86;83.54
77100;SHT31;66602;48.922;2.414;2023-08-30T02:04:01;14.95;82.44
77100;SHT31;66602;48.922;2.414;2023-08-30T02:11:34;15.10;81.37
77100;SHT31;66602;48.922;2.414;2023-08-30T02:14:00;15.13;80.91
77100;SHT31;66602;48.922;2.414;2023-08-30T02:16:31;15.18;80.79
77100;SHT31;66602;48.922;2.414;2023-08-30T02:18:57;15.23;80.30
77100;SHT31;66602;48.922;2.414;2023-08-30T02:21:22;15.33;79.59
77100;SHT31;66602;48.922;2.414;2023-08-30T02:23:51;15.39;79.14
77100;SHT31;66602;48.922;2.414;2023-08-30T02:26:20;15.43;79.08
77100;SHT31;66602;48.922;2.414;2023-08-30T02:28:46;15.48;78.07
77100;SHT31;66602;48.922;2.414;2023-08-30T02:31:11;15.54;77.85
77100;SHT31;66602;48.922;2.414;2023-08-30T02:33:37;15.74;76.66
77100;SHT31;66602;48.922;2.414;2023-08-30T02:36:03;15.88;75.49
77100;SHT31;66602;48.922;2.414;2023-08-30T02:38:29;16.01;75.16
77100;SHT31;66602;48.922;2.414;2023-08-30T02:40:54;16.10;74.25
77100;SHT31;66602;48.922;2.414;2023-08-30T02:43:19;16.22;73.75
77100;SHT31;66602;48.922;2.414;2023-08-30T02:45:45;16.28;73.68
77100;SHT31;66602;48.922;2.414;2023-08-30T02:48:10;16.30;73.59
77100;SHT31;66602;48.922;2.414;2023-08-30T02:50:36;16.33;73.41
77100;SHT31;66602;48.922;2.414;2023-08-30T02:53:01;16.36;73.40
77100;SHT31;66602;48.922;2.414;2023-08-30T02:55:27;16.36;73.22
77100;SHT31;66602;48.922;2.414;2023-08-30T02:57:53;16.46;72.79
77100;SHT31;66602;48.922;2.414;2023-08-30T03:00:18;16.50;72.82
77100;SHT31;66602;48.922;2.414;2023-08-30T03:02:43;16.47;72.97
77100;SHT31;66602;48.922;2.414;2023-08-30T03:05:09;16.50;72.91
77100;SHT31;66602;48.922;2.414;2023-08-30T03:07:35;16.52;72.65
77100;SHT31;66602;48.922;2.414;2023-08-30T03:10:00;16.52;72.58
77100;SHT31;66602;48.922;2.414;2023-08-30T03:12:26;16.50;72.46
77100;SHT31;66602;48.922;2.414;2023-08-30T03:14:51;16.49;72.59
77100;SHT31;66602;48.922;2.414;2023-08-30T03:17:16;16.52;72.27
77100;SHT31;66602;48.922;2.414;2023-08-30T03:19:42;16.55;71.89
77100;SHT31;66602;48.922;2.414;2023-08-30T03:22:08;16.53;72.20
77100;SHT31;66602;48.922;2.414;2023-08-30T03:24:33;16.55;72.28
77100;SHT31;66602;48.922;2.414;2023-08-30T03:26:58;16.52;72.59
77100;SHT31;66602;48.922;2.414;2023-08-30T03:29:25;16.43;73.42
77100;SHT31;66602;48.922;2.414;2023-08-30T03:31:50;16.36;74.06
77100;SHT31;66602;48.922;2.414;2023-08-30T03:34:16;16.29;74.30
77100;SHT31;66602;48.922;2.414;2023-08-30T03:36:41;16.28;74.84
77100;SHT31;66602;48.922;2.414;2023-08-30T03:39:09;16.26;75.01
77100;SHT31;66602;48.922;2.414;2023-08-30T03:41:34;16.23;75.25
77100;SHT31;66602;48.922;2.414;2023-08-30T03:44:00;16.19;75.44
77100;SHT31;66602;48.922;2.414;2023-08-30T03:46:25;16.18;75.79
77100;SHT31;66602;48.922;2.414;2023-08-30T03:48:51;16.18;75.83
77100;SHT31;66602;48.922;2.414;2023-08-30T03:51:17;16.15;76.22
77100;SHT31;66602;48.922;2.414;2023-08-30T03:53:42;16.18;76.32
77100;SHT31;66602;48.922;2.414;2023-08-30T03:56:08;16.18;76.31
77100;SHT31;66602;48.922;2.414;2023-08-30T03:58:33;16.15;76.64
77100;SHT31;66602;48.922;2.414;2023-08-30T04:00:59;16.13;76.84
77100;SHT31;66602;48.922;2.414;2023-08-30T04:03:24;16.10;77.01
77100;SHT31;66602;48.922;2.414;2023-08-30T04:05:56;16.12;77.16
77100;SHT31;66602;48.922;2.414;2023-08-30T04:08:22;16.12;77.38
77100;SHT31;66602;48.922;2.414;2023-08-30T04:10:47;16.12;77.36
77100;SHT31;66602;48.922;2.414;2023-08-30T04:13:14;16.10;77.51
77100;SHT31;66602;48.922;2.414;2023-08-30T04:15:40;16.15;77.47
77100;SHT31;66602;48.922;2.414;2023-08-30T04:18:06;16.18;77.43
77100;SHT31;66602;48.922;2.414;2023-08-30T04:20:32;16.18;77.38
77100;SHT31;66602;48.922;2.414;2023-08-30T04:22:58;16.22;77.42
77100;SHT31;66602;48.922;2.414;2023-08-30T04:25:29;16.22;77.63
77100;SHT31;66602;48.922;2.414;2023-08-30T04:27:54;16.19;77.93
77100;SHT31;66602;48.922;2.414;2023-08-30T04:30:20;16.22;77.71
77100;SHT31;66602;48.922;2.414;2023-08-30T04:32:45;16.20;78.10
77100;SHT31;66602;48.922;2.414;2023-08-30T04:35:11;16.15;78.12
77100;SHT31;66602;48.922;2.414;2023-08-30T04:37:36;16.15;78.33
77100;SHT31;66602;48.922;2.414;2023-08-30T04:40:06;16.16;78.28
77100;SHT31;66602;48.922;2.414;2023-08-30T04:42:34;16.16;78.25
77100;SHT31;66602;48.922;2.414;2023-08-30T04:45:00;16.20;78.15
77100;SHT31;66602;48.922;2.414;2023-08-30T04:47:27;16.22;78.12
77100;SHT31;66602;48.922;2.414;2023-08-30T04:49:53;16.26;78.13
77100;SHT31;66602;48.922;2.414;2023-08-30T04:52:19;16.26;78.08
77100;SHT31;66602;48.922;2.414;2023-08-30T04:54:44;16.26;78.15
77100;SHT31;66602;48.922;2.414;2023-08-30T04:57:11;16.23;78.19
77100;SHT31;66602;48.922;2.414;2023-08-30T04:59:40;16.23;78.45
77100;SHT31;66602;48.922;2.414;2023-08-30T05:02:06;16.25;78.30
77100;SHT31;66602;48.922;2.414;2023-08-30T05:04:31;16.22;78.61
77100;SHT31;66602;48.922;2.414;2023-08-30T05:06:57;16.20;78.65
77100;SHT31;66602;48.922;2.414;2023-08-30T05:09:23;16.22;78.85
77100;SHT31;66602;48.922;2.414;2023-08-30T05:11:50;16.18;78.96
77100;SHT31;66602;48.922;2.414;2023-08-30T05:14:16;16.18;78.96
77100;SHT31;66602;48.922;2.414;2023-08-30T05:16:41;16.18;79.14
77100;SHT31;66602;48.922;2.414;2023-08-30T05:19:07;16.18;79.19
77100;SHT31;66602;48.922;2.414;2023-08-30T05:21:32;16.18;79.28
77100;SHT31;66602;48.922;2.414;2023-08-30T05:23:58;16.20;79.28
77100;SHT31;66602;48.922;2.414;2023-08-30T05:26:23;16.25;79.00
77100;SHT31;66602;48.922;2.414;2023-08-30T05:28:49;16.28;78.99
77100;SHT31;66602;48.922;2.414;2023-08-30T05:31:14;16.28;79.04
77100;SHT31;66602;48.922;2.414;2023-08-30T05:33:40;16.32;78.76
77100;SHT31;66602;48.922;2.414;2023-08-30T05:36:05;16.32;78.97
77100;SHT31;66602;48.922;2.414;2023-08-30T05:38:31;16.34;78.81
77100;SHT31;66602;48.922;2.414;2023-08-30T05:40:56;16.34;78.87
77100;SHT31;66602;48.922;2.414;2023-08-30T05:43:21;16.38;78.72
77100;SHT31;66602;48.922;2.414;2023-08-30T05:45:47;16.38;78.86
77100;SHT31;66602;48.922;2.414;2023-08-30T05:48:12;16.23;80.82
77100;SHT31;66602;48.922;2.414;2023-08-30T05:50:38;15.97;82.19
77100;SHT31;66602;48.922;2.414;2023-08-30T05:53:04;15.74;82.74
77100;SHT31;66602;48.922;2.414;2023-08-30T05:55:32;15.71;82.72
77100;SHT31;66602;48.922;2.414;2023-08-30T05:57:58;15.75;82.27
77100;SHT31;66602;48.922;2.414;2023-08-30T06:00:24;15.77;82.42
77100;SHT31;66602;48.922;2.414;2023-08-30T06:02:51;15.84;82.08
77100;SHT31;66602;48.922;2.414;2023-08-30T06:05:18;15.95;81.82
77100;SHT31;66602;48.922;2.414;2023-08-30T06:07:43;16.01;81.64
77100;SHT31;66602;48.922;2.414;2023-08-30T06:10:10;16.13;80.95
77100;SHT31;66602;48.922;2.414;2023-08-30T06:12:36;16.19;80.66
77100;SHT31;66602;48.922;2.414;2023-08-30T06:15:02;16.20;80.48
77100;SHT31;66602;48.922;2.414;2023-08-30T06:17:29;16.09;82.13
77100;SHT31;66602;48.922;2.414;2023-08-30T06:19:55;15.85;84.24
77100;SHT31;66602;48.922;2.414;2023-08-30T06:22:21;15.64;84.86
77100;SHT31;66602;48.922;2.414;2023-08-30T06:24:47;15.61;85.40
77100;SHT31;66602;48.922;2.414;2023-08-30T06:27:12;15.77;84.39
77100;SHT31;66602;48.922;2.414;2023-08-30T06:29:38;15.81;84.21
77100;SHT31;66602;48.922;2.414;2023-08-30T06:32:05;15.91;83.76
77100;SHT31;66602;48.922;2.414;2023-08-30T06:34:31;15.98;83.17
77100;SHT31;66602;48.922;2.414;2023-08-30T06:36:56;16.08;83.01
77100;SHT31;66602;48.922;2.414;2023-08-30T06:39:22;16.16;82.40
77100;SHT31;66602;48.922;2.414;2023-08-30T06:41:48;16.20;81.94
77100;SHT31;66602;48.922;2.414;2023-08-30T06:44:13;16.34;81.78
77100;SHT31;66602;48.922;2.414;2023-08-30T06:46:39;16.55;80.92
77100;SHT31;66602;48.922;2.414;2023-08-30T06:49:05;16.69;79.94
77100;SHT31;66602;48.922;2.414;2023-08-30T06:51:30;16.66;79.42
77100;SHT31;66602;48.922;2.414;2023-08-30T06:53:56;16.83;79.17
77100;SHT31;66602;48.922;2.414;2023-08-30T06:56:28;16.84;79.10
77100;SHT31;66602;48.922;2.414;2023-08-30T06:58:53;16.81;78.48
77100;SHT31;66602;48.922;2.414;2023-08-30T07:01:19;16.84;78.47
77100;SHT31;66602;48.922;2.414;2023-08-30T07:03:44;16.77;78.84
77100;SHT31;66602;48.922;2.414;2023-08-30T07:06:10;16.88;78.54
77100;SHT31;66602;48.922;2.414;2023-08-30T07:08:35;16.94;77.76
77100;SHT31;66602;48.922;2.414;2023-08-30T07:11:01;16.91;78.14
77100;SHT31;66602;48.922;2.414;2023-08-30T07:13:26;16.81;78.58
77100;SHT31;66602;48.922;2.414;2023-08-30T07:15:52;16.84;78.80
77100;SHT31;66602;48.922;2.414;2023-08-30T07:18:18;16.88;79.27
77100;SHT31;66602;48.922;2.414;2023-08-30T07:20:43;16.88;79.22
77100;SHT31;66602;48.922;2.414;2023-08-30T07:23:09;16.81;79.43
77100;SHT31;66602;48.922;2.414;2023-08-30T07:25:36;16.83;79.65
77100;SHT31;66602;48.922;2.414;2023-08-30T07:28:03;16.78;79.69
77100;SHT31;66602;48.922;2.414;2023-08-30T07:30:29;16.83;78.95
77100;SHT31;66602;48.922;2.414;2023-08-30T07:32:54;16.91;78.64
77100;SHT31;66602;48.922;2.414;2023-08-30T07:35:20;16.90;78.69
77100;SHT31;66602;48.922;2.414;2023-08-30T07:37:45;17.01;78.39
77100;SHT31;66602;48.922;2.414;2023-08-30T07:40:11;17.08;77.58
77100;SHT31;66602;48.922;2.414;2023-08-30T07:42:37;17.21;77.04
77100;SHT31;66602;48.922;2.414;2023-08-30T07:45:03;17.27;76.53
77100;SHT31;66602;48.922;2.414;2023-08-30T07:47:29;17.29;75.69
77100;SHT31;66602;48.922;2.414;2023-08-30T07:49:55;17.22;76.06
77100;SHT31;66602;48.922;2.414;2023-08-30T07:52:20;17.24;76.37
77100;SHT31;66602;48.922;2.414;2023-08-30T07:54:45;17.56;75.63
77100;SHT31;66602;48.922;2.414;2023-08-30T07:57:11;17.87;73.80
77100;SHT31;66602;48.922;2.414;2023-08-30T07:59:37;18.17;72.58
77100;SHT31;66602;48.922;2.414;2023-08-30T08:02:04;18.65;71.46
77100;SHT31;66602;48.922;2.414;2023-08-30T08:04:31;18.62;71.69
77100;SHT31;66602;48.922;2.414;2023-08-30T08:06:57;18.40;71.68
77100;SHT31;66602;48.922;2.414;2023-08-30T08:09:23;17.89;73.43
77100;SHT31;66602;48.922;2.414;2023-08-30T08:11:48;17.83;74.02
77100;SHT31;66602;48.922;2.414;2023-08-30T08:14:14;17.65;74.20
77100;SHT31;66602;48.922;2.414;2023-08-30T08:16:40;17.50;74.64
77100;SHT31;66602;48.922;2.414;2023-08-30T08:19:05;17.42;75.69
77100;SHT31;66602;48.922;2.414;2023-08-30T08:21:33;17.58;74.64
77100;SHT31;66602;48.922;2.414;2023-08-30T08:23:58;17.82;73.86
77100;SHT31;66602;48.922;2.414;2023-08-30T08:26:24;18.16;72.86
77100;SHT31;66602;48.922;2.414;2023-08-30T08:28:50;18.44;71.72
77100;SHT31;66602;48.922;2.414;2023-08-30T08:31:16;18.57;71.05
77100;SHT31;66602;48.922;2.414;2023-08-30T08:33:41;18.95;69.87
77100;SHT31;66602;48.922;2.414;2023-08-30T08:36:07;19.58;68.56
77100;SHT31;66602;48.922;2.414;2023-08-30T08:38:32;19.65;67.34
77100;SHT31;66602;48.922;2.414;2023-08-30T08:41:02;19.36;66.90
77100;SHT31;66602;48.922;2.414;2023-08-30T08:43:32;19.15;67.84
77100;SHT31;66602;48.922;2.414;2023-08-30T08:46:00;19.03;67.30
77100;SHT31;66602;48.922;2.414;2023-08-30T08:48:29;18.84;67.82
77100;SHT31;66602;48.922;2.414;2023-08-30T08:50:57;18.71;67.66
77100;SHT31;66602;48.922;2.414;2023-08-30T08:53:22;19.00;67.34
77100;SHT31;66602;48.922;2.414;2023-08-30T08:55:49;19.00;65.58
77100;SHT31;66602;48.922;2.414;2023-08-30T08:58:15;19.47;64.48
77100;SHT31;66602;48.922;2.414;2023-08-30T09:00:43;19.53;63.20
77100;SHT31;66602;48.922;2.414;2023-08-30T09:03:10;19.84;62.96
77100;SHT31;66602;48.922;2.414;2023-08-30T09:05:39;19.98;61.24
77100;SHT31;66602;48.922;2.414;2023-08-30T09:08:06;19.65;61.48
77100;SHT31;66602;48.922;2.414;2023-08-30T09:10:32;19.92;60.57
77100;SHT31;66602;48.922;2.414;2023-08-30T09:12:58;20.69;57.46
77100;SHT31;66602;48.922;2.414;2023-08-30T09:15:33;20.88;57.03
77100;SHT31;66602;48.922;2.414;2023-08-30T09:17:59;21.20;56.37
77100;SHT31;66602;48.922;2.414;2023-08-30T09:20:25;20.93;55.19
77100;SHT31;66602;48.922;2.414;2023-08-30T09:22:50;20.88;55.02
77100;SHT31;66602;48.922;2.414;2023-08-30T09:25:27;22.87;51.13
77100;SHT31;66602;48.922;2.414;2023-08-30T09:27:59;23.69;46.22
77100;SHT31;66602;48.922;2.414;2023-08-30T09:30:25;24.77;45.48
77100;SHT31;66602;48.922;2.414;2023-08-30T09:32:51;24.15;45.26
77100;SHT31;66602;48.922;2.414;2023-08-30T09:35:17;24.55;44.77
77100;SHT31;66602;48.922;2.414;2023-08-30T09:37:46;27.59;39.83
77100;SHT31;66602;48.922;2.414;2023-08-30T09:40:11;26.09;41.40
77100;SHT31;66602;48.922;2.414;2023-08-30T09:42:43;24.75;42.54
77100;SHT31;66602;48.922;2.414;2023-08-30T09:45:24;25.77;42.64
77100;SHT31;66602;48.922;2.414;2023-08-30T09:47:49;27.63;38.79
77100;SHT31;66602;48.922;2.414;2023-08-30T09:50:19;26.77;39.51
77100;SHT31;66602;48.922;2.414;2023-08-30T09:52:47;23.91;45.21
77100;SHT31;66602;48.922;2.414;2023-08-30T09:55:14;24.33;44.94
77100;SHT31;66602;48.922;2.414;2023-08-30T09:57:41;24.39;42.95
77100;SHT31;66602;48.922;2.414;2023-08-30T10:00:09;23.90;44.33
77100;SHT31;66602;48.922;2.414;2023-08-30T10:02:38;23.93;44.60
77100;SHT31;66602;48.922;2.414;2023-08-30T10:05:08;25.65;39.91
77100;SHT31;66602;48.922;2.414;2023-08-30T10:07:35;26.43;38.13
77100;SHT31;66602;48.922;2.414;2023-08-30T10:10:03;28.17;36.72
77100;SHT31;66602;48.922;2.414;2023-08-30T10:12:33;29.26;33.67
77100;SHT31;66602;48.922;2.414;2023-08-30T10:14:59;29.82;32.87
77100;SHT31;66602;48.922;2.414;2023-08-30T10:17:31;29.54;32.80
77100;SHT31;66602;48.922;2.414;2023-08-30T10:19:59;28.48;33.97
77100;SHT31;66602;48.922;2.414;2023-08-30T10:22:26;28.29;34.68
77100;SHT31;66602;48.922;2.414;2023-08-30T10:24:55;29.13;33.21
77100;SHT31;66602;48.922;2.414;2023-08-30T10:27:22;26.94;34.34
77100;SHT31;66602;48.922;2.414;2023-08-30T10:29:50;23.77;39.52
77100;SHT31;66602;48.922;2.414;2023-08-30T10:32:22;24.49;40.10
77100;SHT31;66602;48.922;2.414;2023-08-30T10:34:50;25.47;37.45
77100;SHT31;66602;48.922;2.414;2023-08-30T10:37:22;27.53;33.85
77100;SHT31;66602;48.922;2.414;2023-08-30T10:39:48;27.45;34.30
77100;SHT31;66602;48.922;2.414;2023-08-30T10:42:15;27.12;35.53
77100;SHT31;66602;48.922;2.414;2023-08-30T10:47:30;28.98;32.05
77100;SHT31;66602;48.922;2.414;2023-08-30T10:49:57;28.79;32.30
77100;SHT31;66602;48.922;2.414;2023-08-30T10:52:23;28.18;33.29
77100;SHT31;66602;48.922;2.414;2023-08-30T10:54:49;28.95;32.76
77100;SHT31;66602;48.922;2.414;2023-08-30T10:57:20;30.15;31.07
77100;SHT31;66602;48.922;2.414;2023-08-30T11:02:35;26.16;36.90
77100;SHT31;66602;48.922;2.414;2023-08-30T11:05:01;25.18;39.62
77100;SHT31;66602;48.922;2.414;2023-08-30T11:07:28;24.63;39.79
77100;SHT31;66602;48.922;2.414;2023-08-30T11:09:54;23.29;41.79
77100;SHT31;66602;48.922;2.414;2023-08-30T11:12:20;22.87;43.38
77100;SHT31;66602;48.922;2.414;2023-08-30T11:14:51;26.00;37.83
77100;SHT31;66602;48.922;2.414;2023-08-30T11:17:17;26.68;36.03
77100;SHT31;66602;48.922;2.414;2023-08-30T11:19:43;23.94;41.26
77100;SHT31;66602;48.922;2.414;2023-08-30T11:22:09;23.46;43.42
77100;SHT31;66602;48.922;2.414;2023-08-30T11:24:35;26.61;38.98
77100;SHT31;66602;48.922;2.414;2023-08-30T11:27:00;28.93;33.57
77100;SHT31;66602;48.922;2.414;2023-08-30T11:29:26;29.80;31.82
77100;SHT31;66602;48.922;2.414;2023-08-30T11:31:52;29.13;31.80
77100;SHT31;66602;48.922;2.414;2023-08-30T11:34:20;29.67;31.77
77100;SHT31;66602;48.922;2.414;2023-08-30T11:36:50;30.13;33.16
77100;SHT31;66602;48.922;2.414;2023-08-30T11:39:18;27.45;34.39
77100;SHT31;66602;48.922;2.414;2023-08-30T11:41:44;26.27;36.96
77100;SHT31;66602;48.922;2.414;2023-08-30T11:44:10;28.18;34.64
77100;SHT31;66602;48.922;2.414;2023-08-30T11:46:35;27.82;35.21
77100;SHT31;66602;48.922;2.414;2023-08-30T11:49:01;26.23;37.24
77100;SHT31;66602;48.922;2.414;2023-08-30T11:51:28;28.21;34.50
77100;SHT31;66602;48.922;2.414;2023-08-30T11:53:55;26.15;36.39
77100;SHT31;66602;48.922;2.414;2023-08-30T11:56:21;28.13;34.46
77100;SHT31;66602;48.922;2.414;2023-08-30T11:58:46;29.71;32.03
77100;SHT31;66602;48.922;2.414;2023-08-30T12:01:12;29.98;28.54
77100;SHT31;66602;48.922;2.414;2023-08-30T12:03:39;28.56;29.86
77100;SHT31;66602;48.922;2.414;2023-08-30T12:06:12;30.08;30.40
77100;SHT31;66602;48.922;2.414;2023-08-30T12:08:38;30.66;29.23
77100;SHT31;66602;48.922;2.414;2023-08-30T12:11:03;27.79;33.18
77100;SHT31;66602;48.922;2.414;2023-08-30T12:13:32;26.90;34.36
77100;SHT31;66602;48.922;2.414;2023-08-30T12:15:58;25.13;37.25
77100;SHT31;66602;48.922;2.414;2023-08-30T12:18:25;26.50;34.60
77100;SHT31;66602;48.922;2.414;2023-08-30T12:21:01;25.74;37.05
77100;SHT31;66602;48.922;2.414;2023-08-30T12:23:31;25.35;38.22
77100;SHT31;66602;48.922;2.414;2023-08-30T12:26:08;25.74;38.35
77100;SHT31;66602;48.922;2.414;2023-08-30T12:28:35;26.73;36.62
77100;SHT31;66602;48.922;2.414;2023-08-30T12:31:02;26.95;35.20
77100;SHT31;66602;48.922;2.414;2023-08-30T12:33:29;27.96;33.72
77100;SHT31;66602;48.922;2.414;2023-08-30T12:35:55;26.91;34.21
77100;SHT31;66602;48.922;2.414;2023-08-30T12:38:22;27.41;33.87
77100;SHT31;66602;48.922;2.414;2023-08-30T12:40:51;27.24;32.89
77100;SHT31;66602;48.922;2.414;2023-08-30T12:43:18;27.56;32.07
77100;SHT31;66602;48.922;2.414;2023-08-30T12:45:44;28.49;30.72
77100;SHT31;66602;48.922;2.414;2023-08-30T12:48:11;29.16;30.88
77100;SHT31;66602;48.922;2.414;2023-08-30T12:50:37;26.67;32.99
77100;SHT31;66602;48.922;2.414;2023-08-30T12:53:06;26.71;33.39
77100;SHT31;66602;48.922;2.414;2023-08-30T12:55:32;25.69;35.71
77100;SHT31;66602;48.922;2.414;2023-08-30T12:57:57;26.03;36.30
77100;SHT31;66602;48.922;2.414;2023-08-30T13:00:23;25.54;37.71
77100;SHT31;66602;48.922;2.414;2023-08-30T13:02:49;23.98;41.52
77100;SHT31;66602;48.922;2.414;2023-08-30T13:05:15;22.95;43.38
77100;SHT31;66602;48.922;2.414;2023-08-30T13:07:41;22.30;43.57
77100;SHT31;66602;48.922;2.414;2023-08-30T13:10:07;22.81;44.47
77100;SHT31;66602;48.922;2.414;2023-08-30T13:12:33;22.62;44.02
77100;SHT31;66602;48.922;2.414;2023-08-30T13:14:58;22.51;43.12
77100;SHT31;66602;48.922;2.414;2023-08-30T13:17:24;22.60;43.00
77100;SHT31;66602;48.922;2.414;2023-08-30T13:19:49;22.43;42.50
77100;SHT31;66602;48.922;2.414;2023-08-30T13:22:16;22.40;42.83
77100;SHT31;66602;48.922;2.414;2023-08-30T13:24:41;23.22;42.76
77100;SHT31;66602;48.922;2.414;2023-08-30T13:27:07;23.93;40.44
77100;SHT31;66602;48.922;2.414;2023-08-30T13:29:32;24.79;37.61
77100;SHT31;66602;48.922;2.414;2023-08-30T13:31:58;27.46;32.82
77100;SHT31;66602;48.922;2.414;2023-08-30T13:34:23;27.83;31.83
77100;SHT31;66602;48.922;2.414;2023-08-30T13:36:49;26.51;35.07
77100;SHT31;66602;48.922;2.414;2023-08-30T13:39:14;27.01;35.39
77100;SHT31;66602;48.922;2.414;2023-08-30T13:41:40;26.91;35.76
77100;SHT31;66602;48.922;2.414;2023-08-30T13:44:06;27.16;33.04
77100;SHT31;66602;48.922;2.414;2023-08-30T13:46:31;25.26;35.53
77100;SHT31;66602;48.922;2.414;2023-08-30T13:48:57;24.86;38.62
77100;SHT31;66602;48.922;2.414;2023-08-30T13:51:24;25.11;37.74
77100;SHT31;66602;48.922;2.414;2023-08-30T13:53:50;26.20;34.43
77100;SHT31;66602;48.922;2.414;2023-08-30T13:56:16;27.18;31.30
77100;SHT31;66602;48.922;2.414;2023-08-30T13:58:41;26.39;33.89
77100;SHT31;66602;48.922;2.414;2023-08-30T14:01:07;24.62;37.62
77100;SHT31;66602;48.922;2.414;2023-08-30T14:03:33;23.70;39.84
77100;SHT31;66602;48.922;2.414;2023-08-30T14:05:58;22.98;41.38
77100;SHT31;66602;48.922;2.414;2023-08-30T14:08:24;24.45;38.92
77100;SHT31;66602;48.922;2.414;2023-08-30T14:10:49;26.80;34.40
77100;SHT31;66602;48.922;2.414;2023-08-30T14:13:15;27.92;32.84
77100;SHT31;66602;48.922;2.414;2023-08-30T14:15:41;28.92;31.24
77100;SHT31;66602;48.922;2.414;2023-08-30T14:18:07;28.29;31.39
77100;SHT31;66602;48.922;2.414;2023-08-30T14:20:33;27.14;32.02
77100;SHT31;66602;48.922;2.414;2023-08-30T14:22:58;27.36;32.48
77100;SHT31;66602;48.922;2.414;2023-08-30T14:25:24;26.83;33.20
77100;SHT31;66602;48.922;2.414;2023-08-30T14:27:50;26.51;34.93
77100;SHT31;66602;48.922;2.414;2023-08-30T14:30:16;25.54;37.75
77100;SHT31;66602;48.922;2.414;2023-08-30T14:32:42;25.45;37.80
77100;SHT31;66602;48.922;2.414;2023-08-30T14:35:07;24.93;37.61
77100;SHT31;66602;48.922;2.414;2023-08-30T14:37:33;24.56;37.87
77100;SHT31;66602;48.922;2.414;2023-08-30T14:40:04;24.19;39.86
77100;SHT31;66602;48.922;2.414;2023-08-30T14:42:30;23.42;40.32
77100;SHT31;66602;48.922;2.414;2023-08-30T14:44:57;22.90;41.72
77100;SHT31;66602;48.922;2.414;2023-08-30T14:47:22;23.13;41.92
77100;SHT31;66602;48.922;2.414;2023-08-30T14:49:48;22.90;42.99
77100;SHT31;66602;48.922;2.414;2023-08-30T14:52:14;22.51;41.83
77100;SHT31;66602;48.922;2.414;2023-08-30T14:54:40;22.21;42.44
77100;SHT31;66602;48.922;2.414;2023-08-30T14:57:06;22.23;41.26
77100;SHT31;66602;48.922;2.414;2023-08-30T14:59:32;22.45;42.29
77100;SHT31;66602;48.922;2.414;2023-08-30T15:01:57;22.27;41.46
77100;SHT31;66602;48.922;2.414;2023-08-30T15:04:23;22.04;42.19
77100;SHT31;66602;48.922;2.414;2023-08-30T15:06:48;21.73;42.88
77100;SHT31;66602;48.922;2.414;2023-08-30T15:09:14;21.49;43.47
77100;SHT31;66602;48.922;2.414;2023-08-30T15:11:44;21.45;42.88
77100;SHT31;66602;48.922;2.414;2023-08-30T15:14:10;21.55;42.57
77100;SHT31;66602;48.922;2.414;2023-08-30T15:16:36;21.61;42.17
77100;SHT31;66602;48.922;2.414;2023-08-30T15:19:02;21.79;42.52
77100;SHT31;66602;48.922;2.414;2023-08-30T15:21:28;23.05;40.78
77100;SHT31;66602;48.922;2.414;2023-08-30T15:23:53;22.84;39.26
77100;SHT31;66602;48.922;2.414;2023-08-30T15:26:19;22.62;40.94
77100;SHT31;66602;48.922;2.414;2023-08-30T15:28:49;22.14;41.41
77100;SHT31;66602;48.922;2.414;2023-08-30T15:31:16;21.71;41.79
77100;SHT31;66602;48.922;2.414;2023-08-30T15:33:44;21.52;41.48
77100;SHT31;66602;48.922;2.414;2023-08-30T15:36:10;21.88;42.11
77100;SHT31;66602;48.922;2.414;2023-08-30T15:38:35;22.64;40.40
77100;SHT31;66602;48.922;2.414;2023-08-30T15:41:06;23.22;38.71