sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59923;DHT22;45778;51.142;3.732;2022-12-20T00:00:55;10.90;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T00:03:21;10.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T00:05:47;10.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T00:08:13;10.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T00:10:42;10.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T00:13:09;10.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T00:15:36;10.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T00:18:02;10.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T00:20:28;10.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T00:22:54;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T00:25:20;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T00:27:47;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T00:30:13;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T00:32:39;10.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T00:35:05;10.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T00:37:30;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T00:39:56;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T00:42:22;10.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T00:44:47;10.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T00:47:13;10.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T00:49:39;10.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T00:52:05;10.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T00:54:31;10.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T00:56:56;10.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T00:59:22;10.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T01:01:48;10.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T01:04:14;10.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T01:06:40;10.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T01:09:06;10.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T01:11:34;10.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T01:14:04;10.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T01:16:37;10.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T01:19:04;10.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T01:21:30;10.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T01:23:56;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T01:26:24;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T01:28:55;10.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T01:31:22;10.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T01:33:49;10.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T01:36:27;10.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T01:39:05;10.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T01:41:34;10.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T01:44:47;10.90;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T01:46:51;10.90;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T01:49:39;10.90;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T01:52:35;11.00;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T01:55:16;10.90;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T02:00:12;11.00;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T02:02:38;11.10;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T02:05:04;11.10;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T02:07:33;11.10;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T02:10:01;11.10;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T02:12:44;11.10;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T02:15:29;11.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T02:32:15;11.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T02:34:42;11.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T02:37:08;11.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T02:39:36;11.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T02:42:06;11.10;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T02:44:36;11.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T02:50:31;11.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T02:52:59;11.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T02:55:56;11.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T02:58:31;11.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T03:01:02;11.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T03:03:32;11.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T03:05:59;11.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T03:08:24;11.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T03:10:51;11.10;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T03:13:18;11.10;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T03:15:44;11.10;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T03:18:10;11.10;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T03:20:36;11.00;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T03:23:02;11.00;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T03:25:28;11.00;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T03:27:54;11.00;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T03:30:19;11.00;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T03:32:45;11.00;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T03:35:11;11.10;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T03:37:36;11.10;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T03:40:03;11.10;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T03:42:29;11.10;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T03:44:55;11.10;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T03:47:21;11.10;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T03:49:46;11.10;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T03:52:13;11.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T03:54:39;11.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T03:57:05;11.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T03:59:31;11.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T04:01:57;11.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T04:04:22;11.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T04:06:48;11.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T04:09:14;11.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T04:11:40;11.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T04:14:05;11.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T04:16:32;11.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T04:18:57;11.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T04:21:25;11.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T04:23:51;11.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T04:26:17;11.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T04:28:43;11.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T04:31:09;11.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T04:33:35;11.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T04:36:01;11.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T04:38:27;11.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T04:40:53;11.90;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T04:43:20;11.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T04:45:47;11.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T04:48:13;11.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T04:50:39;11.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T04:53:05;11.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T04:55:50;11.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T04:58:16;11.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T05:00:41;11.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T05:03:07;11.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T05:05:33;11.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T05:07:59;11.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T05:10:24;11.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T05:12:50;11.90;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T05:15:16;11.90;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T05:17:42;11.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T05:20:08;11.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T05:22:34;11.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T05:25:18;11.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T05:28:02;11.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T05:30:28;11.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T05:32:54;11.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T05:35:20;11.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T05:37:45;11.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T05:40:11;11.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T05:42:37;11.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T05:45:04;11.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T05:47:30;11.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T05:49:58;11.90;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T05:52:25;11.90;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T05:54:50;11.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T05:57:17;11.90;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T05:59:43;11.90;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T06:02:09;11.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T06:04:35;11.90;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T06:07:01;11.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T06:09:27;11.90;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T06:11:53;11.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T06:14:18;11.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T06:16:44;11.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T06:19:10;11.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T06:21:35;11.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T06:24:01;11.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T06:26:27;11.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T06:29:00;11.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T06:31:26;11.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T06:33:52;11.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T06:36:18;11.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T06:38:43;11.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T06:41:09;11.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T06:43:35;11.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T06:46:00;11.10;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T06:48:26;11.10;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T06:50:52;11.10;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T06:53:17;11.10;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T06:55:46;11.10;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T06:58:12;11.00;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T07:00:38;11.00;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T07:03:03;11.00;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T07:05:29;11.00;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T07:07:55;11.10;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T07:10:20;11.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T07:12:46;11.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T07:15:12;11.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T07:17:37;11.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T07:20:04;11.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T07:22:31;11.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T07:24:58;11.10;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T07:27:24;11.00;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T07:29:50;11.00;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T07:32:16;10.90;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T07:34:42;10.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T07:37:08;10.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T07:39:34;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T07:41:59;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T07:44:25;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T07:46:51;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T07:49:16;10.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T07:51:45;10.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T07:54:21;10.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T07:56:52;10.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T07:59:24;10.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T08:01:51;10.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T08:04:20;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T08:06:48;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T08:09:15;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T08:11:45;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T08:14:13;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T08:16:39;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T08:19:05;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T08:21:31;10.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T08:23:57;10.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T08:26:22;10.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T08:28:49;10.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T08:31:15;10.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T08:33:41;10.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T08:36:09;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T08:38:35;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T08:41:08;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T08:43:36;10.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T08:46:02;10.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T08:48:28;10.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T08:51:02;10.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T08:53:30;10.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T08:56:10;10.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T08:58:37;10.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T09:01:08;10.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T09:03:35;10.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T09:06:04;10.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T09:08:32;10.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T09:11:12;10.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T09:13:39;10.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T09:16:06;10.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T09:18:32;10.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T09:21:00;10.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T09:23:26;10.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T09:25:52;10.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T09:28:18;10.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T09:30:44;10.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T09:33:10;10.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T09:35:36;10.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T09:38:01;10.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T09:40:30;10.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T09:42:57;10.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T09:45:28;10.90;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T09:47:56;10.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T09:50:45;10.80;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T09:56:12;10.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T09:59:04;10.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T10:01:33;10.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T10:04:03;10.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T10:06:39;10.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T10:17:39;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T10:23:21;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T10:25:32;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T10:28:03;10.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T10:30:31;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T10:32:57;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T10:35:30;10.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T10:38:03;10.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T10:40:35;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T10:43:03;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T10:45:37;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T10:48:37;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T10:51:16;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T10:54:19;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T10:56:53;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T11:01:47;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T11:04:28;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T11:06:55;10.70;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T11:09:32;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T11:12:15;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T11:14:43;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T11:19:57;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T11:30:24;10.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T11:33:27;10.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T11:36:09;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T11:38:42;10.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T11:41:33;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T11:57:54;10.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T12:00:22;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T12:02:54;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T12:05:44;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T12:08:28;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T12:11:00;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T12:13:32;10.60;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T12:18:38;10.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T12:26:24;10.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T12:29:03;10.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T12:32:05;10.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T12:45:31;10.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T12:50:39;10.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T12:55:49;10.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T13:03:15;10.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T13:05:41;10.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T13:08:16;10.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T13:13:17;10.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T13:15:46;10.50;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T13:20:38;10.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T13:25:35;10.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T13:33:42;10.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T13:41:33;10.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T13:44:35;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T13:47:29;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T13:49:59;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T13:52:29;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T13:55:04;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T13:57:41;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T14:00:21;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T14:02:48;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T14:05:22;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T14:08:13;10.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T14:10:40;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T14:13:26;10.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T14:15:52;10.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T14:18:24;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T14:20:57;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T14:23:45;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T14:26:15;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T14:28:47;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T14:36:30;10.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T14:38:56;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T14:41:35;10.40;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T14:46:29;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T14:51:47;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T14:54:26;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T14:56:52;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T14:59:25;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T15:01:51;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T15:04:33;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T15:07:00;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T15:09:27;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T15:11:55;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T15:14:37;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T15:17:13;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T15:19:40;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T15:22:13;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T15:24:39;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T15:27:08;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T15:29:36;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T15:34:38;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T15:37:04;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T15:39:31;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T15:41:59;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T15:44:27;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T15:46:54;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T15:49:22;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T15:51:49;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T15:54:23;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T15:56:55;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T15:59:21;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T16:01:47;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T16:04:17;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T16:06:45;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T16:09:11;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T16:11:37;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T16:14:03;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T16:16:35;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T16:19:01;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T16:21:33;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T16:24:01;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T16:26:27;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T16:28:54;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T16:31:35;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T16:34:09;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T16:36:36;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T16:39:02;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T16:41:30;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T16:43:58;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T16:46:27;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T16:48:54;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T16:51:38;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T16:54:11;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T16:56:37;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T16:59:03;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T17:01:39;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T17:04:14;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T17:06:41;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T17:09:07;10.30;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T17:11:33;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T17:13:59;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T17:16:26;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T17:18:54;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T17:21:37;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T17:24:05;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T17:26:31;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T17:28:58;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T17:34:25;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T17:36:52;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T17:39:19;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T17:41:45;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T17:44:19;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T17:46:45;10.20;99.90
59923;DHT22;45778;51.142;3.732;2022-12-20T17:49:11;10.20;99.90