sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28803;BMP280;15949;55.656;37.422;2023-03-12T00:02:16;97108.81;;;0.58
28803;BMP280;15949;55.656;37.422;2023-03-12T00:07:21;97096.88;;;0.62
28803;BMP280;15949;55.656;37.422;2023-03-12T00:12:27;97068.50;;;0.67
28803;BMP280;15949;55.656;37.422;2023-03-12T00:17:33;97071.94;;;0.71
28803;BMP280;15949;55.656;37.422;2023-03-12T00:22:39;97048.09;;;0.71
28803;BMP280;15949;55.656;37.422;2023-03-12T00:27:45;97025.59;;;0.76
28803;BMP280;15949;55.656;37.422;2023-03-12T00:32:50;97015.22;;;0.85
28803;BMP280;15949;55.656;37.422;2023-03-12T00:37:56;97020.88;;;0.90
28803;BMP280;15949;55.656;37.422;2023-03-12T00:43:02;97002.09;;;0.98
28803;BMP280;15949;55.656;37.422;2023-03-12T00:48:07;96988.41;;;1.07
28803;BMP280;15949;55.656;37.422;2023-03-12T00:53:13;96983.16;;;1.15
28803;BMP280;15949;55.656;37.422;2023-03-12T00:58:19;96966.16;;;1.23
28803;BMP280;15949;55.656;37.422;2023-03-12T01:03:24;96954.91;;;1.27
28803;BMP280;15949;55.656;37.422;2023-03-12T01:08:30;96949.88;;;1.31
28803;BMP280;15949;55.656;37.422;2023-03-12T01:13:36;96943.03;;;1.35
28803;BMP280;15949;55.656;37.422;2023-03-12T01:18:42;96932.22;;;1.41
28803;BMP280;15949;55.656;37.422;2023-03-12T01:23:48;96929.41;;;1.46
28803;BMP280;15949;55.656;37.422;2023-03-12T01:28:53;96923.31;;;1.51
28803;BMP280;15949;55.656;37.422;2023-03-12T01:33:59;96922.97;;;1.52
28803;BMP280;15949;55.656;37.422;2023-03-12T01:39:05;96912.16;;;1.59
28803;BMP280;15949;55.656;37.422;2023-03-12T01:44:13;96902.31;;;1.61
28803;BMP280;15949;55.656;37.422;2023-03-12T01:49:31;96897.59;;;1.63
28803;BMP280;15949;55.656;37.422;2023-03-12T02:00:00;96873.69;;;1.75
28803;BMP280;15949;55.656;37.422;2023-03-12T02:05:21;96865.41;;;1.81
28803;BMP280;15949;55.656;37.422;2023-03-12T02:10:29;96851.25;;;1.87
28803;BMP280;15949;55.656;37.422;2023-03-12T02:15:36;96841.13;;;1.94
28803;BMP280;15949;55.656;37.422;2023-03-12T02:26:07;96837.19;;;1.97
28803;BMP280;15949;55.656;37.422;2023-03-12T02:31:18;96823.72;;;2.03
28803;BMP280;15949;55.656;37.422;2023-03-12T02:36:25;96804.00;;;2.08
28803;BMP280;15949;55.656;37.422;2023-03-12T02:41:35;96802.59;;;2.10
28803;BMP280;15949;55.656;37.422;2023-03-12T02:46:45;96791.59;;;2.10
28803;BMP280;15949;55.656;37.422;2023-03-12T02:51:51;96778.50;;;2.15
28803;BMP280;15949;55.656;37.422;2023-03-12T02:56:57;96777.75;;;2.14
28803;BMP280;15949;55.656;37.422;2023-03-12T03:02:03;96765.31;;;2.16
28803;BMP280;15949;55.656;37.422;2023-03-12T03:07:09;96769.41;;;2.21
28803;BMP280;15949;55.656;37.422;2023-03-12T03:12:15;96760.63;;;2.22
28803;BMP280;15949;55.656;37.422;2023-03-12T03:17:20;96748.22;;;2.24
28803;BMP280;15949;55.656;37.422;2023-03-12T03:22:28;96740.50;;;2.24
28803;BMP280;15949;55.656;37.422;2023-03-12T03:27:34;96731.72;;;2.25
28803;BMP280;15949;55.656;37.422;2023-03-12T03:32:40;96726.59;;;2.25
28803;BMP280;15949;55.656;37.422;2023-03-12T03:37:46;96706.13;;;2.28
28803;BMP280;15949;55.656;37.422;2023-03-12T03:42:51;96713.13;;;2.31
28803;BMP280;15949;55.656;37.422;2023-03-12T03:47:57;96699.97;;;2.33
28803;BMP280;15949;55.656;37.422;2023-03-12T03:53:04;96690.03;;;2.31
28803;BMP280;15949;55.656;37.422;2023-03-12T03:58:10;96669.53;;;2.35
28803;BMP280;15949;55.656;37.422;2023-03-12T04:03:16;96661.81;;;2.35
28803;BMP280;15949;55.656;37.422;2023-03-12T04:08:22;96648.97;;;2.35
28803;BMP280;15949;55.656;37.422;2023-03-12T04:13:27;96639.13;;;2.37
28803;BMP280;15949;55.656;37.422;2023-03-12T04:18:34;96647.91;;;2.36
28803;BMP280;15949;55.656;37.422;2023-03-12T04:23:40;96628.44;;;2.35
28803;BMP280;15949;55.656;37.422;2023-03-12T04:28:46;96624.81;;;2.39
28803;BMP280;15949;55.656;37.422;2023-03-12T04:33:52;96629.63;;;2.41
28803;BMP280;15949;55.656;37.422;2023-03-12T04:38:58;96613.19;;;2.45
28803;BMP280;15949;55.656;37.422;2023-03-12T04:44:04;96609.94;;;2.48
28803;BMP280;15949;55.656;37.422;2023-03-12T04:49:10;96604.47;;;2.50
28803;BMP280;15949;55.656;37.422;2023-03-12T04:54:16;96592.75;;;2.52
28803;BMP280;15949;55.656;37.422;2023-03-12T04:59:22;96587.69;;;2.56
28803;BMP280;15949;55.656;37.422;2023-03-12T05:04:28;96578.94;;;2.61
28803;BMP280;15949;55.656;37.422;2023-03-12T05:09:33;96567.63;;;2.65
28803;BMP280;15949;55.656;37.422;2023-03-12T05:14:39;96560.44;;;2.74
28803;BMP280;15949;55.656;37.422;2023-03-12T05:19:45;96563.84;;;2.82
28803;BMP280;15949;55.656;37.422;2023-03-12T05:24:50;96548.50;;;2.89
28803;BMP280;15949;55.656;37.422;2023-03-12T05:29:56;96554.78;;;2.91
28803;BMP280;15949;55.656;37.422;2023-03-12T05:35:03;96544.94;;;2.97
28803;BMP280;15949;55.656;37.422;2023-03-12T05:40:10;96544.28;;;3.03
28803;BMP280;15949;55.656;37.422;2023-03-12T05:45:16;96525.56;;;3.03
28803;BMP280;15949;55.656;37.422;2023-03-12T05:50:24;96517.88;;;3.07
28803;BMP280;15949;55.656;37.422;2023-03-12T05:55:33;96504.78;;;3.15
28803;BMP280;15949;55.656;37.422;2023-03-12T06:00:41;96513.31;;;3.23
28803;BMP280;15949;55.656;37.422;2023-03-12T06:05:47;96508.56;;;3.25
28803;BMP280;15949;55.656;37.422;2023-03-12T06:10:52;96504.13;;;3.22
28803;BMP280;15949;55.656;37.422;2023-03-12T06:16:05;96508.56;;;3.25
28803;BMP280;15949;55.656;37.422;2023-03-12T06:26:17;96505.03;;;3.36
28803;BMP280;15949;55.656;37.422;2023-03-12T06:31:24;96496.22;;;3.37
28803;BMP280;15949;55.656;37.422;2023-03-12T06:36:29;96494.75;;;3.36
28803;BMP280;15949;55.656;37.422;2023-03-12T06:41:35;96489.59;;;3.36
28803;BMP280;15949;55.656;37.422;2023-03-12T06:46:41;96484.50;;;3.40
28803;BMP280;15949;55.656;37.422;2023-03-12T06:51:49;96470.59;;;3.48
28803;BMP280;15949;55.656;37.422;2023-03-12T06:56:55;96466.25;;;3.55
28803;BMP280;15949;55.656;37.422;2023-03-12T07:02:00;96461.16;;;3.59
28803;BMP280;15949;55.656;37.422;2023-03-12T07:07:08;96469.25;;;3.58
28803;BMP280;15949;55.656;37.422;2023-03-12T07:12:15;96449.75;;;3.60
28803;BMP280;15949;55.656;37.422;2023-03-12T07:17:21;96440.94;;;3.61
28803;BMP280;15949;55.656;37.422;2023-03-12T07:22:28;96438.38;;;3.65
28803;BMP280;15949;55.656;37.422;2023-03-12T07:27:34;96427.44;;;3.71
28803;BMP280;15949;55.656;37.422;2023-03-12T07:32:40;96426.31;;;3.72
28803;BMP280;15949;55.656;37.422;2023-03-12T07:37:46;96416.41;;;3.71
28803;BMP280;15949;55.656;37.422;2023-03-12T07:42:52;96417.19;;;3.78
28803;BMP280;15949;55.656;37.422;2023-03-12T07:47:57;96421.75;;;3.95
28803;BMP280;15949;55.656;37.422;2023-03-12T07:53:04;96404.94;;;4.09
28803;BMP280;15949;55.656;37.422;2023-03-12T07:58:10;96392.06;;;4.16
28803;BMP280;15949;55.656;37.422;2023-03-12T08:03:17;96394.31;;;4.17
28803;BMP280;15949;55.656;37.422;2023-03-12T08:08:22;96389.16;;;4.17
28803;BMP280;15949;55.656;37.422;2023-03-12T08:13:28;96381.41;;;4.17
28803;BMP280;15949;55.656;37.422;2023-03-12T08:18:34;96386.16;;;4.12
28803;BMP280;15949;55.656;37.422;2023-03-12T08:23:39;96362.22;;;4.11
28803;BMP280;15949;55.656;37.422;2023-03-12T08:28:45;96364.81;;;4.15
28803;BMP280;15949;55.656;37.422;2023-03-12T08:33:51;96340.59;;;4.23
28803;BMP280;15949;55.656;37.422;2023-03-12T08:38:56;96338.03;;;4.26
28803;BMP280;15949;55.656;37.422;2023-03-12T08:44:02;96325.16;;;4.30
28803;BMP280;15949;55.656;37.422;2023-03-12T08:49:07;96315.59;;;4.30
28803;BMP280;15949;55.656;37.422;2023-03-12T08:54:13;96305.63;;;4.29
28803;BMP280;15949;55.656;37.422;2023-03-12T08:59:20;96294.25;;;4.37
28803;BMP280;15949;55.656;37.422;2023-03-12T09:04:26;96284.31;;;4.39
28803;BMP280;15949;55.656;37.422;2023-03-12T09:09:32;96283.59;;;4.42
28803;BMP280;15949;55.656;37.422;2023-03-12T09:14:37;96282.91;;;4.52
28803;BMP280;15949;55.656;37.422;2023-03-12T09:19:43;96273.34;;;4.56
28803;BMP280;15949;55.656;37.422;2023-03-12T09:24:49;96254.53;;;4.52
28803;BMP280;15949;55.656;37.422;2023-03-12T09:29:54;96253.44;;;4.53
28803;BMP280;15949;55.656;37.422;2023-03-12T09:35:00;96244.97;;;4.56
28803;BMP280;15949;55.656;37.422;2023-03-12T09:40:06;96227.66;;;4.53
28803;BMP280;15949;55.656;37.422;2023-03-12T09:45:24;96215.84;;;4.59
28803;BMP280;15949;55.656;37.422;2023-03-12T09:50:39;96210.75;;;4.66
28803;BMP280;15949;55.656;37.422;2023-03-12T09:55:49;96190.47;;;4.72
28803;BMP280;15949;55.656;37.422;2023-03-12T10:06:17;96185.31;;;4.68
28803;BMP280;15949;55.656;37.422;2023-03-12T10:11:42;96177.56;;;4.61
28803;BMP280;15949;55.656;37.422;2023-03-12T10:22:31;96154.34;;;4.50
28803;BMP280;15949;55.656;37.422;2023-03-12T10:27:40;96147.38;;;4.51
28803;BMP280;15949;55.656;37.422;2023-03-12T10:32:49;96143.00;;;4.58
28803;BMP280;15949;55.656;37.422;2023-03-12T10:37:59;96137.81;;;4.62
28803;BMP280;15949;55.656;37.422;2023-03-12T10:43:06;96129.34;;;4.72
28803;BMP280;15949;55.656;37.422;2023-03-12T10:48:21;96117.53;;;4.75
28803;BMP280;15949;55.656;37.422;2023-03-12T10:53:33;96119.38;;;4.74
28803;BMP280;15949;55.656;37.422;2023-03-12T10:58:47;96107.59;;;4.73
28803;BMP280;15949;55.656;37.422;2023-03-12T11:04:09;96098.03;;;4.70
28803;BMP280;15949;55.656;37.422;2023-03-12T11:09:19;96088.47;;;4.71
28803;BMP280;15949;55.656;37.422;2023-03-12T11:14:28;96090.28;;;4.74
28803;BMP280;15949;55.656;37.422;2023-03-12T11:19:34;96094.69;;;4.73
28803;BMP280;15949;55.656;37.422;2023-03-12T11:25:19;96155.81;;;4.37
28803;BMP280;15949;55.656;37.422;2023-03-12T11:30:32;96201.31;;;3.22
28803;BMP280;15949;55.656;37.422;2023-03-12T11:35:44;96206.03;;;2.36
28803;BMP280;15949;55.656;37.422;2023-03-12T11:41:17;96207.38;;;1.93
28803;BMP280;15949;55.656;37.422;2023-03-12T11:56:54;96236.88;;;1.08
28803;BMP280;15949;55.656;37.422;2023-03-12T12:23:53;96322.91;;;0.13
28803;BMP280;15949;55.656;37.422;2023-03-12T12:29:04;96335.22;;;0.07
28803;BMP280;15949;55.656;37.422;2023-03-12T12:39:31;96352.38;;;-0.09
28803;BMP280;15949;55.656;37.422;2023-03-12T12:44:52;96371.50;;;-0.03
28803;BMP280;15949;55.656;37.422;2023-03-12T12:49:59;96375.47;;;-0.21
28803;BMP280;15949;55.656;37.422;2023-03-12T12:55:20;96383.59;;;-0.19
28803;BMP280;15949;55.656;37.422;2023-03-12T13:05:47;96419.13;;;-0.57
28803;BMP280;15949;55.656;37.422;2023-03-12T13:10:57;96426.13;;;-0.82
28803;BMP280;15949;55.656;37.422;2023-03-12T13:26:52;96491.00;;;-1.47
28803;BMP280;15949;55.656;37.422;2023-03-12T13:31:59;96501.72;;;-1.54
28803;BMP280;15949;55.656;37.422;2023-03-12T13:37:17;96502.28;;;-1.81
28803;BMP280;15949;55.656;37.422;2023-03-12T13:47:35;96558.00;;;-2.04
28803;BMP280;15949;55.656;37.422;2023-03-12T13:52:47;96546.63;;;-2.27
28803;BMP280;15949;55.656;37.422;2023-03-12T13:57:58;96563.91;;;-2.12
28803;BMP280;15949;55.656;37.422;2023-03-12T14:03:11;96579.31;;;-2.29
28803;BMP280;15949;55.656;37.422;2023-03-12T14:08:28;96566.88;;;-2.51
28803;BMP280;15949;55.656;37.422;2023-03-12T14:18:43;96605.31;;;-2.65
28803;BMP280;15949;55.656;37.422;2023-03-12T14:23:55;96610.41;;;-2.65
28803;BMP280;15949;55.656;37.422;2023-03-12T14:29:20;96613.59;;;-2.77
28803;BMP280;15949;55.656;37.422;2023-03-12T14:34:29;96618.75;;;-2.85
28803;BMP280;15949;55.656;37.422;2023-03-12T14:39:51;96629.25;;;-2.95
28803;BMP280;15949;55.656;37.422;2023-03-12T14:45:11;96648.44;;;-2.98
28803;BMP280;15949;55.656;37.422;2023-03-12T14:55:28;96723.16;;;-3.28
28803;BMP280;15949;55.656;37.422;2023-03-12T15:00:34;96741.56;;;-3.48
28803;BMP280;15949;55.656;37.422;2023-03-12T15:05:45;96763.69;;;-3.75
28803;BMP280;15949;55.656;37.422;2023-03-12T15:10:57;96755.53;;;-3.94
28803;BMP280;15949;55.656;37.422;2023-03-12T15:16:03;96767.63;;;-4.30
28803;BMP280;15949;55.656;37.422;2023-03-12T15:21:10;96803.00;;;-4.42
28803;BMP280;15949;55.656;37.422;2023-03-12T15:26:27;96845.88;;;-4.41
28803;BMP280;15949;55.656;37.422;2023-03-12T15:31:45;96842.66;;;-4.33
28803;BMP280;15949;55.656;37.422;2023-03-12T15:36:51;96875.81;;;-4.38
28803;BMP280;15949;55.656;37.422;2023-03-12T15:42:01;96891.81;;;-4.37
28803;BMP280;15949;55.656;37.422;2023-03-12T15:47:12;96907.22;;;-4.34
28803;BMP280;15949;55.656;37.422;2023-03-12T15:57:29;96950.56;;;-4.53
28803;BMP280;15949;55.656;37.422;2023-03-12T16:13:22;97000.59;;;-4.39
28803;BMP280;15949;55.656;37.422;2023-03-12T16:18:31;97014.22;;;-4.35
28803;BMP280;15949;55.656;37.422;2023-03-12T16:23:37;97046.72;;;-4.32
28803;BMP280;15949;55.656;37.422;2023-03-12T16:28:42;97054.72;;;-4.39
28803;BMP280;15949;55.656;37.422;2023-03-12T16:33:49;97072.41;;;-4.34
28803;BMP280;15949;55.656;37.422;2023-03-12T16:38:54;97090.47;;;-4.35
28803;BMP280;15949;55.656;37.422;2023-03-12T16:44:00;97125.28;;;-4.50
28803;BMP280;15949;55.656;37.422;2023-03-12T16:49:06;97130.47;;;-4.41
28803;BMP280;15949;55.656;37.422;2023-03-12T16:54:11;97137.06;;;-4.54
28803;BMP280;15949;55.656;37.422;2023-03-12T16:59:25;97167.00;;;-4.51
28803;BMP280;15949;55.656;37.422;2023-03-12T17:04:32;97172.72;;;-4.45
28803;BMP280;15949;55.656;37.422;2023-03-12T17:09:38;97189.56;;;-4.49
28803;BMP280;15949;55.656;37.422;2023-03-12T17:14:43;97211.13;;;-4.47
28803;BMP280;15949;55.656;37.422;2023-03-12T17:19:50;97226.84;;;-4.44
28803;BMP280;15949;55.656;37.422;2023-03-12T17:24:56;97238.53;;;-4.43
28803;BMP280;15949;55.656;37.422;2023-03-12T17:30:02;97248.53;;;-4.33
28803;BMP280;15949;55.656;37.422;2023-03-12T17:35:08;97259.88;;;-4.44
28803;BMP280;15949;55.656;37.422;2023-03-12T17:40:14;97275.03;;;-4.39
28803;BMP280;15949;55.656;37.422;2023-03-12T17:45:21;97292.91;;;-4.44
28803;BMP280;15949;55.656;37.422;2023-03-12T17:50:26;97302.66;;;-4.33
28803;BMP280;15949;55.656;37.422;2023-03-12T17:55:33;97301.63;;;-4.18
28803;BMP280;15949;55.656;37.422;2023-03-12T18:00:39;97295.06;;;-4.19
28803;BMP280;15949;55.656;37.422;2023-03-12T18:05:44;97316.50;;;-4.25
28803;BMP280;15949;55.656;37.422;2023-03-12T18:10:53;97332.41;;;-4.33
28803;BMP280;15949;55.656;37.422;2023-03-12T18:15:59;97353.13;;;-4.26
28803;BMP280;15949;55.656;37.422;2023-03-12T18:21:04;97380.38;;;-4.32
28803;BMP280;15949;55.656;37.422;2023-03-12T18:26:10;97395.25;;;-4.39
28803;BMP280;15949;55.656;37.422;2023-03-12T18:31:16;97387.75;;;-4.49
28803;BMP280;15949;55.656;37.422;2023-03-12T18:36:22;97391.06;;;-4.49
28803;BMP280;15949;55.656;37.422;2023-03-12T18:41:27;97421.16;;;-4.56
28803;BMP280;15949;55.656;37.422;2023-03-12T18:46:36;97438.53;;;-4.68
28803;BMP280;15949;55.656;37.422;2023-03-12T18:51:41;97468.34;;;-4.73
28803;BMP280;15949;55.656;37.422;2023-03-12T18:56:47;97468.66;;;-4.80
28803;BMP280;15949;55.656;37.422;2023-03-12T19:01:53;97488.56;;;-4.87
28803;BMP280;15949;55.656;37.422;2023-03-12T19:06:58;97505.88;;;-4.99
28803;BMP280;15949;55.656;37.422;2023-03-12T19:12:04;97508.25;;;-5.08
28803;BMP280;15949;55.656;37.422;2023-03-12T19:17:10;97538.94;;;-5.04
28803;BMP280;15949;55.656;37.422;2023-03-12T19:22:16;97542.63;;;-5.15
28803;BMP280;15949;55.656;37.422;2023-03-12T19:27:21;97549.47;;;-5.16
28803;BMP280;15949;55.656;37.422;2023-03-12T19:32:27;97565.47;;;-5.15
28803;BMP280;15949;55.656;37.422;2023-03-12T19:37:33;97570.03;;;-5.17
28803;BMP280;15949;55.656;37.422;2023-03-12T19:42:39;97565.72;;;-5.17
28803;BMP280;15949;55.656;37.422;2023-03-12T19:47:44;97590.88;;;-5.20
28803;BMP280;15949;55.656;37.422;2023-03-12T19:52:50;97608.88;;;-5.17
28803;BMP280;15949;55.656;37.422;2023-03-12T19:57:55;97623.28;;;-5.12
28803;BMP280;15949;55.656;37.422;2023-03-12T20:03:01;97625.34;;;-5.09
28803;BMP280;15949;55.656;37.422;2023-03-12T20:08:09;97629.66;;;-5.10
28803;BMP280;15949;55.656;37.422;2023-03-12T20:13:15;97644.59;;;-5.08
28803;BMP280;15949;55.656;37.422;2023-03-12T20:18:21;97644.59;;;-5.08
28803;BMP280;15949;55.656;37.422;2023-03-12T20:23:27;97662.41;;;-5.13
28803;BMP280;15949;55.656;37.422;2023-03-12T20:28:33;97662.94;;;-5.16
28803;BMP280;15949;55.656;37.422;2023-03-12T20:33:39;97672.31;;;-5.17
28803;BMP280;15949;55.656;37.422;2023-03-12T20:38:47;97681.97;;;-5.14
28803;BMP280;15949;55.656;37.422;2023-03-12T20:43:54;97693.56;;;-4.98
28803;BMP280;15949;55.656;37.422;2023-03-12T20:49:01;97696.09;;;-4.98
28803;BMP280;15949;55.656;37.422;2023-03-12T20:54:07;97695.66;;;-5.10
28803;BMP280;15949;55.656;37.422;2023-03-12T20:59:13;97714.50;;;-5.21
28803;BMP280;15949;55.656;37.422;2023-03-12T21:04:18;97724.44;;;-5.35
28803;BMP280;15949;55.656;37.422;2023-03-12T21:09:24;97732.09;;;-5.45
28803;BMP280;15949;55.656;37.422;2023-03-12T21:14:29;97750.91;;;-5.56
28803;BMP280;15949;55.656;37.422;2023-03-12T21:19:35;97750.16;;;-5.66
28803;BMP280;15949;55.656;37.422;2023-03-12T21:24:41;97762.59;;;-5.75
28803;BMP280;15949;55.656;37.422;2023-03-12T21:29:46;97758.59;;;-5.81
28803;BMP280;15949;55.656;37.422;2023-03-12T21:34:52;97772.03;;;-5.91
28803;BMP280;15949;55.656;37.422;2023-03-12T21:39:57;97783.44;;;-6.08
28803;BMP280;15949;55.656;37.422;2023-03-12T21:45:06;97784.47;;;-6.04
28803;BMP280;15949;55.656;37.422;2023-03-12T21:50:12;97795.34;;;-6.04
28803;BMP280;15949;55.656;37.422;2023-03-12T21:55:17;97809.81;;;-6.09
28803;BMP280;15949;55.656;37.422;2023-03-12T22:00:23;97814.13;;;-6.10
28803;BMP280;15949;55.656;37.422;2023-03-12T22:05:29;97830.09;;;-6.14
28803;BMP280;15949;55.656;37.422;2023-03-12T22:10:34;97849.31;;;-6.19
28803;BMP280;15949;55.656;37.422;2023-03-12T22:15:40;97857.94;;;-6.20
28803;BMP280;15949;55.656;37.422;2023-03-12T22:20:53;97856.41;;;-6.21
28803;BMP280;15949;55.656;37.422;2023-03-12T22:26:00;97865.78;;;-6.21
28803;BMP280;15949;55.656;37.422;2023-03-12T22:31:07;97872.09;;;-6.29
28803;BMP280;15949;55.656;37.422;2023-03-12T22:36:14;97884.03;;;-6.24
28803;BMP280;15949;55.656;37.422;2023-03-12T22:41:23;97899.53;;;-6.15
28803;BMP280;15949;55.656;37.422;2023-03-12T22:46:28;97895.97;;;-6.09
28803;BMP280;15949;55.656;37.422;2023-03-12T22:51:34;97921.59;;;-6.01
28803;BMP280;15949;55.656;37.422;2023-03-12T22:56:39;97924.63;;;-5.94
28803;BMP280;15949;55.656;37.422;2023-03-12T23:01:45;97943.19;;;-5.83
28803;BMP280;15949;55.656;37.422;2023-03-12T23:12:52;97948.53;;;-5.64
28803;BMP280;15949;55.656;37.422;2023-03-12T23:17:58;97969.34;;;-5.62
28803;BMP280;15949;55.656;37.422;2023-03-12T23:23:03;97962.97;;;-5.70
28803;BMP280;15949;55.656;37.422;2023-03-12T23:28:09;97968.56;;;-5.73
28803;BMP280;15949;55.656;37.422;2023-03-12T23:33:15;97975.66;;;-5.70
28803;BMP280;15949;55.656;37.422;2023-03-12T23:38:20;97989.09;;;-5.64
28803;BMP280;15949;55.656;37.422;2023-03-12T23:43:26;97987.81;;;-5.67
28803;BMP280;15949;55.656;37.422;2023-03-12T23:48:33;97992.16;;;-5.72
28803;BMP280;15949;55.656;37.422;2023-03-12T23:53:41;98004.13;;;-5.63
28803;BMP280;15949;55.656;37.422;2023-03-12T23:58:47;98007.38;;;-5.62
