sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65995;HTU21D;52764;51.036;5.852;2023-07-16T00:00:31;23.34;66.17
65995;HTU21D;52764;51.036;5.852;2023-07-16T00:02:57;23.40;65.72
65995;HTU21D;52764;51.036;5.852;2023-07-16T00:05:23;23.40;65.32
65995;HTU21D;52764;51.036;5.852;2023-07-16T00:07:49;23.41;64.70
65995;HTU21D;52764;51.036;5.852;2023-07-16T00:10:15;23.41;64.28
65995;HTU21D;52764;51.036;5.852;2023-07-16T00:12:40;23.39;64.00
65995;HTU21D;52764;51.036;5.852;2023-07-16T00:15:07;23.43;63.64
65995;HTU21D;52764;51.036;5.852;2023-07-16T00:17:34;23.41;63.27
65995;HTU21D;52764;51.036;5.852;2023-07-16T00:19:59;23.46;63.23
65995;HTU21D;52764;51.036;5.852;2023-07-16T00:22:25;23.52;63.08
65995;HTU21D;52764;51.036;5.852;2023-07-16T00:24:51;23.57;62.99
65995;HTU21D;52764;51.036;5.852;2023-07-16T00:27:17;23.59;62.79
65995;HTU21D;52764;51.036;5.852;2023-07-16T00:29:43;23.57;62.73
65995;HTU21D;52764;51.036;5.852;2023-07-16T00:32:09;23.59;62.61
65995;HTU21D;52764;51.036;5.852;2023-07-16T00:34:34;23.61;62.63
65995;HTU21D;52764;51.036;5.852;2023-07-16T00:37:00;23.64;62.33
65995;HTU21D;52764;51.036;5.852;2023-07-16T00:39:28;23.59;62.11
65995;HTU21D;52764;51.036;5.852;2023-07-16T00:41:54;23.57;62.03
65995;HTU21D;52764;51.036;5.852;2023-07-16T00:44:21;23.53;62.10
65995;HTU21D;52764;51.036;5.852;2023-07-16T00:46:47;23.52;61.93
65995;HTU21D;52764;51.036;5.852;2023-07-16T00:49:13;23.47;61.90
65995;HTU21D;52764;51.036;5.852;2023-07-16T00:51:39;23.41;62.24
65995;HTU21D;52764;51.036;5.852;2023-07-16T00:54:05;23.38;62.22
65995;HTU21D;52764;51.036;5.852;2023-07-16T00:56:32;23.36;62.05
65995;HTU21D;52764;51.036;5.852;2023-07-16T00:58:57;23.34;62.13
65995;HTU21D;52764;51.036;5.852;2023-07-16T01:01:23;23.30;62.27
65995;HTU21D;52764;51.036;5.852;2023-07-16T01:03:50;23.27;62.12
65995;HTU21D;52764;51.036;5.852;2023-07-16T01:11:29;23.10;62.47
65995;HTU21D;52764;51.036;5.852;2023-07-16T01:13:56;23.07;62.66
65995;HTU21D;52764;51.036;5.852;2023-07-16T01:16:24;23.05;62.77
65995;HTU21D;52764;51.036;5.852;2023-07-16T01:18:51;23.02;62.72
65995;HTU21D;52764;51.036;5.852;2023-07-16T01:21:19;22.99;62.76
65995;HTU21D;52764;51.036;5.852;2023-07-16T01:24:10;22.96;62.95
65995;HTU21D;52764;51.036;5.852;2023-07-16T01:29:44;22.88;63.08
65995;HTU21D;52764;51.036;5.852;2023-07-16T01:32:13;22.85;63.34
65995;HTU21D;52764;51.036;5.852;2023-07-16T01:34:42;22.78;63.68
65995;HTU21D;52764;51.036;5.852;2023-07-16T01:37:09;22.76;64.05
65995;HTU21D;52764;51.036;5.852;2023-07-16T01:39:35;22.79;64.05
65995;HTU21D;52764;51.036;5.852;2023-07-16T01:42:02;22.79;64.29
65995;HTU21D;52764;51.036;5.852;2023-07-16T01:44:28;22.80;64.38
65995;HTU21D;52764;51.036;5.852;2023-07-16T01:47:39;22.79;64.45
65995;HTU21D;52764;51.036;5.852;2023-07-16T01:49:57;22.79;64.70
65995;HTU21D;52764;51.036;5.852;2023-07-16T01:52:23;22.79;64.75
65995;HTU21D;52764;51.036;5.852;2023-07-16T01:54:48;22.77;64.75
65995;HTU21D;52764;51.036;5.852;2023-07-16T01:57:14;22.81;64.72
65995;HTU21D;52764;51.036;5.852;2023-07-16T01:59:40;22.79;64.69
65995;HTU21D;52764;51.036;5.852;2023-07-16T02:02:06;22.82;64.59
65995;HTU21D;52764;51.036;5.852;2023-07-16T02:04:31;22.83;64.38
65995;HTU21D;52764;51.036;5.852;2023-07-16T02:06:58;22.82;64.21
65995;HTU21D;52764;51.036;5.852;2023-07-16T02:09:23;22.81;71.57
65995;HTU21D;52764;51.036;5.852;2023-07-16T02:11:51;22.81;63.84
65995;HTU21D;52764;51.036;5.852;2023-07-16T02:14:17;22.78;63.63
65995;HTU21D;52764;51.036;5.852;2023-07-16T02:16:42;22.76;63.51
65995;HTU21D;52764;51.036;5.852;2023-07-16T02:19:08;22.70;63.24
65995;HTU21D;52764;51.036;5.852;2023-07-16T02:21:34;22.68;63.22
65995;HTU21D;52764;51.036;5.852;2023-07-16T02:24:00;22.66;62.87
65995;HTU21D;52764;51.036;5.852;2023-07-16T02:26:26;22.67;62.68
65995;HTU21D;52764;51.036;5.852;2023-07-16T02:28:51;22.68;62.20
65995;HTU21D;52764;51.036;5.852;2023-07-16T02:31:17;22.69;61.77
65995;HTU21D;52764;51.036;5.852;2023-07-16T02:33:43;22.69;61.30
65995;HTU21D;52764;51.036;5.852;2023-07-16T02:36:09;22.66;61.10
65995;HTU21D;52764;51.036;5.852;2023-07-16T02:38:34;22.61;61.32
65995;HTU21D;52764;51.036;5.852;2023-07-16T02:41:00;22.57;61.15
65995;HTU21D;52764;51.036;5.852;2023-07-16T02:43:26;22.53;61.30
65995;HTU21D;52764;51.036;5.852;2023-07-16T02:45:51;22.57;61.05
65995;HTU21D;52764;51.036;5.852;2023-07-16T02:48:17;22.56;60.97
65995;HTU21D;52764;51.036;5.852;2023-07-16T02:50:43;22.53;60.93
65995;HTU21D;52764;51.036;5.852;2023-07-16T02:53:10;22.44;61.20
65995;HTU21D;52764;51.036;5.852;2023-07-16T02:55:35;22.43;61.30
65995;HTU21D;52764;51.036;5.852;2023-07-16T02:58:01;22.41;61.22
65995;HTU21D;52764;51.036;5.852;2023-07-16T03:00:30;22.38;61.01
65995;HTU21D;52764;51.036;5.852;2023-07-16T03:02:57;22.34;60.84
65995;HTU21D;52764;51.036;5.852;2023-07-16T03:05:24;22.33;60.70
65995;HTU21D;52764;51.036;5.852;2023-07-16T03:07:50;22.33;60.31
65995;HTU21D;52764;51.036;5.852;2023-07-16T03:10:16;22.34;60.02
65995;HTU21D;52764;51.036;5.852;2023-07-16T03:12:42;22.37;59.65
65995;HTU21D;52764;51.036;5.852;2023-07-16T03:15:08;22.35;59.38
65995;HTU21D;52764;51.036;5.852;2023-07-16T03:17:34;22.31;59.31
65995;HTU21D;52764;51.036;5.852;2023-07-16T03:20:00;22.33;59.19
65995;HTU21D;52764;51.036;5.852;2023-07-16T03:22:26;22.32;59.16
65995;HTU21D;52764;51.036;5.852;2023-07-16T03:24:51;22.31;59.12
65995;HTU21D;52764;51.036;5.852;2023-07-16T03:27:17;22.29;58.92
65995;HTU21D;52764;51.036;5.852;2023-07-16T03:29:43;22.27;59.02
65995;HTU21D;52764;51.036;5.852;2023-07-16T03:32:12;22.27;59.06
65995;HTU21D;52764;51.036;5.852;2023-07-16T03:34:38;22.22;59.09
65995;HTU21D;52764;51.036;5.852;2023-07-16T03:37:04;22.18;59.10
65995;HTU21D;52764;51.036;5.852;2023-07-16T03:39:31;22.14;59.25
65995;HTU21D;52764;51.036;5.852;2023-07-16T03:41:57;22.14;58.99
65995;HTU21D;52764;51.036;5.852;2023-07-16T03:44:22;22.13;58.52
65995;HTU21D;52764;51.036;5.852;2023-07-16T03:46:49;22.11;58.18
65995;HTU21D;52764;51.036;5.852;2023-07-16T03:49:15;22.12;57.91
65995;HTU21D;52764;51.036;5.852;2023-07-16T03:51:40;22.13;57.85
65995;HTU21D;52764;51.036;5.852;2023-07-16T03:54:06;22.11;57.78
65995;HTU21D;52764;51.036;5.852;2023-07-16T03:56:32;22.07;57.82
65995;HTU21D;52764;51.036;5.852;2023-07-16T03:58:58;22.07;58.03
65995;HTU21D;52764;51.036;5.852;2023-07-16T04:01:24;22.06;58.00
65995;HTU21D;52764;51.036;5.852;2023-07-16T04:03:50;22.09;57.84
65995;HTU21D;52764;51.036;5.852;2023-07-16T04:06:16;22.08;57.89
65995;HTU21D;52764;51.036;5.852;2023-07-16T04:08:42;22.16;57.93
65995;HTU21D;52764;51.036;5.852;2023-07-16T04:11:07;22.28;57.41
65995;HTU21D;52764;51.036;5.852;2023-07-16T04:13:34;22.44;56.97
65995;HTU21D;52764;51.036;5.852;2023-07-16T04:16:00;22.58;56.50
65995;HTU21D;52764;51.036;5.852;2023-07-16T04:18:26;22.70;56.33
65995;HTU21D;52764;51.036;5.852;2023-07-16T04:20:51;22.76;55.68
65995;HTU21D;52764;51.036;5.852;2023-07-16T04:23:17;22.72;55.51
65995;HTU21D;52764;51.036;5.852;2023-07-16T04:25:43;22.69;55.52
65995;HTU21D;52764;51.036;5.852;2023-07-16T04:28:10;22.71;55.68
65995;HTU21D;52764;51.036;5.852;2023-07-16T04:30:36;22.69;55.24
65995;HTU21D;52764;51.036;5.852;2023-07-16T04:33:05;22.05;55.39
65995;HTU21D;52764;51.036;5.852;2023-07-16T04:35:33;22.56;55.44
65995;HTU21D;52764;51.036;5.852;2023-07-16T04:37:59;22.58;55.29
65995;HTU21D;52764;51.036;5.852;2023-07-16T04:40:24;22.70;55.36
65995;HTU21D;52764;51.036;5.852;2023-07-16T04:42:50;22.92;54.75
65995;HTU21D;52764;51.036;5.852;2023-07-16T04:45:16;23.11;54.04
65995;HTU21D;52764;51.036;5.852;2023-07-16T04:47:42;23.43;53.38
65995;HTU21D;52764;51.036;5.852;2023-07-16T04:50:08;23.79;52.46
65995;HTU21D;52764;51.036;5.852;2023-07-16T04:52:33;24.08;51.49
65995;HTU21D;52764;51.036;5.852;2023-07-16T04:54:59;24.23;50.80
65995;HTU21D;52764;51.036;5.852;2023-07-16T04:57:25;24.44;50.26
65995;HTU21D;52764;51.036;5.852;2023-07-16T04:59:51;24.70;49.44
65995;HTU21D;52764;51.036;5.852;2023-07-16T05:02:17;24.89;48.66
65995;HTU21D;52764;51.036;5.852;2023-07-16T05:04:43;25.10;48.11
65995;HTU21D;52764;51.036;5.852;2023-07-16T05:07:10;25.33;47.36
65995;HTU21D;52764;51.036;5.852;2023-07-16T05:09:35;25.61;46.51
65995;HTU21D;52764;51.036;5.852;2023-07-16T05:12:02;25.89;45.87
65995;HTU21D;52764;51.036;5.852;2023-07-16T05:14:28;26.12;45.32
65995;HTU21D;52764;51.036;5.852;2023-07-16T05:16:55;26.40;44.65
65995;HTU21D;52764;51.036;5.852;2023-07-16T05:19:21;26.62;44.25
65995;HTU21D;52764;51.036;5.852;2023-07-16T05:21:47;26.85;43.58
65995;HTU21D;52764;51.036;5.852;2023-07-16T05:24:13;27.07;42.93
65995;HTU21D;52764;51.036;5.852;2023-07-16T05:26:39;27.25;42.21
65995;HTU21D;52764;51.036;5.852;2023-07-16T05:29:04;27.42;41.65
65995;HTU21D;52764;51.036;5.852;2023-07-16T05:31:30;27.64;40.82
65995;HTU21D;52764;51.036;5.852;2023-07-16T05:33:56;27.59;40.50
65995;HTU21D;52764;51.036;5.852;2023-07-16T05:36:22;14.45;40.56
65995;HTU21D;52764;51.036;5.852;2023-07-16T05:38:48;28.02;39.92
65995;HTU21D;52764;51.036;5.852;2023-07-16T05:41:13;28.15;39.85
65995;HTU21D;52764;51.036;5.852;2023-07-16T05:43:39;28.41;38.84
65995;HTU21D;52764;51.036;5.852;2023-07-16T05:46:05;28.68;38.20
65995;HTU21D;52764;51.036;5.852;2023-07-16T05:48:31;28.93;37.62
65995;HTU21D;52764;51.036;5.852;2023-07-16T05:50:57;29.04;36.94
65995;HTU21D;52764;51.036;5.852;2023-07-16T05:53:23;29.03;36.76
65995;HTU21D;52764;51.036;5.852;2023-07-16T05:55:48;29.11;36.48
65995;HTU21D;52764;51.036;5.852;2023-07-16T05:58:15;29.15;36.53
65995;HTU21D;52764;51.036;5.852;2023-07-16T06:00:42;29.31;36.54
65995;HTU21D;52764;51.036;5.852;2023-07-16T06:03:07;29.37;36.16
65995;HTU21D;52764;51.036;5.852;2023-07-16T06:05:33;29.51;35.78
65995;HTU21D;52764;51.036;5.852;2023-07-16T06:08:03;29.68;35.40
65995;HTU21D;52764;51.036;5.852;2023-07-16T06:10:29;29.81;34.89
65995;HTU21D;52764;51.036;5.852;2023-07-16T06:12:54;29.91;34.85
65995;HTU21D;52764;51.036;5.852;2023-07-16T06:15:20;30.08;36.47
65995;HTU21D;52764;51.036;5.852;2023-07-16T06:17:46;30.25;34.34
65995;HTU21D;52764;51.036;5.852;2023-07-16T06:20:11;30.28;33.99
65995;HTU21D;52764;51.036;5.852;2023-07-16T06:22:37;30.18;33.59
65995;HTU21D;52764;51.036;5.852;2023-07-16T06:25:03;30.20;26.45
65995;HTU21D;52764;51.036;5.852;2023-07-16T06:27:30;30.39;33.55
65995;HTU21D;52764;51.036;5.852;2023-07-16T06:29:56;30.55;33.28
65995;HTU21D;52764;51.036;5.852;2023-07-16T06:32:21;30.72;33.09
65995;HTU21D;52764;51.036;5.852;2023-07-16T06:34:47;30.76;32.75
65995;HTU21D;52764;51.036;5.852;2023-07-16T06:37:13;30.85;32.76
65995;HTU21D;52764;51.036;5.852;2023-07-16T06:39:38;30.97;39.57
65995;HTU21D;52764;51.036;5.852;2023-07-16T06:42:04;30.91;32.16
65995;HTU21D;52764;51.036;5.852;2023-07-16T06:44:32;30.84;32.62
65995;HTU21D;52764;51.036;5.852;2023-07-16T06:46:57;30.98;32.64
65995;HTU21D;52764;51.036;5.852;2023-07-16T06:49:23;30.95;32.27
65995;HTU21D;52764;51.036;5.852;2023-07-16T06:51:49;30.87;32.29
65995;HTU21D;52764;51.036;5.852;2023-07-16T06:54:15;30.81;32.35
65995;HTU21D;52764;51.036;5.852;2023-07-16T06:56:40;30.85;32.06
65995;HTU21D;52764;51.036;5.852;2023-07-16T06:59:06;30.89;32.32
65995;HTU21D;52764;51.036;5.852;2023-07-16T07:01:32;30.81;32.25
65995;HTU21D;52764;51.036;5.852;2023-07-16T07:03:57;30.85;32.06
65995;HTU21D;52764;51.036;5.852;2023-07-16T07:06:23;30.84;31.89
65995;HTU21D;52764;51.036;5.852;2023-07-16T07:08:49;30.89;31.87
65995;HTU21D;52764;51.036;5.852;2023-07-16T07:11:14;30.90;31.85
65995;HTU21D;52764;51.036;5.852;2023-07-16T07:13:40;30.90;31.81
65995;HTU21D;52764;51.036;5.852;2023-07-16T07:16:06;30.85;31.70
65995;HTU21D;52764;51.036;5.852;2023-07-16T07:18:31;30.77;31.77
65995;HTU21D;52764;51.036;5.852;2023-07-16T07:20:57;30.68;32.03
65995;HTU21D;52764;51.036;5.852;2023-07-16T07:23:23;30.64;32.57
65995;HTU21D;52764;51.036;5.852;2023-07-16T07:25:52;30.60;8.41
65995;HTU21D;52764;51.036;5.852;2023-07-16T07:28:19;30.55;32.36
65995;HTU21D;52764;51.036;5.852;2023-07-16T07:30:45;30.46;32.76
65995;HTU21D;52764;51.036;5.852;2023-07-16T07:33:11;30.53;32.67
65995;HTU21D;52764;51.036;5.852;2023-07-16T07:35:37;30.60;9.16
65995;HTU21D;52764;51.036;5.852;2023-07-16T07:38:03;30.55;32.67
65995;HTU21D;52764;51.036;5.852;2023-07-16T07:40:29;30.59;32.75
65995;HTU21D;52764;51.036;5.852;2023-07-16T07:42:55;30.42;32.95
65995;HTU21D;52764;51.036;5.852;2023-07-16T07:45:20;30.34;32.94
65995;HTU21D;52764;51.036;5.852;2023-07-16T07:47:46;30.35;33.02
65995;HTU21D;52764;51.036;5.852;2023-07-16T07:50:12;30.35;32.65
65995;HTU21D;52764;51.036;5.852;2023-07-16T07:52:38;30.30;32.95
65995;HTU21D;52764;51.036;5.852;2023-07-16T07:55:04;30.13;33.22
65995;HTU21D;52764;51.036;5.852;2023-07-16T07:57:29;30.11;33.48
65995;HTU21D;52764;51.036;5.852;2023-07-16T07:59:55;30.17;33.44
65995;HTU21D;52764;51.036;5.852;2023-07-16T08:02:26;30.12;33.60
65995;HTU21D;52764;51.036;5.852;2023-07-16T08:04:53;30.15;33.31
65995;HTU21D;52764;51.036;5.852;2023-07-16T08:07:19;30.32;33.40
65995;HTU21D;52764;51.036;5.852;2023-07-16T08:09:45;30.40;33.34
65995;HTU21D;52764;51.036;5.852;2023-07-16T08:12:11;30.20;32.76
65995;HTU21D;52764;51.036;5.852;2023-07-16T08:14:37;30.20;33.35
65995;HTU21D;52764;51.036;5.852;2023-07-16T08:17:03;30.06;33.24
65995;HTU21D;52764;51.036;5.852;2023-07-16T08:19:29;30.13;33.17
65995;HTU21D;52764;51.036;5.852;2023-07-16T08:21:55;30.22;33.38
65995;HTU21D;52764;51.036;5.852;2023-07-16T08:24:20;30.48;32.89
65995;HTU21D;52764;51.036;5.852;2023-07-16T08:26:46;30.69;32.50
65995;HTU21D;52764;51.036;5.852;2023-07-16T08:29:12;31.14;31.75
65995;HTU21D;52764;51.036;5.852;2023-07-16T08:31:38;31.53;31.25
65995;HTU21D;52764;51.036;5.852;2023-07-16T08:34:04;31.72;30.66
65995;HTU21D;52764;51.036;5.852;2023-07-16T08:36:30;31.81;30.29
65995;HTU21D;52764;51.036;5.852;2023-07-16T08:38:56;31.82;30.32
65995;HTU21D;52764;51.036;5.852;2023-07-16T08:41:21;32.17;29.82
65995;HTU21D;52764;51.036;5.852;2023-07-16T08:43:47;32.13;29.79
65995;HTU21D;52764;51.036;5.852;2023-07-16T08:46:16;32.46;29.37
65995;HTU21D;52764;51.036;5.852;2023-07-16T08:48:42;32.58;28.94
65995;HTU21D;52764;51.036;5.852;2023-07-16T08:51:11;32.55;29.19
65995;HTU21D;52764;51.036;5.852;2023-07-16T08:53:39;33.05;28.84
65995;HTU21D;52764;51.036;5.852;2023-07-16T08:56:05;33.52;28.00
65995;HTU21D;52764;51.036;5.852;2023-07-16T08:58:32;33.57;27.36
65995;HTU21D;52764;51.036;5.852;2023-07-16T09:01:00;33.59;27.24
65995;HTU21D;52764;51.036;5.852;2023-07-16T09:03:26;33.66;27.38
65995;HTU21D;52764;51.036;5.852;2023-07-16T09:05:53;33.97;26.84
65995;HTU21D;52764;51.036;5.852;2023-07-16T09:08:19;33.93;26.75
65995;HTU21D;52764;51.036;5.852;2023-07-16T09:10:53;33.78;27.26
65995;HTU21D;52764;51.036;5.852;2023-07-16T09:13:19;32.61;28.07
65995;HTU21D;52764;51.036;5.852;2023-07-16T09:15:51;32.09;28.61
65995;HTU21D;52764;51.036;5.852;2023-07-16T09:18:21;31.52;29.53
65995;HTU21D;52764;51.036;5.852;2023-07-16T09:20:48;31.19;30.47
65995;HTU21D;52764;51.036;5.852;2023-07-16T09:23:17;30.94;30.63
65995;HTU21D;52764;51.036;5.852;2023-07-16T09:25:43;30.66;31.29
65995;HTU21D;52764;51.036;5.852;2023-07-16T09:28:09;30.57;31.79
65995;HTU21D;52764;51.036;5.852;2023-07-16T09:30:35;30.44;31.95
65995;HTU21D;52764;51.036;5.852;2023-07-16T09:33:13;30.18;32.49
65995;HTU21D;52764;51.036;5.852;2023-07-16T09:35:39;30.13;32.76
65995;HTU21D;52764;51.036;5.852;2023-07-16T09:38:07;30.20;32.88
65995;HTU21D;52764;51.036;5.852;2023-07-16T09:40:33;30.23;32.87
65995;HTU21D;52764;51.036;5.852;2023-07-16T09:43:00;30.30;33.11
65995;HTU21D;52764;51.036;5.852;2023-07-16T09:45:27;30.33;33.39
65995;HTU21D;52764;51.036;5.852;2023-07-16T09:47:53;30.28;33.02
65995;HTU21D;52764;51.036;5.852;2023-07-16T09:50:19;30.17;33.00
65995;HTU21D;52764;51.036;5.852;2023-07-16T09:52:47;30.06;32.82
65995;HTU21D;52764;51.036;5.852;2023-07-16T09:55:15;30.01;33.00
65995;HTU21D;52764;51.036;5.852;2023-07-16T09:57:44;30.07;33.20
65995;HTU21D;52764;51.036;5.852;2023-07-16T10:00:13;30.06;33.02
65995;HTU21D;52764;51.036;5.852;2023-07-16T10:02:40;30.10;32.68
65995;HTU21D;52764;51.036;5.852;2023-07-16T10:05:23;30.07;32.78
65995;HTU21D;52764;51.036;5.852;2023-07-16T10:07:52;30.10;32.56
65995;HTU21D;52764;51.036;5.852;2023-07-16T10:10:18;30.11;32.40
65995;HTU21D;52764;51.036;5.852;2023-07-16T10:13:00;30.10;32.61
65995;HTU21D;52764;51.036;5.852;2023-07-16T10:15:27;30.18;32.86
65995;HTU21D;52764;51.036;5.852;2023-07-16T10:17:54;30.26;33.16
65995;HTU21D;52764;51.036;5.852;2023-07-16T10:20:36;30.17;33.13
65995;HTU21D;52764;51.036;5.852;2023-07-16T10:23:12;30.17;33.02
65995;HTU21D;52764;51.036;5.852;2023-07-16T10:25:39;30.22;33.00
65995;HTU21D;52764;51.036;5.852;2023-07-16T10:28:05;30.13;32.96
65995;HTU21D;52764;51.036;5.852;2023-07-16T10:30:32;30.09;33.13
65995;HTU21D;52764;51.036;5.852;2023-07-16T10:32:58;30.17;33.21
65995;HTU21D;52764;51.036;5.852;2023-07-16T10:35:25;30.08;33.26
65995;HTU21D;52764;51.036;5.852;2023-07-16T10:37:51;30.07;33.28
65995;HTU21D;52764;51.036;5.852;2023-07-16T10:40:19;30.01;33.62
65995;HTU21D;52764;51.036;5.852;2023-07-16T10:42:45;29.96;33.75
65995;HTU21D;52764;51.036;5.852;2023-07-16T10:45:14;30.00;33.94
65995;HTU21D;52764;51.036;5.852;2023-07-16T10:47:52;30.17;33.67
65995;HTU21D;52764;51.036;5.852;2023-07-16T10:50:19;30.18;33.74
65995;HTU21D;52764;51.036;5.852;2023-07-16T10:52:44;30.26;33.70
65995;HTU21D;52764;51.036;5.852;2023-07-16T10:55:10;30.37;33.41
65995;HTU21D;52764;51.036;5.852;2023-07-16T10:57:36;30.45;33.15
65995;HTU21D;52764;51.036;5.852;2023-07-16T11:00:02;30.46;33.05
65995;HTU21D;52764;51.036;5.852;2023-07-16T11:02:29;30.44;32.87
65995;HTU21D;52764;51.036;5.852;2023-07-16T11:04:55;30.38;32.77
65995;HTU21D;52764;51.036;5.852;2023-07-16T11:07:23;30.63;33.09
65995;HTU21D;52764;51.036;5.852;2023-07-16T11:09:51;30.32;32.80
65995;HTU21D;52764;51.036;5.852;2023-07-16T11:12:21;30.25;32.96
65995;HTU21D;52764;51.036;5.852;2023-07-16T11:14:52;30.28;32.84
65995;HTU21D;52764;51.036;5.852;2023-07-16T11:17:20;30.26;32.50
65995;HTU21D;52764;51.036;5.852;2023-07-16T11:19:47;30.18;32.73
65995;HTU21D;52764;51.036;5.852;2023-07-16T11:22:14;30.09;33.01
65995;HTU21D;52764;51.036;5.852;2023-07-16T11:24:48;30.13;33.00
65995;HTU21D;52764;51.036;5.852;2023-07-16T11:27:30;30.23;32.75
65995;HTU21D;52764;51.036;5.852;2023-07-16T11:29:59;30.19;32.68
65995;HTU21D;52764;51.036;5.852;2023-07-16T11:32:34;30.19;32.56
65995;HTU21D;52764;51.036;5.852;2023-07-16T11:35:05;30.16;32.51
65995;HTU21D;52764;51.036;5.852;2023-07-16T11:37:33;30.04;32.09
65995;HTU21D;52764;51.036;5.852;2023-07-16T11:40:08;29.90;32.41
65995;HTU21D;52764;51.036;5.852;2023-07-16T11:42:38;29.94;32.55
65995;HTU21D;52764;51.036;5.852;2023-07-16T11:45:14;30.05;32.64
65995;HTU21D;52764;51.036;5.852;2023-07-16T11:47:40;30.16;32.54
65995;HTU21D;52764;51.036;5.852;2023-07-16T11:50:07;30.24;32.43
65995;HTU21D;52764;51.036;5.852;2023-07-16T11:52:33;30.26;32.71
65995;HTU21D;52764;51.036;5.852;2023-07-16T11:54:59;30.34;32.33
65995;HTU21D;52764;51.036;5.852;2023-07-16T11:57:30;30.44;32.35
65995;HTU21D;52764;51.036;5.852;2023-07-16T11:59:56;30.51;32.28
65995;HTU21D;52764;51.036;5.852;2023-07-16T12:02:22;30.46;32.03
65995;HTU21D;52764;51.036;5.852;2023-07-16T12:04:48;30.36;31.92
65995;HTU21D;52764;51.036;5.852;2023-07-16T12:07:14;30.41;31.74
65995;HTU21D;52764;51.036;5.852;2023-07-16T12:09:40;30.49;31.56
65995;HTU21D;52764;51.036;5.852;2023-07-16T12:12:06;30.49;31.40
65995;HTU21D;52764;51.036;5.852;2023-07-16T12:14:32;30.35;31.30
65995;HTU21D;52764;51.036;5.852;2023-07-16T12:16:58;30.24;31.44
65995;HTU21D;52764;51.036;5.852;2023-07-16T12:19:24;30.16;31.77
65995;HTU21D;52764;51.036;5.852;2023-07-16T12:21:50;30.19;31.89
65995;HTU21D;52764;51.036;5.852;2023-07-16T12:24:16;30.30;32.06
65995;HTU21D;52764;51.036;5.852;2023-07-16T12:26:42;30.37;31.93
65995;HTU21D;52764;51.036;5.852;2023-07-16T12:29:08;30.34;31.80
65995;HTU21D;52764;51.036;5.852;2023-07-16T12:31:34;30.30;32.06
65995;HTU21D;52764;51.036;5.852;2023-07-16T12:34:00;30.31;31.77
65995;HTU21D;52764;51.036;5.852;2023-07-16T12:36:30;30.31;31.42
65995;HTU21D;52764;51.036;5.852;2023-07-16T12:38:56;30.32;31.32
65995;HTU21D;52764;51.036;5.852;2023-07-16T12:41:22;30.35;31.23
65995;HTU21D;52764;51.036;5.852;2023-07-16T12:43:48;30.38;31.37
65995;HTU21D;52764;51.036;5.852;2023-07-16T12:46:13;30.47;31.41
65995;HTU21D;52764;51.036;5.852;2023-07-16T12:48:39;30.55;31.51
65995;HTU21D;52764;51.036;5.852;2023-07-16T12:51:05;30.63;31.25
65995;HTU21D;52764;51.036;5.852;2023-07-16T12:53:32;30.67;31.21
65995;HTU21D;52764;51.036;5.852;2023-07-16T12:55:58;30.68;31.25
65995;HTU21D;52764;51.036;5.852;2023-07-16T12:58:24;30.53;31.15
65995;HTU21D;52764;51.036;5.852;2023-07-16T13:00:51;30.36;31.29
65995;HTU21D;52764;51.036;5.852;2023-07-16T13:03:17;30.59;31.44
65995;HTU21D;52764;51.036;5.852;2023-07-16T13:05:43;30.27;31.75
65995;HTU21D;52764;51.036;5.852;2023-07-16T13:08:10;30.25;31.76
65995;HTU21D;52764;51.036;5.852;2023-07-16T13:10:36;30.20;31.91
65995;HTU21D;52764;51.036;5.852;2023-07-16T13:13:02;30.12;32.15
65995;HTU21D;52764;51.036;5.852;2023-07-16T13:15:29;30.06;31.96
65995;HTU21D;52764;51.036;5.852;2023-07-16T13:17:55;18.96;31.75
65995;HTU21D;52764;51.036;5.852;2023-07-16T13:20:21;30.02;31.74
65995;HTU21D;52764;51.036;5.852;2023-07-16T13:22:48;30.03;31.86
65995;HTU21D;52764;51.036;5.852;2023-07-16T13:25:13;30.09;31.92
65995;HTU21D;52764;51.036;5.852;2023-07-16T13:27:39;30.10;31.94
65995;HTU21D;52764;51.036;5.852;2023-07-16T13:30:06;30.02;32.06
65995;HTU21D;52764;51.036;5.852;2023-07-16T13:32:32;30.08;31.80
65995;HTU21D;52764;51.036;5.852;2023-07-16T13:34:57;29.93;31.96
65995;HTU21D;52764;51.036;5.852;2023-07-16T13:37:23;29.95;32.12
65995;HTU21D;52764;51.036;5.852;2023-07-16T13:39:49;30.01;32.04
65995;HTU21D;52764;51.036;5.852;2023-07-16T13:42:15;30.03;32.27
65995;HTU21D;52764;51.036;5.852;2023-07-16T13:44:40;30.06;32.56
65995;HTU21D;52764;51.036;5.852;2023-07-16T13:47:06;30.06;32.53
65995;HTU21D;52764;51.036;5.852;2023-07-16T13:49:32;30.05;32.49
65995;HTU21D;52764;51.036;5.852;2023-07-16T13:51:58;30.08;32.53
65995;HTU21D;52764;51.036;5.852;2023-07-16T13:54:24;30.08;32.37
65995;HTU21D;52764;51.036;5.852;2023-07-16T13:56:50;30.11;32.22
65995;HTU21D;52764;51.036;5.852;2023-07-16T13:59:15;30.09;32.17
65995;HTU21D;52764;51.036;5.852;2023-07-16T14:01:42;30.10;31.68
65995;HTU21D;52764;51.036;5.852;2023-07-16T14:04:08;30.02;32.31
65995;HTU21D;52764;51.036;5.852;2023-07-16T14:06:34;30.00;32.33
65995;HTU21D;52764;51.036;5.852;2023-07-16T14:09:00;30.02;32.33
65995;HTU21D;52764;51.036;5.852;2023-07-16T14:11:26;30.02;32.22
65995;HTU21D;52764;51.036;5.852;2023-07-16T14:13:52;30.05;32.44
65995;HTU21D;52764;51.036;5.852;2023-07-16T14:16:19;30.13;32.38
65995;HTU21D;52764;51.036;5.852;2023-07-16T14:18:48;30.04;32.48
65995;HTU21D;52764;51.036;5.852;2023-07-16T14:21:13;30.03;32.31
65995;HTU21D;52764;51.036;5.852;2023-07-16T14:23:39;30.00;32.12
65995;HTU21D;52764;51.036;5.852;2023-07-16T14:26:05;29.89;32.09
65995;HTU21D;52764;51.036;5.852;2023-07-16T14:28:30;29.82;32.34
65995;HTU21D;52764;51.036;5.852;2023-07-16T14:30:56;29.87;31.85
65995;HTU21D;52764;51.036;5.852;2023-07-16T14:33:22;29.93;32.11
65995;HTU21D;52764;51.036;5.852;2023-07-16T14:35:48;29.92;31.89
65995;HTU21D;52764;51.036;5.852;2023-07-16T14:38:13;29.85;31.83
65995;HTU21D;52764;51.036;5.852;2023-07-16T14:40:39;29.79;31.84
65995;HTU21D;52764;51.036;5.852;2023-07-16T14:43:05;29.78;31.96
65995;HTU21D;52764;51.036;5.852;2023-07-16T14:45:36;29.88;32.24
65995;HTU21D;52764;51.036;5.852;2023-07-16T14:48:02;29.96;32.16
65995;HTU21D;52764;51.036;5.852;2023-07-16T14:50:30;30.02;32.23
65995;HTU21D;52764;51.036;5.852;2023-07-16T14:52:55;30.04;32.37
65995;HTU21D;52764;51.036;5.852;2023-07-16T14:55:21;29.94;32.50
65995;HTU21D;52764;51.036;5.852;2023-07-16T14:57:48;29.96;32.55
65995;HTU21D;52764;51.036;5.852;2023-07-16T15:00:14;29.98;32.27
65995;HTU21D;52764;51.036;5.852;2023-07-16T15:02:40;29.98;32.08
65995;HTU21D;52764;51.036;5.852;2023-07-16T15:05:08;30.03;31.88
65995;HTU21D;52764;51.036;5.852;2023-07-16T15:07:35;30.13;31.68
65995;HTU21D;52764;51.036;5.852;2023-07-16T15:10:04;30.06;31.70
65995;HTU21D;52764;51.036;5.852;2023-07-16T15:12:31;30.00;31.91
65995;HTU21D;52764;51.036;5.852;2023-07-16T15:14:57;29.95;31.80
65995;HTU21D;52764;51.036;5.852;2023-07-16T15:17:22;29.94;31.49
65995;HTU21D;52764;51.036;5.852;2023-07-16T15:19:49;29.91;31.47