sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15604;BME280;7902;49.042;9.092;2023-02-19T00:01:29;99642.59;;;13.60;64.50
15604;BME280;7902;49.042;9.092;2023-02-19T00:03:58;99639.59;;;13.76;64.71
15604;BME280;7902;49.042;9.092;2023-02-19T00:06:27;99624.59;;;13.77;64.35
15604;BME280;7902;49.042;9.092;2023-02-19T00:08:53;99621.00;;;13.67;65.40
15604;BME280;7902;49.042;9.092;2023-02-19T00:11:22;99622.47;;;13.82;64.47
15604;BME280;7902;49.042;9.092;2023-02-19T00:13:50;99625.69;;;13.74;64.60
15604;BME280;7902;49.042;9.092;2023-02-19T00:16:22;99627.72;;;13.71;65.11
15604;BME280;7902;49.042;9.092;2023-02-19T00:18:48;99634.94;;;13.69;64.63
15604;BME280;7902;49.042;9.092;2023-02-19T00:21:15;99631.34;;;13.70;65.21
15604;BME280;7902;49.042;9.092;2023-02-19T00:23:41;99640.09;;;13.81;64.33
15604;BME280;7902;49.042;9.092;2023-02-19T00:26:10;99643.06;;;13.66;64.83
15604;BME280;7902;49.042;9.092;2023-02-19T00:28:37;99634.47;;;13.75;65.13
15604;BME280;7902;49.042;9.092;2023-02-19T00:31:24;99638.66;;;13.77;64.52
15604;BME280;7902;49.042;9.092;2023-02-19T00:33:52;99639.72;;;13.63;64.97
15604;BME280;7902;49.042;9.092;2023-02-19T00:36:19;99630.97;;;13.85;65.10
15604;BME280;7902;49.042;9.092;2023-02-19T00:38:45;99624.84;;;13.62;65.38
15604;BME280;7902;49.042;9.092;2023-02-19T00:41:12;99625.28;;;13.56;65.43
15604;BME280;7902;49.042;9.092;2023-02-19T00:46:29;99617.66;;;13.87;64.46
15604;BME280;7902;49.042;9.092;2023-02-19T00:48:56;99614.44;;;13.83;64.28
15604;BME280;7902;49.042;9.092;2023-02-19T00:51:25;99622.84;;;13.88;63.98
15604;BME280;7902;49.042;9.092;2023-02-19T00:53:51;99616.72;;;13.88;64.05
15604;BME280;7902;49.042;9.092;2023-02-19T00:56:17;99599.19;;;13.87;63.86
15604;BME280;7902;49.042;9.092;2023-02-19T00:58:44;99594.38;;;13.92;63.96
15604;BME280;7902;49.042;9.092;2023-02-19T01:01:10;99593.78;;;13.88;63.70
15604;BME280;7902;49.042;9.092;2023-02-19T01:03:37;99577.94;;;13.77;64.42
15604;BME280;7902;49.042;9.092;2023-02-19T01:06:05;99566.44;;;13.78;64.70
15604;BME280;7902;49.042;9.092;2023-02-19T01:08:32;99575.31;;;13.77;65.34
15604;BME280;7902;49.042;9.092;2023-02-19T01:10:58;99578.53;;;13.81;64.67
15604;BME280;7902;49.042;9.092;2023-02-19T01:13:25;99588.16;;;13.82;64.82
15604;BME280;7902;49.042;9.092;2023-02-19T01:15:51;99582.00;;;13.59;65.46
15604;BME280;7902;49.042;9.092;2023-02-19T01:18:17;99604.94;;;13.70;64.70
15604;BME280;7902;49.042;9.092;2023-02-19T01:20:43;99604.31;;;13.66;65.79
15604;BME280;7902;49.042;9.092;2023-02-19T01:23:11;99599.16;;;13.76;65.35
15604;BME280;7902;49.042;9.092;2023-02-19T01:25:38;99590.28;;;13.77;65.01
15604;BME280;7902;49.042;9.092;2023-02-19T01:28:05;99596.78;;;13.73;65.30
15604;BME280;7902;49.042;9.092;2023-02-19T01:30:35;99602.06;;;13.84;65.20
15604;BME280;7902;49.042;9.092;2023-02-19T01:33:05;99594.75;;;13.87;65.39
15604;BME280;7902;49.042;9.092;2023-02-19T01:35:31;99598.09;;;13.78;65.40
15604;BME280;7902;49.042;9.092;2023-02-19T01:37:58;99579.03;;;13.86;64.94
15604;BME280;7902;49.042;9.092;2023-02-19T01:40:24;99577.34;;;13.85;65.31
15604;BME280;7902;49.042;9.092;2023-02-19T01:42:50;99552.88;;;13.83;65.45
15604;BME280;7902;49.042;9.092;2023-02-19T01:45:26;99564.50;;;13.80;65.64
15604;BME280;7902;49.042;9.092;2023-02-19T01:47:59;99577.34;;;13.62;66.10
15604;BME280;7902;49.042;9.092;2023-02-19T01:50:28;99593.53;;;13.69;65.52
15604;BME280;7902;49.042;9.092;2023-02-19T01:52:54;99588.47;;;13.66;66.11
15604;BME280;7902;49.042;9.092;2023-02-19T01:55:21;99581.41;;;13.55;65.94
15604;BME280;7902;49.042;9.092;2023-02-19T01:57:50;99571.59;;;13.69;66.26
15604;BME280;7902;49.042;9.092;2023-02-19T02:00:18;99573.84;;;13.62;66.43
15604;BME280;7902;49.042;9.092;2023-02-19T02:02:48;99568.69;;;13.49;66.27
15604;BME280;7902;49.042;9.092;2023-02-19T02:05:48;99557.19;;;13.61;66.53
15604;BME280;7902;49.042;9.092;2023-02-19T02:08:12;99567.13;;;13.58;66.28
15604;BME280;7902;49.042;9.092;2023-02-19T02:10:57;99561.75;;;13.59;66.21
15604;BME280;7902;49.042;9.092;2023-02-19T02:13:23;99552.63;;;13.63;65.98
15604;BME280;7902;49.042;9.092;2023-02-19T02:22:17;99528.16;;;13.50;66.08
15604;BME280;7902;49.042;9.092;2023-02-19T02:25:28;99521.66;;;13.66;65.74
15604;BME280;7902;49.042;9.092;2023-02-19T02:31:11;99540.84;;;13.56;65.99
15604;BME280;7902;49.042;9.092;2023-02-19T02:33:51;99536.53;;;13.67;65.85
15604;BME280;7902;49.042;9.092;2023-02-19T02:36:26;99541.22;;;13.52;66.74
15604;BME280;7902;49.042;9.092;2023-02-19T02:38:54;99543.84;;;13.52;67.07
15604;BME280;7902;49.042;9.092;2023-02-19T02:41:22;99543.13;;;13.61;66.26
15604;BME280;7902;49.042;9.092;2023-02-19T02:43:48;99533.09;;;13.55;66.41
15604;BME280;7902;49.042;9.092;2023-02-19T02:46:19;99533.94;;;13.55;65.32
15604;BME280;7902;49.042;9.092;2023-02-19T02:48:50;99548.53;;;13.48;66.35
15604;BME280;7902;49.042;9.092;2023-02-19T02:51:26;99537.84;;;13.61;65.66
15604;BME280;7902;49.042;9.092;2023-02-19T02:56:49;99530.06;;;13.48;66.14
15604;BME280;7902;49.042;9.092;2023-02-19T02:59:19;99532.69;;;13.71;65.73
15604;BME280;7902;49.042;9.092;2023-02-19T03:07:07;99517.59;;;13.61;65.92
15604;BME280;7902;49.042;9.092;2023-02-19T03:09:38;99525.25;;;13.31;66.08
15604;BME280;7902;49.042;9.092;2023-02-19T03:12:12;99507.50;;;13.33;66.24
15604;BME280;7902;49.042;9.092;2023-02-19T03:15:00;99498.16;;;13.62;65.43
15604;BME280;7902;49.042;9.092;2023-02-19T03:17:52;99490.50;;;13.48;65.51
15604;BME280;7902;49.042;9.092;2023-02-19T03:20:42;99505.63;;;13.46;64.92
15604;BME280;7902;49.042;9.092;2023-02-19T03:23:12;99502.50;;;13.41;65.53
15604;BME280;7902;49.042;9.092;2023-02-19T03:25:40;99501.91;;;13.60;65.10
15604;BME280;7902;49.042;9.092;2023-02-19T03:28:27;99508.34;;;13.34;65.63
15604;BME280;7902;49.042;9.092;2023-02-19T03:31:17;99488.59;;;13.50;64.68
15604;BME280;7902;49.042;9.092;2023-02-19T03:33:48;99498.38;;;13.37;65.63
15604;BME280;7902;49.042;9.092;2023-02-19T03:36:16;99513.38;;;13.26;65.65
15604;BME280;7902;49.042;9.092;2023-02-19T03:38:55;99509.44;;;13.42;64.96
15604;BME280;7902;49.042;9.092;2023-02-19T03:41:45;99508.13;;;13.37;65.45
15604;BME280;7902;49.042;9.092;2023-02-19T03:44:15;99514.97;;;13.50;64.39
15604;BME280;7902;49.042;9.092;2023-02-19T03:47:03;99511.00;;;13.45;64.79
15604;BME280;7902;49.042;9.092;2023-02-19T03:49:58;99514.47;;;13.34;65.38
15604;BME280;7902;49.042;9.092;2023-02-19T03:52:38;99514.00;;;13.51;64.76
15604;BME280;7902;49.042;9.092;2023-02-19T03:55:52;99519.75;;;13.34;65.32
15604;BME280;7902;49.042;9.092;2023-02-19T04:00:55;99517.81;;;13.47;64.87
15604;BME280;7902;49.042;9.092;2023-02-19T04:06:12;99526.84;;;13.45;64.65
15604;BME280;7902;49.042;9.092;2023-02-19T04:08:43;99533.56;;;13.49;64.52
15604;BME280;7902;49.042;9.092;2023-02-19T04:11:10;99527.09;;;13.42;64.09
15604;BME280;7902;49.042;9.092;2023-02-19T04:13:42;99534.88;;;13.32;64.73
15604;BME280;7902;49.042;9.092;2023-02-19T04:16:15;99539.16;;;13.33;64.98
15604;BME280;7902;49.042;9.092;2023-02-19T04:18:45;99533.16;;;13.42;64.68
15604;BME280;7902;49.042;9.092;2023-02-19T04:21:13;99547.06;;;13.33;64.93
15604;BME280;7902;49.042;9.092;2023-02-19T04:23:42;99544.94;;;13.49;64.48
15604;BME280;7902;49.042;9.092;2023-02-19T04:26:10;99551.53;;;13.44;64.22
15604;BME280;7902;49.042;9.092;2023-02-19T04:28:37;99538.31;;;13.33;64.88
15604;BME280;7902;49.042;9.092;2023-02-19T04:31:03;99546.13;;;13.34;64.97
15604;BME280;7902;49.042;9.092;2023-02-19T04:33:29;99551.84;;;13.28;65.13
15604;BME280;7902;49.042;9.092;2023-02-19T04:35:55;99556.63;;;13.23;65.34
15604;BME280;7902;49.042;9.092;2023-02-19T04:38:21;99559.19;;;13.47;64.49
15604;BME280;7902;49.042;9.092;2023-02-19T04:40:47;99559.34;;;13.45;64.31
15604;BME280;7902;49.042;9.092;2023-02-19T04:43:17;99576.97;;;13.45;63.69
15604;BME280;7902;49.042;9.092;2023-02-19T04:45:43;99578.25;;;13.39;64.29
15604;BME280;7902;49.042;9.092;2023-02-19T04:48:09;99578.28;;;13.50;63.60
15604;BME280;7902;49.042;9.092;2023-02-19T04:50:37;99581.84;;;13.27;64.03
15604;BME280;7902;49.042;9.092;2023-02-19T04:53:04;99585.31;;;13.39;64.36
15604;BME280;7902;49.042;9.092;2023-02-19T04:55:30;99580.66;;;13.42;64.06
15604;BME280;7902;49.042;9.092;2023-02-19T04:57:55;99581.28;;;13.46;64.53
15604;BME280;7902;49.042;9.092;2023-02-19T05:00:21;99565.06;;;13.39;64.20
15604;BME280;7902;49.042;9.092;2023-02-19T05:02:47;99563.03;;;13.32;64.13
15604;BME280;7902;49.042;9.092;2023-02-19T05:05:13;99573.19;;;13.25;64.66
15604;BME280;7902;49.042;9.092;2023-02-19T05:07:39;99578.31;;;13.15;64.54
15604;BME280;7902;49.042;9.092;2023-02-19T05:10:05;99583.00;;;13.23;64.39
15604;BME280;7902;49.042;9.092;2023-02-19T05:12:31;99585.78;;;13.33;64.59
15604;BME280;7902;49.042;9.092;2023-02-19T05:14:57;99595.38;;;13.34;63.83
15604;BME280;7902;49.042;9.092;2023-02-19T05:17:23;99584.47;;;13.27;64.18
15604;BME280;7902;49.042;9.092;2023-02-19T05:19:49;99583.41;;;13.30;64.08
15604;BME280;7902;49.042;9.092;2023-02-19T05:22:14;99574.03;;;13.26;64.94
15604;BME280;7902;49.042;9.092;2023-02-19T05:24:40;99575.09;;;13.23;64.23
15604;BME280;7902;49.042;9.092;2023-02-19T05:27:06;99580.63;;;13.20;64.36
15604;BME280;7902;49.042;9.092;2023-02-19T05:29:32;99566.22;;;13.24;64.33
15604;BME280;7902;49.042;9.092;2023-02-19T05:31:58;99579.44;;;13.00;65.14
15604;BME280;7902;49.042;9.092;2023-02-19T05:34:24;99577.72;;;13.12;64.82
15604;BME280;7902;49.042;9.092;2023-02-19T05:36:50;99583.28;;;13.31;63.83
15604;BME280;7902;49.042;9.092;2023-02-19T05:39:16;99593.31;;;13.15;64.66
15604;BME280;7902;49.042;9.092;2023-02-19T05:41:42;99583.34;;;13.18;64.88
15604;BME280;7902;49.042;9.092;2023-02-19T05:44:09;99572.81;;;13.18;64.68
15604;BME280;7902;49.042;9.092;2023-02-19T05:46:35;99564.09;;;13.18;64.45
15604;BME280;7902;49.042;9.092;2023-02-19T05:49:01;99579.09;;;13.05;65.21
15604;BME280;7902;49.042;9.092;2023-02-19T05:51:28;99577.72;;;13.12;65.05
15604;BME280;7902;49.042;9.092;2023-02-19T05:53:55;99577.47;;;13.15;64.45
15604;BME280;7902;49.042;9.092;2023-02-19T05:56:34;99577.72;;;13.12;64.43
15604;BME280;7902;49.042;9.092;2023-02-19T05:59:05;99576.44;;;13.05;64.91
15604;BME280;7902;49.042;9.092;2023-02-19T06:01:33;99577.06;;;13.32;63.80
15604;BME280;7902;49.042;9.092;2023-02-19T06:04:00;99588.19;;;13.25;64.84
15604;BME280;7902;49.042;9.092;2023-02-19T06:06:26;99583.16;;;13.09;64.53
15604;BME280;7902;49.042;9.092;2023-02-19T06:08:53;99582.53;;;13.18;64.30
15604;BME280;7902;49.042;9.092;2023-02-19T06:11:19;99579.22;;;13.27;64.06
15604;BME280;7902;49.042;9.092;2023-02-19T06:13:45;99578.38;;;13.03;64.75
15604;BME280;7902;49.042;9.092;2023-02-19T06:16:11;99566.81;;;13.16;64.52
15604;BME280;7902;49.042;9.092;2023-02-19T06:18:37;99565.56;;;13.09;64.46
15604;BME280;7902;49.042;9.092;2023-02-19T06:21:07;99576.53;;;13.16;64.35
15604;BME280;7902;49.042;9.092;2023-02-19T06:23:34;99574.13;;;13.13;64.75
15604;BME280;7902;49.042;9.092;2023-02-19T06:26:14;99589.97;;;13.13;63.57
15604;BME280;7902;49.042;9.092;2023-02-19T06:28:41;99601.53;;;13.10;64.35
15604;BME280;7902;49.042;9.092;2023-02-19T06:31:07;99604.59;;;13.04;63.92
15604;BME280;7902;49.042;9.092;2023-02-19T06:33:34;99591.16;;;13.20;63.77
15604;BME280;7902;49.042;9.092;2023-02-19T06:36:02;99599.75;;;13.11;63.86
15604;BME280;7902;49.042;9.092;2023-02-19T06:38:29;99610.91;;;13.14;64.10
15604;BME280;7902;49.042;9.092;2023-02-19T06:40:59;99619.28;;;13.08;63.89
15604;BME280;7902;49.042;9.092;2023-02-19T06:43:25;99616.59;;;13.21;64.45
15604;BME280;7902;49.042;9.092;2023-02-19T06:45:51;99612.94;;;13.11;64.15
15604;BME280;7902;49.042;9.092;2023-02-19T06:48:17;99609.41;;;12.99;64.14
15604;BME280;7902;49.042;9.092;2023-02-19T06:50:43;99617.78;;;13.17;63.28
15604;BME280;7902;49.042;9.092;2023-02-19T06:53:09;99638.63;;;13.20;63.77
15604;BME280;7902;49.042;9.092;2023-02-19T06:55:37;99624.00;;;13.16;63.79
15604;BME280;7902;49.042;9.092;2023-02-19T06:58:05;99638.19;;;13.26;63.63
15604;BME280;7902;49.042;9.092;2023-02-19T07:00:33;99642.09;;;13.21;63.15
15604;BME280;7902;49.042;9.092;2023-02-19T07:02:59;99638.53;;;13.09;64.18
15604;BME280;7902;49.042;9.092;2023-02-19T07:05:25;99641.03;;;13.23;63.04
15604;BME280;7902;49.042;9.092;2023-02-19T07:07:51;99648.56;;;13.16;63.12
15604;BME280;7902;49.042;9.092;2023-02-19T07:10:17;99641.59;;;13.15;63.97
15604;BME280;7902;49.042;9.092;2023-02-19T07:12:43;99645.84;;;13.29;63.15
15604;BME280;7902;49.042;9.092;2023-02-19T07:15:09;99648.47;;;13.18;63.60
15604;BME280;7902;49.042;9.092;2023-02-19T07:17:35;99654.03;;;13.37;63.11
15604;BME280;7902;49.042;9.092;2023-02-19T07:20:01;99654.09;;;13.13;64.11
15604;BME280;7902;49.042;9.092;2023-02-19T07:22:27;99662.94;;;13.12;63.50
15604;BME280;7902;49.042;9.092;2023-02-19T07:24:53;99660.09;;;13.03;63.97
15604;BME280;7902;49.042;9.092;2023-02-19T07:27:18;99654.34;;;13.09;64.46
15604;BME280;7902;49.042;9.092;2023-02-19T07:29:44;99664.63;;;13.13;63.39
15604;BME280;7902;49.042;9.092;2023-02-19T07:32:10;99666.28;;;13.14;63.88
15604;BME280;7902;49.042;9.092;2023-02-19T07:34:36;99665.75;;;13.22;63.83
15604;BME280;7902;49.042;9.092;2023-02-19T07:37:03;99669.91;;;13.01;64.53
15604;BME280;7902;49.042;9.092;2023-02-19T07:39:29;99688.28;;;13.26;63.57
15604;BME280;7902;49.042;9.092;2023-02-19T07:41:56;99687.19;;;13.05;64.47
15604;BME280;7902;49.042;9.092;2023-02-19T07:44:22;99695.84;;;13.07;63.68
15604;BME280;7902;49.042;9.092;2023-02-19T07:46:48;99697.22;;;13.12;63.56
15604;BME280;7902;49.042;9.092;2023-02-19T07:49:13;99708.88;;;13.21;63.94
15604;BME280;7902;49.042;9.092;2023-02-19T07:51:39;99714.72;;;13.01;64.13
15604;BME280;7902;49.042;9.092;2023-02-19T07:54:06;99717.06;;;13.29;63.50
15604;BME280;7902;49.042;9.092;2023-02-19T07:56:32;99717.63;;;13.09;63.76
15604;BME280;7902;49.042;9.092;2023-02-19T07:58:59;99716.28;;;13.16;63.91
15604;BME280;7902;49.042;9.092;2023-02-19T08:01:25;99710.44;;;13.24;63.62
15604;BME280;7902;49.042;9.092;2023-02-19T08:04:11;99720.38;;;13.20;63.46
15604;BME280;7902;49.042;9.092;2023-02-19T08:06:38;99702.66;;;13.22;63.93
15604;BME280;7902;49.042;9.092;2023-02-19T08:09:04;99713.66;;;13.16;63.56
15604;BME280;7902;49.042;9.092;2023-02-19T08:11:30;99722.56;;;13.26;63.30
15604;BME280;7902;49.042;9.092;2023-02-19T08:14:15;99719.00;;;13.27;63.70
15604;BME280;7902;49.042;9.092;2023-02-19T08:16:48;99718.94;;;13.16;63.52
15604;BME280;7902;49.042;9.092;2023-02-19T08:19:14;99724.03;;;13.30;63.21
15604;BME280;7902;49.042;9.092;2023-02-19T08:21:40;99731.94;;;13.30;63.48
15604;BME280;7902;49.042;9.092;2023-02-19T08:24:06;99737.66;;;13.24;63.49
15604;BME280;7902;49.042;9.092;2023-02-19T08:26:33;99735.34;;;13.19;63.96
15604;BME280;7902;49.042;9.092;2023-02-19T08:28:59;99731.66;;;13.22;63.30
15604;BME280;7902;49.042;9.092;2023-02-19T08:31:25;99745.56;;;13.24;63.63
15604;BME280;7902;49.042;9.092;2023-02-19T08:33:52;99747.94;;;13.16;63.99
15604;BME280;7902;49.042;9.092;2023-02-19T08:36:18;99744.13;;;13.20;63.91
15604;BME280;7902;49.042;9.092;2023-02-19T08:38:44;99745.91;;;13.19;63.86
15604;BME280;7902;49.042;9.092;2023-02-19T08:41:11;99743.44;;;13.29;63.48
15604;BME280;7902;49.042;9.092;2023-02-19T08:43:38;99738.94;;;13.18;64.25
15604;BME280;7902;49.042;9.092;2023-02-19T08:46:04;99745.53;;;13.37;63.83
15604;BME280;7902;49.042;9.092;2023-02-19T08:48:31;99742.88;;;13.37;63.68
15604;BME280;7902;49.042;9.092;2023-02-19T08:51:03;99752.63;;;13.47;63.56
15604;BME280;7902;49.042;9.092;2023-02-19T08:53:31;99758.59;;;13.38;63.28
15604;BME280;7902;49.042;9.092;2023-02-19T08:55:57;99759.25;;;13.29;63.57
15604;BME280;7902;49.042;9.092;2023-02-19T08:58:23;99769.03;;;13.40;63.32
15604;BME280;7902;49.042;9.092;2023-02-19T09:00:52;99771.00;;;13.49;63.75
15604;BME280;7902;49.042;9.092;2023-02-19T09:03:18;99770.22;;;13.36;64.08
15604;BME280;7902;49.042;9.092;2023-02-19T09:05:44;99764.59;;;13.40;63.73
15604;BME280;7902;49.042;9.092;2023-02-19T09:08:11;99764.50;;;13.42;63.54
15604;BME280;7902;49.042;9.092;2023-02-19T09:10:38;99761.28;;;13.49;63.16
15604;BME280;7902;49.042;9.092;2023-02-19T09:13:04;99757.81;;;13.49;62.93
15604;BME280;7902;49.042;9.092;2023-02-19T09:15:30;99765.97;;;13.57;63.43
15604;BME280;7902;49.042;9.092;2023-02-19T09:17:57;99771.56;;;13.41;62.50
15604;BME280;7902;49.042;9.092;2023-02-19T09:20:23;99785.97;;;13.48;62.65
15604;BME280;7902;49.042;9.092;2023-02-19T09:22:49;99777.34;;;13.46;62.95
15604;BME280;7902;49.042;9.092;2023-02-19T09:25:14;99786.03;;;13.36;62.48
15604;BME280;7902;49.042;9.092;2023-02-19T09:27:40;99783.94;;;13.52;62.81
15604;BME280;7902;49.042;9.092;2023-02-19T09:30:06;99794.84;;;13.47;62.72
15604;BME280;7902;49.042;9.092;2023-02-19T09:32:32;99790.22;;;13.51;63.08
15604;BME280;7902;49.042;9.092;2023-02-19T09:34:58;99784.09;;;13.50;62.60
15604;BME280;7902;49.042;9.092;2023-02-19T09:37:25;99789.06;;;13.42;63.05
15604;BME280;7902;49.042;9.092;2023-02-19T09:39:52;99793.06;;;13.48;62.21
15604;BME280;7902;49.042;9.092;2023-02-19T09:42:23;99796.25;;;13.64;61.73
15604;BME280;7902;49.042;9.092;2023-02-19T09:44:54;99808.09;;;13.58;61.90
15604;BME280;7902;49.042;9.092;2023-02-19T09:47:23;99803.75;;;13.46;62.32
15604;BME280;7902;49.042;9.092;2023-02-19T09:49:59;99819.16;;;13.63;62.17
15604;BME280;7902;49.042;9.092;2023-02-19T09:52:35;99827.84;;;13.53;62.53
15604;BME280;7902;49.042;9.092;2023-02-19T09:55:13;99824.78;;;13.59;62.50
15604;BME280;7902;49.042;9.092;2023-02-19T09:57:39;99835.28;;;13.72;61.45
15604;BME280;7902;49.042;9.092;2023-02-19T10:00:19;99838.47;;;13.64;62.07
15604;BME280;7902;49.042;9.092;2023-02-19T10:02:46;99845.47;;;13.76;61.87
15604;BME280;7902;49.042;9.092;2023-02-19T10:05:15;99841.28;;;13.74;61.76
15604;BME280;7902;49.042;9.092;2023-02-19T10:07:47;99840.03;;;13.67;61.26
15604;BME280;7902;49.042;9.092;2023-02-19T10:12:44;99848.47;;;13.72;61.60
15604;BME280;7902;49.042;9.092;2023-02-19T10:15:16;99854.66;;;13.83;61.20
15604;BME280;7902;49.042;9.092;2023-02-19T10:17:43;99857.63;;;13.79;61.59
15604;BME280;7902;49.042;9.092;2023-02-19T10:20:15;99856.44;;;13.83;60.87
15604;BME280;7902;49.042;9.092;2023-02-19T10:22:42;99860.72;;;13.73;61.33
15604;BME280;7902;49.042;9.092;2023-02-19T10:25:13;99869.91;;;13.67;61.33
15604;BME280;7902;49.042;9.092;2023-02-19T10:27:40;99855.16;;;13.88;61.00
15604;BME280;7902;49.042;9.092;2023-02-19T10:30:15;99852.50;;;13.88;60.77
15604;BME280;7902;49.042;9.092;2023-02-19T10:33:01;99856.19;;;13.75;60.74
15604;BME280;7902;49.042;9.092;2023-02-19T10:35:28;99856.44;;;13.83;60.74
15604;BME280;7902;49.042;9.092;2023-02-19T10:37:55;99870.50;;;13.83;60.80
15604;BME280;7902;49.042;9.092;2023-02-19T10:40:24;99876.38;;;13.87;60.92
15604;BME280;7902;49.042;9.092;2023-02-19T10:42:56;99871.09;;;13.87;60.26
15604;BME280;7902;49.042;9.092;2023-02-19T10:45:39;99882.41;;;13.89;60.88
15604;BME280;7902;49.042;9.092;2023-02-19T10:48:21;99886.25;;;13.96;60.35
15604;BME280;7902;49.042;9.092;2023-02-19T10:50:54;99879.75;;;13.89;60.66
15604;BME280;7902;49.042;9.092;2023-02-19T10:53:41;99888.63;;;13.88;60.93
15604;BME280;7902;49.042;9.092;2023-02-19T10:56:22;99885.47;;;13.83;61.29
15604;BME280;7902;49.042;9.092;2023-02-19T10:58:49;99889.13;;;13.93;60.66
15604;BME280;7902;49.042;9.092;2023-02-19T11:01:24;99886.25;;;13.96;60.17
15604;BME280;7902;49.042;9.092;2023-02-19T11:04:13;99888.84;;;13.85;60.90
15604;BME280;7902;49.042;9.092;2023-02-19T11:06:38;99883.97;;;13.91;60.55
15604;BME280;7902;49.042;9.092;2023-02-19T11:09:05;99892.91;;;13.78;60.41
15604;BME280;7902;49.042;9.092;2023-02-19T11:14:01;99877.66;;;13.81;60.33
15604;BME280;7902;49.042;9.092;2023-02-19T11:16:38;99882.50;;;13.87;60.36
15604;BME280;7902;49.042;9.092;2023-02-19T11:19:05;99889.06;;;13.82;60.12
15604;BME280;7902;49.042;9.092;2023-02-19T11:21:31;99888.22;;;13.81;61.10
15604;BME280;7902;49.042;9.092;2023-02-19T11:23:59;99891.72;;;13.82;60.65
15604;BME280;7902;49.042;9.092;2023-02-19T11:26:31;99879.69;;;13.78;61.07
15604;BME280;7902;49.042;9.092;2023-02-19T11:29:15;99885.59;;;13.81;61.11
15604;BME280;7902;49.042;9.092;2023-02-19T11:31:42;99879.28;;;13.95;60.56
15604;BME280;7902;49.042;9.092;2023-02-19T11:36:41;99874.63;;;13.98;60.08
15604;BME280;7902;49.042;9.092;2023-02-19T11:39:20;99891.09;;;14.02;59.98
15604;BME280;7902;49.042;9.092;2023-02-19T11:55:57;99905.41;;;14.11;59.97
15604;BME280;7902;49.042;9.092;2023-02-19T12:01:59;99896.97;;;14.29;60.05
15604;BME280;7902;49.042;9.092;2023-02-19T12:07:40;99904.84;;;14.18;59.64
15604;BME280;7902;49.042;9.092;2023-02-19T12:10:26;99890.44;;;14.22;58.75
15604;BME280;7902;49.042;9.092;2023-02-19T12:26:45;99891.91;;;14.50;58.75
15604;BME280;7902;49.042;9.092;2023-02-19T12:32:29;99898.34;;;14.46;59.56
15604;BME280;7902;49.042;9.092;2023-02-19T12:43:29;99891.66;;;14.53;58.17
15604;BME280;7902;49.042;9.092;2023-02-19T12:46:00;99895.59;;;14.47;58.89
15604;BME280;7902;49.042;9.092;2023-02-19T12:48:48;99887.09;;;14.66;57.99
15604;BME280;7902;49.042;9.092;2023-02-19T12:51:38;99894.66;;;14.60;58.69
15604;BME280;7902;49.042;9.092;2023-02-19T12:54:17;99917.09;;;14.43;58.93
15604;BME280;7902;49.042;9.092;2023-02-19T12:59:35;99905.66;;;14.42;59.19
15604;BME280;7902;49.042;9.092;2023-02-19T13:02:17;99886.03;;;14.34;59.06
15604;BME280;7902;49.042;9.092;2023-02-19T13:08:13;99895.59;;;14.47;58.45
15604;BME280;7902;49.042;9.092;2023-02-19T13:10:55;99890.91;;;14.40;58.18
15604;BME280;7902;49.042;9.092;2023-02-19T13:13:29;99881.00;;;14.31;59.28
15604;BME280;7902;49.042;9.092;2023-02-19T13:16:18;99883.50;;;14.32;58.95
15604;BME280;7902;49.042;9.092;2023-02-19T13:18:48;99882.13;;;14.39;58.37
15604;BME280;7902;49.042;9.092;2023-02-19T13:21:17;99881.00;;;14.31;59.15
15604;BME280;7902;49.042;9.092;2023-02-19T13:24:07;99879.91;;;14.33;58.87
15604;BME280;7902;49.042;9.092;2023-02-19T13:27:02;99883.84;;;14.52;58.67
15604;BME280;7902;49.042;9.092;2023-02-19T13:29:54;99894.59;;;14.37;58.13
15604;BME280;7902;49.042;9.092;2023-02-19T13:38:09;99885.03;;;14.47;58.20
15604;BME280;7902;49.042;9.092;2023-02-19T13:40:41;99870.25;;;14.45;58.48
15604;BME280;7902;49.042;9.092;2023-02-19T13:43:26;99878.34;;;14.66;58.56
15604;BME280;7902;49.042;9.092;2023-02-19T13:45:58;99885.78;;;14.61;58.35
15604;BME280;7902;49.042;9.092;2023-02-19T13:48:31;99870.03;;;14.59;57.85
15604;BME280;7902;49.042;9.092;2023-02-19T14:04:25;99841.69;;;14.61;58.13
15604;BME280;7902;49.042;9.092;2023-02-19T14:14:38;99852.25;;;14.83;57.20
15604;BME280;7902;49.042;9.092;2023-02-19T14:19:43;99861.41;;;14.90;57.36
15604;BME280;7902;49.042;9.092;2023-02-19T14:30:45;99871.63;;;14.84;56.21
15604;BME280;7902;49.042;9.092;2023-02-19T14:33:14;99885.47;;;14.87;56.62
15604;BME280;7902;49.042;9.092;2023-02-19T14:35:46;99885.53;;;14.75;55.48
15604;BME280;7902;49.042;9.092;2023-02-19T14:38:19;99884.94;;;14.71;56.58
15604;BME280;7902;49.042;9.092;2023-02-19T14:40:46;99894.94;;;14.79;56.37
15604;BME280;7902;49.042;9.092;2023-02-19T14:43:15;99905.50;;;14.79;55.64
15604;BME280;7902;49.042;9.092;2023-02-19T14:45:58;99909.25;;;14.76;55.75
15604;BME280;7902;49.042;9.092;2023-02-19T14:48:38;99899.72;;;14.63;55.41
15604;BME280;7902;49.042;9.092;2023-02-19T14:54:19;99910.81;;;14.90;55.11
15604;BME280;7902;49.042;9.092;2023-02-19T14:56:49;99918.72;;;14.79;55.92
15604;BME280;7902;49.042;9.092;2023-02-19T15:01:42;99919.22;;;14.84;56.29
15604;BME280;7902;49.042;9.092;2023-02-19T15:04:24;99918.63;;;14.80;55.87
15604;BME280;7902;49.042;9.092;2023-02-19T15:06:50;99919.91;;;14.75;56.39
15604;BME280;7902;49.042;9.092;2023-02-19T15:09:19;99914.38;;;14.67;56.41
15604;BME280;7902;49.042;9.092;2023-02-19T15:11:47;99916.44;;;14.63;55.53
15604;BME280;7902;49.042;9.092;2023-02-19T15:14:18;99917.47;;;14.49;56.89
15604;BME280;7902;49.042;9.092;2023-02-19T15:16:46;99922.44;;;14.65;56.75
15604;BME280;7902;49.042;9.092;2023-02-19T15:19:14;99927.81;;;14.53;56.61
15604;BME280;7902;49.042;9.092;2023-02-19T15:21:45;99925.31;;;14.62;56.84
15604;BME280;7902;49.042;9.092;2023-02-19T15:24:14;99931.84;;;14.45;57.16
15604;BME280;7902;49.042;9.092;2023-02-19T15:26:43;99933.09;;;14.53;56.65
15604;BME280;7902;49.042;9.092;2023-02-19T15:29:14;99935.78;;;14.64;56.72
15604;BME280;7902;49.042;9.092;2023-02-19T15:31:59;99933.63;;;14.69;57.22
15604;BME280;7902;49.042;9.092;2023-02-19T15:34:28;99934.53;;;14.57;56.28
15604;BME280;7902;49.042;9.092;2023-02-19T15:36:57;99928.25;;;14.46;56.81