sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75512;SDS011;64090;49.770;18.760;2023-02-28T00:01:09;24.80;;;11.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T00:04:15;21.30;;;11.60;;
75512;SDS011;64090;49.770;18.760;2023-02-28T00:07:28;18.90;;;10.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T00:10:35;16.60;;;9.80;;
75512;SDS011;64090;49.770;18.760;2023-02-28T00:13:42;17.90;;;10.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T00:16:52;19.90;;;9.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T00:20:15;22.40;;;10.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T00:23:28;15.10;;;8.70;;
75512;SDS011;64090;49.770;18.760;2023-02-28T00:26:32;19.00;;;8.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T00:29:39;19.30;;;10.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T00:32:43;23.60;;;12.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T00:36:04;26.20;;;13.10;;
75512;SDS011;64090;49.770;18.760;2023-02-28T00:39:12;23.60;;;11.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T00:42:20;17.80;;;10.80;;
75512;SDS011;64090;49.770;18.760;2023-02-28T00:45:43;22.00;;;12.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T00:49:04;17.80;;;10.10;;
75512;SDS011;64090;49.770;18.760;2023-02-28T00:52:25;20.80;;;11.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T00:55:49;24.20;;;11.20;;
75512;SDS011;64090;49.770;18.760;2023-02-28T00:58:53;20.60;;;11.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T01:01:56;19.30;;;10.70;;
75512;SDS011;64090;49.770;18.760;2023-02-28T01:05:04;17.10;;;9.80;;
75512;SDS011;64090;49.770;18.760;2023-02-28T01:08:24;22.60;;;10.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T01:11:29;21.50;;;13.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T01:14:35;22.60;;;10.60;;
75512;SDS011;64090;49.770;18.760;2023-02-28T01:17:54;21.50;;;10.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T01:21:25;19.90;;;9.60;;
75512;SDS011;64090;49.770;18.760;2023-02-28T01:24:33;17.30;;;8.80;;
75512;SDS011;64090;49.770;18.760;2023-02-28T01:27:37;13.30;;;7.10;;
75512;SDS011;64090;49.770;18.760;2023-02-28T01:30:42;5.10;;;3.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T01:33:46;15.50;;;8.70;;
75512;SDS011;64090;49.770;18.760;2023-02-28T01:36:53;16.50;;;9.20;;
75512;SDS011;64090;49.770;18.760;2023-02-28T01:39:56;18.20;;;9.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T01:43:01;17.70;;;9.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T01:46:06;16.10;;;8.60;;
75512;SDS011;64090;49.770;18.760;2023-02-28T01:49:13;7.80;;;4.10;;
75512;SDS011;64090;49.770;18.760;2023-02-28T01:52:20;10.20;;;5.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T01:55:29;13.80;;;7.60;;
75512;SDS011;64090;49.770;18.760;2023-02-28T02:01:55;18.10;;;9.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T02:05:00;16.20;;;9.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T02:08:12;15.20;;;8.60;;
75512;SDS011;64090;49.770;18.760;2023-02-28T02:11:20;15.60;;;10.10;;
75512;SDS011;64090;49.770;18.760;2023-02-28T02:14:43;16.20;;;8.80;;
75512;SDS011;64090;49.770;18.760;2023-02-28T02:18:05;14.40;;;7.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T02:22:01;12.40;;;7.70;;
75512;SDS011;64090;49.770;18.760;2023-02-28T02:30:04;15.40;;;7.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T02:34:05;16.30;;;8.20;;
75512;SDS011;64090;49.770;18.760;2023-02-28T02:37:51;19.70;;;10.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T02:41:12;20.60;;;12.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T02:44:40;19.10;;;10.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T02:48:10;16.90;;;10.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T02:51:25;13.50;;;7.60;;
75512;SDS011;64090;49.770;18.760;2023-02-28T02:54:41;15.20;;;9.70;;
75512;SDS011;64090;49.770;18.760;2023-02-28T02:57:59;18.20;;;10.60;;
75512;SDS011;64090;49.770;18.760;2023-02-28T03:01:16;17.10;;;10.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T03:04:34;19.30;;;12.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T03:07:45;17.40;;;10.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T03:10:50;15.00;;;8.70;;
75512;SDS011;64090;49.770;18.760;2023-02-28T03:14:39;14.50;;;10.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T03:18:19;18.10;;;9.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T03:21:47;15.50;;;10.20;;
75512;SDS011;64090;49.770;18.760;2023-02-28T03:29:23;10.50;;;6.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T03:33:07;8.70;;;5.60;;
75512;SDS011;64090;49.770;18.760;2023-02-28T03:36:17;13.30;;;6.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T03:39:51;12.60;;;7.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T03:43:03;7.20;;;4.10;;
75512;SDS011;64090;49.770;18.760;2023-02-28T03:46:28;11.40;;;6.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T03:49:54;10.00;;;6.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T03:53:28;9.40;;;5.70;;
75512;SDS011;64090;49.770;18.760;2023-02-28T04:00:47;7.70;;;4.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T04:04:15;10.20;;;5.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T04:07:30;9.60;;;6.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T04:10:57;9.80;;;6.20;;
75512;SDS011;64090;49.770;18.760;2023-02-28T04:14:18;6.10;;;5.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T04:17:36;8.20;;;3.80;;
75512;SDS011;64090;49.770;18.760;2023-02-28T04:21:01;9.40;;;4.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T04:24:14;7.80;;;4.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T04:28:16;4.30;;;2.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T04:31:28;2.00;;;1.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T04:34:37;10.20;;;6.70;;
75512;SDS011;64090;49.770;18.760;2023-02-28T04:37:56;8.90;;;5.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T04:41:19;11.70;;;5.20;;
75512;SDS011;64090;49.770;18.760;2023-02-28T04:44:40;10.40;;;6.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T04:47:58;13.10;;;7.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T04:51:07;12.30;;;7.20;;
75512;SDS011;64090;49.770;18.760;2023-02-28T04:54:17;13.50;;;7.80;;
75512;SDS011;64090;49.770;18.760;2023-02-28T04:57:36;14.70;;;8.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T05:00:56;14.30;;;7.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T05:04:06;6.90;;;3.80;;
75512;SDS011;64090;49.770;18.760;2023-02-28T05:07:29;5.20;;;2.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T05:10:40;10.70;;;6.80;;
75512;SDS011;64090;49.770;18.760;2023-02-28T05:13:48;12.50;;;8.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T05:17:35;15.30;;;8.20;;
75512;SDS011;64090;49.770;18.760;2023-02-28T05:20:59;14.00;;;8.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T05:24:33;19.40;;;10.70;;
75512;SDS011;64090;49.770;18.760;2023-02-28T05:27:56;19.10;;;10.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T05:31:23;28.10;;;13.80;;
75512;SDS011;64090;49.770;18.760;2023-02-28T05:34:50;22.30;;;11.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T05:38:09;19.10;;;11.60;;
75512;SDS011;64090;49.770;18.760;2023-02-28T05:41:34;21.20;;;11.70;;
75512;SDS011;64090;49.770;18.760;2023-02-28T05:44:54;25.10;;;12.10;;
75512;SDS011;64090;49.770;18.760;2023-02-28T05:48:50;25.80;;;12.80;;
75512;SDS011;64090;49.770;18.760;2023-02-28T05:51:58;29.50;;;15.60;;
75512;SDS011;64090;49.770;18.760;2023-02-28T05:55:16;26.10;;;15.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T05:58:35;37.50;;;22.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T06:01:57;67.90;;;34.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T06:05:24;25.10;;;15.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T06:08:35;27.00;;;15.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T06:11:57;19.50;;;10.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T06:15:42;16.30;;;9.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T06:19:08;25.60;;;12.10;;
75512;SDS011;64090;49.770;18.760;2023-02-28T06:22:35;20.90;;;9.60;;
75512;SDS011;64090;49.770;18.760;2023-02-28T06:26:02;27.50;;;15.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T06:29:16;30.50;;;16.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T06:32:41;30.30;;;16.10;;
75512;SDS011;64090;49.770;18.760;2023-02-28T06:36:14;29.30;;;15.10;;
75512;SDS011;64090;49.770;18.760;2023-02-28T06:39:39;22.50;;;13.10;;
75512;SDS011;64090;49.770;18.760;2023-02-28T06:42:44;22.30;;;13.60;;
75512;SDS011;64090;49.770;18.760;2023-02-28T06:46:12;38.10;;;19.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T06:49:37;38.80;;;19.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T06:53:05;33.50;;;20.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T06:56:17;31.20;;;19.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T06:59:43;36.10;;;22.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T07:03:11;33.60;;;20.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T07:06:41;30.30;;;16.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T07:10:01;27.00;;;15.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T07:13:47;31.00;;;17.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T07:17:06;29.80;;;15.80;;
75512;SDS011;64090;49.770;18.760;2023-02-28T07:20:15;26.30;;;17.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T07:23:26;32.90;;;20.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T07:26:40;30.60;;;16.80;;
75512;SDS011;64090;49.770;18.760;2023-02-28T07:30:04;27.30;;;17.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T07:33:26;27.20;;;18.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T07:36:46;40.70;;;24.60;;
75512;SDS011;64090;49.770;18.760;2023-02-28T07:40:11;27.50;;;14.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T07:43:24;23.40;;;15.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T07:46:32;23.90;;;15.60;;
75512;SDS011;64090;49.770;18.760;2023-02-28T07:49:56;27.40;;;17.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T07:53:16;27.80;;;18.80;;
75512;SDS011;64090;49.770;18.760;2023-02-28T07:56:30;27.10;;;17.20;;
75512;SDS011;64090;49.770;18.760;2023-02-28T07:59:41;27.40;;;18.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T08:02:53;30.30;;;20.20;;
75512;SDS011;64090;49.770;18.760;2023-02-28T08:06:21;30.40;;;20.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T08:09:44;28.40;;;18.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T08:12:56;32.30;;;20.70;;
75512;SDS011;64090;49.770;18.760;2023-02-28T08:16:14;28.30;;;17.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T08:19:38;21.90;;;13.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T08:22:49;34.70;;;16.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T08:26:07;24.50;;;15.20;;
75512;SDS011;64090;49.770;18.760;2023-02-28T08:29:30;32.60;;;16.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T08:33:09;30.40;;;13.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T08:36:38;15.80;;;10.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T08:39:58;16.60;;;10.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T08:43:21;21.80;;;13.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T08:46:41;21.20;;;14.80;;
75512;SDS011;64090;49.770;18.760;2023-02-28T08:50:02;19.80;;;14.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T08:53:28;8.10;;;5.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T08:56:37;23.30;;;12.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T08:59:46;21.10;;;12.80;;
75512;SDS011;64090;49.770;18.760;2023-02-28T09:03:09;34.40;;;13.70;;
75512;SDS011;64090;49.770;18.760;2023-02-28T09:06:28;10.90;;;5.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T09:09:47;17.50;;;9.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T09:13:06;17.00;;;10.10;;
75512;SDS011;64090;49.770;18.760;2023-02-28T09:16:30;18.80;;;11.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T09:20:08;18.20;;;11.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T09:23:31;20.70;;;15.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T09:26:52;21.30;;;12.80;;
75512;SDS011;64090;49.770;18.760;2023-02-28T09:30:19;18.00;;;11.20;;
75512;SDS011;64090;49.770;18.760;2023-02-28T09:33:36;30.40;;;14.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T09:36:44;17.10;;;10.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T09:39:58;18.70;;;10.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T09:43:14;17.50;;;11.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T09:46:40;14.90;;;11.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T09:49:56;17.00;;;10.60;;
75512;SDS011;64090;49.770;18.760;2023-02-28T09:53:22;17.80;;;12.70;;
75512;SDS011;64090;49.770;18.760;2023-02-28T09:56:51;15.90;;;10.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T10:00:29;14.70;;;9.20;;
75512;SDS011;64090;49.770;18.760;2023-02-28T10:03:43;16.30;;;12.10;;
75512;SDS011;64090;49.770;18.760;2023-02-28T10:07:00;11.40;;;6.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T10:10:24;10.40;;;7.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T10:13:59;14.30;;;8.20;;
75512;SDS011;64090;49.770;18.760;2023-02-28T10:17:28;14.40;;;9.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T10:24:46;12.60;;;7.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T10:28:01;13.90;;;9.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T10:31:25;14.00;;;9.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T10:34:36;14.50;;;8.80;;
75512;SDS011;64090;49.770;18.760;2023-02-28T10:37:59;14.40;;;9.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T10:41:27;21.50;;;12.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T10:45:37;13.50;;;10.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T10:48:31;13.30;;;9.80;;
75512;SDS011;64090;49.770;18.760;2023-02-28T10:52:03;12.90;;;8.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T10:55:25;12.10;;;8.20;;
75512;SDS011;64090;49.770;18.760;2023-02-28T11:02:39;11.20;;;7.60;;
75512;SDS011;64090;49.770;18.760;2023-02-28T11:05:48;13.00;;;10.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T11:09:21;13.20;;;10.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T11:12:41;22.70;;;16.20;;
75512;SDS011;64090;49.770;18.760;2023-02-28T11:16:06;16.30;;;9.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T11:19:26;15.00;;;9.80;;
75512;SDS011;64090;49.770;18.760;2023-02-28T11:22:51;17.00;;;12.20;;
75512;SDS011;64090;49.770;18.760;2023-02-28T11:26:16;20.70;;;13.10;;
75512;SDS011;64090;49.770;18.760;2023-02-28T11:29:46;15.50;;;10.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T11:37:15;18.10;;;12.20;;
75512;SDS011;64090;49.770;18.760;2023-02-28T11:41:06;16.80;;;12.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T11:51:15;17.30;;;10.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T11:59:27;16.30;;;9.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T12:03:14;15.40;;;12.10;;
75512;SDS011;64090;49.770;18.760;2023-02-28T12:10:37;15.00;;;11.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T12:22:52;17.10;;;13.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T12:26:41;17.50;;;11.10;;
75512;SDS011;64090;49.770;18.760;2023-02-28T12:30:00;15.40;;;11.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T12:33:26;16.60;;;13.80;;
75512;SDS011;64090;49.770;18.760;2023-02-28T12:36:44;17.80;;;10.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T12:40:09;17.30;;;11.60;;
75512;SDS011;64090;49.770;18.760;2023-02-28T12:43:34;16.80;;;11.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T12:46:53;15.80;;;10.80;;
75512;SDS011;64090;49.770;18.760;2023-02-28T12:50:13;15.50;;;11.20;;
75512;SDS011;64090;49.770;18.760;2023-02-28T12:53:35;19.10;;;11.70;;
75512;SDS011;64090;49.770;18.760;2023-02-28T12:57:20;19.40;;;12.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T13:01:03;18.30;;;12.60;;
75512;SDS011;64090;49.770;18.760;2023-02-28T13:04:28;17.70;;;12.60;;
75512;SDS011;64090;49.770;18.760;2023-02-28T13:12:24;12.80;;;8.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T13:15:37;12.70;;;7.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T13:19:09;18.40;;;11.20;;
75512;SDS011;64090;49.770;18.760;2023-02-28T13:26:15;16.80;;;10.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T13:29:32;21.70;;;13.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T13:36:42;19.10;;;11.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T13:39:51;17.40;;;10.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T13:43:16;17.50;;;12.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T13:47:19;17.60;;;11.80;;
75512;SDS011;64090;49.770;18.760;2023-02-28T13:50:51;14.20;;;10.20;;
75512;SDS011;64090;49.770;18.760;2023-02-28T13:54:04;18.50;;;11.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T13:57:54;17.80;;;9.60;;
75512;SDS011;64090;49.770;18.760;2023-02-28T14:01:39;20.00;;;10.70;;
75512;SDS011;64090;49.770;18.760;2023-02-28T14:05:40;15.90;;;8.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T14:09:38;16.30;;;11.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T14:12:52;16.50;;;11.20;;
75512;SDS011;64090;49.770;18.760;2023-02-28T14:16:41;17.30;;;10.10;;
75512;SDS011;64090;49.770;18.760;2023-02-28T14:20:12;14.90;;;9.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T14:25:23;13.00;;;8.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T14:31:13;13.00;;;10.10;;
75512;SDS011;64090;49.770;18.760;2023-02-28T14:34:51;14.90;;;9.20;;
75512;SDS011;64090;49.770;18.760;2023-02-28T14:38:20;13.10;;;9.80;;
75512;SDS011;64090;49.770;18.760;2023-02-28T14:42:03;14.00;;;9.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T14:46:05;14.50;;;10.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T14:49:34;14.60;;;10.10;;
75512;SDS011;64090;49.770;18.760;2023-02-28T14:52:47;12.60;;;9.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T14:56:17;17.50;;;11.20;;
75512;SDS011;64090;49.770;18.760;2023-02-28T14:59:28;16.20;;;10.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T15:03:17;15.80;;;9.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T15:06:42;17.90;;;13.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T15:10:06;16.80;;;10.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T15:13:21;34.10;;;19.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T15:16:49;41.60;;;22.80;;
75512;SDS011;64090;49.770;18.760;2023-02-28T15:20:10;24.50;;;14.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T15:24:03;17.10;;;11.70;;
75512;SDS011;64090;49.770;18.760;2023-02-28T15:27:45;15.50;;;11.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T15:31:20;16.70;;;10.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T15:35:16;17.40;;;11.70;;
75512;SDS011;64090;49.770;18.760;2023-02-28T15:38:32;20.40;;;11.10;;
75512;SDS011;64090;49.770;18.760;2023-02-28T15:42:21;16.40;;;10.80;;
75512;SDS011;64090;49.770;18.760;2023-02-28T15:45:44;20.50;;;12.20;;
75512;SDS011;64090;49.770;18.760;2023-02-28T15:48:54;17.90;;;10.60;;
75512;SDS011;64090;49.770;18.760;2023-02-28T15:52:01;18.70;;;11.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T15:55:18;16.60;;;11.70;;
75512;SDS011;64090;49.770;18.760;2023-02-28T15:58:32;28.20;;;15.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T16:01:43;23.20;;;11.80;;
75512;SDS011;64090;49.770;18.760;2023-02-28T16:08:33;26.50;;;14.60;;
75512;SDS011;64090;49.770;18.760;2023-02-28T16:11:47;45.10;;;20.10;;
75512;SDS011;64090;49.770;18.760;2023-02-28T16:15:21;30.20;;;21.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T16:18:39;28.00;;;18.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T16:21:52;31.00;;;20.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T16:25:13;32.20;;;18.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T16:28:32;30.70;;;19.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T16:31:55;39.50;;;27.70;;
75512;SDS011;64090;49.770;18.760;2023-02-28T16:35:20;30.30;;;17.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T16:38:40;32.90;;;19.70;;
75512;SDS011;64090;49.770;18.760;2023-02-28T16:41:53;25.90;;;15.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T16:45:45;38.20;;;19.20;;
75512;SDS011;64090;49.770;18.760;2023-02-28T16:49:09;33.10;;;16.20;;
75512;SDS011;64090;49.770;18.760;2023-02-28T16:52:23;44.80;;;22.70;;
75512;SDS011;64090;49.770;18.760;2023-02-28T16:55:46;30.00;;;16.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T16:59:10;27.40;;;15.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T17:02:31;29.90;;;16.70;;
75512;SDS011;64090;49.770;18.760;2023-02-28T17:05:44;28.00;;;13.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T17:09:04;30.40;;;16.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T17:12:22;27.60;;;13.80;;
75512;SDS011;64090;49.770;18.760;2023-02-28T17:15:42;23.60;;;14.20;;
75512;SDS011;64090;49.770;18.760;2023-02-28T17:19:24;21.30;;;13.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T17:22:50;24.40;;;15.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T17:26:03;25.50;;;15.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T17:29:19;25.70;;;14.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T17:32:42;28.40;;;15.10;;
75512;SDS011;64090;49.770;18.760;2023-02-28T17:36:01;18.10;;;9.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T17:39:22;25.10;;;13.70;;
75512;SDS011;64090;49.770;18.760;2023-02-28T17:43:07;39.20;;;20.20;;
75512;SDS011;64090;49.770;18.760;2023-02-28T17:46:23;28.90;;;16.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T17:49:37;33.90;;;17.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T17:53:29;45.60;;;24.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T17:56:42;34.20;;;17.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T18:00:00;31.70;;;15.70;;
75512;SDS011;64090;49.770;18.760;2023-02-28T18:03:34;33.30;;;16.70;;
75512;SDS011;64090;49.770;18.760;2023-02-28T18:06:41;33.90;;;18.10;;
75512;SDS011;64090;49.770;18.760;2023-02-28T18:10:02;46.00;;;22.60;;
75512;SDS011;64090;49.770;18.760;2023-02-28T18:13:22;46.40;;;23.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T18:16:41;43.40;;;23.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T18:20:13;40.10;;;22.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T18:23:44;36.80;;;20.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T18:27:03;39.30;;;19.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T18:30:29;39.30;;;25.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T18:33:49;40.40;;;21.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T18:37:11;40.30;;;25.80;;
75512;SDS011;64090;49.770;18.760;2023-02-28T18:40:29;38.20;;;19.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T18:43:42;39.50;;;20.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T18:47:21;37.60;;;19.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T18:50:41;36.50;;;20.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T18:53:53;42.30;;;20.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T18:57:13;40.80;;;19.10;;
75512;SDS011;64090;49.770;18.760;2023-02-28T19:03:51;35.10;;;18.70;;
75512;SDS011;64090;49.770;18.760;2023-02-28T19:07:16;40.60;;;19.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T19:10:25;42.00;;;20.60;;
75512;SDS011;64090;49.770;18.760;2023-02-28T19:13:44;70.70;;;30.20;;
75512;SDS011;64090;49.770;18.760;2023-02-28T19:16:51;60.00;;;28.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T19:20:13;55.70;;;27.10;;
75512;SDS011;64090;49.770;18.760;2023-02-28T19:23:26;72.90;;;40.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T19:26:45;46.00;;;23.80;;
75512;SDS011;64090;49.770;18.760;2023-02-28T19:30:04;39.50;;;23.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T19:33:16;37.20;;;20.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T19:36:44;41.00;;;21.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T19:39:57;42.00;;;20.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T19:46:32;36.80;;;20.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T19:54:31;45.70;;;20.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T19:57:45;40.70;;;19.60;;
75512;SDS011;64090;49.770;18.760;2023-02-28T20:00:56;39.50;;;19.60;;
75512;SDS011;64090;49.770;18.760;2023-02-28T20:04:24;37.40;;;20.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T20:07:31;39.90;;;21.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T20:10:53;37.10;;;18.30;;
75512;SDS011;64090;49.770;18.760;2023-02-28T20:14:04;39.00;;;20.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T20:17:08;37.20;;;20.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T20:20:38;45.80;;;21.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T20:24:15;44.70;;;20.80;;
75512;SDS011;64090;49.770;18.760;2023-02-28T20:27:22;36.90;;;16.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T20:34:12;44.60;;;20.40;;
75512;SDS011;64090;49.770;18.760;2023-02-28T20:37:16;39.70;;;18.70;;
75512;SDS011;64090;49.770;18.760;2023-02-28T20:40:19;45.50;;;20.00;;
75512;SDS011;64090;49.770;18.760;2023-02-28T20:43:22;60.90;;;30.90;;
75512;SDS011;64090;49.770;18.760;2023-02-28T20:46:25;52.90;;;25.50;;
75512;SDS011;64090;49.770;18.760;2023-02-28T20:49:28;30.30;;;14.10;;
75512;SDS011;64090;49.770;18.760;2023-02-28T20:52:31;37.10;;;17.20;;
75512;SDS011;64090;49.770;18.760;2023-02-28T20:55:34;38.40;;;18.70;;