sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2023-02-19T00:00:35;98430;;;7.8;96.6
27358;BME280;14831;50.474;7.616;2023-02-19T00:05:35;98430;;;7.8;96.8
27358;BME280;14831;50.474;7.616;2023-02-19T00:10:35;98420;;;7.8;96.4
27358;BME280;14831;50.474;7.616;2023-02-19T00:15:35;98420;;;7.7;96.7
27358;BME280;14831;50.474;7.616;2023-02-19T00:20:35;98420;;;7.7;97.1
27358;BME280;14831;50.474;7.616;2023-02-19T00:25:35;98420;;;7.7;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T00:30:35;98420;;;7.6;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T00:35:35;98400;;;7.6;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T00:40:35;98400;;;7.6;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T00:45:35;98410;;;7.6;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T00:50:35;98400;;;7.6;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T00:55:35;98400;;;7.6;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T01:00:35;98400;;;7.6;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T01:05:35;98400;;;7.6;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T01:10:35;98400;;;7.6;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T01:15:35;98410;;;7.6;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T01:20:37;98390;;;7.6;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T01:25:36;98390;;;7.6;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T01:30:35;98390;;;7.5;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T01:35:37;98380;;;7.6;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T01:40:35;98380;;;7.6;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T01:45:35;98380;;;7.6;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T01:50:36;98370;;;7.6;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T01:55:35;98370;;;7.6;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T02:00:35;98360;;;7.6;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T02:05:39;98360;;;7.6;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T02:10:35;98370;;;7.5;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T02:15:36;98360;;;7.5;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T02:20:40;98350;;;7.5;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T02:25:39;98350;;;7.5;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T02:30:36;98350;;;7.5;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T02:35:36;98360;;;7.4;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T02:40:35;98340;;;7.5;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T02:45:35;98330;;;7.4;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T02:50:36;98330;;;7.4;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T02:55:37;98350;;;7.4;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T03:00:35;98350;;;7.4;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T03:05:35;98340;;;7.4;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T03:10:36;98330;;;7.4;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T03:15:35;98340;;;7.4;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T03:20:35;98340;;;7.5;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T03:25:35;98340;;;7.5;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T03:30:36;98330;;;7.5;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T03:35:35;98350;;;7.5;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T03:40:37;98340;;;7.5;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T03:45:37;98340;;;7.5;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T03:50:35;98330;;;7.4;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T03:55:36;98360;;;7.4;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T04:00:36;98340;;;7.4;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T04:05:36;98350;;;7.3;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T04:10:35;98360;;;7.4;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T04:15:35;98350;;;7.4;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T04:20:36;98360;;;7.5;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T04:25:35;98370;;;7.5;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T04:30:35;98370;;;7.5;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T04:35:35;98380;;;7.6;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T04:40:35;98380;;;7.6;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T04:45:35;98390;;;7.6;97.4
27358;BME280;14831;50.474;7.616;2023-02-19T04:50:36;98400;;;7.6;96.4
27358;BME280;14831;50.474;7.616;2023-02-19T04:55:35;98410;;;7.6;96.2
27358;BME280;14831;50.474;7.616;2023-02-19T05:00:35;98420;;;7.6;95.9
27358;BME280;14831;50.474;7.616;2023-02-19T05:05:35;98410;;;7.7;95.2
27358;BME280;14831;50.474;7.616;2023-02-19T05:10:35;98410;;;7.8;94.9
27358;BME280;14831;50.474;7.616;2023-02-19T05:15:35;98410;;;7.8;93.7
27358;BME280;14831;50.474;7.616;2023-02-19T05:20:35;98410;;;7.7;94.6
27358;BME280;14831;50.474;7.616;2023-02-19T05:25:35;98420;;;7.7;94.5
27358;BME280;14831;50.474;7.616;2023-02-19T05:30:35;98440;;;7.7;94.1
27358;BME280;14831;50.474;7.616;2023-02-19T05:35:38;98440;;;7.7;94.7
27358;BME280;14831;50.474;7.616;2023-02-19T05:40:35;98450;;;7.7;94.6
27358;BME280;14831;50.474;7.616;2023-02-19T05:45:35;98460;;;7.7;94.7
27358;BME280;14831;50.474;7.616;2023-02-19T05:50:35;98450;;;7.7;94.9
27358;BME280;14831;50.474;7.616;2023-02-19T05:55:35;98460;;;7.7;93.8
27358;BME280;14831;50.474;7.616;2023-02-19T06:00:35;98470;;;7.7;93.7
27358;BME280;14831;50.474;7.616;2023-02-19T06:05:35;98470;;;7.7;94.0
27358;BME280;14831;50.474;7.616;2023-02-19T06:10:35;98480;;;7.7;93.9
27358;BME280;14831;50.474;7.616;2023-02-19T06:15:35;98480;;;7.7;93.9
27358;BME280;14831;50.474;7.616;2023-02-19T06:20:35;98480;;;7.7;93.7
27358;BME280;14831;50.474;7.616;2023-02-19T06:25:35;98500;;;7.7;94.0
27358;BME280;14831;50.474;7.616;2023-02-19T06:30:35;98510;;;7.6;94.4
27358;BME280;14831;50.474;7.616;2023-02-19T06:35:35;98500;;;7.7;92.6
27358;BME280;14831;50.474;7.616;2023-02-19T06:40:35;98510;;;7.6;93.4
27358;BME280;14831;50.474;7.616;2023-02-19T06:45:35;98500;;;7.6;93.7
27358;BME280;14831;50.474;7.616;2023-02-19T06:50:35;98520;;;7.6;93.3
27358;BME280;14831;50.474;7.616;2023-02-19T06:55:35;98520;;;7.6;93.5
27358;BME280;14831;50.474;7.616;2023-02-19T07:00:35;98520;;;7.6;93.9
27358;BME280;14831;50.474;7.616;2023-02-19T07:05:35;98530;;;7.5;93.3
27358;BME280;14831;50.474;7.616;2023-02-19T07:10:35;98520;;;7.5;93.7
27358;BME280;14831;50.474;7.616;2023-02-19T07:15:35;98550;;;7.5;94.6
27358;BME280;14831;50.474;7.616;2023-02-19T07:20:35;98550;;;7.5;93.8
27358;BME280;14831;50.474;7.616;2023-02-19T07:25:36;98550;;;7.5;94.2
27358;BME280;14831;50.474;7.616;2023-02-19T07:30:35;98550;;;7.5;93.6
27358;BME280;14831;50.474;7.616;2023-02-19T07:35:35;98560;;;7.5;93.8
27358;BME280;14831;50.474;7.616;2023-02-19T07:40:35;98570;;;7.6;93.5
27358;BME280;14831;50.474;7.616;2023-02-19T07:45:35;98580;;;7.6;93.1
27358;BME280;14831;50.474;7.616;2023-02-19T07:50:35;98590;;;7.6;92.2
27358;BME280;14831;50.474;7.616;2023-02-19T07:55:35;98600;;;7.6;92.5
27358;BME280;14831;50.474;7.616;2023-02-19T08:00:35;98600;;;7.6;92.0
27358;BME280;14831;50.474;7.616;2023-02-19T08:05:36;98620;;;7.6;92.4
27358;BME280;14831;50.474;7.616;2023-02-19T08:10:35;98620;;;7.6;92.6
27358;BME280;14831;50.474;7.616;2023-02-19T08:15:35;98630;;;7.7;92.4
27358;BME280;14831;50.474;7.616;2023-02-19T08:20:35;98640;;;7.7;91.4
27358;BME280;14831;50.474;7.616;2023-02-19T08:25:35;98640;;;7.7;91.3
27358;BME280;14831;50.474;7.616;2023-02-19T08:30:35;98650;;;7.6;92.6
27358;BME280;14831;50.474;7.616;2023-02-19T08:35:35;98660;;;7.5;93.9
27358;BME280;14831;50.474;7.616;2023-02-19T08:40:35;98650;;;7.4;93.9
27358;BME280;14831;50.474;7.616;2023-02-19T08:45:35;98670;;;7.4;94.6
27358;BME280;14831;50.474;7.616;2023-02-19T08:50:35;98670;;;7.5;94.6
27358;BME280;14831;50.474;7.616;2023-02-19T08:55:35;98680;;;7.5;94.0
27358;BME280;14831;50.474;7.616;2023-02-19T09:00:35;98700;;;7.5;92.6
27358;BME280;14831;50.474;7.616;2023-02-19T09:05:36;98710;;;7.5;92.5
27358;BME280;14831;50.474;7.616;2023-02-19T09:10:35;98700;;;7.4;91.5
27358;BME280;14831;50.474;7.616;2023-02-19T09:15:36;98700;;;7.4;92.6
27358;BME280;14831;50.474;7.616;2023-02-19T09:20:35;98700;;;7.4;93.6
27358;BME280;14831;50.474;7.616;2023-02-19T09:25:35;98710;;;7.4;93.9
27358;BME280;14831;50.474;7.616;2023-02-19T09:30:35;98710;;;7.4;94.0
27358;BME280;14831;50.474;7.616;2023-02-19T09:35:37;98710;;;7.5;93.8
27358;BME280;14831;50.474;7.616;2023-02-19T09:40:35;98710;;;7.5;93.4
27358;BME280;14831;50.474;7.616;2023-02-19T09:45:35;98710;;;7.6;92.2
27358;BME280;14831;50.474;7.616;2023-02-19T09:50:36;98720;;;7.7;93.1
27358;BME280;14831;50.474;7.616;2023-02-19T09:55:35;98730;;;7.9;92.7
27358;BME280;14831;50.474;7.616;2023-02-19T10:00:35;98730;;;8.0;91.8
27358;BME280;14831;50.474;7.616;2023-02-19T10:05:35;98730;;;8.1;91.4
27358;BME280;14831;50.474;7.616;2023-02-19T10:10:35;98760;;;8.3;91.1
27358;BME280;14831;50.474;7.616;2023-02-19T10:15:36;98750;;;8.3;91.2
27358;BME280;14831;50.474;7.616;2023-02-19T10:20:35;98750;;;8.4;90.2
27358;BME280;14831;50.474;7.616;2023-02-19T10:25:35;98750;;;8.4;87.9
27358;BME280;14831;50.474;7.616;2023-02-19T10:30:35;98790;;;8.3;87.7
27358;BME280;14831;50.474;7.616;2023-02-19T10:35:35;98770;;;8.2;87.8
27358;BME280;14831;50.474;7.616;2023-02-19T10:40:35;98780;;;8.4;87.5
27358;BME280;14831;50.474;7.616;2023-02-19T10:45:37;98800;;;8.3;88.0
27358;BME280;14831;50.474;7.616;2023-02-19T10:50:36;98800;;;8.2;86.6
27358;BME280;14831;50.474;7.616;2023-02-19T10:55:35;98810;;;8.2;86.9
27358;BME280;14831;50.474;7.616;2023-02-19T11:00:35;98820;;;8.1;86.7
27358;BME280;14831;50.474;7.616;2023-02-19T11:05:35;98830;;;8.1;87.6
27358;BME280;14831;50.474;7.616;2023-02-19T11:10:37;98850;;;8.1;88.4
27358;BME280;14831;50.474;7.616;2023-02-19T11:15:35;98840;;;8.2;89.4
27358;BME280;14831;50.474;7.616;2023-02-19T11:20:35;98840;;;8.2;89.1
27358;BME280;14831;50.474;7.616;2023-02-19T11:25:35;98850;;;8.1;89.5
27358;BME280;14831;50.474;7.616;2023-02-19T11:30:37;98850;;;8.1;90.9
27358;BME280;14831;50.474;7.616;2023-02-19T11:35:35;98860;;;8.1;90.4
27358;BME280;14831;50.474;7.616;2023-02-19T11:40:37;98860;;;8.1;91.3
27358;BME280;14831;50.474;7.616;2023-02-19T11:45:36;98870;;;8.1;91.1
27358;BME280;14831;50.474;7.616;2023-02-19T11:50:40;98880;;;8.0;90.1
27358;BME280;14831;50.474;7.616;2023-02-19T11:55:40;98880;;;8.1;90.2
27358;BME280;14831;50.474;7.616;2023-02-19T12:00:37;98870;;;8.1;89.0
27358;BME280;14831;50.474;7.616;2023-02-19T12:05:39;98870;;;8.3;90.7
27358;BME280;14831;50.474;7.616;2023-02-19T12:10:36;98870;;;8.2;88.4
27358;BME280;14831;50.474;7.616;2023-02-19T12:15:39;98870;;;8.3;90.9
27358;BME280;14831;50.474;7.616;2023-02-19T12:20:37;98850;;;8.2;91.6
27358;BME280;14831;50.474;7.616;2023-02-19T12:25:41;98850;;;8.2;91.3
27358;BME280;14831;50.474;7.616;2023-02-19T12:30:40;98850;;;8.3;90.9
27358;BME280;14831;50.474;7.616;2023-02-19T12:35:39;98850;;;8.2;90.2
27358;BME280;14831;50.474;7.616;2023-02-19T12:40:37;98850;;;8.1;90.5
27358;BME280;14831;50.474;7.616;2023-02-19T12:45:36;98860;;;8.2;90.5
27358;BME280;14831;50.474;7.616;2023-02-19T12:50:35;98840;;;8.0;89.2
27358;BME280;14831;50.474;7.616;2023-02-19T12:55:37;98840;;;8.2;90.4
27358;BME280;14831;50.474;7.616;2023-02-19T13:00:36;98850;;;8.1;89.5
27358;BME280;14831;50.474;7.616;2023-02-19T13:05:37;98860;;;8.2;90.0
27358;BME280;14831;50.474;7.616;2023-02-19T13:10:35;98870;;;8.2;90.4
27358;BME280;14831;50.474;7.616;2023-02-19T13:15:36;98870;;;8.1;90.6
27358;BME280;14831;50.474;7.616;2023-02-19T13:20:35;98870;;;8.2;90.7
27358;BME280;14831;50.474;7.616;2023-02-19T13:25:38;98870;;;8.2;90.0
27358;BME280;14831;50.474;7.616;2023-02-19T13:30:39;98880;;;8.2;90.4
27358;BME280;14831;50.474;7.616;2023-02-19T13:35:48;98880;;;8.2;90.3
27358;BME280;14831;50.474;7.616;2023-02-19T13:40:36;98880;;;8.1;91.8
27358;BME280;14831;50.474;7.616;2023-02-19T13:45:36;98890;;;8.0;93.0
27358;BME280;14831;50.474;7.616;2023-02-19T13:50:35;98890;;;7.8;92.7
27358;BME280;14831;50.474;7.616;2023-02-19T13:55:42;98890;;;7.9;93.2
27358;BME280;14831;50.474;7.616;2023-02-19T14:00:46;98900;;;7.9;91.8
27358;BME280;14831;50.474;7.616;2023-02-19T14:05:55;98890;;;8.0;93.4
27358;BME280;14831;50.474;7.616;2023-02-19T14:10:52;98900;;;8.3;93.0
27358;BME280;14831;50.474;7.616;2023-02-19T14:15:39;98890;;;8.3;92.6
27358;BME280;14831;50.474;7.616;2023-02-19T14:20:39;98900;;;8.4;90.4
27358;BME280;14831;50.474;7.616;2023-02-19T14:25:38;98890;;;8.2;88.0
27358;BME280;14831;50.474;7.616;2023-02-19T14:30:39;98900;;;8.1;87.8
27358;BME280;14831;50.474;7.616;2023-02-19T14:35:36;98900;;;8.1;86.9
27358;BME280;14831;50.474;7.616;2023-02-19T14:40:36;98920;;;8.0;86.2
27358;BME280;14831;50.474;7.616;2023-02-19T14:45:36;98920;;;7.9;86.3
27358;BME280;14831;50.474;7.616;2023-02-19T14:50:35;98930;;;8.0;87.2
27358;BME280;14831;50.474;7.616;2023-02-19T14:55:35;98940;;;8.1;87.1
27358;BME280;14831;50.474;7.616;2023-02-19T15:00:35;98940;;;8.1;86.0
27358;BME280;14831;50.474;7.616;2023-02-19T15:05:35;98940;;;8.1;86.3
27358;BME280;14831;50.474;7.616;2023-02-19T15:10:35;98950;;;8.0;86.6
27358;BME280;14831;50.474;7.616;2023-02-19T15:15:36;98950;;;8.0;86.9
27358;BME280;14831;50.474;7.616;2023-02-19T15:20:35;98960;;;8.1;87.5
27358;BME280;14831;50.474;7.616;2023-02-19T15:25:35;98960;;;8.0;87.9
27358;BME280;14831;50.474;7.616;2023-02-19T15:30:35;98960;;;7.9;87.7
27358;BME280;14831;50.474;7.616;2023-02-19T15:35:35;98950;;;7.9;87.9
27358;BME280;14831;50.474;7.616;2023-02-19T15:40:35;98950;;;7.9;88.9
27358;BME280;14831;50.474;7.616;2023-02-19T15:45:36;98940;;;7.7;89.4
27358;BME280;14831;50.474;7.616;2023-02-19T15:50:36;98930;;;7.6;89.0
27358;BME280;14831;50.474;7.616;2023-02-19T15:55:35;98930;;;7.6;90.5
27358;BME280;14831;50.474;7.616;2023-02-19T16:00:36;98920;;;7.6;90.3
27358;BME280;14831;50.474;7.616;2023-02-19T16:05:35;98920;;;7.5;89.7
27358;BME280;14831;50.474;7.616;2023-02-19T16:10:35;98910;;;7.4;89.8
27358;BME280;14831;50.474;7.616;2023-02-19T16:15:37;98900;;;7.3;90.3
27358;BME280;14831;50.474;7.616;2023-02-19T16:20:35;98910;;;7.3;89.8
27358;BME280;14831;50.474;7.616;2023-02-19T16:25:36;98910;;;7.3;89.9
27358;BME280;14831;50.474;7.616;2023-02-19T16:30:35;98910;;;7.3;90.6
27358;BME280;14831;50.474;7.616;2023-02-19T16:35:35;98920;;;7.2;90.0
27358;BME280;14831;50.474;7.616;2023-02-19T16:41:07;98920;;;7.2;89.3
27358;BME280;14831;50.474;7.616;2023-02-19T16:45:35;98920;;;7.2;89.3
27358;BME280;14831;50.474;7.616;2023-02-19T16:50:35;98920;;;7.2;89.4
27358;BME280;14831;50.474;7.616;2023-02-19T16:55:35;98930;;;7.2;89.5
27358;BME280;14831;50.474;7.616;2023-02-19T17:00:35;98940;;;7.2;90.3
27358;BME280;14831;50.474;7.616;2023-02-19T17:05:35;98950;;;7.2;90.6
27358;BME280;14831;50.474;7.616;2023-02-19T17:10:35;98950;;;7.2;90.3
27358;BME280;14831;50.474;7.616;2023-02-19T17:15:35;98970;;;7.2;90.7
27358;BME280;14831;50.474;7.616;2023-02-19T17:20:35;98970;;;7.1;90.7
27358;BME280;14831;50.474;7.616;2023-02-19T17:25:35;98980;;;7.1;90.6
27358;BME280;14831;50.474;7.616;2023-02-19T17:30:35;98990;;;7.1;90.1
27358;BME280;14831;50.474;7.616;2023-02-19T17:35:35;99000;;;7.1;90.0
27358;BME280;14831;50.474;7.616;2023-02-19T17:40:35;99010;;;7.1;89.7
27358;BME280;14831;50.474;7.616;2023-02-19T17:45:35;99020;;;7.1;89.3
27358;BME280;14831;50.474;7.616;2023-02-19T17:50:35;99030;;;7.1;89.1
27358;BME280;14831;50.474;7.616;2023-02-19T17:55:35;99040;;;7.1;89.3
27358;BME280;14831;50.474;7.616;2023-02-19T18:00:35;99040;;;7.1;88.8
27358;BME280;14831;50.474;7.616;2023-02-19T18:05:35;99050;;;7.2;88.3
27358;BME280;14831;50.474;7.616;2023-02-19T18:10:35;99060;;;7.1;88.8
27358;BME280;14831;50.474;7.616;2023-02-19T18:15:35;99040;;;7.0;89.6
27358;BME280;14831;50.474;7.616;2023-02-19T18:20:35;99060;;;6.8;91.8
27358;BME280;14831;50.474;7.616;2023-02-19T18:25:35;99060;;;6.7;91.6
27358;BME280;14831;50.474;7.616;2023-02-19T18:30:35;99060;;;6.7;91.5
27358;BME280;14831;50.474;7.616;2023-02-19T18:35:35;99060;;;6.6;92.0
27358;BME280;14831;50.474;7.616;2023-02-19T18:40:35;99070;;;6.6;92.4
27358;BME280;14831;50.474;7.616;2023-02-19T18:45:35;99060;;;6.7;92.6
27358;BME280;14831;50.474;7.616;2023-02-19T18:50:35;99060;;;6.7;92.3
27358;BME280;14831;50.474;7.616;2023-02-19T18:55:35;99060;;;6.7;92.0
27358;BME280;14831;50.474;7.616;2023-02-19T19:00:35;99060;;;6.7;92.3
27358;BME280;14831;50.474;7.616;2023-02-19T19:05:35;99070;;;6.7;91.7
27358;BME280;14831;50.474;7.616;2023-02-19T19:10:35;99070;;;6.7;91.2
27358;BME280;14831;50.474;7.616;2023-02-19T19:15:35;99080;;;6.7;92.2
27358;BME280;14831;50.474;7.616;2023-02-19T19:20:35;99070;;;6.6;92.1
27358;BME280;14831;50.474;7.616;2023-02-19T19:25:35;99070;;;6.6;92.1
27358;BME280;14831;50.474;7.616;2023-02-19T19:30:35;99070;;;6.5;92.4
27358;BME280;14831;50.474;7.616;2023-02-19T19:35:35;99080;;;6.5;91.3
27358;BME280;14831;50.474;7.616;2023-02-19T19:40:35;99080;;;6.5;91.8
27358;BME280;14831;50.474;7.616;2023-02-19T19:45:35;99090;;;6.5;91.9
27358;BME280;14831;50.474;7.616;2023-02-19T19:50:35;99090;;;6.4;90.7
27358;BME280;14831;50.474;7.616;2023-02-19T19:55:35;99080;;;6.4;89.5
27358;BME280;14831;50.474;7.616;2023-02-19T20:00:35;99090;;;6.4;90.2
27358;BME280;14831;50.474;7.616;2023-02-19T20:05:35;99100;;;6.4;89.8
27358;BME280;14831;50.474;7.616;2023-02-19T20:10:35;99090;;;6.4;89.9
27358;BME280;14831;50.474;7.616;2023-02-19T20:15:35;99100;;;6.3;89.2
27358;BME280;14831;50.474;7.616;2023-02-19T20:20:35;99120;;;6.3;88.9
27358;BME280;14831;50.474;7.616;2023-02-19T20:25:35;99110;;;6.3;88.8
27358;BME280;14831;50.474;7.616;2023-02-19T20:30:35;99110;;;6.3;88.6
27358;BME280;14831;50.474;7.616;2023-02-19T20:35:35;99110;;;6.3;88.4
27358;BME280;14831;50.474;7.616;2023-02-19T20:40:35;99100;;;6.2;88.3
27358;BME280;14831;50.474;7.616;2023-02-19T20:45:35;99110;;;6.2;88.0
27358;BME280;14831;50.474;7.616;2023-02-19T20:50:35;99110;;;6.2;87.0
27358;BME280;14831;50.474;7.616;2023-02-19T20:55:35;99110;;;6.2;87.5
27358;BME280;14831;50.474;7.616;2023-02-19T21:00:35;99120;;;6.2;86.7
27358;BME280;14831;50.474;7.616;2023-02-19T21:05:35;99120;;;6.1;87.1
27358;BME280;14831;50.474;7.616;2023-02-19T21:10:35;99130;;;6.2;84.4
27358;BME280;14831;50.474;7.616;2023-02-19T21:15:35;99130;;;6.2;84.5
27358;BME280;14831;50.474;7.616;2023-02-19T21:20:35;99140;;;6.1;85.5
27358;BME280;14831;50.474;7.616;2023-02-19T21:25:35;99150;;;6.1;85.1
27358;BME280;14831;50.474;7.616;2023-02-19T21:30:35;99140;;;6.1;85.4
27358;BME280;14831;50.474;7.616;2023-02-19T21:35:35;99140;;;6.1;85.5
27358;BME280;14831;50.474;7.616;2023-02-19T21:40:35;99150;;;6.0;85.1
27358;BME280;14831;50.474;7.616;2023-02-19T21:45:35;99170;;;6.1;85.4
27358;BME280;14831;50.474;7.616;2023-02-19T21:50:35;99170;;;6.0;85.8
27358;BME280;14831;50.474;7.616;2023-02-19T21:55:35;99180;;;6.0;85.5
27358;BME280;14831;50.474;7.616;2023-02-19T22:00:35;99160;;;6.0;85.8
27358;BME280;14831;50.474;7.616;2023-02-19T22:05:35;99170;;;6.0;85.6
27358;BME280;14831;50.474;7.616;2023-02-19T22:10:35;99170;;;5.9;85.9
27358;BME280;14831;50.474;7.616;2023-02-19T22:15:35;99170;;;5.9;86.3
27358;BME280;14831;50.474;7.616;2023-02-19T22:20:35;99150;;;5.9;86.8
27358;BME280;14831;50.474;7.616;2023-02-19T22:25:35;99170;;;5.8;86.8
27358;BME280;14831;50.474;7.616;2023-02-19T22:30:35;99180;;;5.8;86.6
27358;BME280;14831;50.474;7.616;2023-02-19T22:35:35;99180;;;5.8;86.6
27358;BME280;14831;50.474;7.616;2023-02-19T22:40:35;99170;;;5.8;87.0
27358;BME280;14831;50.474;7.616;2023-02-19T22:45:36;99170;;;5.8;87.0
27358;BME280;14831;50.474;7.616;2023-02-19T22:50:35;99170;;;5.8;86.9
27358;BME280;14831;50.474;7.616;2023-02-19T22:55:35;99170;;;5.7;87.4
27358;BME280;14831;50.474;7.616;2023-02-19T23:00:35;99160;;;5.7;87.4
27358;BME280;14831;50.474;7.616;2023-02-19T23:05:35;99170;;;5.7;87.3
27358;BME280;14831;50.474;7.616;2023-02-19T23:10:35;99170;;;5.7;86.8
27358;BME280;14831;50.474;7.616;2023-02-19T23:15:35;99180;;;5.6;87.4
27358;BME280;14831;50.474;7.616;2023-02-19T23:20:35;99180;;;5.6;87.8
27358;BME280;14831;50.474;7.616;2023-02-19T23:25:35;99180;;;5.5;87.8
27358;BME280;14831;50.474;7.616;2023-02-19T23:30:35;99180;;;5.4;88.1
27358;BME280;14831;50.474;7.616;2023-02-19T23:35:35;99170;;;5.3;88.7
27358;BME280;14831;50.474;7.616;2023-02-19T23:40:35;99150;;;5.2;88.7
27358;BME280;14831;50.474;7.616;2023-02-19T23:45:35;99150;;;5.1;89.6
27358;BME280;14831;50.474;7.616;2023-02-19T23:50:35;99140;;;5.0;89.8
27358;BME280;14831;50.474;7.616;2023-02-19T23:55:35;99160;;;4.9;90.3
