sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38325;DHT22;24126;52.672;13.622;2023-04-19T00:01:30;11.30;58.70
38325;DHT22;24126;52.672;13.622;2023-04-19T00:03:58;11.30;58.50
38325;DHT22;24126;52.672;13.622;2023-04-19T00:06:25;11.30;58.30
38325;DHT22;24126;52.672;13.622;2023-04-19T00:08:55;11.30;58.10
38325;DHT22;24126;52.672;13.622;2023-04-19T00:11:23;11.20;58.10
38325;DHT22;24126;52.672;13.622;2023-04-19T00:13:50;11.20;58.10
38325;DHT22;24126;52.672;13.622;2023-04-19T00:16:17;11.20;58.00
38325;DHT22;24126;52.672;13.622;2023-04-19T00:18:44;11.20;58.00
38325;DHT22;24126;52.672;13.622;2023-04-19T00:21:14;11.10;57.90
38325;DHT22;24126;52.672;13.622;2023-04-19T00:23:41;11.10;58.10
38325;DHT22;24126;52.672;13.622;2023-04-19T00:26:08;11.10;57.90
38325;DHT22;24126;52.672;13.622;2023-04-19T00:28:37;11.00;58.00
38325;DHT22;24126;52.672;13.622;2023-04-19T00:31:04;11.00;58.00
38325;DHT22;24126;52.672;13.622;2023-04-19T00:33:31;11.00;58.00
38325;DHT22;24126;52.672;13.622;2023-04-19T00:35:59;11.00;58.50
38325;DHT22;24126;52.672;13.622;2023-04-19T00:38:26;11.00;58.00
38325;DHT22;24126;52.672;13.622;2023-04-19T00:40:53;11.00;57.80
38325;DHT22;24126;52.672;13.622;2023-04-19T00:43:21;10.90;57.70
38325;DHT22;24126;52.672;13.622;2023-04-19T00:45:48;10.90;58.40
38325;DHT22;24126;52.672;13.622;2023-04-19T00:48:15;10.80;58.00
38325;DHT22;24126;52.672;13.622;2023-04-19T00:50:42;10.80;57.90
38325;DHT22;24126;52.672;13.622;2023-04-19T00:53:10;10.80;57.90
38325;DHT22;24126;52.672;13.622;2023-04-19T00:55:38;10.80;57.80
38325;DHT22;24126;52.672;13.622;2023-04-19T00:58:06;10.70;58.50
38325;DHT22;24126;52.672;13.622;2023-04-19T01:00:34;10.70;57.90
38325;DHT22;24126;52.672;13.622;2023-04-19T01:03:02;10.70;57.80
38325;DHT22;24126;52.672;13.622;2023-04-19T01:05:29;10.70;57.80
38325;DHT22;24126;52.672;13.622;2023-04-19T01:07:56;10.70;57.90
38325;DHT22;24126;52.672;13.622;2023-04-19T01:10:24;10.60;58.00
38325;DHT22;24126;52.672;13.622;2023-04-19T01:12:51;10.60;58.70
38325;DHT22;24126;52.672;13.622;2023-04-19T01:15:18;10.50;58.10
38325;DHT22;24126;52.672;13.622;2023-04-19T01:17:48;10.50;58.10
38325;DHT22;24126;52.672;13.622;2023-04-19T01:20:15;10.50;58.00
38325;DHT22;24126;52.672;13.622;2023-04-19T01:22:43;10.40;58.10
38325;DHT22;24126;52.672;13.622;2023-04-19T01:25:10;10.50;58.20
38325;DHT22;24126;52.672;13.622;2023-04-19T01:27:38;10.40;58.20
38325;DHT22;24126;52.672;13.622;2023-04-19T01:30:05;10.40;58.30
38325;DHT22;24126;52.672;13.622;2023-04-19T01:32:32;10.30;59.00
38325;DHT22;24126;52.672;13.622;2023-04-19T01:34:59;10.30;58.30
38325;DHT22;24126;52.672;13.622;2023-04-19T01:37:29;10.30;58.30
38325;DHT22;24126;52.672;13.622;2023-04-19T01:39:56;10.30;58.40
38325;DHT22;24126;52.672;13.622;2023-04-19T01:42:23;10.20;59.10
38325;DHT22;24126;52.672;13.622;2023-04-19T01:44:50;10.20;58.50
38325;DHT22;24126;52.672;13.622;2023-04-19T01:47:18;10.20;58.70
38325;DHT22;24126;52.672;13.622;2023-04-19T01:49:46;10.10;58.60
38325;DHT22;24126;52.672;13.622;2023-04-19T01:52:14;10.10;58.50
38325;DHT22;24126;52.672;13.622;2023-04-19T01:54:41;10.10;58.60
38325;DHT22;24126;52.672;13.622;2023-04-19T01:57:08;10.00;58.60
38325;DHT22;24126;52.672;13.622;2023-04-19T01:59:35;10.00;58.60
38325;DHT22;24126;52.672;13.622;2023-04-19T02:02:05;10.00;58.80
38325;DHT22;24126;52.672;13.622;2023-04-19T02:04:33;10.00;58.90
38325;DHT22;24126;52.672;13.622;2023-04-19T02:07:00;9.90;58.90
38325;DHT22;24126;52.672;13.622;2023-04-19T02:09:28;9.90;58.90
38325;DHT22;24126;52.672;13.622;2023-04-19T02:11:55;9.90;58.90
38325;DHT22;24126;52.672;13.622;2023-04-19T02:14:25;9.90;59.10
38325;DHT22;24126;52.672;13.622;2023-04-19T02:16:53;9.90;59.10
38325;DHT22;24126;52.672;13.622;2023-04-19T02:19:20;9.80;59.10
38325;DHT22;24126;52.672;13.622;2023-04-19T02:21:48;9.80;59.20
38325;DHT22;24126;52.672;13.622;2023-04-19T02:24:16;9.80;59.30
38325;DHT22;24126;52.672;13.622;2023-04-19T02:26:43;9.80;59.50
38325;DHT22;24126;52.672;13.622;2023-04-19T02:29:10;9.80;60.20
38325;DHT22;24126;52.672;13.622;2023-04-19T02:31:37;9.70;59.70
38325;DHT22;24126;52.672;13.622;2023-04-19T02:34:08;9.70;59.70
38325;DHT22;24126;52.672;13.622;2023-04-19T02:36:35;9.70;59.80
38325;DHT22;24126;52.672;13.622;2023-04-19T02:39:02;9.70;60.10
38325;DHT22;24126;52.672;13.622;2023-04-19T02:41:30;9.60;60.20
38325;DHT22;24126;52.672;13.622;2023-04-19T02:43:57;9.70;60.30
38325;DHT22;24126;52.672;13.622;2023-04-19T02:46:24;9.60;60.30
38325;DHT22;24126;52.672;13.622;2023-04-19T02:48:51;9.60;60.30
38325;DHT22;24126;52.672;13.622;2023-04-19T02:51:18;9.60;60.50
38325;DHT22;24126;52.672;13.622;2023-04-19T02:53:45;9.60;60.90
38325;DHT22;24126;52.672;13.622;2023-04-19T02:56:12;9.60;60.70
38325;DHT22;24126;52.672;13.622;2023-04-19T02:58:40;9.60;60.80
38325;DHT22;24126;52.672;13.622;2023-04-19T03:01:07;9.50;61.00
38325;DHT22;24126;52.672;13.622;2023-04-19T03:03:35;9.50;61.10
38325;DHT22;24126;52.672;13.622;2023-04-19T03:06:02;9.50;61.20
38325;DHT22;24126;52.672;13.622;2023-04-19T03:08:30;9.50;61.20
38325;DHT22;24126;52.672;13.622;2023-04-19T03:10:57;9.50;61.40
38325;DHT22;24126;52.672;13.622;2023-04-19T03:13:24;9.50;61.40
38325;DHT22;24126;52.672;13.622;2023-04-19T03:15:52;9.40;61.70
38325;DHT22;24126;52.672;13.622;2023-04-19T03:18:21;9.40;61.90
38325;DHT22;24126;52.672;13.622;2023-04-19T03:20:50;9.40;62.70
38325;DHT22;24126;52.672;13.622;2023-04-19T03:23:17;9.40;62.10
38325;DHT22;24126;52.672;13.622;2023-04-19T03:25:45;9.40;62.10
38325;DHT22;24126;52.672;13.622;2023-04-19T03:28:29;9.40;63.00
38325;DHT22;24126;52.672;13.622;2023-04-19T03:31:14;9.30;62.30
38325;DHT22;24126;52.672;13.622;2023-04-19T03:33:42;9.40;62.60
38325;DHT22;24126;52.672;13.622;2023-04-19T03:36:11;9.30;63.40
38325;DHT22;24126;52.672;13.622;2023-04-19T03:38:41;9.30;63.00
38325;DHT22;24126;52.672;13.622;2023-04-19T03:41:19;9.30;63.70
38325;DHT22;24126;52.672;13.622;2023-04-19T03:43:49;9.40;63.80
38325;DHT22;24126;52.672;13.622;2023-04-19T03:46:16;9.40;64.20
38325;DHT22;24126;52.672;13.622;2023-04-19T03:48:44;9.50;63.30
38325;DHT22;24126;52.672;13.622;2023-04-19T03:51:11;9.50;63.20
38325;DHT22;24126;52.672;13.622;2023-04-19T03:53:40;9.50;63.30
38325;DHT22;24126;52.672;13.622;2023-04-19T03:56:07;9.50;63.40
38325;DHT22;24126;52.672;13.622;2023-04-19T03:58:34;9.40;63.50
38325;DHT22;24126;52.672;13.622;2023-04-19T04:01:05;9.40;63.60
38325;DHT22;24126;52.672;13.622;2023-04-19T04:03:34;9.30;63.70
38325;DHT22;24126;52.672;13.622;2023-04-19T04:06:03;9.30;63.90
38325;DHT22;24126;52.672;13.622;2023-04-19T04:08:30;9.30;64.00
38325;DHT22;24126;52.672;13.622;2023-04-19T04:10:57;9.30;64.10
38325;DHT22;24126;52.672;13.622;2023-04-19T04:13:24;9.30;64.30
38325;DHT22;24126;52.672;13.622;2023-04-19T04:16:03;9.30;65.00
38325;DHT22;24126;52.672;13.622;2023-04-19T04:18:30;9.30;64.50
38325;DHT22;24126;52.672;13.622;2023-04-19T04:20:57;9.20;64.50
38325;DHT22;24126;52.672;13.622;2023-04-19T04:23:26;9.30;64.60
38325;DHT22;24126;52.672;13.622;2023-04-19T04:25:57;9.30;64.80
38325;DHT22;24126;52.672;13.622;2023-04-19T04:28:29;9.20;64.80
38325;DHT22;24126;52.672;13.622;2023-04-19T04:30:57;9.20;65.00
38325;DHT22;24126;52.672;13.622;2023-04-19T04:33:26;9.30;65.10
38325;DHT22;24126;52.672;13.622;2023-04-19T04:35:54;9.20;65.00
38325;DHT22;24126;52.672;13.622;2023-04-19T04:38:23;9.30;65.40
38325;DHT22;24126;52.672;13.622;2023-04-19T04:40:53;9.30;65.40
38325;DHT22;24126;52.672;13.622;2023-04-19T04:43:20;9.30;65.50
38325;DHT22;24126;52.672;13.622;2023-04-19T04:45:48;9.30;65.60
38325;DHT22;24126;52.672;13.622;2023-04-19T04:48:15;9.40;65.70
38325;DHT22;24126;52.672;13.622;2023-04-19T04:50:42;9.30;65.70
38325;DHT22;24126;52.672;13.622;2023-04-19T04:53:10;9.40;65.60
38325;DHT22;24126;52.672;13.622;2023-04-19T04:55:40;9.50;66.20
38325;DHT22;24126;52.672;13.622;2023-04-19T04:58:07;10.00;66.60
38325;DHT22;24126;52.672;13.622;2023-04-19T05:00:53;10.80;65.80
38325;DHT22;24126;52.672;13.622;2023-04-19T05:03:21;11.70;64.30
38325;DHT22;24126;52.672;13.622;2023-04-19T05:05:53;12.40;62.90
38325;DHT22;24126;52.672;13.622;2023-04-19T05:08:24;12.90;62.10
38325;DHT22;24126;52.672;13.622;2023-04-19T05:10:52;13.20;61.50
38325;DHT22;24126;52.672;13.622;2023-04-19T05:13:22;13.40;60.40
38325;DHT22;24126;52.672;13.622;2023-04-19T05:15:52;13.60;60.10
38325;DHT22;24126;52.672;13.622;2023-04-19T05:18:19;13.80;59.70
38325;DHT22;24126;52.672;13.622;2023-04-19T05:20:46;14.00;59.00
38325;DHT22;24126;52.672;13.622;2023-04-19T05:23:18;14.30;58.00
38325;DHT22;24126;52.672;13.622;2023-04-19T05:25:47;14.60;57.20
38325;DHT22;24126;52.672;13.622;2023-04-19T05:28:14;15.00;56.20
38325;DHT22;24126;52.672;13.622;2023-04-19T05:30:53;15.70;55.20
38325;DHT22;24126;52.672;13.622;2023-04-19T05:33:23;16.90;52.20
38325;DHT22;24126;52.672;13.622;2023-04-19T05:35:53;18.30;48.90
38325;DHT22;24126;52.672;13.622;2023-04-19T05:38:20;19.80;45.60
38325;DHT22;24126;52.672;13.622;2023-04-19T05:40:47;21.20;42.70
38325;DHT22;24126;52.672;13.622;2023-04-19T05:43:14;22.50;40.10
38325;DHT22;24126;52.672;13.622;2023-04-19T05:45:42;23.70;37.60
38325;DHT22;24126;52.672;13.622;2023-04-19T05:48:09;24.70;35.30
38325;DHT22;24126;52.672;13.622;2023-04-19T05:50:59;25.70;33.50
38325;DHT22;24126;52.672;13.622;2023-04-19T05:53:49;26.40;31.60
38325;DHT22;24126;52.672;13.622;2023-04-19T05:56:16;26.90;30.10
38325;DHT22;24126;52.672;13.622;2023-04-19T05:58:43;27.00;29.30
38325;DHT22;24126;52.672;13.622;2023-04-19T06:01:10;26.90;29.10
38325;DHT22;24126;52.672;13.622;2023-04-19T06:03:37;26.50;29.50
38325;DHT22;24126;52.672;13.622;2023-04-19T06:06:05;25.80;29.90
38325;DHT22;24126;52.672;13.622;2023-04-19T06:08:32;25.00;31.30
38325;DHT22;24126;52.672;13.622;2023-04-19T06:10:59;24.10;32.50
38325;DHT22;24126;52.672;13.622;2023-04-19T06:13:26;23.10;33.80
38325;DHT22;24126;52.672;13.622;2023-04-19T06:15:53;22.20;35.30
38325;DHT22;24126;52.672;13.622;2023-04-19T06:18:20;21.30;36.90
38325;DHT22;24126;52.672;13.622;2023-04-19T06:20:47;20.60;38.20
38325;DHT22;24126;52.672;13.622;2023-04-19T06:23:14;19.90;39.60
38325;DHT22;24126;52.672;13.622;2023-04-19T06:25:43;19.30;41.40
38325;DHT22;24126;52.672;13.622;2023-04-19T06:28:10;18.80;42.50
38325;DHT22;24126;52.672;13.622;2023-04-19T06:30:37;18.50;43.40
38325;DHT22;24126;52.672;13.622;2023-04-19T06:33:04;18.20;43.70
38325;DHT22;24126;52.672;13.622;2023-04-19T06:35:31;18.00;43.80
38325;DHT22;24126;52.672;13.622;2023-04-19T06:37:58;17.90;44.30
38325;DHT22;24126;52.672;13.622;2023-04-19T06:40:25;17.70;44.80
38325;DHT22;24126;52.672;13.622;2023-04-19T06:42:53;17.50;44.90
38325;DHT22;24126;52.672;13.622;2023-04-19T06:45:22;17.50;45.10
38325;DHT22;24126;52.672;13.622;2023-04-19T06:47:49;17.40;45.70
38325;DHT22;24126;52.672;13.622;2023-04-19T06:50:16;17.40;45.40
38325;DHT22;24126;52.672;13.622;2023-04-19T06:52:43;17.40;45.00
38325;DHT22;24126;52.672;13.622;2023-04-19T06:55:10;17.30;45.80
38325;DHT22;24126;52.672;13.622;2023-04-19T06:57:37;17.30;45.40
38325;DHT22;24126;52.672;13.622;2023-04-19T07:00:04;17.30;45.50
38325;DHT22;24126;52.672;13.622;2023-04-19T07:02:32;17.30;45.60
38325;DHT22;24126;52.672;13.622;2023-04-19T07:04:59;17.40;45.40
38325;DHT22;24126;52.672;13.622;2023-04-19T07:07:27;17.40;45.50
38325;DHT22;24126;52.672;13.622;2023-04-19T07:09:54;17.50;45.40
38325;DHT22;24126;52.672;13.622;2023-04-19T07:12:21;17.50;44.90
38325;DHT22;24126;52.672;13.622;2023-04-19T07:14:48;17.60;45.00
38325;DHT22;24126;52.672;13.622;2023-04-19T07:17:21;17.60;44.40
38325;DHT22;24126;52.672;13.622;2023-04-19T07:19:48;17.60;44.20
38325;DHT22;24126;52.672;13.622;2023-04-19T07:22:15;17.70;44.40
38325;DHT22;24126;52.672;13.622;2023-04-19T07:24:42;17.70;43.60
38325;DHT22;24126;52.672;13.622;2023-04-19T07:27:10;17.70;43.90
38325;DHT22;24126;52.672;13.622;2023-04-19T07:29:37;17.80;44.30
38325;DHT22;24126;52.672;13.622;2023-04-19T07:32:05;17.90;43.70
38325;DHT22;24126;52.672;13.622;2023-04-19T07:34:32;17.90;43.30
38325;DHT22;24126;52.672;13.622;2023-04-19T07:37:00;18.00;43.30
38325;DHT22;24126;52.672;13.622;2023-04-19T07:39:27;18.10;43.50
38325;DHT22;24126;52.672;13.622;2023-04-19T07:41:55;18.10;42.70
38325;DHT22;24126;52.672;13.622;2023-04-19T07:44:22;18.10;42.60
38325;DHT22;24126;52.672;13.622;2023-04-19T07:46:50;18.10;42.50
38325;DHT22;24126;52.672;13.622;2023-04-19T07:49:17;18.20;42.40
38325;DHT22;24126;52.672;13.622;2023-04-19T07:51:44;18.20;42.70
38325;DHT22;24126;52.672;13.622;2023-04-19T07:54:11;18.30;42.40
38325;DHT22;24126;52.672;13.622;2023-04-19T07:56:38;18.30;42.70
38325;DHT22;24126;52.672;13.622;2023-04-19T07:59:05;18.40;42.10
38325;DHT22;24126;52.672;13.622;2023-04-19T08:01:32;18.30;42.10
38325;DHT22;24126;52.672;13.622;2023-04-19T08:03:59;18.30;42.10
38325;DHT22;24126;52.672;13.622;2023-04-19T08:06:26;18.40;42.90
38325;DHT22;24126;52.672;13.622;2023-04-19T08:08:54;18.40;42.00
38325;DHT22;24126;52.672;13.622;2023-04-19T08:11:21;18.50;42.10
38325;DHT22;24126;52.672;13.622;2023-04-19T08:13:50;18.50;41.60
38325;DHT22;24126;52.672;13.622;2023-04-19T08:16:17;18.60;41.30
38325;DHT22;24126;52.672;13.622;2023-04-19T08:18:44;18.80;41.20
38325;DHT22;24126;52.672;13.622;2023-04-19T08:21:13;18.80;41.60
38325;DHT22;24126;52.672;13.622;2023-04-19T08:23:40;19.00;40.80
38325;DHT22;24126;52.672;13.622;2023-04-19T08:26:07;19.10;40.40
38325;DHT22;24126;52.672;13.622;2023-04-19T08:28:34;19.10;40.70
38325;DHT22;24126;52.672;13.622;2023-04-19T08:31:04;19.20;40.20
38325;DHT22;24126;52.672;13.622;2023-04-19T08:33:32;19.20;39.90
38325;DHT22;24126;52.672;13.622;2023-04-19T08:35:59;19.20;39.70
38325;DHT22;24126;52.672;13.622;2023-04-19T08:38:26;19.00;39.40
38325;DHT22;24126;52.672;13.622;2023-04-19T08:40:53;18.80;39.70
38325;DHT22;24126;52.672;13.622;2023-04-19T08:43:20;18.60;40.70
38325;DHT22;24126;52.672;13.622;2023-04-19T08:45:50;18.40;41.10
38325;DHT22;24126;52.672;13.622;2023-04-19T08:48:17;18.30;41.40
38325;DHT22;24126;52.672;13.622;2023-04-19T08:50:44;18.40;41.70
38325;DHT22;24126;52.672;13.622;2023-04-19T08:53:13;18.70;41.10
38325;DHT22;24126;52.672;13.622;2023-04-19T08:55:41;18.80;40.80
38325;DHT22;24126;52.672;13.622;2023-04-19T08:58:08;18.90;40.90
38325;DHT22;24126;52.672;13.622;2023-04-19T09:00:39;19.10;40.80
38325;DHT22;24126;52.672;13.622;2023-04-19T09:03:06;19.20;40.20
38325;DHT22;24126;52.672;13.622;2023-04-19T09:05:33;19.30;40.00
38325;DHT22;24126;52.672;13.622;2023-04-19T09:08:19;19.40;40.00
38325;DHT22;24126;52.672;13.622;2023-04-19T09:10:59;19.40;39.30
38325;DHT22;24126;52.672;13.622;2023-04-19T09:13:27;19.30;38.90
38325;DHT22;24126;52.672;13.622;2023-04-19T09:15:54;19.00;39.40
38325;DHT22;24126;52.672;13.622;2023-04-19T09:18:24;18.90;40.00
38325;DHT22;24126;52.672;13.622;2023-04-19T09:20:51;18.90;40.00
38325;DHT22;24126;52.672;13.622;2023-04-19T09:23:22;19.00;39.80
38325;DHT22;24126;52.672;13.622;2023-04-19T09:25:52;19.10;39.30
38325;DHT22;24126;52.672;13.622;2023-04-19T09:28:19;19.20;39.40
38325;DHT22;24126;52.672;13.622;2023-04-19T09:30:46;19.30;39.50
38325;DHT22;24126;52.672;13.622;2023-04-19T09:33:20;19.40;39.20
38325;DHT22;24126;52.672;13.622;2023-04-19T09:35:57;19.40;39.30
38325;DHT22;24126;52.672;13.622;2023-04-19T09:38:24;19.60;39.10
38325;DHT22;24126;52.672;13.622;2023-04-19T09:40:52;19.60;39.10
38325;DHT22;24126;52.672;13.622;2023-04-19T09:43:25;19.70;39.10
38325;DHT22;24126;52.672;13.622;2023-04-19T09:45:52;19.60;38.60
38325;DHT22;24126;52.672;13.622;2023-04-19T09:48:21;19.50;38.80
38325;DHT22;24126;52.672;13.622;2023-04-19T09:50:52;19.30;38.60
38325;DHT22;24126;52.672;13.622;2023-04-19T09:53:20;19.40;39.10
38325;DHT22;24126;52.672;13.622;2023-04-19T09:55:47;19.50;39.30
38325;DHT22;24126;52.672;13.622;2023-04-19T09:58:15;19.70;39.20
38325;DHT22;24126;52.672;13.622;2023-04-19T10:00:43;19.80;39.20
38325;DHT22;24126;52.672;13.622;2023-04-19T10:03:15;19.90;39.20
38325;DHT22;24126;52.672;13.622;2023-04-19T10:05:44;20.10;38.70
38325;DHT22;24126;52.672;13.622;2023-04-19T10:08:11;20.10;38.00
38325;DHT22;24126;52.672;13.622;2023-04-19T10:10:39;20.10;38.40
38325;DHT22;24126;52.672;13.622;2023-04-19T10:13:07;20.20;37.80
38325;DHT22;24126;52.672;13.622;2023-04-19T10:15:37;20.30;38.10
38325;DHT22;24126;52.672;13.622;2023-04-19T10:18:07;20.30;37.30
38325;DHT22;24126;52.672;13.622;2023-04-19T10:23:08;20.40;37.40
38325;DHT22;24126;52.672;13.622;2023-04-19T10:25:36;20.30;37.60
38325;DHT22;24126;52.672;13.622;2023-04-19T10:28:03;20.10;37.70
38325;DHT22;24126;52.672;13.622;2023-04-19T10:30:31;20.10;38.30
38325;DHT22;24126;52.672;13.622;2023-04-19T10:32:58;20.10;38.30
38325;DHT22;24126;52.672;13.622;2023-04-19T10:43:18;20.50;37.80
38325;DHT22;24126;52.672;13.622;2023-04-19T10:45:45;20.60;37.90
38325;DHT22;24126;52.672;13.622;2023-04-19T10:51:05;20.50;37.10
38325;DHT22;24126;52.672;13.622;2023-04-19T10:53:43;20.30;37.50
38325;DHT22;24126;52.672;13.622;2023-04-19T10:56:10;20.10;37.00
38325;DHT22;24126;52.672;13.622;2023-04-19T11:01:39;20.00;38.10
38325;DHT22;24126;52.672;13.622;2023-04-19T11:04:11;20.00;38.40
38325;DHT22;24126;52.672;13.622;2023-04-19T11:09:28;20.00;37.50
38325;DHT22;24126;52.672;13.622;2023-04-19T11:11:57;20.00;37.50
38325;DHT22;24126;52.672;13.622;2023-04-19T11:14:24;19.90;37.40
38325;DHT22;24126;52.672;13.622;2023-04-19T11:16:52;19.80;38.40
38325;DHT22;24126;52.672;13.622;2023-04-19T11:19:19;19.70;38.20
38325;DHT22;24126;52.672;13.622;2023-04-19T11:21:46;19.50;38.30
38325;DHT22;24126;52.672;13.622;2023-04-19T11:24:13;19.30;38.30
38325;DHT22;24126;52.672;13.622;2023-04-19T11:26:44;19.20;38.70
38325;DHT22;24126;52.672;13.622;2023-04-19T11:29:11;19.00;38.70
38325;DHT22;24126;52.672;13.622;2023-04-19T11:31:39;18.90;38.80
38325;DHT22;24126;52.672;13.622;2023-04-19T11:34:06;18.80;39.00
38325;DHT22;24126;52.672;13.622;2023-04-19T11:36:33;18.60;39.50
38325;DHT22;24126;52.672;13.622;2023-04-19T11:39:03;18.60;39.30
38325;DHT22;24126;52.672;13.622;2023-04-19T11:41:37;18.60;39.10
38325;DHT22;24126;52.672;13.622;2023-04-19T11:44:12;18.50;39.20
38325;DHT22;24126;52.672;13.622;2023-04-19T11:46:39;18.50;39.60
38325;DHT22;24126;52.672;13.622;2023-04-19T11:49:06;18.50;40.00
38325;DHT22;24126;52.672;13.622;2023-04-19T11:51:33;18.50;40.20
38325;DHT22;24126;52.672;13.622;2023-04-19T11:54:00;18.60;39.80
38325;DHT22;24126;52.672;13.622;2023-04-19T11:56:27;18.50;40.10
38325;DHT22;24126;52.672;13.622;2023-04-19T11:58:56;18.60;39.90
38325;DHT22;24126;52.672;13.622;2023-04-19T12:01:23;18.50;39.60
38325;DHT22;24126;52.672;13.622;2023-04-19T12:03:51;18.40;39.80
38325;DHT22;24126;52.672;13.622;2023-04-19T12:06:26;18.40;40.10
38325;DHT22;24126;52.672;13.622;2023-04-19T12:08:54;18.40;39.80
38325;DHT22;24126;52.672;13.622;2023-04-19T12:11:22;18.40;40.00
38325;DHT22;24126;52.672;13.622;2023-04-19T12:14:07;18.30;40.10
38325;DHT22;24126;52.672;13.622;2023-04-19T12:16:34;18.30;40.10
38325;DHT22;24126;52.672;13.622;2023-04-19T12:19:14;18.20;40.00
38325;DHT22;24126;52.672;13.622;2023-04-19T12:21:42;18.10;40.50
38325;DHT22;24126;52.672;13.622;2023-04-19T12:24:10;18.00;40.50
38325;DHT22;24126;52.672;13.622;2023-04-19T12:26:41;18.00;41.20
38325;DHT22;24126;52.672;13.622;2023-04-19T12:29:18;18.00;41.30
38325;DHT22;24126;52.672;13.622;2023-04-19T12:31:45;18.00;41.90
38325;DHT22;24126;52.672;13.622;2023-04-19T12:34:12;18.10;41.10
38325;DHT22;24126;52.672;13.622;2023-04-19T12:36:39;18.20;40.90
38325;DHT22;24126;52.672;13.622;2023-04-19T12:39:06;18.30;40.90
38325;DHT22;24126;52.672;13.622;2023-04-19T12:41:33;18.50;40.60
38325;DHT22;24126;52.672;13.622;2023-04-19T12:44:00;18.70;40.00
38325;DHT22;24126;52.672;13.622;2023-04-19T12:46:27;18.80;39.60
38325;DHT22;24126;52.672;13.622;2023-04-19T12:48:54;18.80;39.20
38325;DHT22;24126;52.672;13.622;2023-04-19T12:51:21;18.90;39.00
38325;DHT22;24126;52.672;13.622;2023-04-19T12:53:49;19.00;39.10
38325;DHT22;24126;52.672;13.622;2023-04-19T12:56:18;19.10;38.90
38325;DHT22;24126;52.672;13.622;2023-04-19T12:58:46;19.20;38.00
38325;DHT22;24126;52.672;13.622;2023-04-19T13:01:13;19.30;38.20
38325;DHT22;24126;52.672;13.622;2023-04-19T13:03:40;19.30;38.70
38325;DHT22;24126;52.672;13.622;2023-04-19T13:06:07;19.30;37.90
38325;DHT22;24126;52.672;13.622;2023-04-19T13:08:35;19.20;37.60
38325;DHT22;24126;52.672;13.622;2023-04-19T13:11:03;19.10;37.70
38325;DHT22;24126;52.672;13.622;2023-04-19T13:13:30;19.10;37.40
38325;DHT22;24126;52.672;13.622;2023-04-19T13:15:57;19.10;38.10
38325;DHT22;24126;52.672;13.622;2023-04-19T13:18:24;19.00;37.60
38325;DHT22;24126;52.672;13.622;2023-04-19T13:20:51;18.90;37.90
38325;DHT22;24126;52.672;13.622;2023-04-19T13:23:18;18.90;38.30
38325;DHT22;24126;52.672;13.622;2023-04-19T13:25:46;18.70;38.00
38325;DHT22;24126;52.672;13.622;2023-04-19T13:28:13;18.60;38.00
38325;DHT22;24126;52.672;13.622;2023-04-19T13:30:40;18.50;38.20
38325;DHT22;24126;52.672;13.622;2023-04-19T13:33:07;18.40;38.70
38325;DHT22;24126;52.672;13.622;2023-04-19T13:35:34;18.30;38.60
38325;DHT22;24126;52.672;13.622;2023-04-19T13:38:01;18.20;39.00
38325;DHT22;24126;52.672;13.622;2023-04-19T13:40:28;18.10;39.40
38325;DHT22;24126;52.672;13.622;2023-04-19T13:42:55;18.00;39.30
38325;DHT22;24126;52.672;13.622;2023-04-19T13:45:22;17.90;39.90
38325;DHT22;24126;52.672;13.622;2023-04-19T13:47:49;17.80;39.70
38325;DHT22;24126;52.672;13.622;2023-04-19T13:50:17;17.70;40.00
38325;DHT22;24126;52.672;13.622;2023-04-19T13:52:44;17.60;40.30
38325;DHT22;24126;52.672;13.622;2023-04-19T13:55:11;17.60;40.50
38325;DHT22;24126;52.672;13.622;2023-04-19T13:57:38;17.60;40.50
38325;DHT22;24126;52.672;13.622;2023-04-19T14:00:05;17.60;40.80
38325;DHT22;24126;52.672;13.622;2023-04-19T14:02:34;17.70;40.80
38325;DHT22;24126;52.672;13.622;2023-04-19T14:05:01;17.70;40.10
38325;DHT22;24126;52.672;13.622;2023-04-19T14:07:29;17.70;40.20
38325;DHT22;24126;52.672;13.622;2023-04-19T14:09:57;17.70;40.50
38325;DHT22;24126;52.672;13.622;2023-04-19T14:12:24;17.60;40.60
38325;DHT22;24126;52.672;13.622;2023-04-19T14:14:52;17.50;40.60
38325;DHT22;24126;52.672;13.622;2023-04-19T14:17:19;17.50;41.10
38325;DHT22;24126;52.672;13.622;2023-04-19T14:19:46;17.40;41.20
38325;DHT22;24126;52.672;13.622;2023-04-19T14:22:14;17.30;42.10
38325;DHT22;24126;52.672;13.622;2023-04-19T14:24:41;17.20;41.70
38325;DHT22;24126;52.672;13.622;2023-04-19T14:27:09;17.10;41.60
38325;DHT22;24126;52.672;13.622;2023-04-19T14:29:36;17.00;41.80
38325;DHT22;24126;52.672;13.622;2023-04-19T14:32:03;16.90;42.00
38325;DHT22;24126;52.672;13.622;2023-04-19T14:34:30;16.90;42.00
38325;DHT22;24126;52.672;13.622;2023-04-19T14:36:57;16.70;42.30
38325;DHT22;24126;52.672;13.622;2023-04-19T14:39:25;16.60;42.90
38325;DHT22;24126;52.672;13.622;2023-04-19T14:41:52;16.50;43.60
38325;DHT22;24126;52.672;13.622;2023-04-19T14:44:19;16.40;44.50
38325;DHT22;24126;52.672;13.622;2023-04-19T14:46:46;16.20;45.30
38325;DHT22;24126;52.672;13.622;2023-04-19T14:49:13;16.10;45.80
38325;DHT22;24126;52.672;13.622;2023-04-19T14:51:40;15.90;46.30
38325;DHT22;24126;52.672;13.622;2023-04-19T14:54:07;15.70;47.00
38325;DHT22;24126;52.672;13.622;2023-04-19T14:56:36;15.60;48.00
38325;DHT22;24126;52.672;13.622;2023-04-19T14:59:04;15.40;48.60
38325;DHT22;24126;52.672;13.622;2023-04-19T15:01:31;15.20;50.40
38325;DHT22;24126;52.672;13.622;2023-04-19T15:03:58;15.00;51.00
38325;DHT22;24126;52.672;13.622;2023-04-19T15:06:25;14.80;52.00
38325;DHT22;24126;52.672;13.622;2023-04-19T15:08:52;14.60;52.50
38325;DHT22;24126;52.672;13.622;2023-04-19T15:11:19;14.40;53.20
38325;DHT22;24126;52.672;13.622;2023-04-19T15:13:46;14.20;53.80
38325;DHT22;24126;52.672;13.622;2023-04-19T15:16:13;14.10;54.70
38325;DHT22;24126;52.672;13.622;2023-04-19T15:18:41;14.00;55.40
38325;DHT22;24126;52.672;13.622;2023-04-19T15:21:08;13.90;55.60
38325;DHT22;24126;52.672;13.622;2023-04-19T15:23:35;13.90;55.80
38325;DHT22;24126;52.672;13.622;2023-04-19T15:26:02;13.80;56.20
38325;DHT22;24126;52.672;13.622;2023-04-19T15:28:29;13.80;56.50
38325;DHT22;24126;52.672;13.622;2023-04-19T15:31:00;13.70;57.00
38325;DHT22;24126;52.672;13.622;2023-04-19T15:33:27;13.70;57.00
38325;DHT22;24126;52.672;13.622;2023-04-19T15:35:55;13.60;56.90
38325;DHT22;24126;52.672;13.622;2023-04-19T15:38:23;13.60;57.20
38325;DHT22;24126;52.672;13.622;2023-04-19T15:40:51;13.50;58.20
38325;DHT22;24126;52.672;13.622;2023-04-19T15:43:18;13.40;57.80