sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5507;SDS011;2776;51.046;6.772;2023-04-24T00:00:09;1.07;;;1.03;;
5507;SDS011;2776;51.046;6.772;2023-04-24T00:02:37;1.77;;;1.00;;
5507;SDS011;2776;51.046;6.772;2023-04-24T00:05:06;2.10;;;1.00;;
5507;SDS011;2776;51.046;6.772;2023-04-24T00:07:34;1.33;;;1.00;;
5507;SDS011;2776;51.046;6.772;2023-04-24T00:10:00;0.90;;;0.90;;
5507;SDS011;2776;51.046;6.772;2023-04-24T00:12:27;3.73;;;0.70;;
5507;SDS011;2776;51.046;6.772;2023-04-24T00:14:54;0.83;;;0.80;;
5507;SDS011;2776;51.046;6.772;2023-04-24T00:17:21;1.87;;;0.90;;
5507;SDS011;2776;51.046;6.772;2023-04-24T00:19:48;1.00;;;0.90;;
5507;SDS011;2776;51.046;6.772;2023-04-24T00:22:17;1.53;;;0.80;;
5507;SDS011;2776;51.046;6.772;2023-04-24T00:24:45;1.63;;;1.00;;
5507;SDS011;2776;51.046;6.772;2023-04-24T00:27:12;1.87;;;0.87;;
5507;SDS011;2776;51.046;6.772;2023-04-24T00:29:39;1.27;;;0.97;;
5507;SDS011;2776;51.046;6.772;2023-04-24T00:32:05;2.57;;;1.67;;
5507;SDS011;2776;51.046;6.772;2023-04-24T00:34:32;1.87;;;1.07;;
5507;SDS011;2776;51.046;6.772;2023-04-24T00:36:59;1.80;;;0.97;;
5507;SDS011;2776;51.046;6.772;2023-04-24T00:39:28;1.50;;;1.03;;
5507;SDS011;2776;51.046;6.772;2023-04-24T00:41:55;1.77;;;1.40;;
5507;SDS011;2776;51.046;6.772;2023-04-24T00:44:22;2.63;;;1.50;;
5507;SDS011;2776;51.046;6.772;2023-04-24T00:46:49;1.23;;;1.13;;
5507;SDS011;2776;51.046;6.772;2023-04-24T00:49:19;1.67;;;1.23;;
5507;SDS011;2776;51.046;6.772;2023-04-24T00:51:47;1.83;;;1.20;;
5507;SDS011;2776;51.046;6.772;2023-04-24T00:54:14;1.37;;;1.20;;
5507;SDS011;2776;51.046;6.772;2023-04-24T00:56:42;2.43;;;1.57;;
5507;SDS011;2776;51.046;6.772;2023-04-24T00:59:10;5.37;;;1.80;;
5507;SDS011;2776;51.046;6.772;2023-04-24T01:01:37;2.23;;;1.40;;
5507;SDS011;2776;51.046;6.772;2023-04-24T01:04:07;1.40;;;1.30;;
5507;SDS011;2776;51.046;6.772;2023-04-24T01:06:34;1.27;;;1.13;;
5507;SDS011;2776;51.046;6.772;2023-04-24T01:09:04;1.30;;;1.10;;
5507;SDS011;2776;51.046;6.772;2023-04-24T01:11:33;1.93;;;1.73;;
5507;SDS011;2776;51.046;6.772;2023-04-24T01:14:01;1.60;;;1.50;;
5507;SDS011;2776;51.046;6.772;2023-04-24T01:16:28;3.47;;;2.20;;
5507;SDS011;2776;51.046;6.772;2023-04-24T01:18:55;2.80;;;2.00;;
5507;SDS011;2776;51.046;6.772;2023-04-24T01:21:22;2.97;;;2.10;;
5507;SDS011;2776;51.046;6.772;2023-04-24T01:23:53;2.20;;;2.00;;
5507;SDS011;2776;51.046;6.772;2023-04-24T01:26:21;2.90;;;2.10;;
5507;SDS011;2776;51.046;6.772;2023-04-24T01:28:50;4.13;;;2.83;;
5507;SDS011;2776;51.046;6.772;2023-04-24T01:31:18;3.87;;;3.27;;
5507;SDS011;2776;51.046;6.772;2023-04-24T01:33:45;4.63;;;3.17;;
5507;SDS011;2776;51.046;6.772;2023-04-24T01:36:11;7.23;;;3.53;;
5507;SDS011;2776;51.046;6.772;2023-04-24T01:38:39;4.63;;;3.60;;
5507;SDS011;2776;51.046;6.772;2023-04-24T01:41:07;3.83;;;3.27;;
5507;SDS011;2776;51.046;6.772;2023-04-24T01:43:34;4.23;;;3.73;;
5507;SDS011;2776;51.046;6.772;2023-04-24T01:46:01;5.10;;;4.03;;
5507;SDS011;2776;51.046;6.772;2023-04-24T01:48:28;6.27;;;4.23;;
5507;SDS011;2776;51.046;6.772;2023-04-24T01:50:55;6.77;;;4.63;;
5507;SDS011;2776;51.046;6.772;2023-04-24T01:53:23;5.30;;;4.33;;
5507;SDS011;2776;51.046;6.772;2023-04-24T01:55:49;5.30;;;4.70;;
5507;SDS011;2776;51.046;6.772;2023-04-24T01:58:17;5.30;;;4.13;;
5507;SDS011;2776;51.046;6.772;2023-04-24T02:00:44;6.27;;;5.00;;
5507;SDS011;2776;51.046;6.772;2023-04-24T02:03:11;6.00;;;4.23;;
5507;SDS011;2776;51.046;6.772;2023-04-24T02:05:38;6.03;;;5.40;;
5507;SDS011;2776;51.046;6.772;2023-04-24T02:08:04;8.80;;;6.20;;
5507;SDS011;2776;51.046;6.772;2023-04-24T02:10:31;7.77;;;5.83;;
5507;SDS011;2776;51.046;6.772;2023-04-24T02:12:58;8.53;;;7.30;;
5507;SDS011;2776;51.046;6.772;2023-04-24T02:15:27;9.90;;;6.97;;
5507;SDS011;2776;51.046;6.772;2023-04-24T02:17:53;8.50;;;7.03;;
5507;SDS011;2776;51.046;6.772;2023-04-24T02:20:20;10.00;;;7.20;;
5507;SDS011;2776;51.046;6.772;2023-04-24T02:22:47;8.57;;;7.07;;
5507;SDS011;2776;51.046;6.772;2023-04-24T02:25:14;10.40;;;7.97;;
5507;SDS011;2776;51.046;6.772;2023-04-24T02:27:40;10.27;;;8.37;;
5507;SDS011;2776;51.046;6.772;2023-04-24T02:30:08;11.73;;;7.23;;
5507;SDS011;2776;51.046;6.772;2023-04-24T02:32:37;7.87;;;5.90;;
5507;SDS011;2776;51.046;6.772;2023-04-24T02:35:04;8.43;;;5.97;;
5507;SDS011;2776;51.046;6.772;2023-04-24T02:37:31;11.60;;;6.87;;
5507;SDS011;2776;51.046;6.772;2023-04-24T02:39:58;10.30;;;6.73;;
5507;SDS011;2776;51.046;6.772;2023-04-24T02:42:25;8.27;;;5.83;;
5507;SDS011;2776;51.046;6.772;2023-04-24T02:44:52;9.43;;;5.77;;
5507;SDS011;2776;51.046;6.772;2023-04-24T02:47:19;6.87;;;6.03;;
5507;SDS011;2776;51.046;6.772;2023-04-24T02:49:47;8.10;;;6.20;;
5507;SDS011;2776;51.046;6.772;2023-04-24T02:52:13;8.97;;;6.67;;
5507;SDS011;2776;51.046;6.772;2023-04-24T02:54:41;10.07;;;6.77;;
5507;SDS011;2776;51.046;6.772;2023-04-24T02:57:08;9.97;;;7.13;;
5507;SDS011;2776;51.046;6.772;2023-04-24T02:59:35;8.33;;;6.57;;
5507;SDS011;2776;51.046;6.772;2023-04-24T03:02:01;8.47;;;6.20;;
5507;SDS011;2776;51.046;6.772;2023-04-24T03:04:28;9.50;;;6.20;;
5507;SDS011;2776;51.046;6.772;2023-04-24T03:06:56;8.67;;;6.50;;
5507;SDS011;2776;51.046;6.772;2023-04-24T03:09:23;12.67;;;6.67;;
5507;SDS011;2776;51.046;6.772;2023-04-24T03:11:50;10.70;;;6.43;;
5507;SDS011;2776;51.046;6.772;2023-04-24T03:14:17;10.77;;;5.93;;
5507;SDS011;2776;51.046;6.772;2023-04-24T03:16:44;8.57;;;6.23;;
5507;SDS011;2776;51.046;6.772;2023-04-24T03:19:11;8.93;;;6.67;;
5507;SDS011;2776;51.046;6.772;2023-04-24T03:21:38;11.70;;;7.57;;
5507;SDS011;2776;51.046;6.772;2023-04-24T03:24:07;9.03;;;7.47;;
5507;SDS011;2776;51.046;6.772;2023-04-24T03:26:34;9.20;;;6.63;;
5507;SDS011;2776;51.046;6.772;2023-04-24T03:29:01;10.83;;;7.03;;
5507;SDS011;2776;51.046;6.772;2023-04-24T03:31:27;9.40;;;7.00;;
5507;SDS011;2776;51.046;6.772;2023-04-24T03:33:54;9.03;;;6.93;;
5507;SDS011;2776;51.046;6.772;2023-04-24T03:36:21;9.10;;;7.00;;
5507;SDS011;2776;51.046;6.772;2023-04-24T03:38:48;11.00;;;7.17;;
5507;SDS011;2776;51.046;6.772;2023-04-24T03:41:16;9.87;;;7.23;;
5507;SDS011;2776;51.046;6.772;2023-04-24T03:43:43;8.33;;;6.70;;
5507;SDS011;2776;51.046;6.772;2023-04-24T03:46:10;9.43;;;6.80;;
5507;SDS011;2776;51.046;6.772;2023-04-24T03:48:37;10.83;;;7.57;;
5507;SDS011;2776;51.046;6.772;2023-04-24T03:51:04;11.50;;;7.77;;
5507;SDS011;2776;51.046;6.772;2023-04-24T03:53:30;9.37;;;6.73;;
5507;SDS011;2776;51.046;6.772;2023-04-24T03:55:57;10.90;;;7.17;;
5507;SDS011;2776;51.046;6.772;2023-04-24T03:58:25;10.10;;;7.10;;
5507;SDS011;2776;51.046;6.772;2023-04-24T04:00:52;13.53;;;6.87;;
5507;SDS011;2776;51.046;6.772;2023-04-24T04:03:19;10.30;;;6.87;;
5507;SDS011;2776;51.046;6.772;2023-04-24T04:05:45;11.20;;;6.70;;
5507;SDS011;2776;51.046;6.772;2023-04-24T04:08:12;8.70;;;7.37;;
5507;SDS011;2776;51.046;6.772;2023-04-24T04:10:39;7.93;;;6.90;;
5507;SDS011;2776;51.046;6.772;2023-04-24T04:13:06;8.30;;;6.60;;
5507;SDS011;2776;51.046;6.772;2023-04-24T04:15:34;8.07;;;6.00;;
5507;SDS011;2776;51.046;6.772;2023-04-24T04:18:01;7.67;;;6.67;;
5507;SDS011;2776;51.046;6.772;2023-04-24T04:20:28;8.27;;;6.60;;
5507;SDS011;2776;51.046;6.772;2023-04-24T04:22:55;10.00;;;6.27;;
5507;SDS011;2776;51.046;6.772;2023-04-24T04:25:21;8.07;;;7.27;;
5507;SDS011;2776;51.046;6.772;2023-04-24T04:27:48;7.53;;;5.87;;
5507;SDS011;2776;51.046;6.772;2023-04-24T04:30:16;9.47;;;5.90;;
5507;SDS011;2776;51.046;6.772;2023-04-24T04:32:44;11.43;;;6.10;;
5507;SDS011;2776;51.046;6.772;2023-04-24T04:35:11;8.20;;;6.60;;
5507;SDS011;2776;51.046;6.772;2023-04-24T04:37:37;6.33;;;5.50;;
5507;SDS011;2776;51.046;6.772;2023-04-24T04:40:05;11.83;;;6.00;;
5507;SDS011;2776;51.046;6.772;2023-04-24T04:42:34;6.53;;;5.93;;
5507;SDS011;2776;51.046;6.772;2023-04-24T04:45:05;6.87;;;6.17;;
5507;SDS011;2776;51.046;6.772;2023-04-24T04:47:33;8.30;;;6.07;;
5507;SDS011;2776;51.046;6.772;2023-04-24T04:50:02;6.10;;;5.50;;
5507;SDS011;2776;51.046;6.772;2023-04-24T04:52:30;5.60;;;5.03;;
5507;SDS011;2776;51.046;6.772;2023-04-24T04:54:57;5.90;;;5.30;;
5507;SDS011;2776;51.046;6.772;2023-04-24T04:57:23;6.20;;;5.30;;
5507;SDS011;2776;51.046;6.772;2023-04-24T04:59:50;6.53;;;5.00;;
5507;SDS011;2776;51.046;6.772;2023-04-24T05:02:17;6.23;;;5.23;;
5507;SDS011;2776;51.046;6.772;2023-04-24T05:04:44;9.40;;;5.83;;
5507;SDS011;2776;51.046;6.772;2023-04-24T05:07:12;6.43;;;5.17;;
5507;SDS011;2776;51.046;6.772;2023-04-24T05:09:39;9.90;;;6.80;;
5507;SDS011;2776;51.046;6.772;2023-04-24T05:12:06;8.00;;;6.03;;
5507;SDS011;2776;51.046;6.772;2023-04-24T05:14:33;7.60;;;5.23;;
5507;SDS011;2776;51.046;6.772;2023-04-24T05:17:00;7.73;;;5.27;;
5507;SDS011;2776;51.046;6.772;2023-04-24T05:19:27;7.83;;;5.80;;
5507;SDS011;2776;51.046;6.772;2023-04-24T05:21:54;8.67;;;6.00;;
5507;SDS011;2776;51.046;6.772;2023-04-24T05:24:22;8.13;;;6.57;;
5507;SDS011;2776;51.046;6.772;2023-04-24T05:26:49;7.70;;;6.90;;
5507;SDS011;2776;51.046;6.772;2023-04-24T05:29:16;8.63;;;6.97;;
5507;SDS011;2776;51.046;6.772;2023-04-24T05:31:44;9.37;;;6.50;;
5507;SDS011;2776;51.046;6.772;2023-04-24T05:34:10;7.73;;;6.60;;
5507;SDS011;2776;51.046;6.772;2023-04-24T05:36:37;8.03;;;7.23;;
5507;SDS011;2776;51.046;6.772;2023-04-24T05:39:04;12.13;;;6.87;;
5507;SDS011;2776;51.046;6.772;2023-04-24T05:41:32;9.37;;;6.63;;
5507;SDS011;2776;51.046;6.772;2023-04-24T05:43:59;7.03;;;6.17;;
5507;SDS011;2776;51.046;6.772;2023-04-24T05:46:26;8.33;;;6.10;;
5507;SDS011;2776;51.046;6.772;2023-04-24T05:48:53;9.03;;;6.87;;
5507;SDS011;2776;51.046;6.772;2023-04-24T05:51:19;7.50;;;5.90;;
5507;SDS011;2776;51.046;6.772;2023-04-24T05:53:46;7.53;;;5.90;;
5507;SDS011;2776;51.046;6.772;2023-04-24T05:56:13;8.47;;;5.60;;
5507;SDS011;2776;51.046;6.772;2023-04-24T05:58:41;10.20;;;6.33;;
5507;SDS011;2776;51.046;6.772;2023-04-24T06:01:08;8.57;;;6.10;;
5507;SDS011;2776;51.046;6.772;2023-04-24T06:03:35;6.33;;;5.57;;
5507;SDS011;2776;51.046;6.772;2023-04-24T06:06:02;9.10;;;5.67;;
5507;SDS011;2776;51.046;6.772;2023-04-24T06:08:30;7.47;;;4.63;;
5507;SDS011;2776;51.046;6.772;2023-04-24T06:10:56;5.90;;;5.20;;
5507;SDS011;2776;51.046;6.772;2023-04-24T06:13:23;5.67;;;4.63;;
5507;SDS011;2776;51.046;6.772;2023-04-24T06:15:52;6.00;;;3.77;;
5507;SDS011;2776;51.046;6.772;2023-04-24T06:18:19;4.40;;;3.80;;
5507;SDS011;2776;51.046;6.772;2023-04-24T06:20:46;4.93;;;4.00;;
5507;SDS011;2776;51.046;6.772;2023-04-24T06:23:13;4.60;;;3.93;;
5507;SDS011;2776;51.046;6.772;2023-04-24T06:25:40;5.10;;;3.40;;
5507;SDS011;2776;51.046;6.772;2023-04-24T06:28:06;5.77;;;3.80;;
5507;SDS011;2776;51.046;6.772;2023-04-24T06:30:33;6.53;;;3.90;;
5507;SDS011;2776;51.046;6.772;2023-04-24T06:33:01;6.53;;;3.67;;
5507;SDS011;2776;51.046;6.772;2023-04-24T06:35:28;5.30;;;3.93;;
5507;SDS011;2776;51.046;6.772;2023-04-24T06:37:55;5.47;;;3.70;;
5507;SDS011;2776;51.046;6.772;2023-04-24T06:40:22;4.53;;;3.73;;
5507;SDS011;2776;51.046;6.772;2023-04-24T06:42:49;4.53;;;4.07;;
5507;SDS011;2776;51.046;6.772;2023-04-24T06:45:16;4.33;;;3.70;;
5507;SDS011;2776;51.046;6.772;2023-04-24T06:47:43;5.00;;;3.63;;
5507;SDS011;2776;51.046;6.772;2023-04-24T06:50:11;4.20;;;3.10;;
5507;SDS011;2776;51.046;6.772;2023-04-24T06:52:38;3.67;;;2.50;;
5507;SDS011;2776;51.046;6.772;2023-04-24T06:55:05;2.90;;;2.70;;
5507;SDS011;2776;51.046;6.772;2023-04-24T06:57:32;3.37;;;2.50;;
5507;SDS011;2776;51.046;6.772;2023-04-24T06:59:59;2.40;;;1.93;;
5507;SDS011;2776;51.046;6.772;2023-04-24T07:02:26;1.93;;;1.80;;
5507;SDS011;2776;51.046;6.772;2023-04-24T07:04:53;2.00;;;1.63;;
5507;SDS011;2776;51.046;6.772;2023-04-24T07:07:21;3.00;;;2.10;;
5507;SDS011;2776;51.046;6.772;2023-04-24T07:09:48;2.47;;;1.50;;
5507;SDS011;2776;51.046;6.772;2023-04-24T07:12:15;1.97;;;1.77;;
5507;SDS011;2776;51.046;6.772;2023-04-24T07:14:45;3.07;;;2.00;;
5507;SDS011;2776;51.046;6.772;2023-04-24T07:17:12;2.40;;;2.20;;
5507;SDS011;2776;51.046;6.772;2023-04-24T07:19:39;2.70;;;2.50;;
5507;SDS011;2776;51.046;6.772;2023-04-24T07:22:06;2.97;;;2.70;;
5507;SDS011;2776;51.046;6.772;2023-04-24T07:24:34;2.50;;;2.20;;
5507;SDS011;2776;51.046;6.772;2023-04-24T07:27:01;2.73;;;2.07;;
5507;SDS011;2776;51.046;6.772;2023-04-24T07:29:28;1.73;;;1.63;;
5507;SDS011;2776;51.046;6.772;2023-04-24T07:31:55;1.87;;;1.77;;
5507;SDS011;2776;51.046;6.772;2023-04-24T07:34:22;2.23;;;2.03;;
5507;SDS011;2776;51.046;6.772;2023-04-24T07:36:49;1.87;;;1.70;;
5507;SDS011;2776;51.046;6.772;2023-04-24T07:39:16;4.13;;;2.53;;
5507;SDS011;2776;51.046;6.772;2023-04-24T07:41:44;2.60;;;2.00;;
5507;SDS011;2776;51.046;6.772;2023-04-24T07:44:10;1.90;;;1.80;;
5507;SDS011;2776;51.046;6.772;2023-04-24T07:46:37;3.87;;;2.50;;
5507;SDS011;2776;51.046;6.772;2023-04-24T07:49:04;1.80;;;1.70;;
5507;SDS011;2776;51.046;6.772;2023-04-24T07:51:31;1.60;;;1.33;;
5507;SDS011;2776;51.046;6.772;2023-04-24T07:54:03;2.10;;;0.80;;
5507;SDS011;2776;51.046;6.772;2023-04-24T07:56:29;1.47;;;1.20;;
5507;SDS011;2776;51.046;6.772;2023-04-24T07:58:58;0.87;;;0.70;;
5507;SDS011;2776;51.046;6.772;2023-04-24T08:01:24;1.33;;;0.80;;
5507;SDS011;2776;51.046;6.772;2023-04-24T08:03:51;1.90;;;1.13;;
5507;SDS011;2776;51.046;6.772;2023-04-24T08:06:18;2.57;;;1.93;;
5507;SDS011;2776;51.046;6.772;2023-04-24T08:08:45;3.43;;;2.43;;
5507;SDS011;2776;51.046;6.772;2023-04-24T08:11:12;3.07;;;2.67;;
5507;SDS011;2776;51.046;6.772;2023-04-24T08:13:38;3.30;;;3.00;;
5507;SDS011;2776;51.046;6.772;2023-04-24T08:16:06;3.20;;;2.87;;
5507;SDS011;2776;51.046;6.772;2023-04-24T08:18:33;6.27;;;2.90;;
5507;SDS011;2776;51.046;6.772;2023-04-24T08:21:00;2.90;;;2.63;;
5507;SDS011;2776;51.046;6.772;2023-04-24T08:23:27;3.40;;;2.73;;
5507;SDS011;2776;51.046;6.772;2023-04-24T08:25:54;3.10;;;2.60;;
5507;SDS011;2776;51.046;6.772;2023-04-24T08:28:22;4.50;;;2.77;;
5507;SDS011;2776;51.046;6.772;2023-04-24T08:30:49;3.73;;;3.07;;
5507;SDS011;2776;51.046;6.772;2023-04-24T08:33:21;4.67;;;3.13;;
5507;SDS011;2776;51.046;6.772;2023-04-24T08:35:48;3.53;;;2.83;;
5507;SDS011;2776;51.046;6.772;2023-04-24T08:38:15;3.47;;;3.17;;
5507;SDS011;2776;51.046;6.772;2023-04-24T08:40:42;3.50;;;2.80;;
5507;SDS011;2776;51.046;6.772;2023-04-24T08:43:10;3.37;;;3.03;;
5507;SDS011;2776;51.046;6.772;2023-04-24T08:45:38;3.67;;;3.33;;
5507;SDS011;2776;51.046;6.772;2023-04-24T08:48:05;4.83;;;3.80;;
5507;SDS011;2776;51.046;6.772;2023-04-24T08:50:34;4.73;;;3.73;;
5507;SDS011;2776;51.046;6.772;2023-04-24T08:53:01;4.53;;;3.63;;
5507;SDS011;2776;51.046;6.772;2023-04-24T08:55:28;4.67;;;4.07;;
5507;SDS011;2776;51.046;6.772;2023-04-24T08:57:57;4.77;;;4.20;;
5507;SDS011;2776;51.046;6.772;2023-04-24T09:00:25;4.07;;;3.67;;
5507;SDS011;2776;51.046;6.772;2023-04-24T09:02:53;4.00;;;3.53;;
5507;SDS011;2776;51.046;6.772;2023-04-24T09:05:20;5.83;;;3.70;;
5507;SDS011;2776;51.046;6.772;2023-04-24T09:07:51;4.87;;;3.53;;
5507;SDS011;2776;51.046;6.772;2023-04-24T09:10:21;5.30;;;3.93;;
5507;SDS011;2776;51.046;6.772;2023-04-24T09:12:50;4.07;;;3.60;;
5507;SDS011;2776;51.046;6.772;2023-04-24T09:15:20;4.60;;;4.20;;
5507;SDS011;2776;51.046;6.772;2023-04-24T09:17:47;5.23;;;4.33;;
5507;SDS011;2776;51.046;6.772;2023-04-24T09:20:13;8.00;;;4.20;;
5507;SDS011;2776;51.046;6.772;2023-04-24T09:22:41;6.50;;;4.77;;
5507;SDS011;2776;51.046;6.772;2023-04-24T09:25:10;6.07;;;4.67;;
5507;SDS011;2776;51.046;6.772;2023-04-24T09:27:41;8.37;;;5.40;;
5507;SDS011;2776;51.046;6.772;2023-04-24T09:30:08;7.07;;;4.97;;
5507;SDS011;2776;51.046;6.772;2023-04-24T09:32:36;6.83;;;5.10;;
5507;SDS011;2776;51.046;6.772;2023-04-24T09:35:06;8.17;;;5.13;;
5507;SDS011;2776;51.046;6.772;2023-04-24T09:37:35;7.60;;;5.37;;
5507;SDS011;2776;51.046;6.772;2023-04-24T09:40:14;7.87;;;5.27;;
5507;SDS011;2776;51.046;6.772;2023-04-24T09:42:44;7.97;;;5.40;;
5507;SDS011;2776;51.046;6.772;2023-04-24T09:45:12;8.23;;;5.50;;
5507;SDS011;2776;51.046;6.772;2023-04-24T09:47:39;8.50;;;5.93;;
5507;SDS011;2776;51.046;6.772;2023-04-24T09:50:09;7.27;;;5.93;;
5507;SDS011;2776;51.046;6.772;2023-04-24T09:52:39;8.93;;;5.80;;
5507;SDS011;2776;51.046;6.772;2023-04-24T09:55:12;8.23;;;5.93;;
5507;SDS011;2776;51.046;6.772;2023-04-24T09:57:47;7.67;;;5.73;;
5507;SDS011;2776;51.046;6.772;2023-04-24T10:00:17;10.00;;;5.13;;
5507;SDS011;2776;51.046;6.772;2023-04-24T10:02:49;8.90;;;5.57;;
5507;SDS011;2776;51.046;6.772;2023-04-24T10:05:16;7.90;;;4.67;;
5507;SDS011;2776;51.046;6.772;2023-04-24T10:07:43;8.27;;;4.53;;
5507;SDS011;2776;51.046;6.772;2023-04-24T10:10:11;5.73;;;4.40;;
5507;SDS011;2776;51.046;6.772;2023-04-24T10:12:39;6.20;;;4.53;;
5507;SDS011;2776;51.046;6.772;2023-04-24T10:15:07;10.20;;;5.50;;
5507;SDS011;2776;51.046;6.772;2023-04-24T10:17:37;6.60;;;4.40;;
5507;SDS011;2776;51.046;6.772;2023-04-24T10:20:05;8.37;;;4.00;;
5507;SDS011;2776;51.046;6.772;2023-04-24T10:22:33;6.83;;;4.57;;
5507;SDS011;2776;51.046;6.772;2023-04-24T10:25:01;7.73;;;4.23;;
5507;SDS011;2776;51.046;6.772;2023-04-24T10:27:31;7.17;;;4.10;;
5507;SDS011;2776;51.046;6.772;2023-04-24T10:30:00;6.30;;;3.90;;
5507;SDS011;2776;51.046;6.772;2023-04-24T10:32:28;5.20;;;3.10;;
5507;SDS011;2776;51.046;6.772;2023-04-24T10:34:55;6.30;;;3.03;;
5507;SDS011;2776;51.046;6.772;2023-04-24T10:37:22;5.73;;;3.50;;
5507;SDS011;2776;51.046;6.772;2023-04-24T10:39:49;8.17;;;3.07;;
5507;SDS011;2776;51.046;6.772;2023-04-24T10:42:19;7.67;;;2.90;;
5507;SDS011;2776;51.046;6.772;2023-04-24T10:44:47;4.43;;;3.33;;
5507;SDS011;2776;51.046;6.772;2023-04-24T10:47:15;6.73;;;2.93;;
5507;SDS011;2776;51.046;6.772;2023-04-24T10:49:42;6.90;;;2.57;;
5507;SDS011;2776;51.046;6.772;2023-04-24T10:52:09;6.90;;;2.60;;
5507;SDS011;2776;51.046;6.772;2023-04-24T10:54:40;6.10;;;2.90;;
5507;SDS011;2776;51.046;6.772;2023-04-24T10:57:26;5.20;;;2.53;;
5507;SDS011;2776;51.046;6.772;2023-04-24T11:02:45;12.30;;;3.00;;
5507;SDS011;2776;51.046;6.772;2023-04-24T11:05:15;4.93;;;2.20;;
5507;SDS011;2776;51.046;6.772;2023-04-24T11:10:38;4.20;;;2.50;;
5507;SDS011;2776;51.046;6.772;2023-04-24T11:13:06;5.27;;;2.80;;
5507;SDS011;2776;51.046;6.772;2023-04-24T11:15:33;5.67;;;2.67;;
5507;SDS011;2776;51.046;6.772;2023-04-24T11:18:02;5.87;;;2.80;;
5507;SDS011;2776;51.046;6.772;2023-04-24T11:20:28;4.87;;;2.37;;
5507;SDS011;2776;51.046;6.772;2023-04-24T11:22:55;5.67;;;3.00;;
5507;SDS011;2776;51.046;6.772;2023-04-24T11:25:30;8.63;;;3.03;;
5507;SDS011;2776;51.046;6.772;2023-04-24T11:28:02;5.93;;;2.70;;
5507;SDS011;2776;51.046;6.772;2023-04-24T11:30:30;7.37;;;2.70;;
5507;SDS011;2776;51.046;6.772;2023-04-24T11:33:03;8.17;;;3.03;;
5507;SDS011;2776;51.046;6.772;2023-04-24T11:35:33;7.33;;;2.77;;
5507;SDS011;2776;51.046;6.772;2023-04-24T11:38:02;7.20;;;3.23;;
5507;SDS011;2776;51.046;6.772;2023-04-24T11:40:30;12.40;;;3.27;;
5507;SDS011;2776;51.046;6.772;2023-04-24T11:42:59;5.00;;;2.90;;
5507;SDS011;2776;51.046;6.772;2023-04-24T11:45:27;6.77;;;2.83;;
5507;SDS011;2776;51.046;6.772;2023-04-24T11:47:55;7.40;;;2.80;;
5507;SDS011;2776;51.046;6.772;2023-04-24T11:50:24;6.13;;;3.30;;
5507;SDS011;2776;51.046;6.772;2023-04-24T11:52:52;9.33;;;3.10;;
5507;SDS011;2776;51.046;6.772;2023-04-24T11:55:24;9.93;;;3.07;;
5507;SDS011;2776;51.046;6.772;2023-04-24T11:57:52;5.80;;;2.90;;
5507;SDS011;2776;51.046;6.772;2023-04-24T12:00:22;8.57;;;3.30;;
5507;SDS011;2776;51.046;6.772;2023-04-24T12:02:50;8.53;;;4.07;;
5507;SDS011;2776;51.046;6.772;2023-04-24T12:05:19;8.43;;;4.00;;
5507;SDS011;2776;51.046;6.772;2023-04-24T12:07:47;6.63;;;2.90;;
5507;SDS011;2776;51.046;6.772;2023-04-24T12:10:18;9.33;;;3.07;;
5507;SDS011;2776;51.046;6.772;2023-04-24T12:12:46;9.83;;;2.90;;
5507;SDS011;2776;51.046;6.772;2023-04-24T12:15:15;7.80;;;3.03;;
5507;SDS011;2776;51.046;6.772;2023-04-24T12:17:43;6.00;;;3.10;;
5507;SDS011;2776;51.046;6.772;2023-04-24T12:20:11;6.50;;;2.80;;
5507;SDS011;2776;51.046;6.772;2023-04-24T12:22:45;6.13;;;2.80;;
5507;SDS011;2776;51.046;6.772;2023-04-24T12:25:14;6.17;;;3.23;;
5507;SDS011;2776;51.046;6.772;2023-04-24T12:27:43;5.33;;;2.93;;
5507;SDS011;2776;51.046;6.772;2023-04-24T12:30:10;4.97;;;2.73;;
5507;SDS011;2776;51.046;6.772;2023-04-24T12:32:42;7.77;;;3.50;;
5507;SDS011;2776;51.046;6.772;2023-04-24T12:35:09;5.83;;;2.37;;
5507;SDS011;2776;51.046;6.772;2023-04-24T12:37:36;4.37;;;1.80;;
5507;SDS011;2776;51.046;6.772;2023-04-24T12:40:05;6.13;;;2.47;;
5507;SDS011;2776;51.046;6.772;2023-04-24T12:42:35;4.87;;;2.53;;
5507;SDS011;2776;51.046;6.772;2023-04-24T12:45:07;5.50;;;2.20;;
5507;SDS011;2776;51.046;6.772;2023-04-24T12:47:37;8.03;;;4.00;;
5507;SDS011;2776;51.046;6.772;2023-04-24T12:50:05;4.20;;;2.40;;
5507;SDS011;2776;51.046;6.772;2023-04-24T12:52:33;4.10;;;2.30;;
5507;SDS011;2776;51.046;6.772;2023-04-24T12:55:00;5.73;;;2.37;;
5507;SDS011;2776;51.046;6.772;2023-04-24T12:57:28;6.17;;;2.60;;
5507;SDS011;2776;51.046;6.772;2023-04-24T12:59:58;7.73;;;2.90;;
5507;SDS011;2776;51.046;6.772;2023-04-24T13:02:26;7.30;;;2.90;;
5507;SDS011;2776;51.046;6.772;2023-04-24T13:04:55;5.17;;;2.20;;
5507;SDS011;2776;51.046;6.772;2023-04-24T13:07:22;4.63;;;2.60;;
5507;SDS011;2776;51.046;6.772;2023-04-24T13:09:49;6.37;;;2.70;;
5507;SDS011;2776;51.046;6.772;2023-04-24T13:12:17;6.10;;;2.70;;
5507;SDS011;2776;51.046;6.772;2023-04-24T13:14:44;8.27;;;2.47;;
5507;SDS011;2776;51.046;6.772;2023-04-24T13:17:13;9.10;;;2.60;;
5507;SDS011;2776;51.046;6.772;2023-04-24T13:19:41;5.80;;;2.40;;
5507;SDS011;2776;51.046;6.772;2023-04-24T13:22:09;5.07;;;1.70;;
5507;SDS011;2776;51.046;6.772;2023-04-24T13:24:37;6.33;;;2.43;;
5507;SDS011;2776;51.046;6.772;2023-04-24T13:27:05;6.57;;;2.20;;
5507;SDS011;2776;51.046;6.772;2023-04-24T13:29:32;3.47;;;2.27;;
5507;SDS011;2776;51.046;6.772;2023-04-24T13:31:59;5.43;;;2.80;;
5507;SDS011;2776;51.046;6.772;2023-04-24T13:34:28;5.97;;;2.20;;
5507;SDS011;2776;51.046;6.772;2023-04-24T13:36:56;8.37;;;2.43;;
5507;SDS011;2776;51.046;6.772;2023-04-24T13:39:24;4.23;;;2.17;;
5507;SDS011;2776;51.046;6.772;2023-04-24T13:41:51;9.00;;;2.10;;
5507;SDS011;2776;51.046;6.772;2023-04-24T13:44:19;6.33;;;2.43;;
5507;SDS011;2776;51.046;6.772;2023-04-24T13:46:48;6.27;;;2.43;;
5507;SDS011;2776;51.046;6.772;2023-04-24T13:49:16;4.40;;;2.40;;
5507;SDS011;2776;51.046;6.772;2023-04-24T13:51:45;7.93;;;2.90;;
5507;SDS011;2776;51.046;6.772;2023-04-24T13:54:13;2.60;;;2.13;;
5507;SDS011;2776;51.046;6.772;2023-04-24T13:56:41;4.57;;;2.60;;
5507;SDS011;2776;51.046;6.772;2023-04-24T13:59:08;4.00;;;2.23;;
5507;SDS011;2776;51.046;6.772;2023-04-24T14:01:35;4.33;;;2.50;;
5507;SDS011;2776;51.046;6.772;2023-04-24T14:04:02;7.43;;;2.67;;
5507;SDS011;2776;51.046;6.772;2023-04-24T14:06:28;4.37;;;2.47;;
5507;SDS011;2776;51.046;6.772;2023-04-24T14:08:57;5.80;;;2.70;;
5507;SDS011;2776;51.046;6.772;2023-04-24T14:11:24;5.50;;;2.70;;
5507;SDS011;2776;51.046;6.772;2023-04-24T14:13:52;5.03;;;2.87;;
5507;SDS011;2776;51.046;6.772;2023-04-24T14:16:21;4.93;;;2.90;;
5507;SDS011;2776;51.046;6.772;2023-04-24T14:18:48;5.57;;;2.70;;
5507;SDS011;2776;51.046;6.772;2023-04-24T14:21:15;5.93;;;2.60;;
5507;SDS011;2776;51.046;6.772;2023-04-24T14:23:41;7.53;;;2.70;;
5507;SDS011;2776;51.046;6.772;2023-04-24T14:26:10;8.03;;;2.50;;
5507;SDS011;2776;51.046;6.772;2023-04-24T14:28:37;7.17;;;2.37;;
5507;SDS011;2776;51.046;6.772;2023-04-24T14:31:04;3.93;;;2.00;;
5507;SDS011;2776;51.046;6.772;2023-04-24T14:33:31;7.57;;;2.80;;
5507;SDS011;2776;51.046;6.772;2023-04-24T14:35:57;8.17;;;3.13;;
5507;SDS011;2776;51.046;6.772;2023-04-24T14:38:24;4.30;;;2.60;;
5507;SDS011;2776;51.046;6.772;2023-04-24T14:40:51;5.10;;;2.43;;
5507;SDS011;2776;51.046;6.772;2023-04-24T14:43:19;6.33;;;2.00;;
5507;SDS011;2776;51.046;6.772;2023-04-24T14:45:46;3.27;;;1.90;;
5507;SDS011;2776;51.046;6.772;2023-04-24T14:48:13;4.33;;;1.87;;
5507;SDS011;2776;51.046;6.772;2023-04-24T14:50:41;5.77;;;3.20;;
5507;SDS011;2776;51.046;6.772;2023-04-24T14:53:08;5.00;;;2.00;;
5507;SDS011;2776;51.046;6.772;2023-04-24T14:55:35;3.90;;;1.80;;
5507;SDS011;2776;51.046;6.772;2023-04-24T14:58:02;3.67;;;2.07;;
5507;SDS011;2776;51.046;6.772;2023-04-24T15:00:31;3.17;;;2.00;;
5507;SDS011;2776;51.046;6.772;2023-04-24T15:02:57;6.03;;;2.47;;
5507;SDS011;2776;51.046;6.772;2023-04-24T15:05:26;5.10;;;2.07;;
5507;SDS011;2776;51.046;6.772;2023-04-24T15:07:53;3.70;;;2.13;;
5507;SDS011;2776;51.046;6.772;2023-04-24T15:10:20;2.83;;;2.10;;
5507;SDS011;2776;51.046;6.772;2023-04-24T15:12:47;2.70;;;2.17;;
5507;SDS011;2776;51.046;6.772;2023-04-24T15:15:14;4.00;;;2.00;;
5507;SDS011;2776;51.046;6.772;2023-04-24T15:17:42;7.00;;;1.93;;
5507;SDS011;2776;51.046;6.772;2023-04-24T15:20:09;6.50;;;1.80;;
5507;SDS011;2776;51.046;6.772;2023-04-24T15:22:36;4.23;;;2.40;;