sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80131;SDS011;69442;51.442;10.564;2023-06-22T00:00:55;6.35;;;5.68;;
80131;SDS011;69442;51.442;10.564;2023-06-22T00:03:21;6.65;;;5.90;;
80131;SDS011;69442;51.442;10.564;2023-06-22T00:05:48;8.27;;;6.22;;
80131;SDS011;69442;51.442;10.564;2023-06-22T00:08:14;8.75;;;6.53;;
80131;SDS011;69442;51.442;10.564;2023-06-22T00:10:40;12.73;;;6.70;;
80131;SDS011;69442;51.442;10.564;2023-06-22T00:13:07;11.00;;;6.97;;
80131;SDS011;69442;51.442;10.564;2023-06-22T00:15:33;10.88;;;7.10;;
80131;SDS011;69442;51.442;10.564;2023-06-22T00:17:59;12.10;;;7.10;;
80131;SDS011;69442;51.442;10.564;2023-06-22T00:20:25;8.23;;;6.45;;
80131;SDS011;69442;51.442;10.564;2023-06-22T00:22:57;10.73;;;6.53;;
80131;SDS011;69442;51.442;10.564;2023-06-22T00:25:23;7.93;;;6.93;;
80131;SDS011;69442;51.442;10.564;2023-06-22T00:27:48;10.00;;;8.00;;
80131;SDS011;69442;51.442;10.564;2023-06-22T00:30:17;9.52;;;7.13;;
80131;SDS011;69442;51.442;10.564;2023-06-22T00:32:43;12.23;;;7.28;;
80131;SDS011;69442;51.442;10.564;2023-06-22T00:35:09;8.55;;;6.93;;
80131;SDS011;69442;51.442;10.564;2023-06-22T00:37:35;7.65;;;6.78;;
80131;SDS011;69442;51.442;10.564;2023-06-22T00:40:02;7.88;;;7.07;;
80131;SDS011;69442;51.442;10.564;2023-06-22T00:42:29;7.65;;;6.85;;
80131;SDS011;69442;51.442;10.564;2023-06-22T00:44:55;7.72;;;6.38;;
80131;SDS011;69442;51.442;10.564;2023-06-22T00:47:20;8.77;;;6.53;;
80131;SDS011;69442;51.442;10.564;2023-06-22T00:49:47;9.73;;;7.60;;
80131;SDS011;69442;51.442;10.564;2023-06-22T00:52:16;9.13;;;6.65;;
80131;SDS011;69442;51.442;10.564;2023-06-22T00:54:49;12.13;;;8.63;;
80131;SDS011;69442;51.442;10.564;2023-06-22T00:57:15;10.38;;;7.30;;
80131;SDS011;69442;51.442;10.564;2023-06-22T00:59:43;9.43;;;7.88;;
80131;SDS011;69442;51.442;10.564;2023-06-22T01:02:09;9.75;;;7.97;;
80131;SDS011;69442;51.442;10.564;2023-06-22T01:04:35;9.25;;;8.30;;
80131;SDS011;69442;51.442;10.564;2023-06-22T01:07:13;11.48;;;9.52;;
80131;SDS011;69442;51.442;10.564;2023-06-22T01:09:49;11.65;;;9.30;;
80131;SDS011;69442;51.442;10.564;2023-06-22T01:12:28;12.63;;;9.80;;
80131;SDS011;69442;51.442;10.564;2023-06-22T01:14:58;12.50;;;10.07;;
80131;SDS011;69442;51.442;10.564;2023-06-22T01:17:46;13.48;;;9.63;;
80131;SDS011;69442;51.442;10.564;2023-06-22T01:20:14;13.43;;;10.80;;
80131;SDS011;69442;51.442;10.564;2023-06-22T01:26:01;13.52;;;10.93;;
80131;SDS011;69442;51.442;10.564;2023-06-22T01:28:45;12.53;;;9.77;;
80131;SDS011;69442;51.442;10.564;2023-06-22T01:31:16;11.57;;;9.82;;
80131;SDS011;69442;51.442;10.564;2023-06-22T01:33:45;11.25;;;8.73;;
80131;SDS011;69442;51.442;10.564;2023-06-22T01:36:13;9.93;;;8.75;;
80131;SDS011;69442;51.442;10.564;2023-06-22T01:38:41;11.48;;;8.40;;
80131;SDS011;69442;51.442;10.564;2023-06-22T01:41:07;11.10;;;9.02;;
80131;SDS011;69442;51.442;10.564;2023-06-22T01:43:32;10.50;;;9.27;;
80131;SDS011;69442;51.442;10.564;2023-06-22T01:46:00;9.73;;;8.65;;
80131;SDS011;69442;51.442;10.564;2023-06-22T01:48:26;10.55;;;8.88;;
80131;SDS011;69442;51.442;10.564;2023-06-22T01:50:52;10.48;;;7.53;;
80131;SDS011;69442;51.442;10.564;2023-06-22T01:53:20;10.50;;;7.97;;
80131;SDS011;69442;51.442;10.564;2023-06-22T01:55:47;12.52;;;9.02;;
80131;SDS011;69442;51.442;10.564;2023-06-22T01:58:12;10.82;;;8.70;;
80131;SDS011;69442;51.442;10.564;2023-06-22T02:00:38;10.10;;;8.88;;
80131;SDS011;69442;51.442;10.564;2023-06-22T02:03:08;9.05;;;8.02;;
80131;SDS011;69442;51.442;10.564;2023-06-22T02:05:38;10.25;;;8.70;;
80131;SDS011;69442;51.442;10.564;2023-06-22T02:08:16;12.20;;;8.27;;
80131;SDS011;69442;51.442;10.564;2023-06-22T02:10:46;11.68;;;8.55;;
80131;SDS011;69442;51.442;10.564;2023-06-22T02:13:13;11.25;;;8.18;;
80131;SDS011;69442;51.442;10.564;2023-06-22T02:15:39;9.95;;;8.30;;
80131;SDS011;69442;51.442;10.564;2023-06-22T02:18:05;11.75;;;7.70;;
80131;SDS011;69442;51.442;10.564;2023-06-22T02:20:31;10.27;;;7.57;;
80131;SDS011;69442;51.442;10.564;2023-06-22T02:22:56;10.52;;;8.75;;
80131;SDS011;69442;51.442;10.564;2023-06-22T02:25:22;10.82;;;8.98;;
80131;SDS011;69442;51.442;10.564;2023-06-22T02:27:47;11.88;;;9.40;;
80131;SDS011;69442;51.442;10.564;2023-06-22T02:30:13;11.55;;;9.57;;
80131;SDS011;69442;51.442;10.564;2023-06-22T02:32:40;10.32;;;7.93;;
80131;SDS011;69442;51.442;10.564;2023-06-22T02:35:08;12.02;;;8.88;;
80131;SDS011;69442;51.442;10.564;2023-06-22T02:37:34;9.73;;;8.18;;
80131;SDS011;69442;51.442;10.564;2023-06-22T02:40:01;9.20;;;6.22;;
80131;SDS011;69442;51.442;10.564;2023-06-22T02:42:27;9.23;;;7.13;;
80131;SDS011;69442;51.442;10.564;2023-06-22T02:44:53;8.80;;;7.90;;
80131;SDS011;69442;51.442;10.564;2023-06-22T02:47:18;8.57;;;7.68;;
80131;SDS011;69442;51.442;10.564;2023-06-22T02:49:44;9.10;;;6.97;;
80131;SDS011;69442;51.442;10.564;2023-06-22T02:52:10;9.57;;;8.57;;
80131;SDS011;69442;51.442;10.564;2023-06-22T02:54:36;10.02;;;8.50;;
80131;SDS011;69442;51.442;10.564;2023-06-22T02:57:01;12.05;;;8.23;;
80131;SDS011;69442;51.442;10.564;2023-06-22T02:59:27;9.48;;;6.32;;
80131;SDS011;69442;51.442;10.564;2023-06-22T03:01:53;7.63;;;6.20;;
80131;SDS011;69442;51.442;10.564;2023-06-22T03:04:18;9.30;;;7.65;;
80131;SDS011;69442;51.442;10.564;2023-06-22T03:06:44;9.10;;;6.90;;
80131;SDS011;69442;51.442;10.564;2023-06-22T03:09:09;10.23;;;8.65;;
80131;SDS011;69442;51.442;10.564;2023-06-22T03:11:35;8.75;;;6.57;;
80131;SDS011;69442;51.442;10.564;2023-06-22T03:14:01;8.38;;;7.03;;
80131;SDS011;69442;51.442;10.564;2023-06-22T03:16:27;9.98;;;7.32;;
80131;SDS011;69442;51.442;10.564;2023-06-22T03:18:52;10.10;;;7.88;;
80131;SDS011;69442;51.442;10.564;2023-06-22T03:21:21;14.30;;;9.73;;
80131;SDS011;69442;51.442;10.564;2023-06-22T03:23:48;10.73;;;8.55;;
80131;SDS011;69442;51.442;10.564;2023-06-22T03:26:15;15.80;;;9.73;;
80131;SDS011;69442;51.442;10.564;2023-06-22T03:28:42;11.32;;;8.40;;
80131;SDS011;69442;51.442;10.564;2023-06-22T03:31:07;9.25;;;7.53;;
80131;SDS011;69442;51.442;10.564;2023-06-22T03:33:33;10.02;;;7.78;;
80131;SDS011;69442;51.442;10.564;2023-06-22T03:35:58;11.43;;;7.65;;
80131;SDS011;69442;51.442;10.564;2023-06-22T03:38:23;8.77;;;7.03;;
80131;SDS011;69442;51.442;10.564;2023-06-22T03:40:49;8.43;;;7.57;;
80131;SDS011;69442;51.442;10.564;2023-06-22T03:43:14;12.98;;;7.55;;
80131;SDS011;69442;51.442;10.564;2023-06-22T03:45:40;9.50;;;6.30;;
80131;SDS011;69442;51.442;10.564;2023-06-22T03:48:05;14.13;;;7.10;;
80131;SDS011;69442;51.442;10.564;2023-06-22T03:50:30;12.73;;;7.85;;
80131;SDS011;69442;51.442;10.564;2023-06-22T03:52:56;11.27;;;6.55;;
80131;SDS011;69442;51.442;10.564;2023-06-22T03:55:21;12.43;;;7.72;;
80131;SDS011;69442;51.442;10.564;2023-06-22T03:57:47;10.88;;;6.88;;
80131;SDS011;69442;51.442;10.564;2023-06-22T04:00:12;14.55;;;7.22;;
80131;SDS011;69442;51.442;10.564;2023-06-22T04:02:38;16.90;;;7.47;;
80131;SDS011;69442;51.442;10.564;2023-06-22T04:05:04;12.65;;;7.07;;
80131;SDS011;69442;51.442;10.564;2023-06-22T04:07:29;10.43;;;6.22;;
80131;SDS011;69442;51.442;10.564;2023-06-22T04:09:55;10.25;;;7.30;;
80131;SDS011;69442;51.442;10.564;2023-06-22T04:12:20;7.13;;;6.32;;
80131;SDS011;69442;51.442;10.564;2023-06-22T04:14:46;13.02;;;7.95;;
80131;SDS011;69442;51.442;10.564;2023-06-22T04:17:11;12.30;;;7.85;;
80131;SDS011;69442;51.442;10.564;2023-06-22T04:19:39;9.80;;;7.57;;
80131;SDS011;69442;51.442;10.564;2023-06-22T04:22:04;14.20;;;8.23;;
80131;SDS011;69442;51.442;10.564;2023-06-22T04:24:32;11.73;;;7.05;;
80131;SDS011;69442;51.442;10.564;2023-06-22T04:26:57;10.35;;;7.68;;
80131;SDS011;69442;51.442;10.564;2023-06-22T04:29:26;12.10;;;7.97;;
80131;SDS011;69442;51.442;10.564;2023-06-22T04:31:53;11.50;;;8.90;;
80131;SDS011;69442;51.442;10.564;2023-06-22T04:34:21;12.77;;;9.57;;
80131;SDS011;69442;51.442;10.564;2023-06-22T04:36:47;12.07;;;8.25;;
80131;SDS011;69442;51.442;10.564;2023-06-22T04:39:12;16.42;;;9.48;;
80131;SDS011;69442;51.442;10.564;2023-06-22T04:41:38;11.32;;;9.23;;
80131;SDS011;69442;51.442;10.564;2023-06-22T04:44:08;11.02;;;9.32;;
80131;SDS011;69442;51.442;10.564;2023-06-22T04:46:36;10.43;;;8.80;;
80131;SDS011;69442;51.442;10.564;2023-06-22T04:49:04;12.30;;;9.32;;
80131;SDS011;69442;51.442;10.564;2023-06-22T04:51:31;10.93;;;8.43;;
80131;SDS011;69442;51.442;10.564;2023-06-22T04:53:57;9.43;;;6.82;;
80131;SDS011;69442;51.442;10.564;2023-06-22T04:56:26;10.45;;;8.23;;
80131;SDS011;69442;51.442;10.564;2023-06-22T04:58:53;9.80;;;7.78;;
80131;SDS011;69442;51.442;10.564;2023-06-22T05:01:22;11.55;;;7.95;;
80131;SDS011;69442;51.442;10.564;2023-06-22T05:03:48;10.15;;;7.75;;
80131;SDS011;69442;51.442;10.564;2023-06-22T05:06:13;11.88;;;9.35;;
80131;SDS011;69442;51.442;10.564;2023-06-22T05:08:39;11.35;;;9.63;;
80131;SDS011;69442;51.442;10.564;2023-06-22T05:11:05;10.20;;;8.45;;
80131;SDS011;69442;51.442;10.564;2023-06-22T05:13:30;11.13;;;6.57;;
80131;SDS011;69442;51.442;10.564;2023-06-22T05:15:56;6.53;;;5.80;;
80131;SDS011;69442;51.442;10.564;2023-06-22T05:18:26;8.82;;;7.03;;
80131;SDS011;69442;51.442;10.564;2023-06-22T05:20:55;7.75;;;6.40;;
80131;SDS011;69442;51.442;10.564;2023-06-22T05:23:20;12.38;;;9.13;;
80131;SDS011;69442;51.442;10.564;2023-06-22T05:25:46;9.40;;;7.95;;
80131;SDS011;69442;51.442;10.564;2023-06-22T05:28:11;12.25;;;9.68;;
80131;SDS011;69442;51.442;10.564;2023-06-22T05:30:37;11.88;;;9.25;;
80131;SDS011;69442;51.442;10.564;2023-06-22T05:33:03;8.93;;;8.02;;
80131;SDS011;69442;51.442;10.564;2023-06-22T05:35:28;11.52;;;8.57;;
80131;SDS011;69442;51.442;10.564;2023-06-22T05:37:54;9.43;;;8.27;;
80131;SDS011;69442;51.442;10.564;2023-06-22T05:40:20;11.13;;;8.95;;
80131;SDS011;69442;51.442;10.564;2023-06-22T05:42:45;9.82;;;8.30;;
80131;SDS011;69442;51.442;10.564;2023-06-22T05:45:11;9.05;;;8.15;;
80131;SDS011;69442;51.442;10.564;2023-06-22T05:47:36;8.77;;;7.93;;
80131;SDS011;69442;51.442;10.564;2023-06-22T05:50:02;8.38;;;7.47;;
80131;SDS011;69442;51.442;10.564;2023-06-22T05:52:31;9.73;;;8.60;;
80131;SDS011;69442;51.442;10.564;2023-06-22T05:54:57;11.60;;;9.07;;
80131;SDS011;69442;51.442;10.564;2023-06-22T05:57:22;13.82;;;9.43;;
80131;SDS011;69442;51.442;10.564;2023-06-22T05:59:48;10.00;;;8.77;;
80131;SDS011;69442;51.442;10.564;2023-06-22T06:02:13;11.20;;;8.82;;
80131;SDS011;69442;51.442;10.564;2023-06-22T06:04:39;11.07;;;9.82;;
80131;SDS011;69442;51.442;10.564;2023-06-22T06:07:04;11.30;;;9.73;;
80131;SDS011;69442;51.442;10.564;2023-06-22T06:09:30;11.52;;;9.02;;
80131;SDS011;69442;51.442;10.564;2023-06-22T06:11:55;13.52;;;10.02;;
80131;SDS011;69442;51.442;10.564;2023-06-22T06:14:20;14.13;;;10.85;;
80131;SDS011;69442;51.442;10.564;2023-06-22T06:16:46;11.27;;;9.82;;
80131;SDS011;69442;51.442;10.564;2023-06-22T06:19:11;15.45;;;10.25;;
80131;SDS011;69442;51.442;10.564;2023-06-22T06:21:37;15.07;;;10.50;;
80131;SDS011;69442;51.442;10.564;2023-06-22T06:24:02;10.55;;;9.45;;
80131;SDS011;69442;51.442;10.564;2023-06-22T06:26:27;14.50;;;9.85;;
80131;SDS011;69442;51.442;10.564;2023-06-22T06:28:55;14.45;;;10.27;;
80131;SDS011;69442;51.442;10.564;2023-06-22T06:31:21;12.60;;;10.55;;
80131;SDS011;69442;51.442;10.564;2023-06-22T06:33:46;17.33;;;11.40;;
80131;SDS011;69442;51.442;10.564;2023-06-22T06:36:11;12.60;;;11.38;;
80131;SDS011;69442;51.442;10.564;2023-06-22T06:38:37;13.13;;;10.20;;
80131;SDS011;69442;51.442;10.564;2023-06-22T06:41:02;13.43;;;11.23;;
80131;SDS011;69442;51.442;10.564;2023-06-22T06:43:28;14.23;;;10.98;;
80131;SDS011;69442;51.442;10.564;2023-06-22T06:45:53;13.63;;;11.02;;
80131;SDS011;69442;51.442;10.564;2023-06-22T06:48:18;11.15;;;10.05;;
80131;SDS011;69442;51.442;10.564;2023-06-22T06:50:44;11.98;;;10.55;;
80131;SDS011;69442;51.442;10.564;2023-06-22T06:53:09;12.68;;;9.93;;
80131;SDS011;69442;51.442;10.564;2023-06-22T06:55:35;12.02;;;9.82;;
80131;SDS011;69442;51.442;10.564;2023-06-22T06:58:01;12.90;;;10.60;;
80131;SDS011;69442;51.442;10.564;2023-06-22T07:00:27;13.18;;;10.77;;
80131;SDS011;69442;51.442;10.564;2023-06-22T07:02:53;14.52;;;11.43;;
80131;SDS011;69442;51.442;10.564;2023-06-22T07:05:18;12.77;;;11.25;;
80131;SDS011;69442;51.442;10.564;2023-06-22T07:07:44;12.20;;;10.98;;
80131;SDS011;69442;51.442;10.564;2023-06-22T07:10:09;12.18;;;10.98;;
80131;SDS011;69442;51.442;10.564;2023-06-22T07:12:35;11.90;;;10.07;;
80131;SDS011;69442;51.442;10.564;2023-06-22T07:15:04;12.52;;;11.25;;
80131;SDS011;69442;51.442;10.564;2023-06-22T07:17:33;15.10;;;11.23;;
80131;SDS011;69442;51.442;10.564;2023-06-22T07:19:58;5.15;;;4.47;;
80131;SDS011;69442;51.442;10.564;2023-06-22T07:22:24;13.40;;;11.30;;
80131;SDS011;69442;51.442;10.564;2023-06-22T07:24:49;13.18;;;11.38;;
80131;SDS011;69442;51.442;10.564;2023-06-22T07:27:15;14.15;;;12.02;;
80131;SDS011;69442;51.442;10.564;2023-06-22T07:29:43;16.75;;;13.05;;
80131;SDS011;69442;51.442;10.564;2023-06-22T07:32:09;13.90;;;12.30;;
80131;SDS011;69442;51.442;10.564;2023-06-22T07:34:34;14.05;;;11.93;;
80131;SDS011;69442;51.442;10.564;2023-06-22T07:37:00;14.55;;;12.05;;
80131;SDS011;69442;51.442;10.564;2023-06-22T07:39:25;12.70;;;11.40;;
80131;SDS011;69442;51.442;10.564;2023-06-22T07:41:51;15.05;;;12.30;;
80131;SDS011;69442;51.442;10.564;2023-06-22T07:44:17;15.95;;;12.27;;
80131;SDS011;69442;51.442;10.564;2023-06-22T07:46:43;14.73;;;12.10;;
80131;SDS011;69442;51.442;10.564;2023-06-22T07:49:08;7.63;;;5.80;;
80131;SDS011;69442;51.442;10.564;2023-06-22T07:51:34;15.10;;;12.52;;
80131;SDS011;69442;51.442;10.564;2023-06-22T07:53:59;13.93;;;12.20;;
80131;SDS011;69442;51.442;10.564;2023-06-22T07:56:25;15.55;;;13.27;;
80131;SDS011;69442;51.442;10.564;2023-06-22T07:58:50;14.27;;;12.75;;
80131;SDS011;69442;51.442;10.564;2023-06-22T08:01:16;14.18;;;12.27;;
80131;SDS011;69442;51.442;10.564;2023-06-22T08:03:42;14.88;;;12.57;;
80131;SDS011;69442;51.442;10.564;2023-06-22T08:06:08;3.22;;;2.55;;
80131;SDS011;69442;51.442;10.564;2023-06-22T08:08:34;15.70;;;12.85;;
80131;SDS011;69442;51.442;10.564;2023-06-22T08:11:00;11.65;;;9.90;;
80131;SDS011;69442;51.442;10.564;2023-06-22T08:13:25;13.73;;;12.32;;
80131;SDS011;69442;51.442;10.564;2023-06-22T08:15:51;8.77;;;7.63;;
80131;SDS011;69442;51.442;10.564;2023-06-22T08:18:16;15.70;;;13.82;;
80131;SDS011;69442;51.442;10.564;2023-06-22T08:20:42;14.52;;;12.50;;
80131;SDS011;69442;51.442;10.564;2023-06-22T08:23:07;15.30;;;13.43;;
80131;SDS011;69442;51.442;10.564;2023-06-22T08:25:33;14.98;;;13.45;;
80131;SDS011;69442;51.442;10.564;2023-06-22T08:27:59;13.73;;;12.32;;
80131;SDS011;69442;51.442;10.564;2023-06-22T08:30:25;13.35;;;11.95;;
80131;SDS011;69442;51.442;10.564;2023-06-22T08:32:51;16.33;;;12.57;;
80131;SDS011;69442;51.442;10.564;2023-06-22T08:35:16;9.85;;;8.23;;
80131;SDS011;69442;51.442;10.564;2023-06-22T08:37:42;14.00;;;12.48;;
80131;SDS011;69442;51.442;10.564;2023-06-22T08:40:08;15.27;;;13.77;;
80131;SDS011;69442;51.442;10.564;2023-06-22T08:42:35;9.65;;;8.50;;
80131;SDS011;69442;51.442;10.564;2023-06-22T08:45:01;13.27;;;11.68;;
80131;SDS011;69442;51.442;10.564;2023-06-22T08:47:27;14.88;;;13.18;;
80131;SDS011;69442;51.442;10.564;2023-06-22T08:49:53;14.85;;;10.07;;
80131;SDS011;69442;51.442;10.564;2023-06-22T08:52:19;13.57;;;12.27;;
80131;SDS011;69442;51.442;10.564;2023-06-22T08:54:45;17.63;;;13.82;;
80131;SDS011;69442;51.442;10.564;2023-06-22T08:57:11;8.40;;;7.53;;
80131;SDS011;69442;51.442;10.564;2023-06-22T08:59:36;13.05;;;11.70;;
80131;SDS011;69442;51.442;10.564;2023-06-22T09:02:02;9.25;;;7.20;;
80131;SDS011;69442;51.442;10.564;2023-06-22T09:04:27;5.85;;;5.22;;
80131;SDS011;69442;51.442;10.564;2023-06-22T09:06:53;10.70;;;9.25;;
80131;SDS011;69442;51.442;10.564;2023-06-22T09:09:18;14.45;;;13.05;;
80131;SDS011;69442;51.442;10.564;2023-06-22T09:11:44;13.50;;;11.98;;
80131;SDS011;69442;51.442;10.564;2023-06-22T09:14:09;8.88;;;7.97;;
80131;SDS011;69442;51.442;10.564;2023-06-22T09:16:35;13.73;;;12.32;;
80131;SDS011;69442;51.442;10.564;2023-06-22T09:19:01;15.65;;;12.35;;
80131;SDS011;69442;51.442;10.564;2023-06-22T09:21:26;13.00;;;11.50;;
80131;SDS011;69442;51.442;10.564;2023-06-22T09:23:52;13.75;;;12.35;;
80131;SDS011;69442;51.442;10.564;2023-06-22T09:26:18;12.93;;;11.73;;
80131;SDS011;69442;51.442;10.564;2023-06-22T09:28:44;13.00;;;11.70;;
80131;SDS011;69442;51.442;10.564;2023-06-22T09:31:09;12.52;;;11.32;;
80131;SDS011;69442;51.442;10.564;2023-06-22T09:33:35;12.90;;;11.55;;
80131;SDS011;69442;51.442;10.564;2023-06-22T09:36:01;11.40;;;9.77;;
80131;SDS011;69442;51.442;10.564;2023-06-22T09:38:26;11.73;;;8.88;;
80131;SDS011;69442;51.442;10.564;2023-06-22T09:40:52;9.88;;;8.88;;
80131;SDS011;69442;51.442;10.564;2023-06-22T09:43:17;8.02;;;5.65;;
80131;SDS011;69442;51.442;10.564;2023-06-22T09:45:42;10.10;;;9.10;;
80131;SDS011;69442;51.442;10.564;2023-06-22T09:48:08;11.45;;;10.38;;
80131;SDS011;69442;51.442;10.564;2023-06-22T09:50:34;8.90;;;8.07;;
80131;SDS011;69442;51.442;10.564;2023-06-22T09:53:00;8.88;;;7.63;;
80131;SDS011;69442;51.442;10.564;2023-06-22T09:55:26;8.15;;;6.80;;
80131;SDS011;69442;51.442;10.564;2023-06-22T09:57:51;8.48;;;7.50;;
80131;SDS011;69442;51.442;10.564;2023-06-22T10:00:17;9.30;;;8.35;;
80131;SDS011;69442;51.442;10.564;2023-06-22T10:02:44;7.00;;;6.30;;
80131;SDS011;69442;51.442;10.564;2023-06-22T10:05:10;8.38;;;7.53;;
80131;SDS011;69442;51.442;10.564;2023-06-22T10:07:35;7.78;;;6.82;;
80131;SDS011;69442;51.442;10.564;2023-06-22T10:10:05;7.82;;;6.80;;
80131;SDS011;69442;51.442;10.564;2023-06-22T10:12:31;6.75;;;5.53;;
80131;SDS011;69442;51.442;10.564;2023-06-22T10:14:56;5.07;;;4.57;;
80131;SDS011;69442;51.442;10.564;2023-06-22T10:17:22;5.03;;;4.53;;
80131;SDS011;69442;51.442;10.564;2023-06-22T10:19:47;7.72;;;6.93;;
80131;SDS011;69442;51.442;10.564;2023-06-22T10:22:13;4.50;;;4.03;;
80131;SDS011;69442;51.442;10.564;2023-06-22T10:24:38;6.38;;;5.78;;
80131;SDS011;69442;51.442;10.564;2023-06-22T10:27:09;6.45;;;5.45;;
80131;SDS011;69442;51.442;10.564;2023-06-22T10:29:35;7.50;;;5.97;;
80131;SDS011;69442;51.442;10.564;2023-06-22T10:32:01;6.80;;;6.20;;
80131;SDS011;69442;51.442;10.564;2023-06-22T10:34:26;7.45;;;6.75;;
80131;SDS011;69442;51.442;10.564;2023-06-22T10:36:51;7.07;;;6.38;;
80131;SDS011;69442;51.442;10.564;2023-06-22T10:39:17;7.13;;;6.43;;
80131;SDS011;69442;51.442;10.564;2023-06-22T10:41:42;7.10;;;6.40;;
80131;SDS011;69442;51.442;10.564;2023-06-22T10:44:08;8.05;;;7.25;;
80131;SDS011;69442;51.442;10.564;2023-06-22T10:46:33;7.78;;;6.15;;
80131;SDS011;69442;51.442;10.564;2023-06-22T10:48:58;7.53;;;6.90;;
80131;SDS011;69442;51.442;10.564;2023-06-22T10:51:24;4.95;;;4.38;;
80131;SDS011;69442;51.442;10.564;2023-06-22T10:53:50;7.63;;;6.85;;
80131;SDS011;69442;51.442;10.564;2023-06-22T10:56:16;7.78;;;6.78;;
80131;SDS011;69442;51.442;10.564;2023-06-22T10:58:42;7.78;;;6.70;;
80131;SDS011;69442;51.442;10.564;2023-06-22T11:01:09;8.15;;;7.15;;
80131;SDS011;69442;51.442;10.564;2023-06-22T11:03:35;7.63;;;6.82;;
80131;SDS011;69442;51.442;10.564;2023-06-22T11:06:00;7.78;;;6.25;;
80131;SDS011;69442;51.442;10.564;2023-06-22T11:08:25;8.52;;;7.72;;
80131;SDS011;69442;51.442;10.564;2023-06-22T11:10:51;8.25;;;7.43;;
80131;SDS011;69442;51.442;10.564;2023-06-22T11:13:16;8.05;;;7.22;;
80131;SDS011;69442;51.442;10.564;2023-06-22T11:15:44;6.75;;;6.05;;
80131;SDS011;69442;51.442;10.564;2023-06-22T11:18:09;9.32;;;6.82;;
80131;SDS011;69442;51.442;10.564;2023-06-22T11:20:35;9.88;;;6.45;;
80131;SDS011;69442;51.442;10.564;2023-06-22T11:23:04;7.00;;;6.28;;
80131;SDS011;69442;51.442;10.564;2023-06-22T11:25:30;8.35;;;7.50;;
80131;SDS011;69442;51.442;10.564;2023-06-22T11:27:56;8.52;;;6.22;;
80131;SDS011;69442;51.442;10.564;2023-06-22T11:30:21;7.32;;;6.05;;
80131;SDS011;69442;51.442;10.564;2023-06-22T11:32:47;8.02;;;7.22;;
80131;SDS011;69442;51.442;10.564;2023-06-22T11:35:13;7.30;;;6.60;;
80131;SDS011;69442;51.442;10.564;2023-06-22T11:37:38;7.82;;;7.07;;
80131;SDS011;69442;51.442;10.564;2023-06-22T11:40:04;7.93;;;7.10;;
80131;SDS011;69442;51.442;10.564;2023-06-22T11:42:30;7.88;;;7.03;;
80131;SDS011;69442;51.442;10.564;2023-06-22T11:44:56;7.32;;;6.53;;
80131;SDS011;69442;51.442;10.564;2023-06-22T11:47:21;7.47;;;6.78;;
80131;SDS011;69442;51.442;10.564;2023-06-22T11:49:46;7.90;;;7.03;;
80131;SDS011;69442;51.442;10.564;2023-06-22T11:52:12;8.65;;;7.43;;
80131;SDS011;69442;51.442;10.564;2023-06-22T11:54:37;5.30;;;4.80;;
80131;SDS011;69442;51.442;10.564;2023-06-22T11:57:03;9.80;;;8.48;;
80131;SDS011;69442;51.442;10.564;2023-06-22T11:59:29;8.55;;;7.20;;
80131;SDS011;69442;51.442;10.564;2023-06-22T12:01:54;4.95;;;4.45;;
80131;SDS011;69442;51.442;10.564;2023-06-22T12:04:20;6.60;;;5.75;;
80131;SDS011;69442;51.442;10.564;2023-06-22T12:06:45;7.55;;;6.75;;
80131;SDS011;69442;51.442;10.564;2023-06-22T12:09:11;9.15;;;7.85;;
80131;SDS011;69442;51.442;10.564;2023-06-22T12:11:38;8.15;;;6.80;;
80131;SDS011;69442;51.442;10.564;2023-06-22T12:14:04;6.45;;;5.85;;
80131;SDS011;69442;51.442;10.564;2023-06-22T12:16:29;9.15;;;7.60;;
80131;SDS011;69442;51.442;10.564;2023-06-22T12:18:55;8.27;;;7.45;;
80131;SDS011;69442;51.442;10.564;2023-06-22T12:21:20;8.30;;;7.50;;
80131;SDS011;69442;51.442;10.564;2023-06-22T12:23:45;5.80;;;4.45;;
80131;SDS011;69442;51.442;10.564;2023-06-22T12:26:11;7.65;;;6.68;;
80131;SDS011;69442;51.442;10.564;2023-06-22T12:28:36;6.53;;;5.93;;
80131;SDS011;69442;51.442;10.564;2023-06-22T12:31:01;7.63;;;6.93;;
80131;SDS011;69442;51.442;10.564;2023-06-22T12:33:27;7.43;;;6.32;;
80131;SDS011;69442;51.442;10.564;2023-06-22T12:35:52;7.10;;;6.40;;
80131;SDS011;69442;51.442;10.564;2023-06-22T12:38:18;9.27;;;6.97;;
80131;SDS011;69442;51.442;10.564;2023-06-22T12:40:43;7.78;;;6.97;;
80131;SDS011;69442;51.442;10.564;2023-06-22T12:43:08;7.85;;;6.70;;
80131;SDS011;69442;51.442;10.564;2023-06-22T12:45:34;8.30;;;7.28;;
80131;SDS011;69442;51.442;10.564;2023-06-22T12:47:59;7.53;;;6.38;;
80131;SDS011;69442;51.442;10.564;2023-06-22T12:50:27;8.18;;;6.35;;
80131;SDS011;69442;51.442;10.564;2023-06-22T12:52:52;8.73;;;7.28;;
80131;SDS011;69442;51.442;10.564;2023-06-22T12:55:18;8.02;;;7.22;;
80131;SDS011;69442;51.442;10.564;2023-06-22T12:57:43;6.93;;;6.32;;
80131;SDS011;69442;51.442;10.564;2023-06-22T13:00:08;6.60;;;5.63;;
80131;SDS011;69442;51.442;10.564;2023-06-22T13:02:37;6.82;;;6.15;;
80131;SDS011;69442;51.442;10.564;2023-06-22T13:05:03;7.25;;;6.60;;
80131;SDS011;69442;51.442;10.564;2023-06-22T13:07:30;8.18;;;6.70;;
80131;SDS011;69442;51.442;10.564;2023-06-22T13:09:55;8.45;;;6.63;;
80131;SDS011;69442;51.442;10.564;2023-06-22T13:12:21;6.97;;;6.28;;
80131;SDS011;69442;51.442;10.564;2023-06-22T13:14:46;7.75;;;6.47;;
80131;SDS011;69442;51.442;10.564;2023-06-22T13:17:12;7.55;;;6.15;;
80131;SDS011;69442;51.442;10.564;2023-06-22T13:19:38;6.63;;;6.03;;
80131;SDS011;69442;51.442;10.564;2023-06-22T13:22:04;7.50;;;6.80;;
80131;SDS011;69442;51.442;10.564;2023-06-22T13:24:30;7.68;;;6.00;;
80131;SDS011;69442;51.442;10.564;2023-06-22T13:26:56;9.88;;;6.68;;
80131;SDS011;69442;51.442;10.564;2023-06-22T13:29:21;7.80;;;6.05;;
80131;SDS011;69442;51.442;10.564;2023-06-22T13:31:46;6.50;;;5.90;;
80131;SDS011;69442;51.442;10.564;2023-06-22T13:34:12;7.10;;;5.75;;
80131;SDS011;69442;51.442;10.564;2023-06-22T13:36:37;6.05;;;5.55;;
80131;SDS011;69442;51.442;10.564;2023-06-22T13:39:03;7.28;;;5.78;;
80131;SDS011;69442;51.442;10.564;2023-06-22T13:41:28;6.90;;;6.20;;
80131;SDS011;69442;51.442;10.564;2023-06-22T13:43:54;7.15;;;6.22;;
80131;SDS011;69442;51.442;10.564;2023-06-22T13:46:19;6.07;;;5.47;;
80131;SDS011;69442;51.442;10.564;2023-06-22T13:48:45;6.68;;;6.03;;
80131;SDS011;69442;51.442;10.564;2023-06-22T13:51:12;6.63;;;6.03;;
80131;SDS011;69442;51.442;10.564;2023-06-22T13:53:37;6.38;;;5.75;;
80131;SDS011;69442;51.442;10.564;2023-06-22T13:56:03;4.78;;;4.10;;
80131;SDS011;69442;51.442;10.564;2023-06-22T13:58:28;5.95;;;5.38;;
80131;SDS011;69442;51.442;10.564;2023-06-22T14:00:54;6.45;;;5.30;;
80131;SDS011;69442;51.442;10.564;2023-06-22T14:03:19;4.25;;;3.67;;
80131;SDS011;69442;51.442;10.564;2023-06-22T14:05:44;6.45;;;5.85;;
80131;SDS011;69442;51.442;10.564;2023-06-22T14:08:10;6.93;;;5.80;;
80131;SDS011;69442;51.442;10.564;2023-06-22T14:10:36;6.93;;;5.68;;
80131;SDS011;69442;51.442;10.564;2023-06-22T14:13:02;6.07;;;5.47;;
80131;SDS011;69442;51.442;10.564;2023-06-22T14:15:27;6.85;;;5.75;;
80131;SDS011;69442;51.442;10.564;2023-06-22T14:17:52;6.85;;;5.97;;
80131;SDS011;69442;51.442;10.564;2023-06-22T14:20:18;6.47;;;5.85;;
80131;SDS011;69442;51.442;10.564;2023-06-22T14:22:43;6.07;;;5.47;;