sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57058;DHT22;74999;52.848;6.748;2024-02-26T00:02:23;4.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T00:04:49;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T00:07:16;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T00:09:41;4.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T00:12:07;4.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T00:14:33;4.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T00:16:59;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T00:19:25;4.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T00:21:50;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T00:24:16;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T00:26:42;4.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T00:29:07;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T00:31:33;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T00:33:59;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T00:36:24;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T00:38:50;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T00:41:22;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T00:43:48;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T00:46:14;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T00:48:39;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T00:51:05;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T00:53:32;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T00:55:57;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T00:58:26;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T01:00:52;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T01:03:18;4.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T01:05:44;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T01:08:10;4.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T01:10:36;4.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T01:13:01;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T01:15:27;5.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T01:17:53;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T01:20:20;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T01:22:46;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T01:25:12;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T01:27:38;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T01:30:07;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T01:32:33;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T01:34:58;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T01:37:24;5.00;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T01:39:50;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T01:42:15;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T01:44:41;4.80;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T01:47:11;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T01:49:37;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T01:52:06;4.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T01:54:35;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T01:57:02;4.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T01:59:29;4.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T02:01:57;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T02:04:23;4.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T02:06:50;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T02:09:16;4.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T02:11:41;4.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T02:14:07;4.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T02:16:33;4.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T02:18:59;4.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T02:21:25;4.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T02:23:50;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T02:26:16;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T02:28:42;4.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T02:31:09;4.90;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T02:33:35;4.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T02:36:01;4.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T02:38:27;4.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T02:40:55;4.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T02:43:20;4.10;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T02:45:46;4.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T02:48:12;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T02:50:37;4.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T02:53:04;4.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T02:55:29;4.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T02:57:55;4.10;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T03:00:21;5.10;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T03:02:49;4.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T03:05:14;4.10;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T03:07:40;4.10;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T03:10:06;4.10;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T03:12:33;4.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T03:14:58;4.10;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T03:17:26;4.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T03:19:52;4.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T03:22:19;4.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T03:24:46;4.10;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T03:27:11;4.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T03:29:38;4.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T03:32:06;4.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T03:34:33;4.10;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T03:37:01;4.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T03:39:27;4.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T03:41:53;4.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T03:44:19;4.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T03:46:45;4.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T03:49:11;4.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T03:51:37;4.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T03:54:03;4.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T03:56:28;4.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T03:58:54;4.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T04:01:19;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T04:03:45;4.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T04:06:11;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T04:08:40;4.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T04:11:06;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T04:13:33;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T04:16:00;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T04:18:27;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T04:20:53;4.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T04:23:19;4.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T04:25:45;4.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T04:28:11;4.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T04:30:38;4.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T04:33:03;4.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T04:35:29;4.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T04:37:55;4.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T04:40:21;4.80;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T04:42:46;4.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T04:45:12;4.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T04:47:38;4.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T04:50:03;4.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T04:52:29;4.80;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T04:54:55;4.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T04:57:21;4.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T04:59:47;4.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T05:02:13;4.80;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T05:04:39;4.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T05:07:05;4.90;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T05:09:31;4.90;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T05:11:57;4.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T05:14:22;5.00;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T05:16:48;4.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T05:19:13;4.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T05:21:39;4.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T05:24:06;4.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T05:26:31;4.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T05:28:57;4.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T05:31:25;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T05:33:51;4.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T05:36:21;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T05:38:48;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T05:41:15;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T05:43:42;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T05:46:07;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T05:48:34;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T05:50:59;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T05:53:25;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T05:55:50;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T05:58:16;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T06:00:42;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T06:03:07;4.80;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T06:05:33;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T06:07:59;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T06:10:25;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T06:12:50;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T06:15:16;4.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T06:17:41;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T06:20:08;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T06:22:39;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T06:25:05;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T06:27:30;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T06:29:56;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T06:32:22;4.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T06:34:48;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T06:37:14;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T06:39:39;5.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T06:42:06;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T06:44:32;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T06:47:01;4.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T06:49:27;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T06:51:53;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T06:54:19;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T06:56:45;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T06:59:10;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T07:01:36;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T07:04:02;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T07:06:27;5.10;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T07:08:53;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T07:11:19;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T07:13:46;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T07:16:11;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T07:18:41;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T07:21:06;4.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T07:23:32;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T07:25:59;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T07:28:24;5.80;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T07:30:50;4.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T07:33:16;5.00;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T07:35:42;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T07:38:07;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T07:40:33;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T07:42:59;4.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T07:45:24;4.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T07:47:50;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T07:50:17;4.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T07:52:44;4.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T07:55:10;4.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T07:57:35;4.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T08:00:02;4.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T08:02:28;4.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T08:04:54;4.80;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T08:07:20;4.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T08:09:48;4.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T08:12:14;4.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T08:14:40;4.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T08:17:06;4.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T08:19:31;4.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T08:21:57;4.80;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T08:24:23;4.80;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T08:26:49;4.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T08:29:14;4.90;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T08:31:40;4.90;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T08:34:06;4.80;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T08:36:35;4.90;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T08:39:01;5.00;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T08:41:26;4.80;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T08:43:52;4.90;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T08:46:18;4.90;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T08:48:43;4.90;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T08:51:09;4.90;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T08:53:38;5.00;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T08:56:05;5.00;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T08:58:30;5.00;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T09:00:56;5.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T09:03:22;5.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T09:05:48;5.10;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T09:08:14;5.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T09:10:40;5.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T09:13:05;5.90;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T09:15:31;5.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T09:17:57;5.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T09:20:23;5.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T09:22:49;5.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T09:25:16;5.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T09:27:43;5.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T09:30:10;5.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T09:32:36;5.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T09:35:02;5.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T09:37:27;5.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T09:39:53;6.00;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T09:42:19;5.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T09:44:45;5.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T09:47:14;5.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T09:49:43;5.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T09:52:09;5.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T09:54:35;5.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T09:57:03;5.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T09:59:41;5.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T10:02:11;5.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T10:04:39;5.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T10:07:10;5.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T10:09:36;5.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T10:12:03;5.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T10:14:28;5.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T10:16:54;5.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T10:19:27;5.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T10:22:00;5.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T10:24:26;5.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T10:26:54;5.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T10:29:20;6.10;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T10:31:46;5.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T10:34:12;5.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T10:36:38;5.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T10:39:06;5.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T10:41:36;5.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T10:44:02;5.80;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T10:46:28;5.80;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T10:48:54;5.80;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T10:51:27;5.90;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T10:53:58;6.90;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T10:56:26;5.90;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T10:58:54;6.00;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T11:01:21;6.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T11:03:51;6.00;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T11:06:18;6.00;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T11:08:48;6.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T11:11:15;6.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T11:13:43;6.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T11:16:11;6.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T11:18:40;6.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T11:21:07;6.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T11:23:34;6.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T11:26:03;6.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T11:28:32;6.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T11:30:59;6.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T11:33:26;6.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T11:35:53;6.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T11:38:24;7.10;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T11:40:51;6.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T11:43:23;6.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T11:45:49;6.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T11:48:24;7.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T11:50:52;6.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T11:53:31;7.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T11:58:58;6.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T12:01:50;7.00;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T12:06:46;6.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T12:09:12;6.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T12:11:39;7.10;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T12:14:07;7.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T12:16:37;7.00;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T12:19:08;6.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T12:21:35;6.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T12:24:14;6.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T12:26:41;7.10;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T12:29:07;6.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T12:31:33;6.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T12:34:03;6.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T12:36:29;6.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T12:38:55;6.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T12:41:22;6.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T12:43:48;6.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T12:46:14;6.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T12:48:44;6.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T12:51:12;6.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T12:53:39;6.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T12:56:07;7.00;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T12:58:34;6.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T13:01:00;6.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T13:03:26;7.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T13:05:53;6.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T13:08:20;6.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T13:10:46;6.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T13:13:14;6.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T13:15:40;6.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T13:18:14;6.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T13:20:40;6.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T13:23:08;7.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T13:25:36;6.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T13:28:09;6.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T13:30:35;6.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T13:33:11;6.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T13:35:38;6.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T13:38:05;6.60;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T13:40:31;7.00;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T13:42:57;6.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T13:45:23;6.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T13:47:48;6.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T13:50:14;6.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T13:52:40;7.10;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T13:55:06;6.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T13:57:33;6.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T13:59:58;6.50;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T14:02:24;6.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T14:04:50;6.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T14:07:15;6.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T14:09:43;6.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T14:12:09;6.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T14:14:35;6.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T14:17:04;6.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T14:19:29;6.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T14:21:55;6.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T14:24:21;6.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T14:26:46;6.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T14:29:12;6.40;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T14:31:37;6.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T14:34:03;6.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T14:36:29;6.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T14:38:54;6.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T14:41:20;6.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T14:43:46;6.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T14:46:11;6.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T14:48:37;6.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T14:51:03;6.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T14:53:31;6.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T14:55:57;6.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T14:58:23;7.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T15:00:49;6.10;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T15:03:15;7.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T15:05:40;6.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T15:08:06;6.70;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T15:10:34;6.10;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T15:13:00;7.00;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T15:15:25;6.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T15:17:52;7.30;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T15:20:18;6.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T15:22:44;6.10;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T15:25:10;6.10;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T15:27:35;6.10;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T15:30:02;6.10;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T15:32:28;6.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T15:34:54;7.10;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T15:37:20;6.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T15:39:46;6.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T15:42:12;6.10;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T15:44:38;6.20;99.90
57058;DHT22;74999;52.848;6.748;2024-02-26T15:47:05;6.20;99.90