sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29906;SDS011;16776;50.958;10.994;2022-09-30T00:00:35;1.85;;;1.30;;
29906;SDS011;16776;50.958;10.994;2022-09-30T00:03:02;1.67;;;1.50;;
29906;SDS011;16776;50.958;10.994;2022-09-30T00:05:30;1.10;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-09-30T00:07:56;0.90;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-09-30T00:10:23;1.63;;;1.30;;
29906;SDS011;16776;50.958;10.994;2022-09-30T00:12:50;1.83;;;1.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T00:15:16;2.45;;;1.40;;
29906;SDS011;16776;50.958;10.994;2022-09-30T00:17:44;1.50;;;1.33;;
29906;SDS011;16776;50.958;10.994;2022-09-30T00:20:10;1.38;;;1.27;;
29906;SDS011;16776;50.958;10.994;2022-09-30T00:22:40;1.52;;;1.38;;
29906;SDS011;16776;50.958;10.994;2022-09-30T00:25:06;2.38;;;1.40;;
29906;SDS011;16776;50.958;10.994;2022-09-30T00:27:33;1.27;;;1.17;;
29906;SDS011;16776;50.958;10.994;2022-09-30T00:29:59;1.08;;;1.08;;
29906;SDS011;16776;50.958;10.994;2022-09-30T00:32:26;1.30;;;1.15;;
29906;SDS011;16776;50.958;10.994;2022-09-30T00:34:52;1.30;;;1.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T00:37:19;1.92;;;1.50;;
29906;SDS011;16776;50.958;10.994;2022-09-30T00:39:47;1.20;;;1.10;;
29906;SDS011;16776;50.958;10.994;2022-09-30T00:42:14;1.65;;;1.27;;
29906;SDS011;16776;50.958;10.994;2022-09-30T00:44:44;1.05;;;0.95;;
29906;SDS011;16776;50.958;10.994;2022-09-30T00:47:28;0.90;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-09-30T00:50:00;0.95;;;0.93;;
29906;SDS011;16776;50.958;10.994;2022-09-30T00:52:30;3.55;;;1.02;;
29906;SDS011;16776;50.958;10.994;2022-09-30T00:55:00;4.50;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-09-30T00:57:32;1.90;;;1.30;;
29906;SDS011;16776;50.958;10.994;2022-09-30T00:59:59;1.10;;;0.98;;
29906;SDS011;16776;50.958;10.994;2022-09-30T01:02:30;0.80;;;0.75;;
29906;SDS011;16776;50.958;10.994;2022-09-30T01:04:56;1.90;;;0.95;;
29906;SDS011;16776;50.958;10.994;2022-09-30T01:07:23;1.75;;;1.15;;
29906;SDS011;16776;50.958;10.994;2022-09-30T01:09:50;2.50;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-09-30T01:12:19;1.00;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-09-30T01:14:48;0.82;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-09-30T01:17:19;0.80;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-09-30T01:20:05;0.90;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-09-30T01:22:52;2.33;;;0.93;;
29906;SDS011;16776;50.958;10.994;2022-09-30T01:25:40;0.60;;;0.60;;
29906;SDS011;16776;50.958;10.994;2022-09-30T01:31:37;1.10;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-09-30T01:34:13;1.13;;;1.10;;
29906;SDS011;16776;50.958;10.994;2022-09-30T01:39:21;0.75;;;0.75;;
29906;SDS011;16776;50.958;10.994;2022-09-30T01:41:54;1.30;;;1.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T01:44:32;1.30;;;1.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T01:47:07;1.75;;;1.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T01:49:40;1.30;;;1.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T01:52:12;1.13;;;0.98;;
29906;SDS011;16776;50.958;10.994;2022-09-30T01:54:44;1.02;;;0.93;;
29906;SDS011;16776;50.958;10.994;2022-09-30T01:57:15;1.03;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-09-30T02:02:19;1.15;;;1.05;;
29906;SDS011;16776;50.958;10.994;2022-09-30T02:04:50;0.90;;;0.65;;
29906;SDS011;16776;50.958;10.994;2022-09-30T02:07:22;1.15;;;1.05;;
29906;SDS011;16776;50.958;10.994;2022-09-30T02:09:55;1.35;;;1.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T02:12:26;1.00;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-09-30T02:14:57;1.30;;;1.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T02:17:30;1.10;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-09-30T02:20:02;1.80;;;1.23;;
29906;SDS011;16776;50.958;10.994;2022-09-30T02:22:33;1.35;;;1.17;;
29906;SDS011;16776;50.958;10.994;2022-09-30T02:25:07;1.27;;;1.17;;
29906;SDS011;16776;50.958;10.994;2022-09-30T02:27:38;1.02;;;1.02;;
29906;SDS011;16776;50.958;10.994;2022-09-30T02:30:10;1.67;;;1.30;;
29906;SDS011;16776;50.958;10.994;2022-09-30T02:32:41;0.90;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-09-30T02:35:12;2.00;;;1.10;;
29906;SDS011;16776;50.958;10.994;2022-09-30T02:37:45;2.10;;;1.27;;
29906;SDS011;16776;50.958;10.994;2022-09-30T02:40:15;1.60;;;1.15;;
29906;SDS011;16776;50.958;10.994;2022-09-30T02:42:47;1.25;;;1.08;;
29906;SDS011;16776;50.958;10.994;2022-09-30T02:45:15;1.45;;;1.10;;
29906;SDS011;16776;50.958;10.994;2022-09-30T02:47:47;1.13;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-09-30T02:50:23;0.90;;;0.73;;
29906;SDS011;16776;50.958;10.994;2022-09-30T02:52:59;0.70;;;0.50;;
29906;SDS011;16776;50.958;10.994;2022-09-30T02:55:34;1.38;;;0.88;;
29906;SDS011;16776;50.958;10.994;2022-09-30T02:58:12;1.38;;;1.27;;
29906;SDS011;16776;50.958;10.994;2022-09-30T03:00:41;1.05;;;0.88;;
29906;SDS011;16776;50.958;10.994;2022-09-30T03:03:10;1.92;;;0.93;;
29906;SDS011;16776;50.958;10.994;2022-09-30T03:05:41;1.10;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-09-30T03:08:09;1.10;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-09-30T03:10:35;0.80;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-09-30T03:13:09;1.10;;;1.02;;
29906;SDS011;16776;50.958;10.994;2022-09-30T03:15:54;2.85;;;1.30;;
29906;SDS011;16776;50.958;10.994;2022-09-30T03:18:40;0.90;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-09-30T03:21:28;1.02;;;0.82;;
29906;SDS011;16776;50.958;10.994;2022-09-30T03:24:19;0.95;;;0.93;;
29906;SDS011;16776;50.958;10.994;2022-09-30T03:26:54;0.90;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-09-30T03:29:33;2.22;;;1.50;;
29906;SDS011;16776;50.958;10.994;2022-09-30T03:32:10;1.45;;;1.08;;
29906;SDS011;16776;50.958;10.994;2022-09-30T03:34:54;1.00;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-09-30T03:37:29;1.42;;;1.17;;
29906;SDS011;16776;50.958;10.994;2022-09-30T03:40:00;1.52;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-09-30T03:42:34;1.17;;;1.08;;
29906;SDS011;16776;50.958;10.994;2022-09-30T03:45:04;1.05;;;0.95;;
29906;SDS011;16776;50.958;10.994;2022-09-30T03:47:36;0.60;;;0.60;;
29906;SDS011;16776;50.958;10.994;2022-09-30T03:50:11;1.10;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-09-30T03:52:40;0.80;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-09-30T03:55:07;1.08;;;0.98;;
29906;SDS011;16776;50.958;10.994;2022-09-30T03:57:35;0.82;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-09-30T04:00:03;0.82;;;0.82;;
29906;SDS011;16776;50.958;10.994;2022-09-30T04:02:31;3.22;;;1.23;;
29906;SDS011;16776;50.958;10.994;2022-09-30T04:05:00;0.85;;;0.85;;
29906;SDS011;16776;50.958;10.994;2022-09-30T04:07:28;1.17;;;1.08;;
29906;SDS011;16776;50.958;10.994;2022-09-30T04:09:54;0.68;;;0.68;;
29906;SDS011;16776;50.958;10.994;2022-09-30T04:12:21;1.20;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-09-30T04:14:48;1.85;;;1.02;;
29906;SDS011;16776;50.958;10.994;2022-09-30T04:17:14;1.90;;;1.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T04:19:41;0.90;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-09-30T04:22:07;1.02;;;1.02;;
29906;SDS011;16776;50.958;10.994;2022-09-30T04:24:35;1.75;;;0.85;;
29906;SDS011;16776;50.958;10.994;2022-09-30T04:27:03;1.20;;;1.10;;
29906;SDS011;16776;50.958;10.994;2022-09-30T04:29:29;1.10;;;1.10;;
29906;SDS011;16776;50.958;10.994;2022-09-30T04:31:58;1.27;;;1.17;;
29906;SDS011;16776;50.958;10.994;2022-09-30T04:34:24;1.00;;;0.93;;
29906;SDS011;16776;50.958;10.994;2022-09-30T04:36:51;1.83;;;0.88;;
29906;SDS011;16776;50.958;10.994;2022-09-30T04:39:17;1.17;;;0.95;;
29906;SDS011;16776;50.958;10.994;2022-09-30T04:41:45;1.40;;;1.15;;
29906;SDS011;16776;50.958;10.994;2022-09-30T04:44:12;1.13;;;1.13;;
29906;SDS011;16776;50.958;10.994;2022-09-30T04:46:39;1.27;;;1.17;;
29906;SDS011;16776;50.958;10.994;2022-09-30T04:49:07;1.20;;;1.10;;
29906;SDS011;16776;50.958;10.994;2022-09-30T04:51:34;0.80;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-09-30T04:54:01;1.20;;;0.73;;
29906;SDS011;16776;50.958;10.994;2022-09-30T04:56:27;0.88;;;0.88;;
29906;SDS011;16776;50.958;10.994;2022-09-30T04:58:55;1.40;;;1.23;;
29906;SDS011;16776;50.958;10.994;2022-09-30T05:01:22;1.17;;;1.08;;
29906;SDS011;16776;50.958;10.994;2022-09-30T05:03:48;1.55;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-09-30T05:06:15;1.13;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-09-30T05:08:41;1.60;;;1.10;;
29906;SDS011;16776;50.958;10.994;2022-09-30T05:11:09;1.13;;;1.08;;
29906;SDS011;16776;50.958;10.994;2022-09-30T05:13:41;2.55;;;1.10;;
29906;SDS011;16776;50.958;10.994;2022-09-30T05:16:14;0.95;;;0.95;;
29906;SDS011;16776;50.958;10.994;2022-09-30T05:18:41;1.42;;;1.33;;
29906;SDS011;16776;50.958;10.994;2022-09-30T05:21:11;1.45;;;1.35;;
29906;SDS011;16776;50.958;10.994;2022-09-30T05:23:40;1.05;;;1.05;;
29906;SDS011;16776;50.958;10.994;2022-09-30T05:26:07;1.50;;;1.10;;
29906;SDS011;16776;50.958;10.994;2022-09-30T05:28:33;1.23;;;1.05;;
29906;SDS011;16776;50.958;10.994;2022-09-30T05:31:00;1.65;;;1.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T05:33:31;1.27;;;1.17;;
29906;SDS011;16776;50.958;10.994;2022-09-30T05:35:59;1.35;;;1.25;;
29906;SDS011;16776;50.958;10.994;2022-09-30T05:38:26;1.63;;;1.23;;
29906;SDS011;16776;50.958;10.994;2022-09-30T05:40:53;1.00;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-09-30T05:43:19;1.58;;;1.48;;
29906;SDS011;16776;50.958;10.994;2022-09-30T05:45:50;1.10;;;1.08;;
29906;SDS011;16776;50.958;10.994;2022-09-30T05:48:18;1.65;;;1.10;;
29906;SDS011;16776;50.958;10.994;2022-09-30T05:50:46;1.20;;;1.02;;
29906;SDS011;16776;50.958;10.994;2022-09-30T05:53:15;1.13;;;0.77;;
29906;SDS011;16776;50.958;10.994;2022-09-30T05:55:43;1.65;;;0.77;;
29906;SDS011;16776;50.958;10.994;2022-09-30T05:58:11;1.08;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-09-30T06:00:38;0.98;;;0.88;;
29906;SDS011;16776;50.958;10.994;2022-09-30T06:03:05;0.52;;;0.52;;
29906;SDS011;16776;50.958;10.994;2022-09-30T06:05:32;0.88;;;0.88;;
29906;SDS011;16776;50.958;10.994;2022-09-30T06:08:02;1.25;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-09-30T06:10:31;0.65;;;0.65;;
29906;SDS011;16776;50.958;10.994;2022-09-30T06:13:01;0.68;;;0.68;;
29906;SDS011;16776;50.958;10.994;2022-09-30T06:15:28;2.55;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-09-30T06:17:55;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-09-30T06:20:22;0.75;;;0.75;;
29906;SDS011;16776;50.958;10.994;2022-09-30T06:22:49;0.80;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-09-30T06:25:17;0.57;;;0.57;;
29906;SDS011;16776;50.958;10.994;2022-09-30T06:27:46;0.80;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-09-30T06:30:12;0.85;;;0.85;;
29906;SDS011;16776;50.958;10.994;2022-09-30T06:32:39;2.13;;;0.77;;
29906;SDS011;16776;50.958;10.994;2022-09-30T06:35:06;2.20;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-09-30T06:37:34;0.85;;;0.55;;
29906;SDS011;16776;50.958;10.994;2022-09-30T06:40:04;0.52;;;0.52;;
29906;SDS011;16776;50.958;10.994;2022-09-30T06:42:33;0.55;;;0.52;;
29906;SDS011;16776;50.958;10.994;2022-09-30T06:45:04;0.77;;;0.77;;
29906;SDS011;16776;50.958;10.994;2022-09-30T06:47:32;0.50;;;0.50;;
29906;SDS011;16776;50.958;10.994;2022-09-30T06:49:58;0.77;;;0.75;;
29906;SDS011;16776;50.958;10.994;2022-09-30T06:52:26;1.65;;;1.55;;
29906;SDS011;16776;50.958;10.994;2022-09-30T06:54:53;1.15;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-09-30T06:57:20;1.35;;;1.25;;
29906;SDS011;16776;50.958;10.994;2022-09-30T06:59:50;1.38;;;1.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T07:02:20;1.20;;;1.10;;
29906;SDS011;16776;50.958;10.994;2022-09-30T07:04:46;1.52;;;1.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T07:07:14;1.20;;;1.10;;
29906;SDS011;16776;50.958;10.994;2022-09-30T07:09:40;1.38;;;1.27;;
29906;SDS011;16776;50.958;10.994;2022-09-30T07:12:08;1.35;;;1.13;;
29906;SDS011;16776;50.958;10.994;2022-09-30T07:14:34;1.50;;;0.88;;
29906;SDS011;16776;50.958;10.994;2022-09-30T07:17:05;1.17;;;1.02;;
29906;SDS011;16776;50.958;10.994;2022-09-30T07:19:35;1.35;;;1.25;;
29906;SDS011;16776;50.958;10.994;2022-09-30T07:22:01;2.17;;;1.23;;
29906;SDS011;16776;50.958;10.994;2022-09-30T07:24:44;1.00;;;0.95;;
29906;SDS011;16776;50.958;10.994;2022-09-30T07:27:11;1.80;;;1.40;;
29906;SDS011;16776;50.958;10.994;2022-09-30T07:29:39;1.20;;;1.10;;
29906;SDS011;16776;50.958;10.994;2022-09-30T07:32:10;1.58;;;1.48;;
29906;SDS011;16776;50.958;10.994;2022-09-30T07:34:37;1.52;;;1.08;;
29906;SDS011;16776;50.958;10.994;2022-09-30T07:37:08;1.63;;;1.02;;
29906;SDS011;16776;50.958;10.994;2022-09-30T07:39:36;1.45;;;1.35;;
29906;SDS011;16776;50.958;10.994;2022-09-30T07:42:03;1.35;;;1.25;;
29906;SDS011;16776;50.958;10.994;2022-09-30T07:44:32;1.70;;;1.55;;
29906;SDS011;16776;50.958;10.994;2022-09-30T07:47:01;1.70;;;1.58;;
29906;SDS011;16776;50.958;10.994;2022-09-30T07:49:31;1.02;;;0.93;;
29906;SDS011;16776;50.958;10.994;2022-09-30T07:51:58;1.10;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-09-30T07:54:34;1.33;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-09-30T07:57:03;1.50;;;1.10;;
29906;SDS011;16776;50.958;10.994;2022-09-30T07:59:30;1.50;;;1.05;;
29906;SDS011;16776;50.958;10.994;2022-09-30T08:01:58;0.98;;;0.98;;
29906;SDS011;16776;50.958;10.994;2022-09-30T08:04:25;0.88;;;0.88;;
29906;SDS011;16776;50.958;10.994;2022-09-30T08:06:54;0.98;;;0.93;;
29906;SDS011;16776;50.958;10.994;2022-09-30T08:09:27;0.80;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-09-30T08:11:56;1.98;;;1.15;;
29906;SDS011;16776;50.958;10.994;2022-09-30T08:14:30;1.17;;;1.10;;
29906;SDS011;16776;50.958;10.994;2022-09-30T08:16:59;1.27;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-09-30T08:19:26;2.03;;;0.93;;
29906;SDS011;16776;50.958;10.994;2022-09-30T08:21:56;0.85;;;0.85;;
29906;SDS011;16776;50.958;10.994;2022-09-30T08:24:23;1.10;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-09-30T08:26:50;1.63;;;1.30;;
29906;SDS011;16776;50.958;10.994;2022-09-30T08:29:17;1.10;;;1.10;;
29906;SDS011;16776;50.958;10.994;2022-09-30T08:31:44;2.38;;;1.13;;
29906;SDS011;16776;50.958;10.994;2022-09-30T08:34:10;1.33;;;1.17;;
29906;SDS011;16776;50.958;10.994;2022-09-30T08:36:37;0.98;;;0.98;;
29906;SDS011;16776;50.958;10.994;2022-09-30T08:39:04;0.82;;;0.82;;
29906;SDS011;16776;50.958;10.994;2022-09-30T08:41:34;0.77;;;0.77;;
29906;SDS011;16776;50.958;10.994;2022-09-30T08:44:15;1.98;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-09-30T08:46:53;0.93;;;0.93;;
29906;SDS011;16776;50.958;10.994;2022-09-30T08:49:32;2.15;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-09-30T08:52:10;1.48;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-09-30T08:54:41;1.25;;;0.95;;
29906;SDS011;16776;50.958;10.994;2022-09-30T08:57:12;0.90;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-09-30T08:59:41;1.00;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-09-30T09:02:14;0.90;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-09-30T09:04:44;1.10;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-09-30T09:07:14;0.95;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-09-30T09:09:55;1.00;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-09-30T09:12:35;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-09-30T09:15:20;0.85;;;0.82;;
29906;SDS011;16776;50.958;10.994;2022-09-30T09:20:55;1.58;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-09-30T09:23:22;0.85;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-09-30T09:25:52;0.57;;;0.57;;
29906;SDS011;16776;50.958;10.994;2022-09-30T09:28:22;0.90;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-09-30T09:30:58;0.68;;;0.68;;
29906;SDS011;16776;50.958;10.994;2022-09-30T09:33:27;2.03;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-09-30T09:35:58;0.75;;;0.63;;
29906;SDS011;16776;50.958;10.994;2022-09-30T09:38:37;0.80;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-09-30T09:41:17;0.85;;;0.73;;
29906;SDS011;16776;50.958;10.994;2022-09-30T09:43:50;0.65;;;0.52;;
29906;SDS011;16776;50.958;10.994;2022-09-30T09:46:26;0.63;;;0.63;;
29906;SDS011;16776;50.958;10.994;2022-09-30T09:55:13;1.48;;;0.63;;
29906;SDS011;16776;50.958;10.994;2022-09-30T09:57:45;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-09-30T10:00:21;0.70;;;0.60;;
29906;SDS011;16776;50.958;10.994;2022-09-30T10:03:10;0.45;;;0.45;;
29906;SDS011;16776;50.958;10.994;2022-09-30T10:05:42;0.68;;;0.68;;
29906;SDS011;16776;50.958;10.994;2022-09-30T10:08:13;2.22;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-09-30T10:10:46;0.98;;;0.88;;
29906;SDS011;16776;50.958;10.994;2022-09-30T10:13:16;0.90;;;0.68;;
29906;SDS011;16776;50.958;10.994;2022-09-30T10:15:45;0.73;;;0.73;;
29906;SDS011;16776;50.958;10.994;2022-09-30T10:18:15;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-09-30T10:20:48;0.50;;;0.50;;
29906;SDS011;16776;50.958;10.994;2022-09-30T10:23:18;0.73;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-09-30T10:25:53;0.45;;;0.45;;
29906;SDS011;16776;50.958;10.994;2022-09-30T10:28:23;0.30;;;0.30;;
29906;SDS011;16776;50.958;10.994;2022-09-30T10:30:52;0.80;;;0.63;;
29906;SDS011;16776;50.958;10.994;2022-09-30T10:33:23;0.47;;;0.40;;
29906;SDS011;16776;50.958;10.994;2022-09-30T10:36:00;0.85;;;0.57;;
29906;SDS011;16776;50.958;10.994;2022-09-30T10:38:30;0.60;;;0.50;;
29906;SDS011;16776;50.958;10.994;2022-09-30T10:40:58;0.50;;;0.50;;
29906;SDS011;16776;50.958;10.994;2022-09-30T10:43:29;2.50;;;1.08;;
29906;SDS011;16776;50.958;10.994;2022-09-30T10:46:00;2.15;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-09-30T10:48:30;1.98;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-09-30T10:51:02;0.57;;;0.57;;
29906;SDS011;16776;50.958;10.994;2022-09-30T10:53:30;2.50;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-09-30T10:56:00;0.40;;;0.40;;
29906;SDS011;16776;50.958;10.994;2022-09-30T10:58:36;0.45;;;0.22;;
29906;SDS011;16776;50.958;10.994;2022-09-30T11:01:13;0.30;;;0.30;;
29906;SDS011;16776;50.958;10.994;2022-09-30T11:03:50;0.47;;;0.30;;
29906;SDS011;16776;50.958;10.994;2022-09-30T11:06:21;0.20;;;0.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T11:08:51;0.63;;;0.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T11:11:24;0.40;;;0.22;;
29906;SDS011;16776;50.958;10.994;2022-09-30T11:14:00;0.68;;;0.30;;
29906;SDS011;16776;50.958;10.994;2022-09-30T11:16:39;0.30;;;0.30;;
29906;SDS011;16776;50.958;10.994;2022-09-30T11:19:17;0.28;;;0.28;;
29906;SDS011;16776;50.958;10.994;2022-09-30T11:21:50;0.75;;;0.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T11:24:25;0.70;;;0.30;;
29906;SDS011;16776;50.958;10.994;2022-09-30T11:27:01;0.30;;;0.30;;
29906;SDS011;16776;50.958;10.994;2022-09-30T11:29:42;0.28;;;0.22;;
29906;SDS011;16776;50.958;10.994;2022-09-30T11:32:22;0.30;;;0.30;;
29906;SDS011;16776;50.958;10.994;2022-09-30T11:35:02;0.20;;;0.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T11:37:49;0.30;;;0.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T11:40:30;0.20;;;0.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T11:43:08;0.17;;;0.17;;
29906;SDS011;16776;50.958;10.994;2022-09-30T11:45:53;0.17;;;0.17;;
29906;SDS011;16776;50.958;10.994;2022-09-30T11:48:34;0.38;;;0.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T11:51:13;0.20;;;0.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T11:53:47;1.15;;;0.30;;
29906;SDS011;16776;50.958;10.994;2022-09-30T11:59:04;0.38;;;0.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T12:01:40;0.70;;;0.30;;
29906;SDS011;16776;50.958;10.994;2022-09-30T12:04:10;0.32;;;0.32;;
29906;SDS011;16776;50.958;10.994;2022-09-30T12:06:41;0.50;;;0.50;;
29906;SDS011;16776;50.958;10.994;2022-09-30T12:09:13;0.20;;;0.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T12:11:45;0.30;;;0.30;;
29906;SDS011;16776;50.958;10.994;2022-09-30T12:14:19;0.40;;;0.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T12:16:50;0.30;;;0.30;;
29906;SDS011;16776;50.958;10.994;2022-09-30T12:19:18;0.30;;;0.30;;
29906;SDS011;16776;50.958;10.994;2022-09-30T12:21:50;0.50;;;0.40;;
29906;SDS011;16776;50.958;10.994;2022-09-30T12:24:23;0.82;;;0.47;;
29906;SDS011;16776;50.958;10.994;2022-09-30T12:26:54;0.63;;;0.32;;
29906;SDS011;16776;50.958;10.994;2022-09-30T12:29:21;0.35;;;0.35;;
29906;SDS011;16776;50.958;10.994;2022-09-30T12:32:22;0.75;;;0.40;;
29906;SDS011;16776;50.958;10.994;2022-09-30T12:35:08;0.40;;;0.40;;
29906;SDS011;16776;50.958;10.994;2022-09-30T12:37:54;0.50;;;0.50;;
29906;SDS011;16776;50.958;10.994;2022-09-30T12:40:36;0.40;;;0.38;;
29906;SDS011;16776;50.958;10.994;2022-09-30T12:43:21;1.15;;;0.40;;
29906;SDS011;16776;50.958;10.994;2022-09-30T12:46:12;0.77;;;0.50;;
29906;SDS011;16776;50.958;10.994;2022-09-30T12:48:44;0.40;;;0.40;;
29906;SDS011;16776;50.958;10.994;2022-09-30T12:51:19;0.50;;;0.40;;
29906;SDS011;16776;50.958;10.994;2022-09-30T12:53:49;0.77;;;0.60;;
29906;SDS011;16776;50.958;10.994;2022-09-30T12:56:22;0.40;;;0.40;;
29906;SDS011;16776;50.958;10.994;2022-09-30T12:58:54;0.30;;;0.30;;
29906;SDS011;16776;50.958;10.994;2022-09-30T13:01:24;0.40;;;0.40;;
29906;SDS011;16776;50.958;10.994;2022-09-30T13:07:05;0.38;;;0.38;;
29906;SDS011;16776;50.958;10.994;2022-09-30T13:12:48;0.75;;;0.75;;
29906;SDS011;16776;50.958;10.994;2022-09-30T13:15:41;0.82;;;0.40;;
29906;SDS011;16776;50.958;10.994;2022-09-30T13:21:20;0.38;;;0.38;;
29906;SDS011;16776;50.958;10.994;2022-09-30T13:23:50;0.32;;;0.32;;
29906;SDS011;16776;50.958;10.994;2022-09-30T13:32:29;0.50;;;0.32;;
29906;SDS011;16776;50.958;10.994;2022-09-30T13:34:57;0.40;;;0.32;;
29906;SDS011;16776;50.958;10.994;2022-09-30T13:37:37;0.32;;;0.32;;
29906;SDS011;16776;50.958;10.994;2022-09-30T13:40:13;0.30;;;0.30;;
29906;SDS011;16776;50.958;10.994;2022-09-30T13:42:47;0.30;;;0.30;;
29906;SDS011;16776;50.958;10.994;2022-09-30T13:45:18;0.30;;;0.30;;
29906;SDS011;16776;50.958;10.994;2022-09-30T13:47:56;0.40;;;0.30;;
29906;SDS011;16776;50.958;10.994;2022-09-30T13:50:30;0.50;;;0.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T13:53:00;0.25;;;0.25;;
29906;SDS011;16776;50.958;10.994;2022-09-30T13:55:34;0.20;;;0.17;;
29906;SDS011;16776;50.958;10.994;2022-09-30T13:58:07;1.73;;;0.30;;
29906;SDS011;16776;50.958;10.994;2022-09-30T14:00:50;0.40;;;0.22;;
29906;SDS011;16776;50.958;10.994;2022-09-30T14:06:14;0.30;;;0.30;;
29906;SDS011;16776;50.958;10.994;2022-09-30T14:11:51;0.20;;;0.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T14:17:57;0.22;;;0.22;;
29906;SDS011;16776;50.958;10.994;2022-09-30T14:20:44;0.17;;;0.10;;
29906;SDS011;16776;50.958;10.994;2022-09-30T14:23:23;0.10;;;0.10;;
29906;SDS011;16776;50.958;10.994;2022-09-30T14:25:54;0.20;;;0.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T14:28:27;0.40;;;0.25;;
29906;SDS011;16776;50.958;10.994;2022-09-30T14:31:00;0.10;;;0.10;;
29906;SDS011;16776;50.958;10.994;2022-09-30T14:33:33;0.20;;;0.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T14:36:05;0.47;;;0.35;;
29906;SDS011;16776;50.958;10.994;2022-09-30T14:38:36;0.25;;;0.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T14:41:05;0.52;;;0.30;;
29906;SDS011;16776;50.958;10.994;2022-09-30T14:43:41;0.43;;;0.30;;
29906;SDS011;16776;50.958;10.994;2022-09-30T14:46:23;0.30;;;0.30;;
29906;SDS011;16776;50.958;10.994;2022-09-30T14:51:22;0.28;;;0.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T14:53:52;1.08;;;0.10;;
29906;SDS011;16776;50.958;10.994;2022-09-30T14:56:21;0.20;;;0.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T14:58:55;0.30;;;0.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T15:01:28;0.10;;;0.10;;
29906;SDS011;16776;50.958;10.994;2022-09-30T15:04:00;0.57;;;0.40;;
29906;SDS011;16776;50.958;10.994;2022-09-30T15:06:32;0.20;;;0.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T15:09:03;0.30;;;0.28;;
29906;SDS011;16776;50.958;10.994;2022-09-30T15:11:34;0.98;;;0.30;;
29906;SDS011;16776;50.958;10.994;2022-09-30T15:14:02;0.52;;;0.43;;
29906;SDS011;16776;50.958;10.994;2022-09-30T15:16:32;0.73;;;0.40;;
29906;SDS011;16776;50.958;10.994;2022-09-30T15:18:59;0.55;;;0.28;;
29906;SDS011;16776;50.958;10.994;2022-09-30T15:21:27;0.20;;;0.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T15:23:56;0.20;;;0.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T15:26:24;0.20;;;0.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T15:28:52;0.25;;;0.22;;
29906;SDS011;16776;50.958;10.994;2022-09-30T15:31:22;0.32;;;0.32;;
29906;SDS011;16776;50.958;10.994;2022-09-30T15:34:00;0.43;;;0.43;;
29906;SDS011;16776;50.958;10.994;2022-09-30T15:36:29;0.30;;;0.30;;
29906;SDS011;16776;50.958;10.994;2022-09-30T15:38:59;0.20;;;0.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T15:41:26;0.25;;;0.25;;
29906;SDS011;16776;50.958;10.994;2022-09-30T15:43:52;0.40;;;0.20;;
29906;SDS011;16776;50.958;10.994;2022-09-30T15:46:23;0.20;;;0.20;;