sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47481;SDS011;33219;47.410;9.730;2023-07-29T00:01:02;7.30;;;4.70;;
47481;SDS011;33219;47.410;9.730;2023-07-29T00:03:29;7.72;;;4.80;;
47481;SDS011;33219;47.410;9.730;2023-07-29T00:05:58;6.17;;;4.80;;
47481;SDS011;33219;47.410;9.730;2023-07-29T00:08:25;7.78;;;5.12;;
47481;SDS011;33219;47.410;9.730;2023-07-29T00:10:53;5.80;;;4.47;;
47481;SDS011;33219;47.410;9.730;2023-07-29T00:13:21;7.25;;;4.50;;
47481;SDS011;33219;47.410;9.730;2023-07-29T00:15:48;6.97;;;4.40;;
47481;SDS011;33219;47.410;9.730;2023-07-29T00:18:16;7.03;;;5.00;;
47481;SDS011;33219;47.410;9.730;2023-07-29T00:20:43;6.15;;;4.42;;
47481;SDS011;33219;47.410;9.730;2023-07-29T00:23:11;6.83;;;4.47;;
47481;SDS011;33219;47.410;9.730;2023-07-29T00:25:39;8.15;;;4.83;;
47481;SDS011;33219;47.410;9.730;2023-07-29T00:28:06;7.83;;;4.60;;
47481;SDS011;33219;47.410;9.730;2023-07-29T00:30:34;6.10;;;4.60;;
47481;SDS011;33219;47.410;9.730;2023-07-29T00:33:01;7.28;;;4.72;;
47481;SDS011;33219;47.410;9.730;2023-07-29T00:35:29;6.58;;;4.50;;
47481;SDS011;33219;47.410;9.730;2023-07-29T00:37:56;6.75;;;4.70;;
47481;SDS011;33219;47.410;9.730;2023-07-29T00:40:24;6.75;;;4.47;;
47481;SDS011;33219;47.410;9.730;2023-07-29T00:42:53;6.25;;;4.80;;
47481;SDS011;33219;47.410;9.730;2023-07-29T00:45:21;7.28;;;4.58;;
47481;SDS011;33219;47.410;9.730;2023-07-29T00:47:50;6.00;;;4.30;;
47481;SDS011;33219;47.410;9.730;2023-07-29T00:50:17;5.92;;;4.53;;
47481;SDS011;33219;47.410;9.730;2023-07-29T00:52:45;5.55;;;4.15;;
47481;SDS011;33219;47.410;9.730;2023-07-29T00:55:12;5.30;;;4.17;;
47481;SDS011;33219;47.410;9.730;2023-07-29T00:57:40;6.00;;;4.40;;
47481;SDS011;33219;47.410;9.730;2023-07-29T01:00:10;6.62;;;4.53;;
47481;SDS011;33219;47.410;9.730;2023-07-29T01:02:38;6.00;;;4.50;;
47481;SDS011;33219;47.410;9.730;2023-07-29T01:05:07;7.20;;;4.60;;
47481;SDS011;33219;47.410;9.730;2023-07-29T01:07:46;6.53;;;4.08;;
47481;SDS011;33219;47.410;9.730;2023-07-29T01:13:03;5.95;;;3.98;;
47481;SDS011;33219;47.410;9.730;2023-07-29T01:15:31;7.55;;;4.60;;
47481;SDS011;33219;47.410;9.730;2023-07-29T01:18:04;5.95;;;4.60;;
47481;SDS011;33219;47.410;9.730;2023-07-29T01:20:35;7.50;;;5.00;;
47481;SDS011;33219;47.410;9.730;2023-07-29T01:23:05;7.30;;;5.25;;
47481;SDS011;33219;47.410;9.730;2023-07-29T01:25:32;9.25;;;5.60;;
47481;SDS011;33219;47.410;9.730;2023-07-29T01:28:00;8.23;;;5.37;;
47481;SDS011;33219;47.410;9.730;2023-07-29T01:30:31;7.20;;;5.50;;
47481;SDS011;33219;47.410;9.730;2023-07-29T01:33:18;7.08;;;5.35;;
47481;SDS011;33219;47.410;9.730;2023-07-29T01:36:02;8.90;;;5.70;;
47481;SDS011;33219;47.410;9.730;2023-07-29T01:38:32;7.30;;;5.83;;
47481;SDS011;33219;47.410;9.730;2023-07-29T01:41:02;8.93;;;5.90;;
47481;SDS011;33219;47.410;9.730;2023-07-29T01:43:31;7.95;;;5.92;;
47481;SDS011;33219;47.410;9.730;2023-07-29T01:46:02;7.30;;;5.50;;
47481;SDS011;33219;47.410;9.730;2023-07-29T01:48:30;6.67;;;5.03;;
47481;SDS011;33219;47.410;9.730;2023-07-29T01:50:57;7.25;;;5.15;;
47481;SDS011;33219;47.410;9.730;2023-07-29T01:53:25;7.00;;;4.70;;
47481;SDS011;33219;47.410;9.730;2023-07-29T01:55:52;6.97;;;4.90;;
47481;SDS011;33219;47.410;9.730;2023-07-29T01:58:20;6.40;;;5.10;;
47481;SDS011;33219;47.410;9.730;2023-07-29T02:00:49;7.08;;;5.08;;
47481;SDS011;33219;47.410;9.730;2023-07-29T02:03:17;7.60;;;4.60;;
47481;SDS011;33219;47.410;9.730;2023-07-29T02:05:44;6.35;;;4.85;;
47481;SDS011;33219;47.410;9.730;2023-07-29T02:08:12;5.85;;;4.75;;
47481;SDS011;33219;47.410;9.730;2023-07-29T02:10:39;8.05;;;5.15;;
47481;SDS011;33219;47.410;9.730;2023-07-29T02:13:09;7.03;;;4.80;;
47481;SDS011;33219;47.410;9.730;2023-07-29T02:15:36;6.55;;;5.00;;
47481;SDS011;33219;47.410;9.730;2023-07-29T02:18:04;7.22;;;4.90;;
47481;SDS011;33219;47.410;9.730;2023-07-29T02:20:33;6.95;;;5.12;;
47481;SDS011;33219;47.410;9.730;2023-07-29T02:23:00;6.60;;;5.30;;
47481;SDS011;33219;47.410;9.730;2023-07-29T02:25:28;6.33;;;4.83;;
47481;SDS011;33219;47.410;9.730;2023-07-29T02:27:55;9.48;;;5.15;;
47481;SDS011;33219;47.410;9.730;2023-07-29T02:30:23;8.63;;;5.30;;
47481;SDS011;33219;47.410;9.730;2023-07-29T02:32:50;6.80;;;5.15;;
47481;SDS011;33219;47.410;9.730;2023-07-29T02:35:18;6.72;;;5.12;;
47481;SDS011;33219;47.410;9.730;2023-07-29T02:37:46;6.70;;;5.28;;
47481;SDS011;33219;47.410;9.730;2023-07-29T02:40:14;6.45;;;4.83;;
47481;SDS011;33219;47.410;9.730;2023-07-29T02:42:41;6.55;;;4.75;;
47481;SDS011;33219;47.410;9.730;2023-07-29T02:45:09;7.55;;;4.62;;
47481;SDS011;33219;47.410;9.730;2023-07-29T02:47:37;7.00;;;4.50;;
47481;SDS011;33219;47.410;9.730;2023-07-29T02:50:05;6.35;;;4.90;;
47481;SDS011;33219;47.410;9.730;2023-07-29T02:52:32;7.50;;;4.87;;
47481;SDS011;33219;47.410;9.730;2023-07-29T02:55:00;6.47;;;5.20;;
47481;SDS011;33219;47.410;9.730;2023-07-29T02:57:28;6.17;;;5.12;;
47481;SDS011;33219;47.410;9.730;2023-07-29T02:59:55;8.20;;;5.65;;
47481;SDS011;33219;47.410;9.730;2023-07-29T03:02:23;7.22;;;5.90;;
47481;SDS011;33219;47.410;9.730;2023-07-29T03:04:50;9.33;;;6.10;;
47481;SDS011;33219;47.410;9.730;2023-07-29T03:07:18;7.70;;;5.67;;
47481;SDS011;33219;47.410;9.730;2023-07-29T03:09:46;9.65;;;5.65;;
47481;SDS011;33219;47.410;9.730;2023-07-29T03:12:13;7.40;;;5.70;;
47481;SDS011;33219;47.410;9.730;2023-07-29T03:14:41;7.05;;;6.15;;
47481;SDS011;33219;47.410;9.730;2023-07-29T03:17:08;12.68;;;6.03;;
47481;SDS011;33219;47.410;9.730;2023-07-29T03:19:36;5.75;;;4.50;;
47481;SDS011;33219;47.410;9.730;2023-07-29T03:22:03;7.78;;;4.95;;
47481;SDS011;33219;47.410;9.730;2023-07-29T03:24:31;6.92;;;4.78;;
47481;SDS011;33219;47.410;9.730;2023-07-29T03:26:59;8.85;;;5.65;;
47481;SDS011;33219;47.410;9.730;2023-07-29T03:29:26;6.33;;;4.92;;
47481;SDS011;33219;47.410;9.730;2023-07-29T03:31:54;6.92;;;4.75;;
47481;SDS011;33219;47.410;9.730;2023-07-29T03:34:21;8.38;;;5.22;;
47481;SDS011;33219;47.410;9.730;2023-07-29T03:36:49;7.53;;;4.97;;
47481;SDS011;33219;47.410;9.730;2023-07-29T03:39:17;6.30;;;4.60;;
47481;SDS011;33219;47.410;9.730;2023-07-29T03:41:44;6.03;;;4.90;;
47481;SDS011;33219;47.410;9.730;2023-07-29T03:44:12;7.40;;;5.30;;
47481;SDS011;33219;47.410;9.730;2023-07-29T03:46:39;7.45;;;5.35;;
47481;SDS011;33219;47.410;9.730;2023-07-29T03:49:07;8.60;;;6.35;;
47481;SDS011;33219;47.410;9.730;2023-07-29T03:51:35;7.70;;;5.90;;
47481;SDS011;33219;47.410;9.730;2023-07-29T03:54:02;10.25;;;6.95;;
47481;SDS011;33219;47.410;9.730;2023-07-29T03:56:30;9.05;;;6.75;;
47481;SDS011;33219;47.410;9.730;2023-07-29T03:59:04;11.70;;;8.05;;
47481;SDS011;33219;47.410;9.730;2023-07-29T04:01:32;7.80;;;6.08;;
47481;SDS011;33219;47.410;9.730;2023-07-29T04:03:59;9.38;;;5.87;;
47481;SDS011;33219;47.410;9.730;2023-07-29T04:06:27;8.48;;;5.83;;
47481;SDS011;33219;47.410;9.730;2023-07-29T04:08:55;8.45;;;5.53;;
47481;SDS011;33219;47.410;9.730;2023-07-29T04:11:23;8.98;;;5.20;;
47481;SDS011;33219;47.410;9.730;2023-07-29T04:13:51;7.87;;;5.28;;
47481;SDS011;33219;47.410;9.730;2023-07-29T04:16:19;8.43;;;5.75;;
47481;SDS011;33219;47.410;9.730;2023-07-29T04:18:46;10.82;;;8.03;;
47481;SDS011;33219;47.410;9.730;2023-07-29T04:21:14;6.45;;;5.10;;
47481;SDS011;33219;47.410;9.730;2023-07-29T04:23:42;11.03;;;6.50;;
47481;SDS011;33219;47.410;9.730;2023-07-29T04:26:09;9.70;;;5.58;;
47481;SDS011;33219;47.410;9.730;2023-07-29T04:28:37;7.12;;;5.78;;
47481;SDS011;33219;47.410;9.730;2023-07-29T04:31:04;6.92;;;5.20;;
47481;SDS011;33219;47.410;9.730;2023-07-29T04:33:32;6.72;;;5.30;;
47481;SDS011;33219;47.410;9.730;2023-07-29T04:35:59;6.83;;;5.42;;
47481;SDS011;33219;47.410;9.730;2023-07-29T04:38:29;13.48;;;6.75;;
47481;SDS011;33219;47.410;9.730;2023-07-29T04:43:28;8.35;;;5.60;;
47481;SDS011;33219;47.410;9.730;2023-07-29T04:45:57;8.40;;;5.62;;
47481;SDS011;33219;47.410;9.730;2023-07-29T04:48:27;6.97;;;4.67;;
47481;SDS011;33219;47.410;9.730;2023-07-29T04:50:54;7.53;;;4.72;;
47481;SDS011;33219;47.410;9.730;2023-07-29T04:53:22;6.70;;;4.95;;
47481;SDS011;33219;47.410;9.730;2023-07-29T04:55:50;6.33;;;5.00;;
47481;SDS011;33219;47.410;9.730;2023-07-29T04:58:17;7.83;;;5.10;;
47481;SDS011;33219;47.410;9.730;2023-07-29T05:00:46;7.55;;;5.10;;
47481;SDS011;33219;47.410;9.730;2023-07-29T05:03:14;7.17;;;5.28;;
47481;SDS011;33219;47.410;9.730;2023-07-29T05:05:42;7.08;;;4.58;;
47481;SDS011;33219;47.410;9.730;2023-07-29T05:08:09;8.08;;;5.28;;
47481;SDS011;33219;47.410;9.730;2023-07-29T05:10:37;6.67;;;4.65;;
47481;SDS011;33219;47.410;9.730;2023-07-29T05:13:04;7.30;;;4.83;;
47481;SDS011;33219;47.410;9.730;2023-07-29T05:15:32;7.47;;;5.55;;
47481;SDS011;33219;47.410;9.730;2023-07-29T05:17:59;6.22;;;5.15;;
47481;SDS011;33219;47.410;9.730;2023-07-29T05:20:27;7.17;;;5.25;;
47481;SDS011;33219;47.410;9.730;2023-07-29T05:22:54;7.30;;;4.87;;
47481;SDS011;33219;47.410;9.730;2023-07-29T05:25:22;6.72;;;5.58;;
47481;SDS011;33219;47.410;9.730;2023-07-29T05:27:49;6.67;;;5.47;;
47481;SDS011;33219;47.410;9.730;2023-07-29T05:30:17;7.85;;;5.30;;
47481;SDS011;33219;47.410;9.730;2023-07-29T05:32:44;9.10;;;5.37;;
47481;SDS011;33219;47.410;9.730;2023-07-29T05:35:12;8.75;;;5.70;;
47481;SDS011;33219;47.410;9.730;2023-07-29T05:37:40;7.50;;;5.25;;
47481;SDS011;33219;47.410;9.730;2023-07-29T05:40:08;5.83;;;4.78;;
47481;SDS011;33219;47.410;9.730;2023-07-29T05:42:35;6.65;;;4.83;;
47481;SDS011;33219;47.410;9.730;2023-07-29T05:45:03;7.60;;;4.80;;
47481;SDS011;33219;47.410;9.730;2023-07-29T05:47:32;6.78;;;4.47;;
47481;SDS011;33219;47.410;9.730;2023-07-29T05:49:59;6.65;;;4.33;;
47481;SDS011;33219;47.410;9.730;2023-07-29T05:52:28;7.37;;;4.90;;
47481;SDS011;33219;47.410;9.730;2023-07-29T05:54:56;8.53;;;4.65;;
47481;SDS011;33219;47.410;9.730;2023-07-29T05:57:23;6.50;;;4.65;;
47481;SDS011;33219;47.410;9.730;2023-07-29T05:59:51;6.75;;;4.20;;
47481;SDS011;33219;47.410;9.730;2023-07-29T06:02:19;6.00;;;4.25;;
47481;SDS011;33219;47.410;9.730;2023-07-29T06:04:46;5.72;;;3.90;;
47481;SDS011;33219;47.410;9.730;2023-07-29T06:07:14;5.60;;;3.67;;
47481;SDS011;33219;47.410;9.730;2023-07-29T06:09:42;5.80;;;3.60;;
47481;SDS011;33219;47.410;9.730;2023-07-29T06:12:09;5.00;;;3.55;;
47481;SDS011;33219;47.410;9.730;2023-07-29T06:14:37;4.70;;;3.40;;
47481;SDS011;33219;47.410;9.730;2023-07-29T06:17:04;6.70;;;3.85;;
47481;SDS011;33219;47.410;9.730;2023-07-29T06:19:32;4.72;;;3.22;;
47481;SDS011;33219;47.410;9.730;2023-07-29T06:22:00;4.72;;;3.60;;
47481;SDS011;33219;47.410;9.730;2023-07-29T06:24:28;4.42;;;3.45;;
47481;SDS011;33219;47.410;9.730;2023-07-29T06:26:55;6.58;;;3.50;;
47481;SDS011;33219;47.410;9.730;2023-07-29T06:29:23;6.58;;;3.40;;
47481;SDS011;33219;47.410;9.730;2023-07-29T06:31:51;6.53;;;3.65;;
47481;SDS011;33219;47.410;9.730;2023-07-29T06:34:19;5.05;;;3.83;;
47481;SDS011;33219;47.410;9.730;2023-07-29T06:36:46;5.90;;;4.15;;
47481;SDS011;33219;47.410;9.730;2023-07-29T06:39:14;5.60;;;4.15;;
47481;SDS011;33219;47.410;9.730;2023-07-29T06:41:41;5.15;;;3.72;;
47481;SDS011;33219;47.410;9.730;2023-07-29T06:44:09;7.70;;;4.37;;
47481;SDS011;33219;47.410;9.730;2023-07-29T06:46:37;6.25;;;4.87;;
47481;SDS011;33219;47.410;9.730;2023-07-29T06:49:05;6.70;;;5.00;;
47481;SDS011;33219;47.410;9.730;2023-07-29T06:51:33;7.05;;;5.03;;
47481;SDS011;33219;47.410;9.730;2023-07-29T06:54:01;6.47;;;4.78;;
47481;SDS011;33219;47.410;9.730;2023-07-29T06:56:29;7.35;;;4.60;;
47481;SDS011;33219;47.410;9.730;2023-07-29T06:58:57;6.67;;;4.70;;
47481;SDS011;33219;47.410;9.730;2023-07-29T07:01:24;9.48;;;4.95;;
47481;SDS011;33219;47.410;9.730;2023-07-29T07:03:52;6.53;;;5.12;;
47481;SDS011;33219;47.410;9.730;2023-07-29T07:06:24;6.03;;;4.47;;
47481;SDS011;33219;47.410;9.730;2023-07-29T07:08:50;5.97;;;4.53;;
47481;SDS011;33219;47.410;9.730;2023-07-29T07:11:18;6.10;;;4.47;;
47481;SDS011;33219;47.410;9.730;2023-07-29T07:13:46;6.58;;;4.53;;
47481;SDS011;33219;47.410;9.730;2023-07-29T07:16:14;5.40;;;4.22;;
47481;SDS011;33219;47.410;9.730;2023-07-29T07:18:41;4.80;;;3.70;;
47481;SDS011;33219;47.410;9.730;2023-07-29T07:21:09;5.30;;;3.77;;
47481;SDS011;33219;47.410;9.730;2023-07-29T07:23:36;4.10;;;3.10;;
47481;SDS011;33219;47.410;9.730;2023-07-29T07:26:05;4.90;;;3.83;;
47481;SDS011;33219;47.410;9.730;2023-07-29T07:28:32;6.10;;;3.62;;
47481;SDS011;33219;47.410;9.730;2023-07-29T07:31:00;4.75;;;3.40;;
47481;SDS011;33219;47.410;9.730;2023-07-29T07:33:28;5.25;;;4.12;;
47481;SDS011;33219;47.410;9.730;2023-07-29T07:35:55;7.97;;;4.40;;
47481;SDS011;33219;47.410;9.730;2023-07-29T07:38:23;5.67;;;3.80;;
47481;SDS011;33219;47.410;9.730;2023-07-29T07:40:54;4.70;;;4.12;;
47481;SDS011;33219;47.410;9.730;2023-07-29T07:43:23;5.25;;;4.37;;
47481;SDS011;33219;47.410;9.730;2023-07-29T07:45:51;5.78;;;4.22;;
47481;SDS011;33219;47.410;9.730;2023-07-29T07:48:20;7.45;;;4.50;;
47481;SDS011;33219;47.410;9.730;2023-07-29T07:50:48;5.90;;;3.90;;
47481;SDS011;33219;47.410;9.730;2023-07-29T07:53:15;5.60;;;4.33;;
47481;SDS011;33219;47.410;9.730;2023-07-29T07:55:43;5.15;;;3.90;;
47481;SDS011;33219;47.410;9.730;2023-07-29T07:58:10;4.50;;;3.50;;
47481;SDS011;33219;47.410;9.730;2023-07-29T08:00:38;5.22;;;3.85;;
47481;SDS011;33219;47.410;9.730;2023-07-29T08:03:05;5.08;;;3.80;;
47481;SDS011;33219;47.410;9.730;2023-07-29T08:05:33;4.20;;;3.40;;
47481;SDS011;33219;47.410;9.730;2023-07-29T08:08:00;5.55;;;3.42;;
47481;SDS011;33219;47.410;9.730;2023-07-29T08:10:28;4.15;;;3.33;;
47481;SDS011;33219;47.410;9.730;2023-07-29T08:12:56;6.17;;;3.50;;
47481;SDS011;33219;47.410;9.730;2023-07-29T08:15:24;5.08;;;3.72;;
47481;SDS011;33219;47.410;9.730;2023-07-29T08:17:51;5.40;;;3.47;;
47481;SDS011;33219;47.410;9.730;2023-07-29T08:20:19;4.80;;;3.83;;
47481;SDS011;33219;47.410;9.730;2023-07-29T08:22:46;4.47;;;3.40;;
47481;SDS011;33219;47.410;9.730;2023-07-29T08:25:14;5.03;;;3.75;;
47481;SDS011;33219;47.410;9.730;2023-07-29T08:27:41;5.67;;;3.80;;
47481;SDS011;33219;47.410;9.730;2023-07-29T08:30:09;4.95;;;3.70;;
47481;SDS011;33219;47.410;9.730;2023-07-29T08:32:37;5.12;;;3.60;;
47481;SDS011;33219;47.410;9.730;2023-07-29T08:35:05;4.87;;;3.77;;
47481;SDS011;33219;47.410;9.730;2023-07-29T08:37:32;6.03;;;3.98;;
47481;SDS011;33219;47.410;9.730;2023-07-29T08:40:00;4.30;;;3.45;;
47481;SDS011;33219;47.410;9.730;2023-07-29T08:42:29;5.37;;;3.87;;
47481;SDS011;33219;47.410;9.730;2023-07-29T08:45:01;5.10;;;3.90;;
47481;SDS011;33219;47.410;9.730;2023-07-29T08:47:29;5.50;;;3.65;;
47481;SDS011;33219;47.410;9.730;2023-07-29T08:49:56;5.37;;;3.72;;
47481;SDS011;33219;47.410;9.730;2023-07-29T08:52:25;5.90;;;3.55;;
47481;SDS011;33219;47.410;9.730;2023-07-29T08:54:54;5.83;;;4.10;;
47481;SDS011;33219;47.410;9.730;2023-07-29T08:57:22;7.75;;;3.90;;
47481;SDS011;33219;47.410;9.730;2023-07-29T09:02:20;5.90;;;4.00;;
47481;SDS011;33219;47.410;9.730;2023-07-29T09:04:48;5.33;;;3.70;;
47481;SDS011;33219;47.410;9.730;2023-07-29T09:07:15;5.03;;;4.00;;
47481;SDS011;33219;47.410;9.730;2023-07-29T09:09:43;4.90;;;3.72;;
47481;SDS011;33219;47.410;9.730;2023-07-29T09:12:11;5.97;;;4.25;;
47481;SDS011;33219;47.410;9.730;2023-07-29T09:14:39;4.95;;;4.03;;
47481;SDS011;33219;47.410;9.730;2023-07-29T09:17:07;5.10;;;4.03;;
47481;SDS011;33219;47.410;9.730;2023-07-29T09:19:36;6.45;;;4.00;;
47481;SDS011;33219;47.410;9.730;2023-07-29T09:22:04;5.55;;;4.03;;
47481;SDS011;33219;47.410;9.730;2023-07-29T09:24:33;6.35;;;4.05;;
47481;SDS011;33219;47.410;9.730;2023-07-29T09:27:01;4.80;;;3.95;;
47481;SDS011;33219;47.410;9.730;2023-07-29T09:29:28;5.83;;;4.17;;
47481;SDS011;33219;47.410;9.730;2023-07-29T09:32:17;6.83;;;4.22;;
47481;SDS011;33219;47.410;9.730;2023-07-29T09:34:45;6.10;;;4.15;;
47481;SDS011;33219;47.410;9.730;2023-07-29T09:37:32;6.12;;;4.25;;
47481;SDS011;33219;47.410;9.730;2023-07-29T09:39:47;4.92;;;4.10;;
47481;SDS011;33219;47.410;9.730;2023-07-29T09:42:19;5.78;;;4.60;;
47481;SDS011;33219;47.410;9.730;2023-07-29T09:44:49;6.47;;;4.28;;
47481;SDS011;33219;47.410;9.730;2023-07-29T09:47:24;5.42;;;4.45;;
47481;SDS011;33219;47.410;9.730;2023-07-29T09:49:53;5.72;;;4.50;;
47481;SDS011;33219;47.410;9.730;2023-07-29T09:52:22;7.58;;;4.50;;
47481;SDS011;33219;47.410;9.730;2023-07-29T09:54:49;6.12;;;4.85;;
47481;SDS011;33219;47.410;9.730;2023-07-29T09:57:18;7.17;;;5.05;;
47481;SDS011;33219;47.410;9.730;2023-07-29T09:59:55;5.87;;;4.78;;
47481;SDS011;33219;47.410;9.730;2023-07-29T10:02:23;7.05;;;5.17;;
47481;SDS011;33219;47.410;9.730;2023-07-29T10:04:53;5.87;;;4.75;;
47481;SDS011;33219;47.410;9.730;2023-07-29T10:07:21;7.50;;;4.42;;
47481;SDS011;33219;47.410;9.730;2023-07-29T10:09:50;6.37;;;4.50;;
47481;SDS011;33219;47.410;9.730;2023-07-29T10:12:19;8.25;;;5.17;;
47481;SDS011;33219;47.410;9.730;2023-07-29T10:14:48;6.90;;;4.87;;
47481;SDS011;33219;47.410;9.730;2023-07-29T10:17:16;8.40;;;5.17;;
47481;SDS011;33219;47.410;9.730;2023-07-29T10:19:46;8.73;;;5.22;;
47481;SDS011;33219;47.410;9.730;2023-07-29T10:22:15;9.88;;;4.87;;
47481;SDS011;33219;47.410;9.730;2023-07-29T10:24:44;11.50;;;4.87;;
47481;SDS011;33219;47.410;9.730;2023-07-29T10:27:13;5.08;;;4.20;;
47481;SDS011;33219;47.410;9.730;2023-07-29T10:29:44;6.33;;;4.53;;
47481;SDS011;33219;47.410;9.730;2023-07-29T10:32:12;5.80;;;4.40;;
47481;SDS011;33219;47.410;9.730;2023-07-29T10:34:40;7.45;;;4.35;;
47481;SDS011;33219;47.410;9.730;2023-07-29T10:37:09;5.30;;;4.15;;
47481;SDS011;33219;47.410;9.730;2023-07-29T10:39:38;4.95;;;3.67;;
47481;SDS011;33219;47.410;9.730;2023-07-29T10:42:06;5.15;;;3.80;;
47481;SDS011;33219;47.410;9.730;2023-07-29T10:47:15;5.95;;;3.87;;
47481;SDS011;33219;47.410;9.730;2023-07-29T10:49:46;7.20;;;4.17;;
47481;SDS011;33219;47.410;9.730;2023-07-29T10:52:16;4.75;;;3.65;;
47481;SDS011;33219;47.410;9.730;2023-07-29T10:54:45;5.70;;;3.75;;
47481;SDS011;33219;47.410;9.730;2023-07-29T10:57:15;5.65;;;4.12;;
47481;SDS011;33219;47.410;9.730;2023-07-29T10:59:58;6.80;;;4.20;;
47481;SDS011;33219;47.410;9.730;2023-07-29T11:02:28;5.78;;;4.35;;
47481;SDS011;33219;47.410;9.730;2023-07-29T11:04:56;6.62;;;4.55;;
47481;SDS011;33219;47.410;9.730;2023-07-29T11:07:24;5.78;;;4.60;;
47481;SDS011;33219;47.410;9.730;2023-07-29T11:09:54;5.10;;;4.30;;
47481;SDS011;33219;47.410;9.730;2023-07-29T11:18:01;4.53;;;4.03;;
47481;SDS011;33219;47.410;9.730;2023-07-29T11:20:29;5.83;;;4.08;;
47481;SDS011;33219;47.410;9.730;2023-07-29T11:22:59;4.92;;;3.85;;
47481;SDS011;33219;47.410;9.730;2023-07-29T11:25:28;5.47;;;3.85;;
47481;SDS011;33219;47.410;9.730;2023-07-29T11:27:59;6.35;;;3.60;;
47481;SDS011;33219;47.410;9.730;2023-07-29T11:30:27;5.45;;;3.80;;
47481;SDS011;33219;47.410;9.730;2023-07-29T11:32:57;5.35;;;3.72;;
47481;SDS011;33219;47.410;9.730;2023-07-29T11:35:25;5.10;;;3.70;;
47481;SDS011;33219;47.410;9.730;2023-07-29T11:37:53;5.25;;;3.72;;
47481;SDS011;33219;47.410;9.730;2023-07-29T11:42:51;5.80;;;4.00;;
47481;SDS011;33219;47.410;9.730;2023-07-29T11:45:20;4.78;;;3.90;;
47481;SDS011;33219;47.410;9.730;2023-07-29T11:47:49;4.30;;;3.60;;
47481;SDS011;33219;47.410;9.730;2023-07-29T11:50:16;4.90;;;4.10;;
47481;SDS011;33219;47.410;9.730;2023-07-29T11:52:45;5.25;;;3.92;;
47481;SDS011;33219;47.410;9.730;2023-07-29T11:55:14;5.55;;;3.70;;
47481;SDS011;33219;47.410;9.730;2023-07-29T11:57:42;6.28;;;4.35;;
47481;SDS011;33219;47.410;9.730;2023-07-29T12:00:10;5.15;;;3.80;;
47481;SDS011;33219;47.410;9.730;2023-07-29T12:02:40;5.30;;;4.10;;
47481;SDS011;33219;47.410;9.730;2023-07-29T12:05:10;4.97;;;3.98;;
47481;SDS011;33219;47.410;9.730;2023-07-29T12:07:39;6.62;;;4.47;;
47481;SDS011;33219;47.410;9.730;2023-07-29T12:10:09;4.65;;;3.80;;
47481;SDS011;33219;47.410;9.730;2023-07-29T12:12:44;5.60;;;4.40;;
47481;SDS011;33219;47.410;9.730;2023-07-29T12:15:25;5.58;;;4.25;;
47481;SDS011;33219;47.410;9.730;2023-07-29T12:17:52;8.35;;;4.47;;
47481;SDS011;33219;47.410;9.730;2023-07-29T12:22:58;6.42;;;4.10;;
47481;SDS011;33219;47.410;9.730;2023-07-29T12:25:31;5.55;;;4.30;;
47481;SDS011;33219;47.410;9.730;2023-07-29T12:28:02;6.80;;;5.30;;
47481;SDS011;33219;47.410;9.730;2023-07-29T12:30:32;6.55;;;5.75;;
47481;SDS011;33219;47.410;9.730;2023-07-29T12:33:00;7.85;;;6.25;;
47481;SDS011;33219;47.410;9.730;2023-07-29T12:35:34;6.58;;;5.42;;
47481;SDS011;33219;47.410;9.730;2023-07-29T12:38:03;8.05;;;5.70;;
47481;SDS011;33219;47.410;9.730;2023-07-29T12:40:30;7.10;;;5.53;;
47481;SDS011;33219;47.410;9.730;2023-07-29T12:42:58;7.22;;;4.72;;
47481;SDS011;33219;47.410;9.730;2023-07-29T12:45:25;6.20;;;4.40;;
47481;SDS011;33219;47.410;9.730;2023-07-29T12:47:54;6.95;;;4.55;;
47481;SDS011;33219;47.410;9.730;2023-07-29T12:50:22;6.28;;;5.00;;
47481;SDS011;33219;47.410;9.730;2023-07-29T12:52:50;6.40;;;4.70;;
47481;SDS011;33219;47.410;9.730;2023-07-29T12:55:17;6.17;;;5.47;;
47481;SDS011;33219;47.410;9.730;2023-07-29T12:57:45;5.95;;;5.08;;
47481;SDS011;33219;47.410;9.730;2023-07-29T13:00:13;7.37;;;4.83;;
47481;SDS011;33219;47.410;9.730;2023-07-29T13:02:40;6.47;;;5.15;;
47481;SDS011;33219;47.410;9.730;2023-07-29T13:05:11;8.15;;;5.70;;
47481;SDS011;33219;47.410;9.730;2023-07-29T13:07:39;9.20;;;6.33;;
47481;SDS011;33219;47.410;9.730;2023-07-29T13:10:07;8.03;;;6.28;;
47481;SDS011;33219;47.410;9.730;2023-07-29T13:12:35;8.73;;;6.20;;
47481;SDS011;33219;47.410;9.730;2023-07-29T13:15:04;8.08;;;6.03;;
47481;SDS011;33219;47.410;9.730;2023-07-29T13:17:32;10.95;;;6.60;;
47481;SDS011;33219;47.410;9.730;2023-07-29T13:20:00;9.18;;;6.00;;
47481;SDS011;33219;47.410;9.730;2023-07-29T13:22:28;7.37;;;4.95;;
47481;SDS011;33219;47.410;9.730;2023-07-29T13:24:55;7.33;;;5.30;;
47481;SDS011;33219;47.410;9.730;2023-07-29T13:27:23;7.95;;;4.90;;
47481;SDS011;33219;47.410;9.730;2023-07-29T13:29:51;8.08;;;4.92;;
47481;SDS011;33219;47.410;9.730;2023-07-29T13:32:18;7.53;;;4.37;;
47481;SDS011;33219;47.410;9.730;2023-07-29T13:34:46;5.58;;;4.17;;
47481;SDS011;33219;47.410;9.730;2023-07-29T13:37:13;5.53;;;3.92;;
47481;SDS011;33219;47.410;9.730;2023-07-29T13:39:41;6.17;;;4.50;;
47481;SDS011;33219;47.410;9.730;2023-07-29T13:42:09;6.60;;;4.83;;
47481;SDS011;33219;47.410;9.730;2023-07-29T13:44:36;7.28;;;4.65;;
47481;SDS011;33219;47.410;9.730;2023-07-29T13:47:04;5.47;;;4.30;;
47481;SDS011;33219;47.410;9.730;2023-07-29T13:49:32;6.25;;;4.08;;
47481;SDS011;33219;47.410;9.730;2023-07-29T13:52:00;6.55;;;4.90;;
47481;SDS011;33219;47.410;9.730;2023-07-29T13:54:27;6.25;;;4.30;;
47481;SDS011;33219;47.410;9.730;2023-07-29T13:56:55;6.62;;;4.08;;
47481;SDS011;33219;47.410;9.730;2023-07-29T13:59:22;5.15;;;3.70;;
47481;SDS011;33219;47.410;9.730;2023-07-29T14:01:50;6.33;;;4.60;;
47481;SDS011;33219;47.410;9.730;2023-07-29T14:04:17;7.85;;;4.35;;
47481;SDS011;33219;47.410;9.730;2023-07-29T14:06:45;6.60;;;4.53;;
47481;SDS011;33219;47.410;9.730;2023-07-29T14:09:12;6.05;;;5.00;;
47481;SDS011;33219;47.410;9.730;2023-07-29T14:11:40;8.50;;;5.47;;
47481;SDS011;33219;47.410;9.730;2023-07-29T14:14:08;10.60;;;7.50;;
47481;SDS011;33219;47.410;9.730;2023-07-29T14:16:36;8.55;;;5.40;;
47481;SDS011;33219;47.410;9.730;2023-07-29T14:19:05;7.40;;;4.60;;
47481;SDS011;33219;47.410;9.730;2023-07-29T14:21:32;6.58;;;4.78;;
47481;SDS011;33219;47.410;9.730;2023-07-29T14:24:00;5.58;;;4.00;;
47481;SDS011;33219;47.410;9.730;2023-07-29T14:26:27;7.20;;;3.70;;
47481;SDS011;33219;47.410;9.730;2023-07-29T14:28:55;8.05;;;4.60;;
47481;SDS011;33219;47.410;9.730;2023-07-29T14:31:22;4.33;;;3.00;;
47481;SDS011;33219;47.410;9.730;2023-07-29T14:33:50;4.75;;;2.60;;
47481;SDS011;33219;47.410;9.730;2023-07-29T14:36:18;5.03;;;2.37;;
47481;SDS011;33219;47.410;9.730;2023-07-29T14:38:45;3.70;;;2.42;;
47481;SDS011;33219;47.410;9.730;2023-07-29T14:41:13;4.95;;;2.40;;
47481;SDS011;33219;47.410;9.730;2023-07-29T14:43:40;4.05;;;2.40;;
47481;SDS011;33219;47.410;9.730;2023-07-29T14:46:08;4.87;;;2.60;;
47481;SDS011;33219;47.410;9.730;2023-07-29T14:48:36;4.30;;;2.98;;
47481;SDS011;33219;47.410;9.730;2023-07-29T14:51:03;4.65;;;2.90;;
47481;SDS011;33219;47.410;9.730;2023-07-29T14:53:31;6.95;;;2.75;;
47481;SDS011;33219;47.410;9.730;2023-07-29T14:55:58;5.53;;;3.10;;
47481;SDS011;33219;47.410;9.730;2023-07-29T14:58:26;9.68;;;3.15;;
47481;SDS011;33219;47.410;9.730;2023-07-29T15:00:53;7.58;;;3.45;;
47481;SDS011;33219;47.410;9.730;2023-07-29T15:03:21;5.70;;;3.47;;
47481;SDS011;33219;47.410;9.730;2023-07-29T15:05:50;5.47;;;3.20;;
47481;SDS011;33219;47.410;9.730;2023-07-29T15:08:17;5.72;;;3.35;;
47481;SDS011;33219;47.410;9.730;2023-07-29T15:10:50;5.62;;;3.42;;
47481;SDS011;33219;47.410;9.730;2023-07-29T15:13:14;5.28;;;2.92;;
47481;SDS011;33219;47.410;9.730;2023-07-29T15:15:42;4.05;;;2.62;;