sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32173;DHT22;18679;45.190;5.722;2022-11-15T00:00:19;16.10;60.60
32173;DHT22;18679;45.190;5.722;2022-11-15T00:03:38;16.20;60.80
32173;DHT22;18679;45.190;5.722;2022-11-15T00:06:58;16.20;60.90
32173;DHT22;18679;45.190;5.722;2022-11-15T00:10:17;16.10;61.20
32173;DHT22;18679;45.190;5.722;2022-11-15T00:13:37;16.10;61.40
32173;DHT22;18679;45.190;5.722;2022-11-15T00:16:56;16.10;61.70
32173;DHT22;18679;45.190;5.722;2022-11-15T00:20:17;16.00;62.00
32173;DHT22;18679;45.190;5.722;2022-11-15T00:23:37;16.00;62.50
32173;DHT22;18679;45.190;5.722;2022-11-15T00:26:56;15.90;63.00
32173;DHT22;18679;45.190;5.722;2022-11-15T00:30:16;15.90;63.30
32173;DHT22;18679;45.190;5.722;2022-11-15T00:33:35;15.80;63.50
32173;DHT22;18679;45.190;5.722;2022-11-15T00:36:55;15.80;63.70
32173;DHT22;18679;45.190;5.722;2022-11-15T00:40:15;15.80;64.00
32173;DHT22;18679;45.190;5.722;2022-11-15T00:43:34;15.70;64.10
32173;DHT22;18679;45.190;5.722;2022-11-15T00:46:54;15.70;64.10
32173;DHT22;18679;45.190;5.722;2022-11-15T00:50:14;15.70;64.30
32173;DHT22;18679;45.190;5.722;2022-11-15T00:53:33;15.60;64.50
32173;DHT22;18679;45.190;5.722;2022-11-15T00:56:53;15.60;65.00
32173;DHT22;18679;45.190;5.722;2022-11-15T01:00:13;15.60;65.30
32173;DHT22;18679;45.190;5.722;2022-11-15T01:03:33;15.50;65.30
32173;DHT22;18679;45.190;5.722;2022-11-15T01:06:53;15.50;65.60
32173;DHT22;18679;45.190;5.722;2022-11-15T01:10:12;15.40;65.80
32173;DHT22;18679;45.190;5.722;2022-11-15T01:13:33;15.40;66.00
32173;DHT22;18679;45.190;5.722;2022-11-15T01:16:54;15.40;66.20
32173;DHT22;18679;45.190;5.722;2022-11-15T01:20:13;15.40;66.50
32173;DHT22;18679;45.190;5.722;2022-11-15T01:23:33;15.40;66.60
32173;DHT22;18679;45.190;5.722;2022-11-15T01:26:53;15.40;66.70
32173;DHT22;18679;45.190;5.722;2022-11-15T01:30:12;15.30;66.70
32173;DHT22;18679;45.190;5.722;2022-11-15T01:33:34;15.30;66.80
32173;DHT22;18679;45.190;5.722;2022-11-15T01:36:55;15.30;67.10
32173;DHT22;18679;45.190;5.722;2022-11-15T01:40:14;15.30;67.30
32173;DHT22;18679;45.190;5.722;2022-11-15T01:43:36;15.20;67.30
32173;DHT22;18679;45.190;5.722;2022-11-15T01:46:55;15.20;67.60
32173;DHT22;18679;45.190;5.722;2022-11-15T01:50:19;15.10;67.80
32173;DHT22;18679;45.190;5.722;2022-11-15T01:53:42;15.10;67.90
32173;DHT22;18679;45.190;5.722;2022-11-15T01:57:07;15.10;68.20
32173;DHT22;18679;45.190;5.722;2022-11-15T02:00:30;15.10;68.40
32173;DHT22;18679;45.190;5.722;2022-11-15T02:03:55;15.10;68.40
32173;DHT22;18679;45.190;5.722;2022-11-15T02:07:17;15.10;68.60
32173;DHT22;18679;45.190;5.722;2022-11-15T02:10:37;15.10;69.40
32173;DHT22;18679;45.190;5.722;2022-11-15T02:13:57;15.10;68.60
32173;DHT22;18679;45.190;5.722;2022-11-15T02:21:17;15.10;68.70
32173;DHT22;18679;45.190;5.722;2022-11-15T02:28:56;15.10;68.90
32173;DHT22;18679;45.190;5.722;2022-11-15T02:32:23;15.00;68.90
32173;DHT22;18679;45.190;5.722;2022-11-15T02:39:34;15.00;69.00
32173;DHT22;18679;45.190;5.722;2022-11-15T02:43:00;15.00;69.20
32173;DHT22;18679;45.190;5.722;2022-11-15T02:46:43;15.00;69.10
32173;DHT22;18679;45.190;5.722;2022-11-15T02:50:26;15.00;69.00
32173;DHT22;18679;45.190;5.722;2022-11-15T02:53:46;15.00;69.10
32173;DHT22;18679;45.190;5.722;2022-11-15T02:57:18;15.00;69.40
32173;DHT22;18679;45.190;5.722;2022-11-15T03:00:59;14.90;69.40
32173;DHT22;18679;45.190;5.722;2022-11-15T03:08:50;14.90;69.80
32173;DHT22;18679;45.190;5.722;2022-11-15T03:12:23;14.90;69.80
32173;DHT22;18679;45.190;5.722;2022-11-15T03:15:51;14.90;69.80
32173;DHT22;18679;45.190;5.722;2022-11-15T03:22:46;15.00;69.80
32173;DHT22;18679;45.190;5.722;2022-11-15T03:26:08;15.00;69.80
32173;DHT22;18679;45.190;5.722;2022-11-15T03:29:43;15.00;69.80
32173;DHT22;18679;45.190;5.722;2022-11-15T03:33:04;15.00;69.90
32173;DHT22;18679;45.190;5.722;2022-11-15T03:36:24;15.00;69.90
32173;DHT22;18679;45.190;5.722;2022-11-15T03:39:44;15.00;70.00
32173;DHT22;18679;45.190;5.722;2022-11-15T03:46:44;14.90;70.10
32173;DHT22;18679;45.190;5.722;2022-11-15T03:50:10;14.90;70.20
32173;DHT22;18679;45.190;5.722;2022-11-15T03:53:31;14.90;70.50
32173;DHT22;18679;45.190;5.722;2022-11-15T03:56:51;14.90;70.60
32173;DHT22;18679;45.190;5.722;2022-11-15T04:00:11;14.90;70.60
32173;DHT22;18679;45.190;5.722;2022-11-15T04:03:30;14.90;71.50
32173;DHT22;18679;45.190;5.722;2022-11-15T04:06:50;14.90;70.60
32173;DHT22;18679;45.190;5.722;2022-11-15T04:10:11;14.90;70.60
32173;DHT22;18679;45.190;5.722;2022-11-15T04:13:31;14.90;70.70
32173;DHT22;18679;45.190;5.722;2022-11-15T04:16:49;14.90;70.70
32173;DHT22;18679;45.190;5.722;2022-11-15T04:23:47;14.80;70.80
32173;DHT22;18679;45.190;5.722;2022-11-15T04:27:25;14.80;71.00
32173;DHT22;18679;45.190;5.722;2022-11-15T04:30:45;14.80;71.00
32173;DHT22;18679;45.190;5.722;2022-11-15T04:34:04;14.80;71.10
32173;DHT22;18679;45.190;5.722;2022-11-15T04:37:24;14.80;71.20
32173;DHT22;18679;45.190;5.722;2022-11-15T04:40:43;14.80;71.20
32173;DHT22;18679;45.190;5.722;2022-11-15T04:44:02;14.80;71.10
32173;DHT22;18679;45.190;5.722;2022-11-15T04:47:22;14.80;71.20
32173;DHT22;18679;45.190;5.722;2022-11-15T04:50:41;14.80;71.30
32173;DHT22;18679;45.190;5.722;2022-11-15T04:54:00;14.80;71.30
32173;DHT22;18679;45.190;5.722;2022-11-15T04:57:20;14.80;71.30
32173;DHT22;18679;45.190;5.722;2022-11-15T05:00:40;14.80;71.20
32173;DHT22;18679;45.190;5.722;2022-11-15T05:03:59;14.80;71.30
32173;DHT22;18679;45.190;5.722;2022-11-15T05:07:37;14.80;71.30
32173;DHT22;18679;45.190;5.722;2022-11-15T05:10:57;14.70;71.50
32173;DHT22;18679;45.190;5.722;2022-11-15T05:14:16;14.70;71.50
32173;DHT22;18679;45.190;5.722;2022-11-15T05:17:35;14.70;71.50
32173;DHT22;18679;45.190;5.722;2022-11-15T05:20:55;14.70;71.40
32173;DHT22;18679;45.190;5.722;2022-11-15T05:24:15;14.80;71.30
32173;DHT22;18679;45.190;5.722;2022-11-15T05:27:34;14.80;71.20
32173;DHT22;18679;45.190;5.722;2022-11-15T05:30:59;14.80;71.30
32173;DHT22;18679;45.190;5.722;2022-11-15T05:34:19;14.80;71.30
32173;DHT22;18679;45.190;5.722;2022-11-15T05:37:40;14.80;71.30
32173;DHT22;18679;45.190;5.722;2022-11-15T05:41:01;14.80;71.40
32173;DHT22;18679;45.190;5.722;2022-11-15T05:44:22;14.80;71.60
32173;DHT22;18679;45.190;5.722;2022-11-15T05:47:44;14.80;71.50
32173;DHT22;18679;45.190;5.722;2022-11-15T05:51:06;14.70;71.50
32173;DHT22;18679;45.190;5.722;2022-11-15T05:54:26;14.70;71.80
32173;DHT22;18679;45.190;5.722;2022-11-15T05:57:45;14.70;71.80
32173;DHT22;18679;45.190;5.722;2022-11-15T06:01:05;14.70;71.70
32173;DHT22;18679;45.190;5.722;2022-11-15T06:04:25;14.70;71.70
32173;DHT22;18679;45.190;5.722;2022-11-15T06:07:44;14.70;71.80
32173;DHT22;18679;45.190;5.722;2022-11-15T06:11:05;14.80;71.80
32173;DHT22;18679;45.190;5.722;2022-11-15T06:14:25;14.80;71.70
32173;DHT22;18679;45.190;5.722;2022-11-15T06:17:45;14.80;71.60
32173;DHT22;18679;45.190;5.722;2022-11-15T06:21:05;14.80;71.80
32173;DHT22;18679;45.190;5.722;2022-11-15T06:24:24;14.70;71.70
32173;DHT22;18679;45.190;5.722;2022-11-15T06:27:44;14.70;71.70
32173;DHT22;18679;45.190;5.722;2022-11-15T06:31:09;14.70;71.70
32173;DHT22;18679;45.190;5.722;2022-11-15T06:34:28;14.70;71.80
32173;DHT22;18679;45.190;5.722;2022-11-15T06:37:48;14.60;72.00
32173;DHT22;18679;45.190;5.722;2022-11-15T06:41:09;14.60;72.20
32173;DHT22;18679;45.190;5.722;2022-11-15T06:44:28;14.60;72.40
32173;DHT22;18679;45.190;5.722;2022-11-15T06:47:48;14.60;72.40
32173;DHT22;18679;45.190;5.722;2022-11-15T06:51:07;14.60;72.30
32173;DHT22;18679;45.190;5.722;2022-11-15T06:54:27;14.70;72.30
32173;DHT22;18679;45.190;5.722;2022-11-15T06:57:50;14.70;72.20
32173;DHT22;18679;45.190;5.722;2022-11-15T07:01:11;14.80;72.10
32173;DHT22;18679;45.190;5.722;2022-11-15T07:04:31;14.70;71.90
32173;DHT22;18679;45.190;5.722;2022-11-15T07:07:52;14.80;72.10
32173;DHT22;18679;45.190;5.722;2022-11-15T07:11:11;14.70;72.30
32173;DHT22;18679;45.190;5.722;2022-11-15T07:14:31;14.70;72.30
32173;DHT22;18679;45.190;5.722;2022-11-15T07:17:51;14.80;72.30
32173;DHT22;18679;45.190;5.722;2022-11-15T07:21:10;14.80;72.20
32173;DHT22;18679;45.190;5.722;2022-11-15T07:24:30;14.80;72.10
32173;DHT22;18679;45.190;5.722;2022-11-15T07:27:59;14.80;72.00
32173;DHT22;18679;45.190;5.722;2022-11-15T07:31:18;14.80;72.00
32173;DHT22;18679;45.190;5.722;2022-11-15T07:34:37;14.80;72.00
32173;DHT22;18679;45.190;5.722;2022-11-15T07:37:58;14.90;72.00
32173;DHT22;18679;45.190;5.722;2022-11-15T07:41:18;14.90;71.90
32173;DHT22;18679;45.190;5.722;2022-11-15T07:44:38;15.00;71.80
32173;DHT22;18679;45.190;5.722;2022-11-15T07:47:57;15.00;71.50
32173;DHT22;18679;45.190;5.722;2022-11-15T07:51:16;15.10;71.40
32173;DHT22;18679;45.190;5.722;2022-11-15T07:54:36;15.10;71.20
32173;DHT22;18679;45.190;5.722;2022-11-15T07:58:14;15.20;71.20
32173;DHT22;18679;45.190;5.722;2022-11-15T08:01:33;15.20;71.00
32173;DHT22;18679;45.190;5.722;2022-11-15T08:04:53;15.30;70.90
32173;DHT22;18679;45.190;5.722;2022-11-15T08:08:12;15.40;70.80
32173;DHT22;18679;45.190;5.722;2022-11-15T08:11:32;15.40;70.60
32173;DHT22;18679;45.190;5.722;2022-11-15T08:14:51;15.50;70.50
32173;DHT22;18679;45.190;5.722;2022-11-15T08:18:14;15.60;70.40
32173;DHT22;18679;45.190;5.722;2022-11-15T08:21:33;15.70;70.00
32173;DHT22;18679;45.190;5.722;2022-11-15T08:24:53;15.80;69.80
32173;DHT22;18679;45.190;5.722;2022-11-15T08:28:16;15.80;69.40
32173;DHT22;18679;45.190;5.722;2022-11-15T08:31:36;15.70;69.30
32173;DHT22;18679;45.190;5.722;2022-11-15T08:34:55;15.80;69.50
32173;DHT22;18679;45.190;5.722;2022-11-15T08:38:14;15.80;69.50
32173;DHT22;18679;45.190;5.722;2022-11-15T08:41:36;15.80;69.50
32173;DHT22;18679;45.190;5.722;2022-11-15T08:44:56;15.90;69.20
32173;DHT22;18679;45.190;5.722;2022-11-15T08:48:15;15.90;69.10
32173;DHT22;18679;45.190;5.722;2022-11-15T08:51:35;16.00;69.10
32173;DHT22;18679;45.190;5.722;2022-11-15T08:54:55;16.00;68.90
32173;DHT22;18679;45.190;5.722;2022-11-15T08:58:14;16.00;69.00
32173;DHT22;18679;45.190;5.722;2022-11-15T09:01:33;16.10;68.90
32173;DHT22;18679;45.190;5.722;2022-11-15T09:04:53;16.20;68.70
32173;DHT22;18679;45.190;5.722;2022-11-15T09:08:12;16.30;68.60
32173;DHT22;18679;45.190;5.722;2022-11-15T09:11:32;16.40;68.20
32173;DHT22;18679;45.190;5.722;2022-11-15T09:14:52;16.50;68.00
32173;DHT22;18679;45.190;5.722;2022-11-15T09:18:11;16.50;67.90
32173;DHT22;18679;45.190;5.722;2022-11-15T09:21:31;16.60;67.50
32173;DHT22;18679;45.190;5.722;2022-11-15T09:24:51;16.60;67.50
32173;DHT22;18679;45.190;5.722;2022-11-15T09:28:10;16.60;67.50
32173;DHT22;18679;45.190;5.722;2022-11-15T09:31:29;16.60;67.30
32173;DHT22;18679;45.190;5.722;2022-11-15T09:34:51;16.60;67.30
32173;DHT22;18679;45.190;5.722;2022-11-15T09:38:10;16.70;67.40
32173;DHT22;18679;45.190;5.722;2022-11-15T09:45:36;16.80;67.20
32173;DHT22;18679;45.190;5.722;2022-11-15T09:49:14;16.90;67.40
32173;DHT22;18679;45.190;5.722;2022-11-15T09:52:29;17.10;67.00
32173;DHT22;18679;45.190;5.722;2022-11-15T09:56:01;17.20;66.70
32173;DHT22;18679;45.190;5.722;2022-11-15T10:05:25;17.30;65.10
32173;DHT22;18679;45.190;5.722;2022-11-15T10:08:58;17.30;65.10
32173;DHT22;18679;45.190;5.722;2022-11-15T10:12:00;17.40;65.20
32173;DHT22;18679;45.190;5.722;2022-11-15T10:15:10;17.40;65.10
32173;DHT22;18679;45.190;5.722;2022-11-15T10:21:23;17.50;65.80
32173;DHT22;18679;45.190;5.722;2022-11-15T10:24:27;17.50;64.90
32173;DHT22;18679;45.190;5.722;2022-11-15T10:27:31;17.60;64.80
32173;DHT22;18679;45.190;5.722;2022-11-15T10:30:37;17.70;64.70
32173;DHT22;18679;45.190;5.722;2022-11-15T10:33:39;17.80;64.50
32173;DHT22;18679;45.190;5.722;2022-11-15T10:36:57;17.90;64.20
32173;DHT22;18679;45.190;5.722;2022-11-15T10:40:14;17.90;64.90
32173;DHT22;18679;45.190;5.722;2022-11-15T10:43:17;17.90;63.80
32173;DHT22;18679;45.190;5.722;2022-11-15T10:46:23;17.80;63.20
32173;DHT22;18679;45.190;5.722;2022-11-15T10:49:27;17.80;63.60
32173;DHT22;18679;45.190;5.722;2022-11-15T10:52:34;17.70;63.60
32173;DHT22;18679;45.190;5.722;2022-11-15T10:55:36;17.70;63.50
32173;DHT22;18679;45.190;5.722;2022-11-15T10:58:37;17.70;63.70
32173;DHT22;18679;45.190;5.722;2022-11-15T11:01:46;17.70;63.80
32173;DHT22;18679;45.190;5.722;2022-11-15T11:04:51;17.70;63.70
32173;DHT22;18679;45.190;5.722;2022-11-15T11:08:02;17.80;63.50
32173;DHT22;18679;45.190;5.722;2022-11-15T11:11:04;17.80;63.10
32173;DHT22;18679;45.190;5.722;2022-11-15T11:14:13;17.80;62.80
32173;DHT22;18679;45.190;5.722;2022-11-15T11:30:58;17.70;63.00
32173;DHT22;18679;45.190;5.722;2022-11-15T11:34:23;17.70;63.10
32173;DHT22;18679;45.190;5.722;2022-11-15T11:44:01;17.80;63.10
32173;DHT22;18679;45.190;5.722;2022-11-15T11:47:15;17.80;63.20
32173;DHT22;18679;45.190;5.722;2022-11-15T11:50:25;17.80;63.20
32173;DHT22;18679;45.190;5.722;2022-11-15T11:53:37;17.90;63.10
32173;DHT22;18679;45.190;5.722;2022-11-15T11:56:42;17.90;62.90
32173;DHT22;18679;45.190;5.722;2022-11-15T11:59:50;18.00;62.60
32173;DHT22;18679;45.190;5.722;2022-11-15T12:06:31;18.00;62.50
32173;DHT22;18679;45.190;5.722;2022-11-15T12:09:49;18.00;62.30
32173;DHT22;18679;45.190;5.722;2022-11-15T12:13:06;18.00;62.50
32173;DHT22;18679;45.190;5.722;2022-11-15T12:16:19;18.00;62.60
32173;DHT22;18679;45.190;5.722;2022-11-15T12:19:22;18.00;62.50
32173;DHT22;18679;45.190;5.722;2022-11-15T12:29:04;17.90;63.30
32173;DHT22;18679;45.190;5.722;2022-11-15T12:32:28;17.90;63.40
32173;DHT22;18679;45.190;5.722;2022-11-15T12:35:41;18.00;63.40
32173;DHT22;18679;45.190;5.722;2022-11-15T12:45:36;18.10;63.30
32173;DHT22;18679;45.190;5.722;2022-11-15T12:57:43;18.30;63.40
32173;DHT22;18679;45.190;5.722;2022-11-15T13:00:45;18.30;63.50
32173;DHT22;18679;45.190;5.722;2022-11-15T13:10:40;18.30;63.70
32173;DHT22;18679;45.190;5.722;2022-11-15T13:13:44;18.40;63.80
32173;DHT22;18679;45.190;5.722;2022-11-15T13:16:46;18.40;63.70
32173;DHT22;18679;45.190;5.722;2022-11-15T13:23:10;18.50;63.50
32173;DHT22;18679;45.190;5.722;2022-11-15T13:26:14;18.70;63.10
32173;DHT22;18679;45.190;5.722;2022-11-15T13:29:35;18.80;62.70
32173;DHT22;18679;45.190;5.722;2022-11-15T13:32:38;18.90;62.60
32173;DHT22;18679;45.190;5.722;2022-11-15T13:35:41;18.90;62.60
32173;DHT22;18679;45.190;5.722;2022-11-15T13:38:42;18.90;62.60
32173;DHT22;18679;45.190;5.722;2022-11-15T13:41:49;18.90;62.80
32173;DHT22;18679;45.190;5.722;2022-11-15T13:45:01;18.90;62.80
32173;DHT22;18679;45.190;5.722;2022-11-15T13:48:04;18.80;62.80
32173;DHT22;18679;45.190;5.722;2022-11-15T13:51:37;18.80;63.10
32173;DHT22;18679;45.190;5.722;2022-11-15T13:58:04;18.70;63.60
32173;DHT22;18679;45.190;5.722;2022-11-15T14:01:11;18.70;63.80
32173;DHT22;18679;45.190;5.722;2022-11-15T14:04:19;18.70;64.60
32173;DHT22;18679;45.190;5.722;2022-11-15T14:07:22;18.70;63.80
32173;DHT22;18679;45.190;5.722;2022-11-15T14:10:32;18.70;63.80
32173;DHT22;18679;45.190;5.722;2022-11-15T14:13:34;18.70;63.80
32173;DHT22;18679;45.190;5.722;2022-11-15T14:16:38;18.70;63.80
32173;DHT22;18679;45.190;5.722;2022-11-15T14:19:39;18.70;63.80
32173;DHT22;18679;45.190;5.722;2022-11-15T14:22:51;18.70;63.90
32173;DHT22;18679;45.190;5.722;2022-11-15T14:25:57;18.70;64.00
32173;DHT22;18679;45.190;5.722;2022-11-15T14:29:21;18.70;64.00
32173;DHT22;18679;45.190;5.722;2022-11-15T14:32:38;18.70;64.10
32173;DHT22;18679;45.190;5.722;2022-11-15T14:35:43;18.60;63.90
32173;DHT22;18679;45.190;5.722;2022-11-15T14:38:44;18.60;63.80
32173;DHT22;18679;45.190;5.722;2022-11-15T14:41:45;18.60;63.80
32173;DHT22;18679;45.190;5.722;2022-11-15T14:44:46;18.50;63.70
32173;DHT22;18679;45.190;5.722;2022-11-15T14:47:47;18.50;63.80
32173;DHT22;18679;45.190;5.722;2022-11-15T14:50:49;18.40;63.80
32173;DHT22;18679;45.190;5.722;2022-11-15T14:53:50;18.40;63.90
32173;DHT22;18679;45.190;5.722;2022-11-15T14:56:51;18.40;63.90
32173;DHT22;18679;45.190;5.722;2022-11-15T14:59:52;18.30;64.10
32173;DHT22;18679;45.190;5.722;2022-11-15T15:02:54;18.20;64.30
32173;DHT22;18679;45.190;5.722;2022-11-15T15:05:55;18.30;64.40
32173;DHT22;18679;45.190;5.722;2022-11-15T15:08:57;18.20;64.30
32173;DHT22;18679;45.190;5.722;2022-11-15T15:11:58;18.20;64.50
32173;DHT22;18679;45.190;5.722;2022-11-15T15:14:59;18.20;64.70
32173;DHT22;18679;45.190;5.722;2022-11-15T15:18:02;18.10;64.90
32173;DHT22;18679;45.190;5.722;2022-11-15T15:21:26;18.10;65.00
32173;DHT22;18679;45.190;5.722;2022-11-15T15:24:31;18.10;65.00
32173;DHT22;18679;45.190;5.722;2022-11-15T15:27:32;18.10;65.00
32173;DHT22;18679;45.190;5.722;2022-11-15T15:30:33;18.10;65.00
32173;DHT22;18679;45.190;5.722;2022-11-15T15:33:34;18.10;65.10
32173;DHT22;18679;45.190;5.722;2022-11-15T15:36:35;18.00;65.30
32173;DHT22;18679;45.190;5.722;2022-11-15T15:39:36;17.90;65.20
32173;DHT22;18679;45.190;5.722;2022-11-15T15:42:37;18.00;65.30
32173;DHT22;18679;45.190;5.722;2022-11-15T15:45:40;18.00;65.30
32173;DHT22;18679;45.190;5.722;2022-11-15T15:48:42;17.90;65.60
32173;DHT22;18679;45.190;5.722;2022-11-15T15:51:43;17.90;65.60
32173;DHT22;18679;45.190;5.722;2022-11-15T15:54:44;17.90;65.60
32173;DHT22;18679;45.190;5.722;2022-11-15T15:57:45;17.90;65.70
32173;DHT22;18679;45.190;5.722;2022-11-15T16:00:46;17.80;65.70
32173;DHT22;18679;45.190;5.722;2022-11-15T16:03:47;17.90;65.90
32173;DHT22;18679;45.190;5.722;2022-11-15T16:06:48;17.80;65.80
32173;DHT22;18679;45.190;5.722;2022-11-15T16:09:51;17.80;65.70
32173;DHT22;18679;45.190;5.722;2022-11-15T16:13:01;17.90;65.60
32173;DHT22;18679;45.190;5.722;2022-11-15T16:16:02;17.90;65.50
32173;DHT22;18679;45.190;5.722;2022-11-15T16:19:03;17.80;65.40
32173;DHT22;18679;45.190;5.722;2022-11-15T16:22:05;17.80;65.40
32173;DHT22;18679;45.190;5.722;2022-11-15T16:25:06;17.80;65.40
32173;DHT22;18679;45.190;5.722;2022-11-15T16:28:20;17.80;65.40
32173;DHT22;18679;45.190;5.722;2022-11-15T16:31:21;17.80;65.40
32173;DHT22;18679;45.190;5.722;2022-11-15T16:34:23;17.70;65.50
32173;DHT22;18679;45.190;5.722;2022-11-15T16:37:25;17.70;65.70
32173;DHT22;18679;45.190;5.722;2022-11-15T16:40:29;17.70;65.80
32173;DHT22;18679;45.190;5.722;2022-11-15T16:43:31;17.70;66.00
32173;DHT22;18679;45.190;5.722;2022-11-15T16:46:32;17.70;66.10
32173;DHT22;18679;45.190;5.722;2022-11-15T16:49:33;17.70;66.10
32173;DHT22;18679;45.190;5.722;2022-11-15T16:52:34;17.70;66.70
32173;DHT22;18679;45.190;5.722;2022-11-15T16:55:35;17.70;65.70
32173;DHT22;18679;45.190;5.722;2022-11-15T16:58:37;17.80;65.20
32173;DHT22;18679;45.190;5.722;2022-11-15T17:01:39;17.80;65.10
32173;DHT22;18679;45.190;5.722;2022-11-15T17:05:00;17.80;64.90
32173;DHT22;18679;45.190;5.722;2022-11-15T17:08:01;17.80;64.70
32173;DHT22;18679;45.190;5.722;2022-11-15T17:11:08;17.80;64.60
32173;DHT22;18679;45.190;5.722;2022-11-15T17:14:11;17.90;64.50
32173;DHT22;18679;45.190;5.722;2022-11-15T17:17:12;17.90;64.30
32173;DHT22;18679;45.190;5.722;2022-11-15T17:20:16;18.00;64.20
32173;DHT22;18679;45.190;5.722;2022-11-15T17:23:17;18.00;64.10
32173;DHT22;18679;45.190;5.722;2022-11-15T17:26:18;18.00;63.90
32173;DHT22;18679;45.190;5.722;2022-11-15T17:29:20;17.90;64.10
32173;DHT22;18679;45.190;5.722;2022-11-15T17:32:21;17.90;64.10
32173;DHT22;18679;45.190;5.722;2022-11-15T17:35:22;17.90;64.20
32173;DHT22;18679;45.190;5.722;2022-11-15T17:38:25;18.00;64.30
32173;DHT22;18679;45.190;5.722;2022-11-15T17:41:27;17.90;64.30
32173;DHT22;18679;45.190;5.722;2022-11-15T17:44:29;17.90;64.20
32173;DHT22;18679;45.190;5.722;2022-11-15T17:47:30;17.90;64.20
32173;DHT22;18679;45.190;5.722;2022-11-15T17:50:31;17.90;64.20
32173;DHT22;18679;45.190;5.722;2022-11-15T17:53:34;18.00;64.20
32173;DHT22;18679;45.190;5.722;2022-11-15T17:56:38;18.00;64.20
32173;DHT22;18679;45.190;5.722;2022-11-15T17:59:40;18.00;64.20
32173;DHT22;18679;45.190;5.722;2022-11-15T18:02:40;17.90;64.10
32173;DHT22;18679;45.190;5.722;2022-11-15T18:05:41;17.90;64.10
32173;DHT22;18679;45.190;5.722;2022-11-15T18:08:46;17.90;64.20
32173;DHT22;18679;45.190;5.722;2022-11-15T18:11:48;17.90;64.20
32173;DHT22;18679;45.190;5.722;2022-11-15T18:14:51;17.90;64.20
32173;DHT22;18679;45.190;5.722;2022-11-15T18:17:52;17.90;64.20
32173;DHT22;18679;45.190;5.722;2022-11-15T18:21:17;17.90;64.10
32173;DHT22;18679;45.190;5.722;2022-11-15T18:24:18;17.90;64.10
32173;DHT22;18679;45.190;5.722;2022-11-15T18:27:19;17.90;64.70
32173;DHT22;18679;45.190;5.722;2022-11-15T18:30:20;18.00;63.90
32173;DHT22;18679;45.190;5.722;2022-11-15T18:33:21;18.00;63.70
32173;DHT22;18679;45.190;5.722;2022-11-15T18:36:24;18.00;63.60
32173;DHT22;18679;45.190;5.722;2022-11-15T18:39:25;18.00;63.70
32173;DHT22;18679;45.190;5.722;2022-11-15T18:42:26;17.90;63.70
32173;DHT22;18679;45.190;5.722;2022-11-15T18:45:27;17.90;63.70
32173;DHT22;18679;45.190;5.722;2022-11-15T18:48:29;17.90;63.80
32173;DHT22;18679;45.190;5.722;2022-11-15T18:51:31;17.90;64.00
32173;DHT22;18679;45.190;5.722;2022-11-15T18:54:32;17.80;64.00
32173;DHT22;18679;45.190;5.722;2022-11-15T18:57:33;17.80;64.20
32173;DHT22;18679;45.190;5.722;2022-11-15T19:00:34;17.80;64.20
32173;DHT22;18679;45.190;5.722;2022-11-15T19:03:38;17.80;64.20
32173;DHT22;18679;45.190;5.722;2022-11-15T19:06:41;17.80;64.40
32173;DHT22;18679;45.190;5.722;2022-11-15T19:09:42;17.80;64.50
32173;DHT22;18679;45.190;5.722;2022-11-15T19:12:43;17.70;64.60
32173;DHT22;18679;45.190;5.722;2022-11-15T19:15:46;17.70;64.70
32173;DHT22;18679;45.190;5.722;2022-11-15T19:18:55;17.70;65.10
32173;DHT22;18679;45.190;5.722;2022-11-15T19:21:56;17.60;65.20
32173;DHT22;18679;45.190;5.722;2022-11-15T19:24:57;17.60;65.20
32173;DHT22;18679;45.190;5.722;2022-11-15T19:27:58;17.50;65.30
32173;DHT22;18679;45.190;5.722;2022-11-15T19:31:03;17.50;65.40
32173;DHT22;18679;45.190;5.722;2022-11-15T19:34:05;17.40;65.50
32173;DHT22;18679;45.190;5.722;2022-11-15T19:37:06;17.40;65.60
32173;DHT22;18679;45.190;5.722;2022-11-15T19:40:08;17.30;65.80
32173;DHT22;18679;45.190;5.722;2022-11-15T19:43:09;17.30;66.10
32173;DHT22;18679;45.190;5.722;2022-11-15T19:46:11;17.20;66.30
32173;DHT22;18679;45.190;5.722;2022-11-15T19:49:12;17.10;66.50
32173;DHT22;18679;45.190;5.722;2022-11-15T19:52:13;17.10;66.70
32173;DHT22;18679;45.190;5.722;2022-11-15T19:55:14;17.00;66.70
32173;DHT22;18679;45.190;5.722;2022-11-15T19:58:15;17.00;66.90
32173;DHT22;18679;45.190;5.722;2022-11-15T20:04:18;17.10;67.00
32173;DHT22;18679;45.190;5.722;2022-11-15T20:07:18;17.10;67.60
32173;DHT22;18679;45.190;5.722;2022-11-15T20:10:19;17.10;66.50
32173;DHT22;18679;45.190;5.722;2022-11-15T20:13:20;17.10;66.40
32173;DHT22;18679;45.190;5.722;2022-11-15T20:16:21;17.20;66.30
32173;DHT22;18679;45.190;5.722;2022-11-15T20:19:22;17.20;66.20
32173;DHT22;18679;45.190;5.722;2022-11-15T20:22:24;17.20;66.10
32173;DHT22;18679;45.190;5.722;2022-11-15T20:25:25;17.20;66.10
32173;DHT22;18679;45.190;5.722;2022-11-15T20:28:27;17.20;66.00
32173;DHT22;18679;45.190;5.722;2022-11-15T20:31:29;17.20;65.90
32173;DHT22;18679;45.190;5.722;2022-11-15T20:34:32;17.10;66.00
32173;DHT22;18679;45.190;5.722;2022-11-15T20:37:34;17.10;66.10
32173;DHT22;18679;45.190;5.722;2022-11-15T20:40:36;17.00;66.30
32173;DHT22;18679;45.190;5.722;2022-11-15T20:43:38;17.00;66.50
32173;DHT22;18679;45.190;5.722;2022-11-15T20:46:42;17.00;66.50
32173;DHT22;18679;45.190;5.722;2022-11-15T20:49:43;16.90;66.60
32173;DHT22;18679;45.190;5.722;2022-11-15T20:52:44;17.00;66.80
32173;DHT22;18679;45.190;5.722;2022-11-15T20:55:47;17.00;67.00
32173;DHT22;18679;45.190;5.722;2022-11-15T20:58:49;17.00;67.20
32173;DHT22;18679;45.190;5.722;2022-11-15T21:01:50;17.00;67.20
32173;DHT22;18679;45.190;5.722;2022-11-15T21:04:51;17.00;67.20
32173;DHT22;18679;45.190;5.722;2022-11-15T21:07:51;17.10;67.40
32173;DHT22;18679;45.190;5.722;2022-11-15T21:10:53;17.10;67.50
32173;DHT22;18679;45.190;5.722;2022-11-15T21:14:12;17.20;67.50
32173;DHT22;18679;45.190;5.722;2022-11-15T21:17:14;17.30;67.50
32173;DHT22;18679;45.190;5.722;2022-11-15T21:20:16;17.20;67.60
32173;DHT22;18679;45.190;5.722;2022-11-15T21:23:16;17.30;67.60
32173;DHT22;18679;45.190;5.722;2022-11-15T21:26:17;17.30;67.70
32173;DHT22;18679;45.190;5.722;2022-11-15T21:29:18;17.30;67.80
32173;DHT22;18679;45.190;5.722;2022-11-15T21:32:19;17.30;67.90
32173;DHT22;18679;45.190;5.722;2022-11-15T21:35:20;17.30;67.90
32173;DHT22;18679;45.190;5.722;2022-11-15T21:38:27;17.30;67.90
32173;DHT22;18679;45.190;5.722;2022-11-15T21:41:29;17.30;67.90
32173;DHT22;18679;45.190;5.722;2022-11-15T21:44:30;17.20;67.70
32173;DHT22;18679;45.190;5.722;2022-11-15T21:47:31;17.20;67.60
32173;DHT22;18679;45.190;5.722;2022-11-15T21:50:32;17.10;67.70
32173;DHT22;18679;45.190;5.722;2022-11-15T21:53:34;17.10;68.30