sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24436;DHT22;12616;52.470;13.436;2023-02-28T00:00:21;2.40;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T00:02:48;2.30;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T00:05:17;2.30;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T00:07:44;2.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T00:10:13;2.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T00:12:41;2.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T00:15:11;2.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T00:17:38;2.30;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T00:20:06;2.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T00:22:36;2.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T00:25:03;2.00;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T00:27:30;2.10;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T00:29:57;2.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T00:32:25;2.10;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T00:34:52;2.00;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T00:37:19;2.00;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T00:39:46;2.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T00:42:12;2.10;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T00:44:39;2.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T00:47:06;2.00;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T00:49:34;2.10;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T00:52:01;2.00;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T00:54:28;1.90;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T00:56:55;1.90;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T00:59:22;1.90;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T01:01:49;1.90;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T01:04:16;1.90;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T01:06:44;1.90;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T01:09:11;1.90;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T01:11:38;1.90;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T01:14:07;1.90;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T01:16:34;1.90;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T01:19:01;1.80;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T01:21:28;1.80;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T01:23:57;1.80;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T01:26:24;1.80;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T01:28:52;1.70;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T01:31:20;1.70;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T01:33:48;1.90;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T01:36:16;1.70;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T01:38:43;1.70;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T01:41:16;1.60;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T01:43:59;1.60;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T01:46:28;1.60;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T01:49:00;1.50;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T01:51:30;1.50;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T01:54:00;1.40;18.30
24436;DHT22;12616;52.470;13.436;2023-02-28T01:56:32;1.30;82.80
24436;DHT22;12616;52.470;13.436;2023-02-28T01:59:00;1.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T02:01:27;1.20;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T02:03:56;1.20;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T02:06:28;1.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T02:08:55;1.30;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T02:11:23;1.10;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T02:14:05;1.00;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T02:16:44;1.00;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T02:19:41;1.00;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T02:22:37;1.00;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T02:25:22;0.90;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T02:31:25;0.80;87.90
24436;DHT22;12616;52.470;13.436;2023-02-28T02:37:12;0.60;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T02:39:47;0.60;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T02:42:19;0.70;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T02:44:50;0.70;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T02:47:21;0.60;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T02:49:55;0.60;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T02:52:25;0.60;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T02:54:56;0.60;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T02:57:29;0.50;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T02:59:57;0.50;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T03:02:26;0.50;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T03:05:04;0.40;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T03:07:33;0.40;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T03:09:59;0.50;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T03:12:33;0.50;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T03:15:11;0.50;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T03:17:59;0.50;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T03:20:35;0.60;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T03:23:13;0.90;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T03:25:51;0.70;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T03:28:25;0.70;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T03:30:59;0.70;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T03:33:33;0.60;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T03:36:07;0.60;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T03:38:40;0.70;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T03:41:12;0.30;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T03:43:43;0.60;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T03:46:13;0.60;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T03:48:43;0.50;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T03:51:16;0.30;45.00
24436;DHT22;12616;52.470;13.436;2023-02-28T03:53:45;0.30;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T03:56:17;0.20;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T03:58:48;0.20;44.60
24436;DHT22;12616;52.470;13.436;2023-02-28T04:01:20;0.00;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T04:03:49;0.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T04:06:19;0.30;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T04:08:47;0.30;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T04:11:20;-0.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T04:13:47;0.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T04:16:14;0.10;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T04:18:42;0.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T04:21:10;0.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T04:23:38;0.00;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T04:26:05;0.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T04:28:32;0.20;65.40
24436;DHT22;12616;52.470;13.436;2023-02-28T04:31:01;0.10;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T04:33:28;0.00;66.40
24436;DHT22;12616;52.470;13.436;2023-02-28T04:36:00;-0.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T04:38:28;-0.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T04:40:58;-0.10;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T04:43:26;-0.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T04:45:53;-0.20;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T04:48:22;-0.10;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T04:50:49;-0.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T04:53:16;-0.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T04:55:43;-0.10;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T04:58:11;-0.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T05:00:38;-0.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T05:03:05;-0.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T05:05:32;-0.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T05:07:59;-0.30;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T05:10:26;-0.20;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T05:12:52;-0.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T05:15:21;-0.30;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T05:17:48;-0.30;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T05:20:15;-0.30;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T05:22:43;-0.30;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T05:25:13;-0.30;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T05:27:40;-0.30;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T05:30:08;-0.30;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T05:32:38;-0.30;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T05:35:09;-0.30;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T05:37:37;-0.40;99.80
24436;DHT22;12616;52.470;13.436;2023-02-28T05:40:05;-0.40;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T05:42:36;-0.30;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T05:45:03;-0.40;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T05:47:30;-0.50;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T05:49:58;-0.50;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T05:52:25;-0.50;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T05:54:52;-0.50;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T05:57:19;-0.50;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T05:59:45;-0.10;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T06:02:15;-0.40;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T06:04:42;-0.30;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T06:07:11;-0.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T06:09:38;-0.40;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T06:12:06;-0.50;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T06:14:35;-0.50;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T06:17:03;-0.50;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T06:19:30;-0.50;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T06:21:57;-0.50;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T06:24:26;-0.40;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T06:26:55;-0.30;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T06:29:24;-0.30;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T06:31:51;-0.30;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T06:34:18;-0.30;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T06:36:44;-0.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T06:39:11;-0.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T06:41:39;-0.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T06:44:11;-0.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T06:46:43;-0.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T06:49:10;-0.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T06:51:39;0.00;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T06:54:07;0.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T06:56:35;0.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T06:59:06;0.00;26.80
24436;DHT22;12616;52.470;13.436;2023-02-28T07:01:33;0.20;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T07:04:01;0.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T07:06:28;0.30;27.70
24436;DHT22;12616;52.470;13.436;2023-02-28T07:08:55;0.40;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T07:11:23;0.40;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T07:13:51;0.40;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T07:16:20;0.50;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T07:18:47;0.50;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T07:21:14;0.80;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T07:23:41;0.60;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T07:26:12;0.70;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T07:28:40;0.70;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T07:31:08;0.80;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T07:33:37;0.90;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T07:36:07;1.00;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T07:38:36;1.00;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T07:41:03;1.00;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T07:43:31;1.30;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T07:46:02;1.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T07:48:29;1.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T07:50:58;1.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T07:53:25;1.30;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T07:55:55;1.40;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T07:58:22;1.40;93.10
24436;DHT22;12616;52.470;13.436;2023-02-28T08:00:49;1.40;89.30
24436;DHT22;12616;52.470;13.436;2023-02-28T08:03:17;1.50;10.90
24436;DHT22;12616;52.470;13.436;2023-02-28T08:05:44;1.50;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T08:08:12;1.70;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T08:10:39;1.70;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T08:13:06;1.90;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T08:15:33;2.30;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T08:18:00;2.50;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T08:20:27;2.40;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T08:22:54;2.30;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T08:25:22;5.10;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T08:27:50;2.40;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T08:30:18;2.50;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T08:32:45;2.40;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T08:35:12;2.70;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T08:37:39;2.40;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T08:40:07;2.60;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T08:42:35;2.50;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T08:45:03;2.60;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T08:47:30;2.60;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T08:49:56;2.70;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T08:52:23;2.70;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T08:54:50;2.70;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T08:57:17;2.90;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T08:59:45;3.00;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T09:02:12;3.00;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T09:04:39;3.00;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T09:07:07;2.90;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T09:09:33;3.00;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T09:12:00;3.00;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T09:14:27;3.10;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T09:16:55;3.10;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T09:19:22;3.10;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T09:21:49;3.10;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T09:24:16;3.20;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T09:26:43;3.10;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T09:29:10;3.30;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T09:31:37;3.40;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T09:34:05;3.30;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T09:36:32;3.40;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T09:39:00;3.30;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T09:41:36;3.30;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T09:44:07;3.50;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T09:46:41;3.40;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T09:49:14;3.40;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T09:51:53;3.20;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T09:54:24;3.50;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T09:56:55;3.60;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T09:59:31;3.60;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T10:02:13;3.70;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T10:04:47;3.70;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T10:07:36;3.70;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T10:12:44;3.80;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T10:15:14;3.60;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T10:17:43;3.90;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T10:20:17;3.80;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T10:22:52;3.90;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T10:25:22;3.90;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T10:27:49;3.90;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T10:30:19;4.00;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T10:32:49;4.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T10:35:21;4.10;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T10:37:50;4.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T10:40:32;4.00;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T10:43:01;4.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T10:45:29;4.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T10:47:59;4.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T10:50:35;4.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T10:53:13;4.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T10:55:41;4.00;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T10:58:20;4.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T11:00:48;4.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T11:03:24;4.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T11:05:53;4.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T11:08:20;4.20;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T11:10:48;4.30;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T11:13:21;4.30;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T11:15:53;4.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T11:18:28;4.20;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T11:20:58;4.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T11:23:27;4.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T11:25:59;4.30;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T11:28:29;4.40;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T11:31:05;4.40;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T11:33:40;4.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T11:36:12;4.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T11:38:41;4.30;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T11:41:32;4.40;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T11:44:23;4.50;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T11:46:58;4.50;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T11:49:32;4.50;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T11:52:06;4.50;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T11:55:00;4.60;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T11:57:39;4.60;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T12:00:20;4.60;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T12:02:59;4.60;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T12:05:34;4.70;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T12:08:11;4.80;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T12:10:50;4.80;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T12:13:23;5.00;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T12:16:15;4.90;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T12:18:55;4.90;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T12:21:34;4.80;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T12:24:28;4.80;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T12:27:02;4.90;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T12:29:32;5.00;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T12:32:05;5.00;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T12:34:56;5.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T12:37:41;5.20;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T12:40:13;5.00;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T12:42:45;4.90;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T12:45:18;5.00;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T12:47:48;5.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T12:50:16;5.00;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T12:52:50;5.00;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T12:55:25;5.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T12:58:01;5.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T13:00:33;5.30;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T13:03:24;5.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T13:06:09;5.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T13:08:53;5.50;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T13:11:29;5.30;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T13:13:59;5.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T13:16:27;5.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T13:19:08;5.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T13:41:46;6.00;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T13:44:19;6.00;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T13:47:22;5.20;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T13:49:51;5.30;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T13:52:22;5.30;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T13:58:16;5.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T14:01:02;5.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T14:03:39;5.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T14:06:23;5.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T14:08:58;5.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T14:11:29;5.50;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T14:13:58;5.30;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T14:16:27;5.30;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T14:18:58;5.30;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T14:21:29;5.20;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T14:24:24;5.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T14:27:05;5.40;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T14:29:52;5.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T14:32:27;5.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T14:35:01;5.30;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T14:37:32;6.00;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T14:40:00;5.10;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T14:42:31;5.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T14:45:00;5.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T14:47:30;5.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T14:49:58;5.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T14:52:27;5.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T14:54:58;5.20;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T14:57:27;5.00;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T15:00:02;5.80;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T15:02:36;5.00;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T15:05:20;5.10;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T15:07:49;5.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T15:10:27;5.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T15:12:56;5.00;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T15:15:30;5.00;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T15:18:03;5.00;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T15:20:35;5.00;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T15:23:02;5.20;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T15:25:29;5.00;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T15:27:57;4.90;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T15:30:27;4.90;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T15:33:07;4.50;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T15:35:44;4.60;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T15:38:16;4.80;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T15:40:44;5.00;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T15:43:23;4.90;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T15:45:55;4.80;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T15:48:24;4.70;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T15:50:54;4.80;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T15:53:23;5.60;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T15:55:57;4.60;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T15:58:25;5.00;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T16:01:16;4.60;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T16:03:46;4.60;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T16:06:35;6.10;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T16:09:04;4.60;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T16:11:34;3.90;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T16:14:01;4.50;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T16:16:31;4.50;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T16:18:59;4.40;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T16:21:26;4.30;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T16:23:52;4.40;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T16:26:22;4.20;1.00
24436;DHT22;12616;52.470;13.436;2023-02-28T16:28:50;4.30;99.90
24436;DHT22;12616;52.470;13.436;2023-02-28T16:31:18;4.30;1.00