sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48796;BME280;34607;48.520;-1.330;2022-11-20T00:01:29;100043.94;;;7.01;99.28
48796;BME280;34607;48.520;-1.330;2022-11-20T00:03:57;100029.94;;;6.89;99.22
48796;BME280;34607;48.520;-1.330;2022-11-20T00:06:25;100042.16;;;6.97;99.42
48796;BME280;34607;48.520;-1.330;2022-11-20T00:08:54;100037.69;;;6.89;99.71
48796;BME280;34607;48.520;-1.330;2022-11-20T00:11:23;100042.06;;;6.93;99.68
48796;BME280;34607;48.520;-1.330;2022-11-20T00:13:51;100030.09;;;6.94;99.86
48796;BME280;34607;48.520;-1.330;2022-11-20T00:16:20;100037.81;;;6.94;99.90
48796;BME280;34607;48.520;-1.330;2022-11-20T00:18:49;100014.25;;;6.80;99.95
48796;BME280;34607;48.520;-1.330;2022-11-20T00:21:18;100030.94;;;6.94;99.76
48796;BME280;34607;48.520;-1.330;2022-11-20T00:23:46;100030.09;;;6.96;99.95
48796;BME280;34607;48.520;-1.330;2022-11-20T00:26:14;100023.09;;;6.90;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T00:28:42;100036.69;;;6.84;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T00:31:11;100025.59;;;6.87;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T00:33:39;100009.38;;;6.89;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T00:36:10;100004.03;;;6.83;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T00:38:37;100018.88;;;6.93;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T00:41:06;100024.25;;;7.01;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T00:43:34;100015.59;;;6.98;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T00:46:03;100009.50;;;6.96;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T00:48:31;100004.53;;;7.02;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T00:50:59;100008.00;;;7.04;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T00:53:28;99995.91;;;7.00;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T00:55:56;100003.00;;;7.10;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T00:58:27;100014.41;;;7.20;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T01:00:59;100001.50;;;7.18;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T01:03:27;99996.41;;;7.21;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T01:05:54;99991.94;;;7.14;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T01:08:28;99994.72;;;7.22;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T01:11:00;99966.88;;;7.07;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T01:13:28;99992.84;;;7.16;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T01:16:06;99994.59;;;7.17;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T01:18:34;99985.13;;;7.16;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T01:21:02;99990.31;;;7.18;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T01:23:33;99980.81;;;7.15;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T01:26:05;99974.00;;;7.17;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T01:28:32;99971.63;;;7.26;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T01:31:00;99972.47;;;7.25;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T01:33:27;99970.47;;;7.13;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T01:36:03;99967.94;;;7.15;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T01:38:30;99954.22;;;7.16;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T01:40:57;99957.44;;;7.07;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T01:43:26;99962.59;;;7.07;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T01:46:06;99934.03;;;6.97;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T01:48:43;99960.84;;;7.05;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T01:51:16;99956.78;;;7.15;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T01:53:44;99954.31;;;7.19;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T01:56:13;99929.22;;;7.10;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T01:58:46;99943.25;;;7.23;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T02:01:14;99939.75;;;7.21;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T02:03:41;99941.59;;;7.25;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T02:06:14;99944.28;;;7.30;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T02:08:43;99942.63;;;7.34;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T02:11:11;99933.16;;;7.32;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T02:13:39;99933.03;;;7.28;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T02:16:12;99930.47;;;7.28;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T02:18:40;99919.16;;;7.21;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T02:21:14;99915.59;;;7.16;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T02:24:04;99913.09;;;7.19;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T02:26:35;99909.69;;;7.20;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T02:29:04;99901.94;;;7.19;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T02:31:40;99900.09;;;7.13;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T02:34:09;99891.41;;;7.08;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T02:36:37;99879.19;;;7.01;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T02:39:08;99889.81;;;7.13;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T02:41:37;99887.22;;;7.13;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T02:44:05;99888.13;;;7.15;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T02:46:33;99887.28;;;7.16;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T02:49:01;99889.81;;;7.13;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T02:51:28;99873.56;;;7.17;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T02:53:55;99877.84;;;7.15;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T02:56:24;99857.88;;;7.05;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T02:58:52;99855.44;;;7.12;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T03:01:19;99849.41;;;7.10;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T03:03:46;99839.97;;;7.11;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T03:06:14;99839.16;;;7.13;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T03:08:42;99834.88;;;7.14;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T03:11:09;99824.28;;;7.00;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T03:13:38;99831.25;;;7.06;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T03:16:07;99819.09;;;6.99;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T03:18:34;99795.84;;;6.94;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T03:21:01;99802.06;;;7.04;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T03:23:29;99814.13;;;7.06;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T03:26:10;99805.53;;;7.06;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T03:28:40;99775.53;;;7.06;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T03:31:09;99773.84;;;7.08;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T03:33:36;99787.34;;;6.98;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T03:36:06;99768.97;;;6.81;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T03:38:34;99777.84;;;6.96;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T03:41:02;99767.69;;;7.02;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T03:43:29;99766.00;;;7.04;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T03:45:58;99740.81;;;6.87;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T03:48:25;99765.16;;;7.03;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T03:50:53;99758.44;;;7.10;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T03:53:32;99760.16;;;7.09;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T03:55:59;99747.38;;;7.16;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T03:58:26;99745.66;;;7.16;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T04:00:53;99753.38;;;7.16;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T04:03:22;99738.88;;;7.18;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T04:05:49;99725.91;;;7.15;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T04:08:16;99721.63;;;7.16;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T04:10:43;99713.06;;;7.15;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T04:13:10;99719.91;;;7.16;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T04:15:37;99712.97;;;7.12;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T04:18:04;99719.09;;;7.17;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T04:20:33;99713.97;;;7.19;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T04:23:00;99710.50;;;7.17;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T04:25:27;99706.09;;;7.11;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T04:27:54;99708.69;;;7.12;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T04:30:21;99705.28;;;7.13;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T04:32:48;99712.16;;;7.13;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T04:35:15;99713.94;;;7.17;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T04:37:44;99702.91;;;7.24;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T04:40:12;99701.22;;;7.25;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T04:42:39;99700.28;;;7.21;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T04:45:06;99692.59;;;7.23;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T04:47:33;99695.13;;;7.21;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T04:50:00;99690.94;;;7.25;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T04:52:27;99689.28;;;7.28;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T04:54:56;99690.06;;;7.26;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T04:57:23;99686.78;;;7.33;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T04:59:50;99670.34;;;7.26;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T05:02:17;99661.06;;;7.36;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T05:04:44;99680.06;;;7.41;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T05:07:11;99670.63;;;7.43;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T05:09:38;99668.19;;;7.49;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T05:12:08;99654.38;;;7.46;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T05:14:35;99647.41;;;7.39;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T05:17:02;99653.53;;;7.45;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T05:19:29;99662.28;;;7.57;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T05:21:56;99663.22;;;7.60;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T05:24:23;99658.13;;;7.63;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T05:26:50;99653.78;;;7.62;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T05:29:19;99665.91;;;7.66;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T05:31:46;99660.84;;;7.71;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T05:34:13;99672.06;;;7.75;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T05:36:40;99665.19;;;7.75;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T05:39:07;99654.78;;;7.69;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T05:41:35;99676.41;;;7.79;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T05:44:02;99656.63;;;7.76;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T05:46:31;99679.88;;;7.81;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T05:48:58;99688.66;;;7.92;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T05:51:26;99682.47;;;7.81;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T05:53:53;99696.41;;;7.92;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T05:56:21;99736.00;;;7.96;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T05:58:49;99732.69;;;8.04;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T06:01:17;99738.00;;;8.15;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T06:03:46;99735.53;;;8.21;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T06:06:16;99725.22;;;8.21;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T06:08:44;99727.88;;;8.24;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T06:11:12;99728.81;;;8.31;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T06:13:40;99730.59;;;8.35;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T06:16:07;99734.00;;;8.34;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T06:18:34;99731.47;;;8.36;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T06:21:05;99745.38;;;8.44;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T06:23:33;99726.28;;;8.36;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T06:26:05;99740.28;;;8.47;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T06:28:33;99749.75;;;8.50;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T06:31:00;99759.25;;;8.51;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T06:33:27;99748.03;;;8.49;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T06:35:56;99727.31;;;8.44;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T06:38:25;99727.22;;;8.39;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T06:40:52;99723.00;;;8.43;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T06:43:20;99740.13;;;8.41;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T06:45:51;99739.28;;;8.40;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T06:48:18;99726.34;;;8.39;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T06:50:46;99721.19;;;8.39;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T06:53:13;99729.81;;;8.41;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T06:55:44;99721.34;;;8.47;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T06:58:12;99715.25;;;8.43;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T07:00:39;99710.03;;;8.40;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T07:03:07;99709.22;;;8.42;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T07:05:35;99690.22;;;8.39;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T07:08:04;99707.69;;;8.54;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T07:10:32;99708.63;;;8.59;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T07:13:00;99683.59;;;8.55;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T07:15:28;99693.19;;;8.65;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T07:17:55;99695.81;;;8.68;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T07:20:22;99684.56;;;8.61;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T07:22:53;99694.19;;;8.73;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T07:25:20;99691.56;;;8.70;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T07:27:48;99689.88;;;8.75;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T07:30:16;99701.13;;;8.77;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T07:32:46;99707.09;;;8.75;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T07:35:13;99706.28;;;8.77;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T07:37:41;99717.56;;;8.86;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T07:40:09;99701.28;;;8.90;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T07:42:36;99701.31;;;8.91;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T07:45:03;99707.41;;;8.98;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T07:47:36;99704.00;;;9.00;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T07:50:03;99704.88;;;9.04;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T07:52:31;99700.59;;;9.03;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T07:54:58;99698.88;;;9.04;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T07:57:25;99723.91;;;9.11;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T07:59:52;99732.47;;;9.07;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T08:02:19;99724.75;;;9.08;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T08:04:47;99726.50;;;9.11;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T08:07:14;99718.75;;;9.11;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T08:09:41;99717.88;;;9.09;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T08:12:16;99714.44;;;9.11;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T08:15:01;99723.88;;;9.08;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T08:17:28;99740.31;;;9.14;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T08:19:57;99742.00;;;9.12;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T08:22:24;99732.50;;;9.10;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T08:24:51;99743.91;;;9.27;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T08:27:18;99754.47;;;9.44;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T08:29:45;99753.63;;;9.48;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T08:32:12;99751.13;;;9.54;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T08:34:39;99752.84;;;9.57;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T08:37:08;99752.94;;;9.65;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T08:39:35;99752.94;;;9.65;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T08:42:02;99749.53;;;9.69;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T08:44:29;99748.72;;;9.74;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T08:46:56;99757.44;;;9.84;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T08:49:23;99748.03;;;9.92;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T08:51:50;99736.78;;;9.87;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T08:54:21;99755.84;;;9.96;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T08:56:49;99768.00;;;10.04;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T08:59:16;99747.25;;;10.01;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T09:01:43;99766.31;;;10.09;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T09:04:10;99771.50;;;10.11;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T09:06:37;99775.84;;;10.17;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T09:09:04;99785.31;;;10.18;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T09:11:34;99813.72;;;10.10;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T09:14:01;99829.09;;;9.94;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T09:16:28;99831.66;;;9.91;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T09:18:55;99839.38;;;9.90;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T09:21:22;99838.59;;;9.94;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T09:23:50;99844.63;;;9.94;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T09:26:17;99852.38;;;9.96;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T09:28:46;99862.78;;;10.01;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T09:31:19;99864.63;;;10.09;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T09:33:48;99857.69;;;10.08;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T09:36:15;99858.59;;;10.12;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T09:38:44;99870.78;;;10.25;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T09:41:26;99869.91;;;10.22;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T09:43:58;99874.84;;;10.02;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T09:46:30;99869.75;;;10.06;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T09:49:19;99865.44;;;10.08;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T09:51:55;99872.50;;;10.22;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T09:54:27;99880.38;;;10.33;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T09:56:59;99873.53;;;10.38;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T09:59:36;99872.78;;;10.51;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T10:02:16;99858.13;;;10.53;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T10:04:49;99872.19;;;10.81;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T10:07:21;99876.66;;;11.09;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T10:09:52;99864.75;;;11.37;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T10:12:27;99874.41;;;11.67;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T10:15:10;99855.34;;;11.56;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T10:18:07;99883.13;;;11.83;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T10:20:43;99885.81;;;12.03;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T10:23:39;99879.75;;;12.07;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T10:26:17;99884.06;;;12.01;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T10:28:57;99909.91;;;11.79;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T10:31:30;99894.78;;;11.04;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T10:33:59;99904.00;;;10.66;99.36
48796;BME280;34607;48.520;-1.330;2022-11-20T10:36:30;99883.31;;;10.70;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T10:39:04;99887.66;;;10.74;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T10:41:40;99895.50;;;10.81;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T10:44:12;99881.56;;;10.68;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T10:46:44;99878.25;;;10.85;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T10:49:13;99887.94;;;11.11;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T10:51:52;99888.94;;;11.31;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T10:54:32;99897.69;;;11.58;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T10:57:08;99896.06;;;11.74;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T10:59:55;99890.91;;;11.85;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T11:02:35;99867.56;;;11.89;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T11:05:22;99885.75;;;11.94;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T11:07:53;99905.69;;;12.03;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T11:10:24;99911.75;;;12.00;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T11:12:52;99903.97;;;12.02;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T11:15:28;99912.66;;;12.19;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T11:17:57;99883.28;;;12.43;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T11:20:25;99892.84;;;12.75;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T11:22:54;99870.31;;;12.71;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T11:25:25;99903.22;;;13.03;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T11:27:53;99887.56;;;13.24;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T11:30:23;99890.16;;;13.38;96.33
48796;BME280;34607;48.520;-1.330;2022-11-20T11:32:50;99887.56;;;13.43;93.94
48796;BME280;34607;48.520;-1.330;2022-11-20T11:35:27;99871.06;;;13.48;93.16
48796;BME280;34607;48.520;-1.330;2022-11-20T11:38:02;99878.84;;;13.62;93.18
48796;BME280;34607;48.520;-1.330;2022-11-20T11:40:31;99868.50;;;13.44;91.55
48796;BME280;34607;48.520;-1.330;2022-11-20T11:43:01;99854.66;;;13.17;91.59
48796;BME280;34607;48.520;-1.330;2022-11-20T11:45:28;99868.56;;;12.98;91.96
48796;BME280;34607;48.520;-1.330;2022-11-20T11:47:56;99872.91;;;12.89;92.78
48796;BME280;34607;48.520;-1.330;2022-11-20T11:50:27;99856.44;;;12.80;93.28
48796;BME280;34607;48.520;-1.330;2022-11-20T11:53:03;99883.31;;;12.66;93.97
48796;BME280;34607;48.520;-1.330;2022-11-20T11:55:37;99878.09;;;12.49;95.98
48796;BME280;34607;48.520;-1.330;2022-11-20T11:58:13;99869.44;;;12.47;96.88
48796;BME280;34607;48.520;-1.330;2022-11-20T12:00:51;99886.75;;;12.51;97.26
48796;BME280;34607;48.520;-1.330;2022-11-20T12:03:22;99886.75;;;12.90;97.80
48796;BME280;34607;48.520;-1.330;2022-11-20T12:05:57;99892.78;;;13.12;95.83
48796;BME280;34607;48.520;-1.330;2022-11-20T12:08:31;99893.66;;;13.22;95.57
48796;BME280;34607;48.520;-1.330;2022-11-20T12:11:04;99894.41;;;13.65;94.97
48796;BME280;34607;48.520;-1.330;2022-11-20T12:13:40;99899.56;;;13.84;92.64
48796;BME280;34607;48.520;-1.330;2022-11-20T12:16:13;99901.16;;;14.11;92.16
48796;BME280;34607;48.520;-1.330;2022-11-20T12:18:41;99905.38;;;14.31;90.14
48796;BME280;34607;48.520;-1.330;2022-11-20T12:21:19;99909.91;;;13.96;90.35
48796;BME280;34607;48.520;-1.330;2022-11-20T12:24:04;99904.81;;;13.65;91.54
48796;BME280;34607;48.520;-1.330;2022-11-20T12:26:44;99910.97;;;13.40;92.54
48796;BME280;34607;48.520;-1.330;2022-11-20T12:29:21;99892.78;;;13.26;93.65
48796;BME280;34607;48.520;-1.330;2022-11-20T12:32:14;99892.81;;;13.04;94.25
48796;BME280;34607;48.520;-1.330;2022-11-20T12:34:56;99925.75;;;12.98;95.48
48796;BME280;34607;48.520;-1.330;2022-11-20T12:37:37;99909.28;;;12.86;96.21
48796;BME280;34607;48.520;-1.330;2022-11-20T12:40:18;99916.22;;;12.73;96.04
48796;BME280;34607;48.520;-1.330;2022-11-20T12:42:55;99923.09;;;12.48;97.67
48796;BME280;34607;48.520;-1.330;2022-11-20T12:46:08;99930.03;;;12.35;98.67
48796;BME280;34607;48.520;-1.330;2022-11-20T12:51:38;99916.16;;;12.29;99.27
48796;BME280;34607;48.520;-1.330;2022-11-20T12:54:46;99913.59;;;12.50;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T12:57:23;99915.31;;;13.05;100.00
48796;BME280;34607;48.520;-1.330;2022-11-20T13:00:01;99900.53;;;13.55;98.22
48796;BME280;34607;48.520;-1.330;2022-11-20T13:02:37;99910.03;;;13.70;95.88
48796;BME280;34607;48.520;-1.330;2022-11-20T13:05:18;99917.88;;;13.59;95.44
48796;BME280;34607;48.520;-1.330;2022-11-20T13:07:47;99914.47;;;13.37;96.15