sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2638;SDS011;1329;51.384;7.122;2023-09-12T00:02:04;2.83;;;2.63;;
2638;SDS011;1329;51.384;7.122;2023-09-12T00:04:31;2.60;;;2.40;;
2638;SDS011;1329;51.384;7.122;2023-09-12T00:07:00;2.30;;;2.10;;
2638;SDS011;1329;51.384;7.122;2023-09-12T00:09:27;2.90;;;2.65;;
2638;SDS011;1329;51.384;7.122;2023-09-12T00:11:54;2.53;;;2.33;;
2638;SDS011;1329;51.384;7.122;2023-09-12T00:14:21;2.80;;;2.55;;
2638;SDS011;1329;51.384;7.122;2023-09-12T00:16:48;2.60;;;2.40;;
2638;SDS011;1329;51.384;7.122;2023-09-12T00:19:17;2.72;;;2.50;;
2638;SDS011;1329;51.384;7.122;2023-09-12T00:21:44;2.72;;;2.53;;
2638;SDS011;1329;51.384;7.122;2023-09-12T00:24:13;2.85;;;2.53;;
2638;SDS011;1329;51.384;7.122;2023-09-12T00:26:39;2.63;;;2.42;;
2638;SDS011;1329;51.384;7.122;2023-09-12T00:29:06;4.45;;;3.30;;
2638;SDS011;1329;51.384;7.122;2023-09-12T00:31:34;3.35;;;3.05;;
2638;SDS011;1329;51.384;7.122;2023-09-12T00:34:00;2.90;;;2.60;;
2638;SDS011;1329;51.384;7.122;2023-09-12T00:36:27;3.45;;;2.90;;
2638;SDS011;1329;51.384;7.122;2023-09-12T00:38:54;2.70;;;2.50;;
2638;SDS011;1329;51.384;7.122;2023-09-12T00:41:23;2.60;;;2.40;;
2638;SDS011;1329;51.384;7.122;2023-09-12T00:43:50;2.70;;;2.50;;
2638;SDS011;1329;51.384;7.122;2023-09-12T00:46:18;3.42;;;2.70;;
2638;SDS011;1329;51.384;7.122;2023-09-12T00:48:47;3.20;;;2.95;;
2638;SDS011;1329;51.384;7.122;2023-09-12T00:51:15;3.13;;;2.80;;
2638;SDS011;1329;51.384;7.122;2023-09-12T00:53:43;2.67;;;2.47;;
2638;SDS011;1329;51.384;7.122;2023-09-12T00:56:10;3.28;;;2.50;;
2638;SDS011;1329;51.384;7.122;2023-09-12T00:58:38;3.45;;;3.15;;
2638;SDS011;1329;51.384;7.122;2023-09-12T01:01:08;3.50;;;3.20;;
2638;SDS011;1329;51.384;7.122;2023-09-12T01:03:36;3.78;;;3.47;;
2638;SDS011;1329;51.384;7.122;2023-09-12T01:06:03;3.60;;;3.30;;
2638;SDS011;1329;51.384;7.122;2023-09-12T01:08:31;4.13;;;3.70;;
2638;SDS011;1329;51.384;7.122;2023-09-12T01:10:58;3.80;;;3.50;;
2638;SDS011;1329;51.384;7.122;2023-09-12T01:13:26;3.72;;;3.42;;
2638;SDS011;1329;51.384;7.122;2023-09-12T01:15:55;3.72;;;3.42;;
2638;SDS011;1329;51.384;7.122;2023-09-12T01:18:22;3.80;;;3.38;;
2638;SDS011;1329;51.384;7.122;2023-09-12T01:20:55;4.05;;;3.30;;
2638;SDS011;1329;51.384;7.122;2023-09-12T01:24:04;3.97;;;3.60;;
2638;SDS011;1329;51.384;7.122;2023-09-12T01:26:55;3.63;;;3.33;;
2638;SDS011;1329;51.384;7.122;2023-09-12T01:29:37;3.38;;;3.08;;
2638;SDS011;1329;51.384;7.122;2023-09-12T01:32:06;3.45;;;3.15;;
2638;SDS011;1329;51.384;7.122;2023-09-12T01:34:34;3.05;;;2.85;;
2638;SDS011;1329;51.384;7.122;2023-09-12T01:37:02;3.92;;;3.15;;
2638;SDS011;1329;51.384;7.122;2023-09-12T01:39:29;3.28;;;3.05;;
2638;SDS011;1329;51.384;7.122;2023-09-12T01:41:56;3.28;;;3.03;;
2638;SDS011;1329;51.384;7.122;2023-09-12T01:44:27;3.20;;;2.95;;
2638;SDS011;1329;51.384;7.122;2023-09-12T01:46:57;3.00;;;2.80;;
2638;SDS011;1329;51.384;7.122;2023-09-12T01:49:29;3.40;;;3.15;;
2638;SDS011;1329;51.384;7.122;2023-09-12T01:51:57;3.58;;;3.28;;
2638;SDS011;1329;51.384;7.122;2023-09-12T01:54:24;4.43;;;3.72;;
2638;SDS011;1329;51.384;7.122;2023-09-12T01:56:53;4.20;;;3.85;;
2638;SDS011;1329;51.384;7.122;2023-09-12T01:59:22;3.58;;;3.33;;
2638;SDS011;1329;51.384;7.122;2023-09-12T02:01:51;4.47;;;4.07;;
2638;SDS011;1329;51.384;7.122;2023-09-12T02:04:18;4.47;;;4.07;;
2638;SDS011;1329;51.384;7.122;2023-09-12T02:06:45;4.55;;;4.07;;
2638;SDS011;1329;51.384;7.122;2023-09-12T02:09:12;5.00;;;4.55;;
2638;SDS011;1329;51.384;7.122;2023-09-12T02:11:38;5.25;;;4.78;;
2638;SDS011;1329;51.384;7.122;2023-09-12T02:14:05;6.18;;;4.38;;
2638;SDS011;1329;51.384;7.122;2023-09-12T02:16:32;6.05;;;4.70;;
2638;SDS011;1329;51.384;7.122;2023-09-12T02:19:04;5.07;;;4.55;;
2638;SDS011;1329;51.384;7.122;2023-09-12T02:21:32;5.07;;;4.60;;
2638;SDS011;1329;51.384;7.122;2023-09-12T02:23:58;4.97;;;4.47;;
2638;SDS011;1329;51.384;7.122;2023-09-12T02:26:25;4.78;;;4.38;;
2638;SDS011;1329;51.384;7.122;2023-09-12T02:28:52;5.10;;;4.57;;
2638;SDS011;1329;51.384;7.122;2023-09-12T02:31:19;5.20;;;4.72;;
2638;SDS011;1329;51.384;7.122;2023-09-12T02:33:46;5.43;;;4.93;;
2638;SDS011;1329;51.384;7.122;2023-09-12T02:36:15;4.88;;;4.35;;
2638;SDS011;1329;51.384;7.122;2023-09-12T02:38:42;5.07;;;4.60;;
2638;SDS011;1329;51.384;7.122;2023-09-12T02:41:09;5.35;;;4.85;;
2638;SDS011;1329;51.384;7.122;2023-09-12T02:43:36;5.57;;;5.07;;
2638;SDS011;1329;51.384;7.122;2023-09-12T02:46:02;5.93;;;5.22;;
2638;SDS011;1329;51.384;7.122;2023-09-12T02:48:29;4.90;;;4.50;;
2638;SDS011;1329;51.384;7.122;2023-09-12T02:50:56;5.72;;;5.15;;
2638;SDS011;1329;51.384;7.122;2023-09-12T02:53:25;5.45;;;5.03;;
2638;SDS011;1329;51.384;7.122;2023-09-12T02:55:51;5.05;;;4.63;;
2638;SDS011;1329;51.384;7.122;2023-09-12T02:58:19;6.35;;;5.75;;
2638;SDS011;1329;51.384;7.122;2023-09-12T03:00:46;6.20;;;5.60;;
2638;SDS011;1329;51.384;7.122;2023-09-12T03:03:15;6.22;;;5.63;;
2638;SDS011;1329;51.384;7.122;2023-09-12T03:05:42;6.22;;;5.63;;
2638;SDS011;1329;51.384;7.122;2023-09-12T03:08:09;6.60;;;5.93;;
2638;SDS011;1329;51.384;7.122;2023-09-12T03:10:37;6.75;;;6.15;;
2638;SDS011;1329;51.384;7.122;2023-09-12T03:13:04;6.32;;;5.68;;
2638;SDS011;1329;51.384;7.122;2023-09-12T03:15:35;6.35;;;5.75;;
2638;SDS011;1329;51.384;7.122;2023-09-12T03:18:03;6.13;;;5.63;;
2638;SDS011;1329;51.384;7.122;2023-09-12T03:20:31;6.93;;;5.45;;
2638;SDS011;1329;51.384;7.122;2023-09-12T03:22:58;6.47;;;5.88;;
2638;SDS011;1329;51.384;7.122;2023-09-12T03:25:25;6.90;;;6.30;;
2638;SDS011;1329;51.384;7.122;2023-09-12T03:27:53;6.72;;;6.22;;
2638;SDS011;1329;51.384;7.122;2023-09-12T03:30:20;7.05;;;6.45;;
2638;SDS011;1329;51.384;7.122;2023-09-12T03:32:47;6.90;;;6.20;;
2638;SDS011;1329;51.384;7.122;2023-09-12T03:35:14;8.23;;;7.07;;
2638;SDS011;1329;51.384;7.122;2023-09-12T03:37:41;8.25;;;6.88;;
2638;SDS011;1329;51.384;7.122;2023-09-12T03:40:09;6.80;;;5.97;;
2638;SDS011;1329;51.384;7.122;2023-09-12T03:42:37;7.82;;;6.43;;
2638;SDS011;1329;51.384;7.122;2023-09-12T03:45:06;7.45;;;6.75;;
2638;SDS011;1329;51.384;7.122;2023-09-12T03:47:34;7.63;;;6.72;;
2638;SDS011;1329;51.384;7.122;2023-09-12T03:50:01;7.75;;;6.70;;
2638;SDS011;1329;51.384;7.122;2023-09-12T03:52:29;7.90;;;7.00;;
2638;SDS011;1329;51.384;7.122;2023-09-12T03:54:56;7.88;;;6.78;;
2638;SDS011;1329;51.384;7.122;2023-09-12T03:57:25;7.75;;;6.55;;
2638;SDS011;1329;51.384;7.122;2023-09-12T03:59:54;7.05;;;6.45;;
2638;SDS011;1329;51.384;7.122;2023-09-12T04:02:23;6.82;;;6.22;;
2638;SDS011;1329;51.384;7.122;2023-09-12T04:04:50;7.25;;;6.53;;
2638;SDS011;1329;51.384;7.122;2023-09-12T04:07:17;7.03;;;6.43;;
2638;SDS011;1329;51.384;7.122;2023-09-12T04:09:44;7.65;;;6.95;;
2638;SDS011;1329;51.384;7.122;2023-09-12T04:12:11;6.72;;;6.03;;
2638;SDS011;1329;51.384;7.122;2023-09-12T04:14:38;7.20;;;6.50;;
2638;SDS011;1329;51.384;7.122;2023-09-12T04:17:05;7.15;;;6.47;;
2638;SDS011;1329;51.384;7.122;2023-09-12T04:19:34;6.97;;;6.28;;
2638;SDS011;1329;51.384;7.122;2023-09-12T04:22:01;6.70;;;6.10;;
2638;SDS011;1329;51.384;7.122;2023-09-12T04:24:29;7.30;;;6.22;;
2638;SDS011;1329;51.384;7.122;2023-09-12T04:26:56;6.38;;;5.78;;
2638;SDS011;1329;51.384;7.122;2023-09-12T04:29:23;6.25;;;5.65;;
2638;SDS011;1329;51.384;7.122;2023-09-12T04:31:50;6.15;;;5.55;;
2638;SDS011;1329;51.384;7.122;2023-09-12T04:34:21;6.40;;;5.75;;
2638;SDS011;1329;51.384;7.122;2023-09-12T04:36:49;5.45;;;5.00;;
2638;SDS011;1329;51.384;7.122;2023-09-12T04:39:16;6.65;;;6.05;;
2638;SDS011;1329;51.384;7.122;2023-09-12T04:41:43;6.32;;;5.72;;
2638;SDS011;1329;51.384;7.122;2023-09-12T04:44:10;6.18;;;5.55;;
2638;SDS011;1329;51.384;7.122;2023-09-12T04:46:37;5.90;;;5.30;;
2638;SDS011;1329;51.384;7.122;2023-09-12T04:49:04;5.88;;;5.28;;
2638;SDS011;1329;51.384;7.122;2023-09-12T04:51:31;5.30;;;4.80;;
2638;SDS011;1329;51.384;7.122;2023-09-12T04:53:59;6.53;;;5.93;;
2638;SDS011;1329;51.384;7.122;2023-09-12T04:56:26;5.35;;;4.85;;
2638;SDS011;1329;51.384;7.122;2023-09-12T04:58:53;5.85;;;4.82;;
2638;SDS011;1329;51.384;7.122;2023-09-12T05:01:20;5.82;;;5.05;;
2638;SDS011;1329;51.384;7.122;2023-09-12T05:03:47;5.50;;;5.00;;
2638;SDS011;1329;51.384;7.122;2023-09-12T05:06:14;5.03;;;4.63;;
2638;SDS011;1329;51.384;7.122;2023-09-12T05:08:41;5.10;;;4.68;;
2638;SDS011;1329;51.384;7.122;2023-09-12T05:11:09;4.90;;;4.45;;
2638;SDS011;1329;51.384;7.122;2023-09-12T05:13:36;4.90;;;4.40;;
2638;SDS011;1329;51.384;7.122;2023-09-12T05:16:03;5.45;;;4.95;;
2638;SDS011;1329;51.384;7.122;2023-09-12T05:18:30;5.68;;;4.75;;
2638;SDS011;1329;51.384;7.122;2023-09-12T05:20:57;6.00;;;5.40;;
2638;SDS011;1329;51.384;7.122;2023-09-12T05:23:24;5.30;;;4.80;;
2638;SDS011;1329;51.384;7.122;2023-09-12T05:25:51;7.90;;;5.35;;
2638;SDS011;1329;51.384;7.122;2023-09-12T05:28:19;5.72;;;5.22;;
2638;SDS011;1329;51.384;7.122;2023-09-12T05:30:46;6.38;;;5.78;;
2638;SDS011;1329;51.384;7.122;2023-09-12T05:33:13;5.95;;;5.32;;
2638;SDS011;1329;51.384;7.122;2023-09-12T05:35:40;6.25;;;5.65;;
2638;SDS011;1329;51.384;7.122;2023-09-12T05:38:09;6.22;;;5.63;;
2638;SDS011;1329;51.384;7.122;2023-09-12T05:40:36;6.53;;;5.45;;
2638;SDS011;1329;51.384;7.122;2023-09-12T05:43:03;6.18;;;5.65;;
2638;SDS011;1329;51.384;7.122;2023-09-12T05:45:31;6.07;;;5.50;;
2638;SDS011;1329;51.384;7.122;2023-09-12T05:47:58;7.50;;;6.05;;
2638;SDS011;1329;51.384;7.122;2023-09-12T05:50:26;7.18;;;6.20;;
2638;SDS011;1329;51.384;7.122;2023-09-12T05:52:53;6.45;;;5.85;;
2638;SDS011;1329;51.384;7.122;2023-09-12T05:55:20;6.30;;;5.63;;
2638;SDS011;1329;51.384;7.122;2023-09-12T05:57:48;7.03;;;6.32;;
2638;SDS011;1329;51.384;7.122;2023-09-12T06:00:17;6.65;;;6.05;;
2638;SDS011;1329;51.384;7.122;2023-09-12T06:02:46;7.07;;;6.38;;
2638;SDS011;1329;51.384;7.122;2023-09-12T06:05:13;7.22;;;6.40;;
2638;SDS011;1329;51.384;7.122;2023-09-12T06:07:40;6.95;;;6.25;;
2638;SDS011;1329;51.384;7.122;2023-09-12T06:10:08;6.75;;;6.20;;
2638;SDS011;1329;51.384;7.122;2023-09-12T06:12:35;7.63;;;6.45;;
2638;SDS011;1329;51.384;7.122;2023-09-12T06:15:03;7.63;;;6.47;;
2638;SDS011;1329;51.384;7.122;2023-09-12T06:17:31;6.35;;;5.75;;
2638;SDS011;1329;51.384;7.122;2023-09-12T06:19:59;6.97;;;6.30;;
2638;SDS011;1329;51.384;7.122;2023-09-12T06:22:26;7.72;;;7.03;;
2638;SDS011;1329;51.384;7.122;2023-09-12T06:24:53;7.03;;;6.43;;
2638;SDS011;1329;51.384;7.122;2023-09-12T06:27:20;7.65;;;6.85;;
2638;SDS011;1329;51.384;7.122;2023-09-12T06:29:48;7.95;;;7.15;;
2638;SDS011;1329;51.384;7.122;2023-09-12T06:32:15;12.25;;;11.05;;
2638;SDS011;1329;51.384;7.122;2023-09-12T06:34:44;11.90;;;10.80;;
2638;SDS011;1329;51.384;7.122;2023-09-12T06:37:13;12.90;;;11.60;;
2638;SDS011;1329;51.384;7.122;2023-09-12T06:39:40;11.85;;;10.68;;
2638;SDS011;1329;51.384;7.122;2023-09-12T06:42:07;10.65;;;9.68;;
2638;SDS011;1329;51.384;7.122;2023-09-12T06:44:35;9.93;;;8.95;;
2638;SDS011;1329;51.384;7.122;2023-09-12T06:47:03;9.80;;;8.95;;
2638;SDS011;1329;51.384;7.122;2023-09-12T06:49:31;10.05;;;9.05;;
2638;SDS011;1329;51.384;7.122;2023-09-12T06:51:58;16.23;;;10.70;;
2638;SDS011;1329;51.384;7.122;2023-09-12T06:54:35;11.07;;;9.95;;
2638;SDS011;1329;51.384;7.122;2023-09-12T06:57:03;10.68;;;9.73;;
2638;SDS011;1329;51.384;7.122;2023-09-12T06:59:30;10.32;;;9.18;;
2638;SDS011;1329;51.384;7.122;2023-09-12T07:02:00;10.13;;;9.07;;
2638;SDS011;1329;51.384;7.122;2023-09-12T07:04:28;9.82;;;8.88;;
2638;SDS011;1329;51.384;7.122;2023-09-12T07:06:55;7.55;;;6.88;;
2638;SDS011;1329;51.384;7.122;2023-09-12T07:09:23;7.95;;;7.25;;
2638;SDS011;1329;51.384;7.122;2023-09-12T07:11:51;8.20;;;7.40;;
2638;SDS011;1329;51.384;7.122;2023-09-12T07:14:18;7.95;;;7.10;;
2638;SDS011;1329;51.384;7.122;2023-09-12T07:16:45;7.25;;;6.50;;
2638;SDS011;1329;51.384;7.122;2023-09-12T07:19:15;6.03;;;5.47;;
2638;SDS011;1329;51.384;7.122;2023-09-12T07:21:42;6.15;;;5.10;;
2638;SDS011;1329;51.384;7.122;2023-09-12T07:24:09;6.18;;;5.65;;
2638;SDS011;1329;51.384;7.122;2023-09-12T07:26:35;6.45;;;5.85;;
2638;SDS011;1329;51.384;7.122;2023-09-12T07:29:04;7.47;;;6.60;;
2638;SDS011;1329;51.384;7.122;2023-09-12T07:31:31;6.57;;;5.97;;
2638;SDS011;1329;51.384;7.122;2023-09-12T07:33:58;7.28;;;6.57;;
2638;SDS011;1329;51.384;7.122;2023-09-12T07:36:25;7.03;;;6.43;;
2638;SDS011;1329;51.384;7.122;2023-09-12T07:38:52;6.80;;;6.20;;
2638;SDS011;1329;51.384;7.122;2023-09-12T07:41:19;7.10;;;6.40;;
2638;SDS011;1329;51.384;7.122;2023-09-12T07:43:46;7.10;;;6.40;;
2638;SDS011;1329;51.384;7.122;2023-09-12T07:46:14;6.82;;;6.22;;
2638;SDS011;1329;51.384;7.122;2023-09-12T07:48:41;6.82;;;6.22;;
2638;SDS011;1329;51.384;7.122;2023-09-12T07:51:12;6.20;;;5.60;;
2638;SDS011;1329;51.384;7.122;2023-09-12T07:53:40;7.10;;;5.53;;
2638;SDS011;1329;51.384;7.122;2023-09-12T07:56:08;6.70;;;6.10;;
2638;SDS011;1329;51.384;7.122;2023-09-12T07:58:36;7.20;;;6.53;;
2638;SDS011;1329;51.384;7.122;2023-09-12T08:01:06;7.15;;;6.45;;
2638;SDS011;1329;51.384;7.122;2023-09-12T08:03:36;7.45;;;6.85;;
2638;SDS011;1329;51.384;7.122;2023-09-12T08:06:05;6.60;;;6.05;;
2638;SDS011;1329;51.384;7.122;2023-09-12T08:08:32;6.60;;;6.05;;
2638;SDS011;1329;51.384;7.122;2023-09-12T08:10:59;6.97;;;6.40;;
2638;SDS011;1329;51.384;7.122;2023-09-12T08:13:27;6.38;;;5.88;;
2638;SDS011;1329;51.384;7.122;2023-09-12T08:15:56;6.60;;;6.00;;
2638;SDS011;1329;51.384;7.122;2023-09-12T08:18:25;7.03;;;6.35;;
2638;SDS011;1329;51.384;7.122;2023-09-12T08:20:55;6.47;;;5.88;;
2638;SDS011;1329;51.384;7.122;2023-09-12T08:23:23;7.10;;;6.50;;
2638;SDS011;1329;51.384;7.122;2023-09-12T08:25:53;7.03;;;6.30;;
2638;SDS011;1329;51.384;7.122;2023-09-12T08:28:23;6.60;;;6.00;;
2638;SDS011;1329;51.384;7.122;2023-09-12T08:30:51;7.45;;;6.75;;
2638;SDS011;1329;51.384;7.122;2023-09-12T08:33:18;7.03;;;6.22;;
2638;SDS011;1329;51.384;7.122;2023-09-12T08:35:45;6.80;;;6.20;;
2638;SDS011;1329;51.384;7.122;2023-09-12T08:38:14;7.75;;;6.82;;
2638;SDS011;1329;51.384;7.122;2023-09-12T08:40:47;7.70;;;7.03;;
2638;SDS011;1329;51.384;7.122;2023-09-12T08:43:15;7.40;;;6.80;;
2638;SDS011;1329;51.384;7.122;2023-09-12T08:45:42;7.18;;;6.57;;
2638;SDS011;1329;51.384;7.122;2023-09-12T08:48:10;6.93;;;6.32;;
2638;SDS011;1329;51.384;7.122;2023-09-12T08:50:38;7.22;;;6.53;;
2638;SDS011;1329;51.384;7.122;2023-09-12T08:53:06;10.30;;;9.30;;
2638;SDS011;1329;51.384;7.122;2023-09-12T08:55:35;7.88;;;7.18;;
2638;SDS011;1329;51.384;7.122;2023-09-12T08:58:03;7.43;;;6.78;;
2638;SDS011;1329;51.384;7.122;2023-09-12T09:00:31;7.72;;;6.97;;
2638;SDS011;1329;51.384;7.122;2023-09-12T09:02:59;7.55;;;6.78;;
2638;SDS011;1329;51.384;7.122;2023-09-12T09:05:27;7.03;;;6.43;;
2638;SDS011;1329;51.384;7.122;2023-09-12T09:07:55;8.05;;;7.28;;
2638;SDS011;1329;51.384;7.122;2023-09-12T09:10:24;7.97;;;7.28;;
2638;SDS011;1329;51.384;7.122;2023-09-12T09:12:53;8.50;;;7.60;;
2638;SDS011;1329;51.384;7.122;2023-09-12T09:15:20;8.35;;;7.65;;
2638;SDS011;1329;51.384;7.122;2023-09-12T09:17:53;9.57;;;8.65;;
2638;SDS011;1329;51.384;7.122;2023-09-12T09:20:22;9.10;;;8.30;;
2638;SDS011;1329;51.384;7.122;2023-09-12T09:22:56;10.60;;;9.68;;
2638;SDS011;1329;51.384;7.122;2023-09-12T09:25:30;9.55;;;8.68;;
2638;SDS011;1329;51.384;7.122;2023-09-12T09:27:59;10.40;;;9.50;;
2638;SDS011;1329;51.384;7.122;2023-09-12T09:30:40;9.65;;;8.77;;
2638;SDS011;1329;51.384;7.122;2023-09-12T09:33:09;9.60;;;8.80;;
2638;SDS011;1329;51.384;7.122;2023-09-12T09:35:37;8.85;;;8.15;;
2638;SDS011;1329;51.384;7.122;2023-09-12T09:38:05;8.48;;;7.78;;
2638;SDS011;1329;51.384;7.122;2023-09-12T09:40:34;9.40;;;8.63;;
2638;SDS011;1329;51.384;7.122;2023-09-12T09:43:03;9.50;;;8.70;;
2638;SDS011;1329;51.384;7.122;2023-09-12T09:45:31;8.05;;;7.35;;
2638;SDS011;1329;51.384;7.122;2023-09-12T09:47:58;7.70;;;7.00;;
2638;SDS011;1329;51.384;7.122;2023-09-12T09:50:33;7.35;;;6.65;;
2638;SDS011;1329;51.384;7.122;2023-09-12T09:53:02;6.82;;;6.10;;
2638;SDS011;1329;51.384;7.122;2023-09-12T09:55:33;6.53;;;6.03;;
2638;SDS011;1329;51.384;7.122;2023-09-12T09:58:06;4.50;;;4.13;;
2638;SDS011;1329;51.384;7.122;2023-09-12T10:00:44;4.03;;;3.72;;
2638;SDS011;1329;51.384;7.122;2023-09-12T10:03:15;4.35;;;4.05;;
2638;SDS011;1329;51.384;7.122;2023-09-12T10:05:45;4.68;;;4.05;;
2638;SDS011;1329;51.384;7.122;2023-09-12T10:08:23;4.63;;;4.10;;
2638;SDS011;1329;51.384;7.122;2023-09-12T10:10:52;3.78;;;3.47;;
2638;SDS011;1329;51.384;7.122;2023-09-12T10:13:20;3.40;;;3.10;;
2638;SDS011;1329;51.384;7.122;2023-09-12T10:15:51;2.80;;;2.60;;
2638;SDS011;1329;51.384;7.122;2023-09-12T10:18:22;3.38;;;3.10;;
2638;SDS011;1329;51.384;7.122;2023-09-12T10:20:52;2.40;;;2.20;;
2638;SDS011;1329;51.384;7.122;2023-09-12T10:23:26;2.97;;;2.20;;
2638;SDS011;1329;51.384;7.122;2023-09-12T10:26:09;2.60;;;2.40;;
2638;SDS011;1329;51.384;7.122;2023-09-12T10:28:40;2.63;;;2.42;;
2638;SDS011;1329;51.384;7.122;2023-09-12T10:31:08;3.22;;;2.38;;
2638;SDS011;1329;51.384;7.122;2023-09-12T10:33:38;2.60;;;2.40;;
2638;SDS011;1329;51.384;7.122;2023-09-12T10:36:06;2.65;;;2.45;;
2638;SDS011;1329;51.384;7.122;2023-09-12T10:38:36;2.38;;;2.22;;
2638;SDS011;1329;51.384;7.122;2023-09-12T10:41:09;2.55;;;2.35;;
2638;SDS011;1329;51.384;7.122;2023-09-12T10:43:41;2.47;;;2.28;;
2638;SDS011;1329;51.384;7.122;2023-09-12T10:46:11;2.47;;;2.28;;
2638;SDS011;1329;51.384;7.122;2023-09-12T10:48:38;2.65;;;2.45;;
2638;SDS011;1329;51.384;7.122;2023-09-12T10:51:06;2.80;;;2.40;;
2638;SDS011;1329;51.384;7.122;2023-09-12T10:53:37;3.00;;;2.80;;
2638;SDS011;1329;51.384;7.122;2023-09-12T10:56:14;3.33;;;3.13;;
2638;SDS011;1329;51.384;7.122;2023-09-12T11:01:41;3.60;;;3.30;;
2638;SDS011;1329;51.384;7.122;2023-09-12T11:04:31;3.20;;;3.00;;
2638;SDS011;1329;51.384;7.122;2023-09-12T11:10:20;4.70;;;4.20;;
2638;SDS011;1329;51.384;7.122;2023-09-12T11:12:49;4.30;;;4.00;;
2638;SDS011;1329;51.384;7.122;2023-09-12T11:15:20;4.90;;;4.50;;
2638;SDS011;1329;51.384;7.122;2023-09-12T11:17:49;4.72;;;4.32;;
2638;SDS011;1329;51.384;7.122;2023-09-12T11:20:26;5.25;;;4.80;;
2638;SDS011;1329;51.384;7.122;2023-09-12T11:23:19;5.75;;;5.10;;
2638;SDS011;1329;51.384;7.122;2023-09-12T11:25:46;4.88;;;4.47;;
2638;SDS011;1329;51.384;7.122;2023-09-12T11:28:13;5.20;;;4.80;;
2638;SDS011;1329;51.384;7.122;2023-09-12T11:30:56;5.72;;;5.20;;
2638;SDS011;1329;51.384;7.122;2023-09-12T11:33:24;5.53;;;5.13;;
2638;SDS011;1329;51.384;7.122;2023-09-12T11:35:52;5.45;;;4.95;;
2638;SDS011;1329;51.384;7.122;2023-09-12T11:38:25;5.63;;;5.13;;
2638;SDS011;1329;51.384;7.122;2023-09-12T11:40:54;6.40;;;5.90;;
2638;SDS011;1329;51.384;7.122;2023-09-12T11:43:22;7.22;;;6.53;;
2638;SDS011;1329;51.384;7.122;2023-09-12T11:45:50;6.30;;;5.63;;
2638;SDS011;1329;51.384;7.122;2023-09-12T11:48:19;6.35;;;5.85;;
2638;SDS011;1329;51.384;7.122;2023-09-12T11:50:51;6.63;;;6.03;;
2638;SDS011;1329;51.384;7.122;2023-09-12T11:53:20;6.57;;;5.97;;
2638;SDS011;1329;51.384;7.122;2023-09-12T11:55:51;5.80;;;5.30;;
2638;SDS011;1329;51.384;7.122;2023-09-12T11:58:20;6.95;;;6.40;;
2638;SDS011;1329;51.384;7.122;2023-09-12T12:00:48;6.00;;;5.53;;
2638;SDS011;1329;51.384;7.122;2023-09-12T12:03:17;5.65;;;5.20;;
2638;SDS011;1329;51.384;7.122;2023-09-12T12:05:48;5.45;;;4.95;;
2638;SDS011;1329;51.384;7.122;2023-09-12T12:08:17;5.32;;;4.88;;
2638;SDS011;1329;51.384;7.122;2023-09-12T12:10:49;6.90;;;6.35;;
2638;SDS011;1329;51.384;7.122;2023-09-12T12:13:16;6.05;;;5.57;;
2638;SDS011;1329;51.384;7.122;2023-09-12T12:15:44;6.20;;;5.70;;
2638;SDS011;1329;51.384;7.122;2023-09-12T12:18:11;7.97;;;7.28;;
2638;SDS011;1329;51.384;7.122;2023-09-12T12:20:39;8.27;;;7.47;;
2638;SDS011;1329;51.384;7.122;2023-09-12T12:23:06;7.05;;;6.45;;
2638;SDS011;1329;51.384;7.122;2023-09-12T12:25:34;7.03;;;6.43;;
2638;SDS011;1329;51.384;7.122;2023-09-12T12:28:01;6.72;;;6.18;;
2638;SDS011;1329;51.384;7.122;2023-09-12T12:30:30;8.13;;;6.53;;
2638;SDS011;1329;51.384;7.122;2023-09-12T12:33:00;8.52;;;7.72;;
2638;SDS011;1329;51.384;7.122;2023-09-12T12:35:28;6.38;;;5.88;;
2638;SDS011;1329;51.384;7.122;2023-09-12T12:37:56;6.32;;;5.82;;
2638;SDS011;1329;51.384;7.122;2023-09-12T12:40:24;7.10;;;6.53;;
2638;SDS011;1329;51.384;7.122;2023-09-12T12:42:51;6.53;;;5.93;;
2638;SDS011;1329;51.384;7.122;2023-09-12T12:45:19;6.63;;;6.13;;
2638;SDS011;1329;51.384;7.122;2023-09-12T12:47:50;7.00;;;6.35;;
2638;SDS011;1329;51.384;7.122;2023-09-12T12:50:23;7.30;;;6.60;;
2638;SDS011;1329;51.384;7.122;2023-09-12T12:52:50;5.93;;;5.35;;
2638;SDS011;1329;51.384;7.122;2023-09-12T12:55:19;6.68;;;5.90;;
2638;SDS011;1329;51.384;7.122;2023-09-12T12:57:48;6.22;;;5.72;;
2638;SDS011;1329;51.384;7.122;2023-09-12T13:00:15;6.28;;;5.75;;
2638;SDS011;1329;51.384;7.122;2023-09-12T13:02:44;6.45;;;5.95;;
2638;SDS011;1329;51.384;7.122;2023-09-12T13:05:23;5.55;;;5.10;;
2638;SDS011;1329;51.384;7.122;2023-09-12T13:07:53;5.63;;;5.10;;
2638;SDS011;1329;51.384;7.122;2023-09-12T13:10:23;5.78;;;5.28;;
2638;SDS011;1329;51.384;7.122;2023-09-12T13:12:50;5.40;;;5.00;;
2638;SDS011;1329;51.384;7.122;2023-09-12T13:15:17;5.80;;;5.35;;
2638;SDS011;1329;51.384;7.122;2023-09-12T13:17:44;5.55;;;5.15;;
2638;SDS011;1329;51.384;7.122;2023-09-12T13:20:16;5.50;;;5.00;;
2638;SDS011;1329;51.384;7.122;2023-09-12T13:22:43;5.65;;;5.25;;
2638;SDS011;1329;51.384;7.122;2023-09-12T13:25:10;5.97;;;5.43;;
2638;SDS011;1329;51.384;7.122;2023-09-12T13:27:41;5.80;;;5.30;;
2638;SDS011;1329;51.384;7.122;2023-09-12T13:30:12;5.25;;;4.85;;
2638;SDS011;1329;51.384;7.122;2023-09-12T13:32:39;5.13;;;4.72;;
2638;SDS011;1329;51.384;7.122;2023-09-12T13:35:06;5.60;;;5.13;;
2638;SDS011;1329;51.384;7.122;2023-09-12T13:37:33;5.63;;;5.13;;
2638;SDS011;1329;51.384;7.122;2023-09-12T13:40:00;5.43;;;4.93;;
2638;SDS011;1329;51.384;7.122;2023-09-12T13:42:28;5.50;;;5.00;;
2638;SDS011;1329;51.384;7.122;2023-09-12T13:44:58;5.63;;;5.13;;
2638;SDS011;1329;51.384;7.122;2023-09-12T13:47:25;5.43;;;4.72;;
2638;SDS011;1329;51.384;7.122;2023-09-12T13:49:51;5.65;;;5.15;;
2638;SDS011;1329;51.384;7.122;2023-09-12T13:52:19;5.57;;;5.10;;
2638;SDS011;1329;51.384;7.122;2023-09-12T13:54:46;5.50;;;4.55;;
2638;SDS011;1329;51.384;7.122;2023-09-12T13:57:15;5.47;;;4.95;;
2638;SDS011;1329;51.384;7.122;2023-09-12T13:59:42;5.68;;;5.18;;
2638;SDS011;1329;51.384;7.122;2023-09-12T14:02:10;5.03;;;4.57;;
2638;SDS011;1329;51.384;7.122;2023-09-12T14:04:38;5.57;;;5.18;;
2638;SDS011;1329;51.384;7.122;2023-09-12T14:07:05;4.95;;;4.60;;
2638;SDS011;1329;51.384;7.122;2023-09-12T14:09:35;4.72;;;4.40;;
2638;SDS011;1329;51.384;7.122;2023-09-12T14:12:05;5.28;;;4.80;;
2638;SDS011;1329;51.384;7.122;2023-09-12T14:14:33;5.00;;;4.60;;
2638;SDS011;1329;51.384;7.122;2023-09-12T14:17:00;5.35;;;4.95;;
2638;SDS011;1329;51.384;7.122;2023-09-12T14:19:28;5.00;;;4.60;;
2638;SDS011;1329;51.384;7.122;2023-09-12T14:21:56;5.07;;;4.68;;
2638;SDS011;1329;51.384;7.122;2023-09-12T14:24:23;5.15;;;4.65;;
2638;SDS011;1329;51.384;7.122;2023-09-12T14:26:50;4.97;;;4.57;;
2638;SDS011;1329;51.384;7.122;2023-09-12T14:29:23;5.55;;;5.03;;
2638;SDS011;1329;51.384;7.122;2023-09-12T14:31:57;5.32;;;4.85;;
2638;SDS011;1329;51.384;7.122;2023-09-12T14:34:24;5.03;;;4.63;;
2638;SDS011;1329;51.384;7.122;2023-09-12T14:36:57;5.55;;;5.15;;
2638;SDS011;1329;51.384;7.122;2023-09-12T14:39:29;5.30;;;4.90;;
2638;SDS011;1329;51.384;7.122;2023-09-12T14:42:16;5.80;;;5.28;;
2638;SDS011;1329;51.384;7.122;2023-09-12T14:44:49;5.65;;;5.20;;
2638;SDS011;1329;51.384;7.122;2023-09-12T14:47:17;6.70;;;5.20;;
2638;SDS011;1329;51.384;7.122;2023-09-12T14:49:47;5.18;;;4.78;;
2638;SDS011;1329;51.384;7.122;2023-09-12T14:52:16;5.13;;;4.80;;
2638;SDS011;1329;51.384;7.122;2023-09-12T14:54:46;5.50;;;5.00;;
2638;SDS011;1329;51.384;7.122;2023-09-12T14:57:15;5.35;;;4.88;;
2638;SDS011;1329;51.384;7.122;2023-09-12T14:59:43;6.07;;;5.47;;
2638;SDS011;1329;51.384;7.122;2023-09-12T15:02:10;5.07;;;4.70;;
2638;SDS011;1329;51.384;7.122;2023-09-12T15:04:39;5.57;;;5.07;;
2638;SDS011;1329;51.384;7.122;2023-09-12T15:07:06;5.25;;;4.75;;
2638;SDS011;1329;51.384;7.122;2023-09-12T15:09:37;4.82;;;4.43;;
2638;SDS011;1329;51.384;7.122;2023-09-12T15:12:04;5.22;;;4.82;;
2638;SDS011;1329;51.384;7.122;2023-09-12T15:14:33;5.30;;;4.90;;
2638;SDS011;1329;51.384;7.122;2023-09-12T15:17:00;5.25;;;4.85;;
2638;SDS011;1329;51.384;7.122;2023-09-12T15:19:27;4.82;;;4.43;;
2638;SDS011;1329;51.384;7.122;2023-09-12T15:21:54;5.18;;;4.78;;
2638;SDS011;1329;51.384;7.122;2023-09-12T15:24:21;4.97;;;4.57;;
2638;SDS011;1329;51.384;7.122;2023-09-12T15:26:50;5.05;;;4.60;;
2638;SDS011;1329;51.384;7.122;2023-09-12T15:29:17;5.07;;;4.68;;
2638;SDS011;1329;51.384;7.122;2023-09-12T15:31:43;4.95;;;4.55;;