sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8008;DHT22;4049;49.468;11.200;2023-08-30T00:01:04;13.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T00:03:31;13.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T00:06:02;13.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T00:08:31;13.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T00:10:58;13.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T00:13:25;13.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T00:15:52;13.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T00:18:19;13.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T00:20:46;13.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T00:23:13;13.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T00:25:41;13.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T00:28:08;12.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T00:30:37;12.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T00:33:04;12.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T00:35:31;12.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T00:37:58;12.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T00:40:25;12.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T00:42:53;12.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T00:45:20;12.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T00:47:47;12.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T00:50:14;12.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T00:52:42;12.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T00:55:10;12.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T00:57:37;12.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T01:00:08;12.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T01:02:36;12.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T01:05:03;12.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T01:07:30;12.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T01:09:57;12.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T01:12:30;12.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T01:15:06;12.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T01:17:36;12.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T01:20:05;12.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T01:22:47;12.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T01:25:31;12.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T01:28:04;12.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T01:30:32;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T01:33:01;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T01:35:29;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T01:37:59;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T01:40:27;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T01:42:55;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T01:45:24;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T01:47:52;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T01:50:20;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T01:52:47;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T01:55:15;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T01:57:42;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T02:00:09;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T02:02:38;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T02:05:05;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T02:07:37;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T02:10:08;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T02:12:44;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T02:15:13;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T02:17:43;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T02:20:11;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T02:22:38;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T02:25:05;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T02:27:33;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T02:30:04;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T02:32:31;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T02:34:59;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T02:37:26;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T02:39:53;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T02:42:20;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T02:44:46;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T02:47:13;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T02:49:40;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T02:52:08;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T02:54:35;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T02:57:02;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T02:59:29;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T03:01:56;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T03:04:23;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T03:06:50;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T03:09:18;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T03:11:45;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T03:14:12;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T03:16:39;12.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T03:19:06;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T03:21:33;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T03:23:59;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T03:26:27;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T03:28:55;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T03:31:24;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T03:33:51;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T03:36:18;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T03:38:48;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T03:41:14;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T03:43:43;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T03:46:10;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T03:48:37;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T03:51:04;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T03:53:31;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T03:56:12;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T03:58:39;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T04:01:07;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T04:03:34;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T04:06:01;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T04:08:37;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T04:14:01;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T04:16:32;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T04:18:59;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T04:21:26;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T04:24:00;12.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T04:26:26;12.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T04:28:53;12.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T04:31:20;12.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T04:33:48;12.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T04:36:18;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T04:38:45;12.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T04:41:11;12.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T04:43:38;12.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T04:46:05;12.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T04:48:32;12.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T04:51:02;12.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T04:53:29;12.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T04:55:57;12.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T04:58:24;12.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T05:00:51;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T05:03:18;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T05:05:51;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T05:08:19;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T05:10:46;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T05:13:16;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T05:15:49;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T05:18:18;12.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T05:20:45;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T05:23:12;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T05:25:40;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T05:28:06;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T05:30:34;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T05:33:00;12.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T05:35:27;12.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T05:37:54;12.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T05:40:20;12.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T05:42:48;12.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T05:45:16;12.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T05:47:42;12.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T05:50:09;12.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T05:52:39;12.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T05:55:07;12.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T05:57:35;12.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T06:00:13;12.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T06:02:40;12.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T06:05:07;12.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T06:07:34;12.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T06:10:02;12.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T06:12:30;12.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T06:14:57;12.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T06:17:25;12.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T06:19:52;12.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T06:22:19;12.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T06:24:45;12.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T06:27:12;12.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T06:29:39;13.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T06:32:08;13.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T06:34:37;13.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T06:37:04;13.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T06:39:34;13.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T06:42:02;13.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T06:44:29;13.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T06:46:56;13.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T06:49:24;13.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T06:51:52;13.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T06:54:19;13.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T06:56:57;13.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T06:59:25;13.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T07:01:55;13.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T07:04:22;13.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T07:06:51;13.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T07:09:18;13.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T07:11:45;13.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T07:14:15;13.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T07:16:42;13.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T07:19:10;13.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T07:21:37;13.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T07:24:07;13.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T07:26:48;13.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T07:29:15;13.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T07:31:42;13.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T07:34:08;13.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T07:36:41;14.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T07:39:10;14.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T07:41:37;14.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T07:44:04;14.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T07:46:31;14.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T07:48:59;14.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T07:51:26;14.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T07:53:53;14.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T07:56:21;14.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T07:58:49;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T08:01:16;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T08:03:48;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T08:06:15;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T08:08:44;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T08:11:11;14.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T08:13:42;14.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T08:16:20;14.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T08:18:47;14.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T08:21:14;14.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T08:23:42;14.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T08:26:12;14.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T08:28:38;14.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T08:31:07;14.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T08:33:33;14.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T08:36:23;14.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T08:38:50;15.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T08:41:17;15.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T08:43:44;15.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T08:46:19;15.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T08:48:49;15.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T08:51:17;15.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T08:53:46;15.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T08:56:13;15.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T08:59:28;15.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T09:02:00;15.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T09:04:31;15.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T09:06:58;15.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T09:09:26;15.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T09:11:53;15.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T20:56:24;14.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T20:58:51;14.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T21:01:20;14.90;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T21:03:49;14.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T21:06:18;14.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T21:08:44;14.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T21:11:11;14.80;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T21:13:39;14.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T21:16:06;14.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T21:18:35;14.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T21:21:02;14.70;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T21:23:29;14.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T21:25:56;14.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T21:28:23;14.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T21:30:51;14.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T21:33:18;14.60;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T21:35:46;14.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T21:38:14;14.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T21:40:42;14.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T21:43:11;14.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T21:45:38;14.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T21:48:08;14.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T21:50:35;14.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T21:53:03;14.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T21:55:30;14.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T21:57:56;14.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T22:00:25;14.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T22:02:51;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T22:05:20;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T22:07:49;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T22:10:16;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T22:12:43;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T22:15:11;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T22:17:39;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T22:20:08;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T22:22:37;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T22:25:04;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T22:27:32;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T22:29:59;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T22:32:26;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T22:34:55;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T22:37:23;14.40;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T22:39:52;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T22:42:19;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T22:44:46;14.50;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T22:47:14;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T22:49:41;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T22:52:08;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T22:54:35;14.30;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T22:57:04;14.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T22:59:31;14.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T23:01:58;14.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T23:04:24;14.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T23:06:51;14.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T23:09:18;14.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T23:11:46;14.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T23:14:15;14.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T23:16:42;14.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T23:19:09;14.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T23:21:35;14.20;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T23:24:03;14.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T23:26:30;14.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T23:28:57;14.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T23:31:25;14.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T23:33:52;14.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T23:36:22;14.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T23:38:49;14.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T23:41:16;14.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T23:43:45;14.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T23:46:12;14.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T23:48:40;14.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T23:51:07;14.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T23:53:33;14.00;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T23:56:00;14.10;99.90
8008;DHT22;4049;49.468;11.200;2023-08-30T23:58:27;14.00;99.90
