sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51239;BME280;38154;47.548;18.828;2023-04-02T00:00:34;97784.78;;;6.72;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T00:03:05;97792.56;;;6.62;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T00:05:44;97791.69;;;6.54;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T00:08:19;97790.78;;;6.41;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T00:10:55;97792.50;;;6.35;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T00:13:34;97792.50;;;6.27;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T00:16:03;97795.91;;;6.18;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T00:18:31;97795.94;;;6.13;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T00:21:21;97789.03;;;6.19;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T00:23:47;97800.25;;;6.22;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T00:28:50;97791.59;;;6.11;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T00:31:18;97790.72;;;6.06;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T00:33:45;97801.91;;;6.06;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T00:36:11;97792.44;;;6.07;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T00:38:37;97786.38;;;6.00;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T00:41:06;97789.75;;;5.91;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T00:43:37;97786.31;;;5.92;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T00:46:11;97790.66;;;5.98;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T00:48:48;97788.06;;;5.95;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T00:51:23;97797.53;;;5.93;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T00:53:53;97793.31;;;6.09;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T00:56:24;97796.75;;;6.09;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T00:58:54;97801.94;;;6.08;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T01:01:24;97799.34;;;6.02;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T01:03:55;97798.47;;;6.03;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T01:06:29;97798.47;;;6.04;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T01:17:12;97806.28;;;6.15;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T01:25:25;97799.25;;;5.94;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T01:28:14;97803.53;;;5.83;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T01:30:51;97806.97;;;5.82;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T01:33:20;97805.19;;;5.65;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T01:35:56;97799.06;;;5.54;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T01:38:29;97801.62;;;5.45;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T01:41:17;97811.03;;;5.35;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T01:43:59;97808.44;;;5.32;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T01:46:31;97810.94;;;5.24;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T01:49:08;97809.22;;;5.23;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T01:51:39;97805.72;;;5.13;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T01:54:06;97814.31;;;5.14;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T01:56:33;97810.91;;;5.15;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T01:59:00;97813.50;;;5.16;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T02:01:35;97817.00;;;5.23;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T02:04:04;97818.78;;;5.33;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T02:06:30;97812.84;;;5.54;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T02:09:02;97809.47;;;5.62;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T02:11:30;97811.19;;;5.63;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T02:13:57;97818.97;;;5.69;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T02:16:25;97814.72;;;5.77;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T02:18:55;97807.94;;;5.99;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T02:23:58;97809.72;;;6.14;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T02:26:25;97813.22;;;6.35;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T02:28:54;97808.03;;;6.31;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T02:31:26;97809.72;;;6.23;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T02:34:00;97808.00;;;6.15;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T02:36:34;97806.25;;;6.06;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T02:39:25;97806.22;;;6.00;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T02:42:03;97807.00;;;5.91;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T02:44:34;97812.19;;;5.92;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T02:47:10;97810.44;;;5.91;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T02:49:44;97806.13;;;5.89;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T02:52:16;97809.66;;;5.99;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T02:54:46;97813.97;;;6.01;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T02:57:22;97812.16;;;5.89;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T02:59:50;97815.56;;;5.76;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T03:02:17;97816.38;;;5.66;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T03:04:49;97816.34;;;5.63;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T03:07:18;97819.75;;;5.52;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T03:15:31;97822.44;;;5.72;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T03:20:43;97818.09;;;5.64;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T03:23:20;97826.69;;;5.56;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T03:26:03;97826.59;;;5.46;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T03:28:39;97834.31;;;5.36;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T03:31:24;97824.75;;;5.28;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T03:34:05;97827.34;;;5.29;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T03:36:45;97830.75;;;5.20;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T03:39:34;97831.63;;;5.19;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T03:42:07;97833.28;;;5.16;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T03:44:44;97840.22;;;5.18;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T03:47:38;97844.41;;;5.07;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T03:50:14;97845.16;;;4.92;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T03:52:43;97840.69;;;4.76;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T03:55:31;97843.16;;;4.63;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T04:00:43;97849.06;;;4.52;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T04:03:15;97848.12;;;4.43;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T04:05:52;97849.91;;;4.48;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T04:08:28;97856.84;;;4.55;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T04:11:00;97852.53;;;4.54;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T04:13:34;97856.84;;;4.53;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T04:16:08;97858.69;;;4.65;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T04:18:47;97857.94;;;4.78;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T04:21:21;97857.28;;;4.99;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T04:23:54;97857.44;;;5.16;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T04:26:29;97861.81;;;5.28;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T04:34:23;97865.34;;;5.36;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T04:36:57;97862.81;;;5.49;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T04:39:42;97865.47;;;5.61;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T04:42:20;97866.47;;;5.80;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T04:44:56;97865.72;;;6.00;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T04:47:28;97870.16;;;6.22;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T04:50:10;97867.59;;;6.33;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T04:52:40;97878.84;;;6.44;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T04:58:22;97872.91;;;6.85;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T05:00:59;97874.66;;;6.97;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T05:03:35;97879.84;;;7.08;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T05:14:57;97885.53;;;8.75;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T05:17:30;97890.00;;;9.69;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T05:20:02;97892.59;;;9.69;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T05:25:22;97892.97;;;9.27;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T05:33:05;97898.22;;;9.18;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T05:35:42;97904.69;;;9.76;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T05:38:20;97904.47;;;9.99;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T05:40:50;97901.62;;;10.21;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T05:43:21;97916.09;;;10.48;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T05:45:53;97916.00;;;10.56;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T05:48:25;97905.69;;;10.47;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T05:50:55;97914.41;;;10.44;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T05:53:35;97920.19;;;10.68;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T05:56:14;97919.97;;;10.85;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T05:59:14;97918.41;;;10.73;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T06:02:10;97919.63;;;10.44;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T06:05:00;97919.69;;;10.38;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T06:07:39;97924.75;;;10.49;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T06:10:10;97922.91;;;10.58;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T06:12:44;97920.94;;;10.77;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T06:15:16;97924.81;;;11.11;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T06:17:46;97931.25;;;11.44;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T06:20:14;97922.38;;;11.56;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T06:22:43;97932.72;;;12.15;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T06:25:23;97932.69;;;12.17;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T06:27:50;97937.63;;;12.32;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T06:30:24;97938.56;;;12.27;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T06:32:52;97936.41;;;12.50;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T06:35:19;97938.66;;;13.08;96.12
51239;BME280;38154;47.548;18.828;2023-04-02T06:37:47;97936.37;;;13.31;93.83
51239;BME280;38154;47.548;18.828;2023-04-02T06:40:31;97950.78;;;13.52;91.29
51239;BME280;38154;47.548;18.828;2023-04-02T06:43:01;97948.47;;;13.39;92.92
51239;BME280;38154;47.548;18.828;2023-04-02T06:45:31;97954.09;;;13.20;94.04
51239;BME280;38154;47.548;18.828;2023-04-02T06:48:00;97946.50;;;13.09;92.75
51239;BME280;38154;47.548;18.828;2023-04-02T06:53:27;97947.34;;;14.83;87.08
51239;BME280;38154;47.548;18.828;2023-04-02T06:56:42;97953.94;;;16.59;74.66
51239;BME280;38154;47.548;18.828;2023-04-02T06:59:09;97955.53;;;16.88;70.22
51239;BME280;38154;47.548;18.828;2023-04-02T07:01:41;97954.88;;;16.81;70.67
51239;BME280;38154;47.548;18.828;2023-04-02T07:04:09;97959.94;;;16.12;72.15
51239;BME280;38154;47.548;18.828;2023-04-02T07:06:35;97961.69;;;15.86;74.41
51239;BME280;38154;47.548;18.828;2023-04-02T07:09:02;97957.25;;;15.60;75.81
51239;BME280;38154;47.548;18.828;2023-04-02T07:11:29;97958.78;;;15.95;73.51
51239;BME280;38154;47.548;18.828;2023-04-02T07:13:55;97970.91;;;16.25;71.69
51239;BME280;38154;47.548;18.828;2023-04-02T07:16:23;97962.25;;;16.72;69.54
51239;BME280;38154;47.548;18.828;2023-04-02T07:18:50;97969.38;;;16.93;70.24
51239;BME280;38154;47.548;18.828;2023-04-02T07:21:16;97971.28;;;18.63;61.99
51239;BME280;38154;47.548;18.828;2023-04-02T07:23:42;97976.75;;;20.97;54.21
51239;BME280;38154;47.548;18.828;2023-04-02T07:26:13;97990.19;;;23.38;45.88
51239;BME280;38154;47.548;18.828;2023-04-02T07:28:39;97998.91;;;24.89;40.79
51239;BME280;38154;47.548;18.828;2023-04-02T07:31:16;98006.66;;;25.43;39.50
51239;BME280;38154;47.548;18.828;2023-04-02T07:33:43;98008.88;;;25.24;40.62
51239;BME280;38154;47.548;18.828;2023-04-02T07:36:17;98015.91;;;26.36;38.51
51239;BME280;38154;47.548;18.828;2023-04-02T07:38:44;98014.59;;;26.77;35.88
51239;BME280;38154;47.548;18.828;2023-04-02T07:41:10;98018.28;;;24.65;38.80
51239;BME280;38154;47.548;18.828;2023-04-02T07:43:36;98014.16;;;22.19;44.03
51239;BME280;38154;47.548;18.828;2023-04-02T07:46:03;98002.91;;;20.69;48.56
51239;BME280;38154;47.548;18.828;2023-04-02T07:48:30;98009.56;;;19.70;52.86
51239;BME280;38154;47.548;18.828;2023-04-02T07:50:56;98008.66;;;19.52;53.61
51239;BME280;38154;47.548;18.828;2023-04-02T07:53:42;98011.31;;;20.25;53.07
51239;BME280;38154;47.548;18.828;2023-04-02T07:56:13;98014.34;;;20.87;50.39
51239;BME280;38154;47.548;18.828;2023-04-02T07:58:39;98015.31;;;20.69;50.17
51239;BME280;38154;47.548;18.828;2023-04-02T08:01:22;98016.31;;;20.31;51.70
51239;BME280;38154;47.548;18.828;2023-04-02T08:03:55;98018.59;;;19.09;54.49
51239;BME280;38154;47.548;18.828;2023-04-02T08:06:22;98016.78;;;18.29;60.30
51239;BME280;38154;47.548;18.828;2023-04-02T08:08:49;98025.81;;;17.79;61.52
51239;BME280;38154;47.548;18.828;2023-04-02T08:11:15;98014.56;;;17.06;63.34
51239;BME280;38154;47.548;18.828;2023-04-02T08:13:41;98015.47;;;16.80;65.63
51239;BME280;38154;47.548;18.828;2023-04-02T08:16:08;98019.06;;;16.77;65.17
51239;BME280;38154;47.548;18.828;2023-04-02T08:18:34;98015.09;;;16.65;66.19
51239;BME280;38154;47.548;18.828;2023-04-02T08:21:00;98026.63;;;17.12;64.59
51239;BME280;38154;47.548;18.828;2023-04-02T08:23:26;98028.41;;;17.35;63.95
51239;BME280;38154;47.548;18.828;2023-04-02T08:25:53;98029.16;;;16.91;64.28
51239;BME280;38154;47.548;18.828;2023-04-02T08:28:20;98026.37;;;16.44;67.09
51239;BME280;38154;47.548;18.828;2023-04-02T08:30:46;98025.50;;;15.91;70.16
51239;BME280;38154;47.548;18.828;2023-04-02T08:33:15;98035.09;;;15.64;72.72
51239;BME280;38154;47.548;18.828;2023-04-02T08:35:41;98028.28;;;15.29;75.60
51239;BME280;38154;47.548;18.828;2023-04-02T08:38:09;98039.22;;;14.83;77.47
51239;BME280;38154;47.548;18.828;2023-04-02T08:40:41;98039.44;;;14.41;80.93
51239;BME280;38154;47.548;18.828;2023-04-02T08:48:19;98048.88;;;14.13;88.99
51239;BME280;38154;47.548;18.828;2023-04-02T08:50:45;98053.53;;;14.01;86.81
51239;BME280;38154;47.548;18.828;2023-04-02T08:53:26;98053.53;;;14.01;87.21
51239;BME280;38154;47.548;18.828;2023-04-02T08:55:59;98060.34;;;14.08;89.20
51239;BME280;38154;47.548;18.828;2023-04-02T08:58:41;98064.31;;;14.25;86.22
51239;BME280;38154;47.548;18.828;2023-04-02T09:04:02;98064.47;;;14.53;85.88
51239;BME280;38154;47.548;18.828;2023-04-02T09:06:30;98068.41;;;14.37;84.69
51239;BME280;38154;47.548;18.828;2023-04-02T09:08:56;98071.38;;;14.23;85.66
51239;BME280;38154;47.548;18.828;2023-04-02T09:11:29;98073.56;;;14.04;86.59
51239;BME280;38154;47.548;18.828;2023-04-02T09:13:58;98071.00;;;14.01;88.01
51239;BME280;38154;47.548;18.828;2023-04-02T09:16:53;98070.47;;;13.88;91.22
51239;BME280;38154;47.548;18.828;2023-04-02T09:19:35;98072.03;;;13.95;92.12
51239;BME280;38154;47.548;18.828;2023-04-02T09:22:18;98066.53;;;13.68;95.13
51239;BME280;38154;47.548;18.828;2023-04-02T09:24:53;98071.91;;;13.62;98.85
51239;BME280;38154;47.548;18.828;2023-04-02T09:27:24;98074.75;;;13.51;98.29
51239;BME280;38154;47.548;18.828;2023-04-02T09:32:52;98082.53;;;13.56;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T09:35:23;98083.25;;;13.63;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T09:48:43;98093.81;;;13.97;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T09:51:16;98098.53;;;14.20;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T09:56:28;98093.28;;;14.20;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T09:59:14;98096.06;;;14.13;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T10:01:45;98101.13;;;14.20;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T10:04:41;98094.75;;;14.31;99.63
51239;BME280;38154;47.548;18.828;2023-04-02T10:07:39;98096.19;;;14.44;100.00
51239;BME280;38154;47.548;18.828;2023-04-02T10:13:01;98092.44;;;14.89;90.72
51239;BME280;38154;47.548;18.828;2023-04-02T10:15:36;98096.25;;;15.08;90.06
51239;BME280;38154;47.548;18.828;2023-04-02T10:18:19;98092.59;;;15.45;87.65
51239;BME280;38154;47.548;18.828;2023-04-02T10:20:49;98093.50;;;15.74;85.51
51239;BME280;38154;47.548;18.828;2023-04-02T10:23:17;98092.94;;;16.21;84.13
51239;BME280;38154;47.548;18.828;2023-04-02T10:25:50;98092.59;;;16.83;80.17
51239;BME280;38154;47.548;18.828;2023-04-02T10:28:40;98084.34;;;18.11;72.76
51239;BME280;38154;47.548;18.828;2023-04-02T10:31:23;98090.16;;;18.84;66.03
51239;BME280;38154;47.548;18.828;2023-04-02T10:33:58;98087.13;;;19.52;62.82
51239;BME280;38154;47.548;18.828;2023-04-02T10:36:48;98083.69;;;19.69;63.92
51239;BME280;38154;47.548;18.828;2023-04-02T10:39:30;98096.59;;;20.49;57.67
51239;BME280;38154;47.548;18.828;2023-04-02T10:42:04;98093.50;;;20.58;57.54
51239;BME280;38154;47.548;18.828;2023-04-02T10:44:42;98091.38;;;20.67;57.36
51239;BME280;38154;47.548;18.828;2023-04-02T10:55:58;98091.97;;;21.74;50.86
51239;BME280;38154;47.548;18.828;2023-04-02T10:58:30;98083.94;;;21.42;52.92
51239;BME280;38154;47.548;18.828;2023-04-02T11:01:06;98098.94;;;22.38;49.73
51239;BME280;38154;47.548;18.828;2023-04-02T11:03:45;98095.97;;;23.34;47.03
51239;BME280;38154;47.548;18.828;2023-04-02T11:09:04;98090.63;;;22.75;47.93
51239;BME280;38154;47.548;18.828;2023-04-02T11:11:41;98092.72;;;21.92;51.77
51239;BME280;38154;47.548;18.828;2023-04-02T11:16:44;98107.00;;;22.97;45.66
51239;BME280;38154;47.548;18.828;2023-04-02T11:29:42;98087.34;;;19.47;57.21
51239;BME280;38154;47.548;18.828;2023-04-02T11:39:57;98083.25;;;20.87;50.13
51239;BME280;38154;47.548;18.828;2023-04-02T11:42:29;98077.72;;;19.46;55.72
51239;BME280;38154;47.548;18.828;2023-04-02T11:47:49;98075.63;;;19.53;58.10
51239;BME280;38154;47.548;18.828;2023-04-02T11:50:33;98083.84;;;20.40;55.26
51239;BME280;38154;47.548;18.828;2023-04-02T11:53:03;98090.97;;;20.92;49.73
51239;BME280;38154;47.548;18.828;2023-04-02T11:55:33;98083.50;;;21.16;48.74
51239;BME280;38154;47.548;18.828;2023-04-02T12:03:47;98084.16;;;19.59;55.29
51239;BME280;38154;47.548;18.828;2023-04-02T12:09:28;98086.69;;;20.72;51.00
51239;BME280;38154;47.548;18.828;2023-04-02T12:11:59;98078.34;;;21.30;50.78
51239;BME280;38154;47.548;18.828;2023-04-02T12:17:28;98066.16;;;21.92;49.36
51239;BME280;38154;47.548;18.828;2023-04-02T12:22:37;98077.97;;;22.18;45.88
51239;BME280;38154;47.548;18.828;2023-04-02T12:25:17;98080.28;;;20.93;49.95
51239;BME280;38154;47.548;18.828;2023-04-02T12:30:31;98068.19;;;19.42;54.93
51239;BME280;38154;47.548;18.828;2023-04-02T12:33:34;98060.75;;;18.71;55.76
51239;BME280;38154;47.548;18.828;2023-04-02T12:38:48;98060.59;;;18.74;56.21
51239;BME280;38154;47.548;18.828;2023-04-02T12:41:35;98058.91;;;19.71;52.13
51239;BME280;38154;47.548;18.828;2023-04-02T12:44:04;98048.19;;;18.97;57.24
51239;BME280;38154;47.548;18.828;2023-04-02T12:46:33;98049.13;;;18.54;56.02
51239;BME280;38154;47.548;18.828;2023-04-02T12:49:06;98043.81;;;17.46;56.36
51239;BME280;38154;47.548;18.828;2023-04-02T12:51:34;98037.56;;;16.50;60.75
51239;BME280;38154;47.548;18.828;2023-04-02T12:54:01;98027.09;;;16.74;62.43
51239;BME280;38154;47.548;18.828;2023-04-02T12:56:27;98037.28;;;17.32;62.35
51239;BME280;38154;47.548;18.828;2023-04-02T13:01:22;98040.34;;;17.21;62.37
51239;BME280;38154;47.548;18.828;2023-04-02T13:06:27;98036.84;;;16.45;65.45
51239;BME280;38154;47.548;18.828;2023-04-02T13:08:55;98034.09;;;16.23;66.52
51239;BME280;38154;47.548;18.828;2023-04-02T13:11:21;98033.34;;;15.93;68.76
51239;BME280;38154;47.548;18.828;2023-04-02T13:13:48;98042.87;;;15.67;66.57
51239;BME280;38154;47.548;18.828;2023-04-02T13:18:45;98032.28;;;15.12;71.27
51239;BME280;38154;47.548;18.828;2023-04-02T13:23:44;98025.06;;;15.49;71.54
51239;BME280;38154;47.548;18.828;2023-04-02T13:29:03;98027.78;;;15.75;68.49
51239;BME280;38154;47.548;18.828;2023-04-02T13:31:41;98035.31;;;15.56;70.89
51239;BME280;38154;47.548;18.828;2023-04-02T13:34:07;98038.25;;;15.17;69.24
51239;BME280;38154;47.548;18.828;2023-04-02T13:36:33;98026.47;;;15.01;71.09
51239;BME280;38154;47.548;18.828;2023-04-02T13:38:59;98039.97;;;14.87;71.63
51239;BME280;38154;47.548;18.828;2023-04-02T13:41:27;98039.53;;;14.71;74.79
51239;BME280;38154;47.548;18.828;2023-04-02T13:43:55;98046.84;;;14.58;78.25
51239;BME280;38154;47.548;18.828;2023-04-02T13:46:25;98037.94;;;14.98;78.69
51239;BME280;38154;47.548;18.828;2023-04-02T13:48:52;98034.91;;;15.42;74.35
51239;BME280;38154;47.548;18.828;2023-04-02T13:51:26;98038.28;;;15.75;73.16
51239;BME280;38154;47.548;18.828;2023-04-02T13:53:56;98030.47;;;16.01;69.92
51239;BME280;38154;47.548;18.828;2023-04-02T13:56:23;98026.19;;;15.97;71.68
51239;BME280;38154;47.548;18.828;2023-04-02T13:58:50;98033.94;;;16.01;70.51
51239;BME280;38154;47.548;18.828;2023-04-02T14:01:17;98018.63;;;16.14;71.67
51239;BME280;38154;47.548;18.828;2023-04-02T14:03:45;98025.31;;;16.24;72.44
51239;BME280;38154;47.548;18.828;2023-04-02T14:07:19;98027.28;;;16.18;71.55
51239;BME280;38154;47.548;18.828;2023-04-02T14:09:29;98017.94;;;16.09;71.39
51239;BME280;38154;47.548;18.828;2023-04-02T14:12:15;98032.06;;;15.78;70.10
51239;BME280;38154;47.548;18.828;2023-04-02T14:20:33;98041.06;;;14.45;76.71
51239;BME280;38154;47.548;18.828;2023-04-02T14:28:27;98053.94;;;14.55;81.92
51239;BME280;38154;47.548;18.828;2023-04-02T14:31:17;98051.31;;;14.55;82.92
51239;BME280;38154;47.548;18.828;2023-04-02T14:42:10;98061.78;;;14.56;87.23
51239;BME280;38154;47.548;18.828;2023-04-02T14:44:53;98063.63;;;14.51;93.07
51239;BME280;38154;47.548;18.828;2023-04-02T14:47:26;98072.13;;;14.28;84.17
51239;BME280;38154;47.548;18.828;2023-04-02T14:49:56;98069.81;;;14.14;85.42
51239;BME280;38154;47.548;18.828;2023-04-02T14:52:25;98066.16;;;14.21;84.23
51239;BME280;38154;47.548;18.828;2023-04-02T14:55:00;98066.56;;;14.40;83.39
51239;BME280;38154;47.548;18.828;2023-04-02T14:57:37;98063.63;;;14.51;82.41
51239;BME280;38154;47.548;18.828;2023-04-02T15:03:18;98054.47;;;15.00;81.56
51239;BME280;38154;47.548;18.828;2023-04-02T15:05:53;98067.81;;;15.24;81.64
51239;BME280;38154;47.548;18.828;2023-04-02T15:11:11;98072.19;;;15.25;82.09
51239;BME280;38154;47.548;18.828;2023-04-02T15:13:55;98076.62;;;15.21;81.49
51239;BME280;38154;47.548;18.828;2023-04-02T15:16:23;98081.44;;;15.07;82.11
51239;BME280;38154;47.548;18.828;2023-04-02T15:18:52;98079.03;;;14.98;84.17
51239;BME280;38154;47.548;18.828;2023-04-02T15:30:18;98075.84;;;15.18;78.13
51239;BME280;38154;47.548;18.828;2023-04-02T15:32:45;98080.50;;;15.39;78.49
51239;BME280;38154;47.548;18.828;2023-04-02T15:35:36;98084.53;;;15.51;76.78
51239;BME280;38154;47.548;18.828;2023-04-02T15:41:13;98079.72;;;15.36;74.42
51239;BME280;38154;47.548;18.828;2023-04-02T15:43:43;98085.56;;;15.16;74.49
51239;BME280;38154;47.548;18.828;2023-04-02T15:51:45;98096.25;;;15.08;75.22
51239;BME280;38154;47.548;18.828;2023-04-02T15:54:29;98099.19;;;14.97;72.45
51239;BME280;38154;47.548;18.828;2023-04-02T15:59:48;98106.13;;;14.67;74.26
51239;BME280;38154;47.548;18.828;2023-04-02T16:10:37;98118.75;;;13.78;69.66
51239;BME280;38154;47.548;18.828;2023-04-02T16:13:17;98124.09;;;13.71;70.92
51239;BME280;38154;47.548;18.828;2023-04-02T16:15:51;98117.87;;;13.35;70.09
51239;BME280;38154;47.548;18.828;2023-04-02T16:21:06;98132.00;;;12.79;71.02
51239;BME280;38154;47.548;18.828;2023-04-02T16:23:37;98145.22;;;12.72;72.13
51239;BME280;38154;47.548;18.828;2023-04-02T16:36:54;98155.84;;;12.06;74.83
51239;BME280;38154;47.548;18.828;2023-04-02T16:39:37;98157.84;;;11.84;76.36
51239;BME280;38154;47.548;18.828;2023-04-02T16:50:24;98175.12;;;11.28;80.17
51239;BME280;38154;47.548;18.828;2023-04-02T16:58:10;98183.38;;;10.85;81.99
51239;BME280;38154;47.548;18.828;2023-04-02T17:08:51;98197.78;;;10.19;87.95
51239;BME280;38154;47.548;18.828;2023-04-02T17:11:39;98202.19;;;10.08;88.27
51239;BME280;38154;47.548;18.828;2023-04-02T17:16:42;98205.75;;;9.91;90.49
51239;BME280;38154;47.548;18.828;2023-04-02T17:19:13;98209.19;;;9.92;90.42
51239;BME280;38154;47.548;18.828;2023-04-02T17:21:42;98218.78;;;9.82;90.18
51239;BME280;38154;47.548;18.828;2023-04-02T17:24:23;98223.16;;;9.77;91.39
51239;BME280;38154;47.548;18.828;2023-04-02T17:26:54;98231.03;;;9.68;91.49