sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47741;PMS5003;33504;52.066;6.096;2022-11-20T00:01:13;85;77;
47741;PMS5003;33504;52.066;6.096;2022-11-20T00:03:42;59;58;
47741;PMS5003;33504;52.066;6.096;2022-11-20T00:06:10;61;60;
47741;PMS5003;33504;52.066;6.096;2022-11-20T00:08:40;52;48;
47741;PMS5003;33504;52.066;6.096;2022-11-20T00:11:07;56;52;
47741;PMS5003;33504;52.066;6.096;2022-11-20T00:13:36;58;54;
47741;PMS5003;33504;52.066;6.096;2022-11-20T00:16:05;73;70;
47741;PMS5003;33504;52.066;6.096;2022-11-20T00:18:33;57;55;
47741;PMS5003;33504;52.066;6.096;2022-11-20T00:21:01;61;54;
47741;PMS5003;33504;52.066;6.096;2022-11-20T00:23:28;56;55;
47741;PMS5003;33504;52.066;6.096;2022-11-20T00:25:55;64;58;
47741;PMS5003;33504;52.066;6.096;2022-11-20T00:28:23;44;39;
47741;PMS5003;33504;52.066;6.096;2022-11-20T00:30:49;47;44;
47741;PMS5003;33504;52.066;6.096;2022-11-20T00:33:17;39;37;
47741;PMS5003;33504;52.066;6.096;2022-11-20T00:35:44;46;43;
47741;PMS5003;33504;52.066;6.096;2022-11-20T00:38:10;45;44;
47741;PMS5003;33504;52.066;6.096;2022-11-20T00:40:38;50;45;
47741;PMS5003;33504;52.066;6.096;2022-11-20T00:43:04;52;47;
47741;PMS5003;33504;52.066;6.096;2022-11-20T00:45:31;42;39;
47741;PMS5003;33504;52.066;6.096;2022-11-20T00:47:58;40;38;
47741;PMS5003;33504;52.066;6.096;2022-11-20T00:50:26;43;39;
47741;PMS5003;33504;52.066;6.096;2022-11-20T00:52:53;39;37;
47741;PMS5003;33504;52.066;6.096;2022-11-20T00:55:20;43;38;
47741;PMS5003;33504;52.066;6.096;2022-11-20T00:57:47;39;36;
47741;PMS5003;33504;52.066;6.096;2022-11-20T01:00:14;36;35;
47741;PMS5003;33504;52.066;6.096;2022-11-20T01:02:41;37;35;
47741;PMS5003;33504;52.066;6.096;2022-11-20T01:05:08;39;37;
47741;PMS5003;33504;52.066;6.096;2022-11-20T01:07:34;44;43;
47741;PMS5003;33504;52.066;6.096;2022-11-20T01:10:02;64;53;
47741;PMS5003;33504;52.066;6.096;2022-11-20T01:12:29;51;49;
47741;PMS5003;33504;52.066;6.096;2022-11-20T01:14:56;50;43;
47741;PMS5003;33504;52.066;6.096;2022-11-20T01:17:23;41;38;
47741;PMS5003;33504;52.066;6.096;2022-11-20T01:19:50;45;42;
47741;PMS5003;33504;52.066;6.096;2022-11-20T01:22:17;44;44;
47741;PMS5003;33504;52.066;6.096;2022-11-20T01:24:44;50;45;
47741;PMS5003;33504;52.066;6.096;2022-11-20T01:27:11;48;43;
47741;PMS5003;33504;52.066;6.096;2022-11-20T01:29:38;61;55;
47741;PMS5003;33504;52.066;6.096;2022-11-20T01:32:05;64;57;
47741;PMS5003;33504;52.066;6.096;2022-11-20T01:34:32;57;54;
47741;PMS5003;33504;52.066;6.096;2022-11-20T01:37:00;55;48;
47741;PMS5003;33504;52.066;6.096;2022-11-20T01:39:27;56;53;
47741;PMS5003;33504;52.066;6.096;2022-11-20T01:41:55;62;54;
47741;PMS5003;33504;52.066;6.096;2022-11-20T01:44:22;55;50;
47741;PMS5003;33504;52.066;6.096;2022-11-20T01:47:15;54;47;
47741;PMS5003;33504;52.066;6.096;2022-11-20T01:49:46;42;39;
47741;PMS5003;33504;52.066;6.096;2022-11-20T01:52:19;44;42;
47741;PMS5003;33504;52.066;6.096;2022-11-20T01:54:51;44;40;
47741;PMS5003;33504;52.066;6.096;2022-11-20T01:57:22;44;41;
47741;PMS5003;33504;52.066;6.096;2022-11-20T01:59:55;51;47;
47741;PMS5003;33504;52.066;6.096;2022-11-20T02:02:26;43;41;
47741;PMS5003;33504;52.066;6.096;2022-11-20T02:04:54;43;40;
47741;PMS5003;33504;52.066;6.096;2022-11-20T02:07:27;42;41;
47741;PMS5003;33504;52.066;6.096;2022-11-20T02:09:55;42;40;
47741;PMS5003;33504;52.066;6.096;2022-11-20T02:12:22;48;45;
47741;PMS5003;33504;52.066;6.096;2022-11-20T02:14:49;44;40;
47741;PMS5003;33504;52.066;6.096;2022-11-20T02:17:16;45;40;
47741;PMS5003;33504;52.066;6.096;2022-11-20T02:19:44;45;42;
47741;PMS5003;33504;52.066;6.096;2022-11-20T02:22:12;47;42;
47741;PMS5003;33504;52.066;6.096;2022-11-20T02:24:46;36;34;
47741;PMS5003;33504;52.066;6.096;2022-11-20T02:27:15;42;41;
47741;PMS5003;33504;52.066;6.096;2022-11-20T02:29:45;40;38;
47741;PMS5003;33504;52.066;6.096;2022-11-20T02:32:19;47;41;
47741;PMS5003;33504;52.066;6.096;2022-11-20T02:34:47;40;35;
47741;PMS5003;33504;52.066;6.096;2022-11-20T02:37:14;39;39;
47741;PMS5003;33504;52.066;6.096;2022-11-20T02:39:42;48;43;
47741;PMS5003;33504;52.066;6.096;2022-11-20T02:42:10;45;43;
47741;PMS5003;33504;52.066;6.096;2022-11-20T02:44:38;43;41;
47741;PMS5003;33504;52.066;6.096;2022-11-20T02:47:05;49;45;
47741;PMS5003;33504;52.066;6.096;2022-11-20T02:49:32;43;41;
47741;PMS5003;33504;52.066;6.096;2022-11-20T02:52:00;41;36;
47741;PMS5003;33504;52.066;6.096;2022-11-20T02:54:27;49;47;
47741;PMS5003;33504;52.066;6.096;2022-11-20T02:56:54;48;44;
47741;PMS5003;33504;52.066;6.096;2022-11-20T02:59:21;43;40;
47741;PMS5003;33504;52.066;6.096;2022-11-20T03:01:48;48;44;
47741;PMS5003;33504;52.066;6.096;2022-11-20T03:04:16;52;49;
47741;PMS5003;33504;52.066;6.096;2022-11-20T03:06:43;48;46;
47741;PMS5003;33504;52.066;6.096;2022-11-20T03:09:10;47;42;
47741;PMS5003;33504;52.066;6.096;2022-11-20T03:11:38;46;40;
47741;PMS5003;33504;52.066;6.096;2022-11-20T03:14:06;45;41;
47741;PMS5003;33504;52.066;6.096;2022-11-20T03:16:32;48;41;
47741;PMS5003;33504;52.066;6.096;2022-11-20T03:19:00;40;39;
47741;PMS5003;33504;52.066;6.096;2022-11-20T03:21:27;39;39;
47741;PMS5003;33504;52.066;6.096;2022-11-20T03:23:53;56;48;
47741;PMS5003;33504;52.066;6.096;2022-11-20T03:26:22;46;46;
47741;PMS5003;33504;52.066;6.096;2022-11-20T03:28:51;55;49;
47741;PMS5003;33504;52.066;6.096;2022-11-20T03:31:20;42;40;
47741;PMS5003;33504;52.066;6.096;2022-11-20T03:33:49;51;47;
47741;PMS5003;33504;52.066;6.096;2022-11-20T03:36:18;46;43;
47741;PMS5003;33504;52.066;6.096;2022-11-20T03:38:46;49;47;
47741;PMS5003;33504;52.066;6.096;2022-11-20T03:41:15;43;40;
47741;PMS5003;33504;52.066;6.096;2022-11-20T03:43:46;46;40;
47741;PMS5003;33504;52.066;6.096;2022-11-20T03:46:14;43;41;
47741;PMS5003;33504;52.066;6.096;2022-11-20T03:48:41;39;38;
47741;PMS5003;33504;52.066;6.096;2022-11-20T03:51:09;38;36;
47741;PMS5003;33504;52.066;6.096;2022-11-20T03:53:38;48;44;
47741;PMS5003;33504;52.066;6.096;2022-11-20T03:56:06;51;47;
47741;PMS5003;33504;52.066;6.096;2022-11-20T03:58:35;42;39;
47741;PMS5003;33504;52.066;6.096;2022-11-20T04:01:04;42;40;
47741;PMS5003;33504;52.066;6.096;2022-11-20T04:03:32;45;40;
47741;PMS5003;33504;52.066;6.096;2022-11-20T04:06:02;42;39;
47741;PMS5003;33504;52.066;6.096;2022-11-20T04:08:31;50;42;
47741;PMS5003;33504;52.066;6.096;2022-11-20T04:11:07;47;41;
47741;PMS5003;33504;52.066;6.096;2022-11-20T04:13:35;45;44;
47741;PMS5003;33504;52.066;6.096;2022-11-20T04:16:02;41;38;
47741;PMS5003;33504;52.066;6.096;2022-11-20T04:18:31;50;43;
47741;PMS5003;33504;52.066;6.096;2022-11-20T04:20:59;45;45;
47741;PMS5003;33504;52.066;6.096;2022-11-20T04:23:27;46;44;
47741;PMS5003;33504;52.066;6.096;2022-11-20T04:25:54;41;39;
47741;PMS5003;33504;52.066;6.096;2022-11-20T04:28:21;46;40;
47741;PMS5003;33504;52.066;6.096;2022-11-20T04:30:48;46;41;
47741;PMS5003;33504;52.066;6.096;2022-11-20T04:33:15;43;40;
47741;PMS5003;33504;52.066;6.096;2022-11-20T04:35:42;46;42;
47741;PMS5003;33504;52.066;6.096;2022-11-20T04:38:10;47;41;
47741;PMS5003;33504;52.066;6.096;2022-11-20T04:40:37;41;40;
47741;PMS5003;33504;52.066;6.096;2022-11-20T04:43:04;45;40;
47741;PMS5003;33504;52.066;6.096;2022-11-20T04:45:31;40;40;
47741;PMS5003;33504;52.066;6.096;2022-11-20T04:47:58;46;44;
47741;PMS5003;33504;52.066;6.096;2022-11-20T04:50:25;45;41;
47741;PMS5003;33504;52.066;6.096;2022-11-20T04:52:53;41;40;
47741;PMS5003;33504;52.066;6.096;2022-11-20T04:55:20;44;40;
47741;PMS5003;33504;52.066;6.096;2022-11-20T04:57:49;46;41;
47741;PMS5003;33504;52.066;6.096;2022-11-20T05:00:16;39;35;
47741;PMS5003;33504;52.066;6.096;2022-11-20T05:02:44;43;40;
47741;PMS5003;33504;52.066;6.096;2022-11-20T05:05:10;43;40;
47741;PMS5003;33504;52.066;6.096;2022-11-20T05:07:37;40;40;
47741;PMS5003;33504;52.066;6.096;2022-11-20T05:10:05;45;42;
47741;PMS5003;33504;52.066;6.096;2022-11-20T05:12:33;48;45;
47741;PMS5003;33504;52.066;6.096;2022-11-20T05:15:00;54;49;
47741;PMS5003;33504;52.066;6.096;2022-11-20T05:17:27;54;52;
47741;PMS5003;33504;52.066;6.096;2022-11-20T05:19:54;43;40;
47741;PMS5003;33504;52.066;6.096;2022-11-20T05:22:21;43;39;
47741;PMS5003;33504;52.066;6.096;2022-11-20T05:24:48;43;39;
47741;PMS5003;33504;52.066;6.096;2022-11-20T05:27:15;43;42;
47741;PMS5003;33504;52.066;6.096;2022-11-20T05:29:42;43;42;
47741;PMS5003;33504;52.066;6.096;2022-11-20T05:32:09;54;48;
47741;PMS5003;33504;52.066;6.096;2022-11-20T05:34:36;46;38;
47741;PMS5003;33504;52.066;6.096;2022-11-20T05:37:04;40;36;
47741;PMS5003;33504;52.066;6.096;2022-11-20T05:39:31;44;42;
47741;PMS5003;33504;52.066;6.096;2022-11-20T05:41:58;43;42;
47741;PMS5003;33504;52.066;6.096;2022-11-20T05:44:25;39;38;
47741;PMS5003;33504;52.066;6.096;2022-11-20T05:46:52;51;43;
47741;PMS5003;33504;52.066;6.096;2022-11-20T05:49:19;40;38;
47741;PMS5003;33504;52.066;6.096;2022-11-20T05:51:46;46;44;
47741;PMS5003;33504;52.066;6.096;2022-11-20T05:54:13;44;39;
47741;PMS5003;33504;52.066;6.096;2022-11-20T05:56:41;46;38;
47741;PMS5003;33504;52.066;6.096;2022-11-20T05:59:08;43;35;
47741;PMS5003;33504;52.066;6.096;2022-11-20T06:01:35;39;36;
47741;PMS5003;33504;52.066;6.096;2022-11-20T06:04:02;43;38;
47741;PMS5003;33504;52.066;6.096;2022-11-20T06:06:29;38;37;
47741;PMS5003;33504;52.066;6.096;2022-11-20T06:08:56;38;36;
47741;PMS5003;33504;52.066;6.096;2022-11-20T06:11:24;39;34;
47741;PMS5003;33504;52.066;6.096;2022-11-20T06:13:52;38;38;
47741;PMS5003;33504;52.066;6.096;2022-11-20T06:16:19;45;39;
47741;PMS5003;33504;52.066;6.096;2022-11-20T06:18:47;47;42;
47741;PMS5003;33504;52.066;6.096;2022-11-20T06:21:14;47;41;
47741;PMS5003;33504;52.066;6.096;2022-11-20T06:23:43;42;41;
47741;PMS5003;33504;52.066;6.096;2022-11-20T06:26:11;43;43;
47741;PMS5003;33504;52.066;6.096;2022-11-20T06:28:40;41;37;
47741;PMS5003;33504;52.066;6.096;2022-11-20T06:31:07;50;47;
47741;PMS5003;33504;52.066;6.096;2022-11-20T06:33:36;45;42;
47741;PMS5003;33504;52.066;6.096;2022-11-20T06:36:04;46;40;
47741;PMS5003;33504;52.066;6.096;2022-11-20T06:38:32;43;43;
47741;PMS5003;33504;52.066;6.096;2022-11-20T06:40:59;38;35;
47741;PMS5003;33504;52.066;6.096;2022-11-20T06:43:28;42;40;
47741;PMS5003;33504;52.066;6.096;2022-11-20T06:45:56;44;42;
47741;PMS5003;33504;52.066;6.096;2022-11-20T06:48:25;44;41;
47741;PMS5003;33504;52.066;6.096;2022-11-20T06:50:53;42;36;
47741;PMS5003;33504;52.066;6.096;2022-11-20T06:53:19;44;42;
47741;PMS5003;33504;52.066;6.096;2022-11-20T06:55:47;47;41;
47741;PMS5003;33504;52.066;6.096;2022-11-20T06:58:15;41;40;
47741;PMS5003;33504;52.066;6.096;2022-11-20T07:00:43;48;43;
47741;PMS5003;33504;52.066;6.096;2022-11-20T07:03:11;48;46;
47741;PMS5003;33504;52.066;6.096;2022-11-20T07:05:39;41;37;
47741;PMS5003;33504;52.066;6.096;2022-11-20T07:08:06;46;42;
47741;PMS5003;33504;52.066;6.096;2022-11-20T07:10:34;41;35;
47741;PMS5003;33504;52.066;6.096;2022-11-20T07:13:01;45;42;
47741;PMS5003;33504;52.066;6.096;2022-11-20T07:15:28;38;35;
47741;PMS5003;33504;52.066;6.096;2022-11-20T07:17:58;46;42;
47741;PMS5003;33504;52.066;6.096;2022-11-20T07:20:25;50;46;
47741;PMS5003;33504;52.066;6.096;2022-11-20T07:22:53;42;35;
47741;PMS5003;33504;52.066;6.096;2022-11-20T07:25:20;49;44;
47741;PMS5003;33504;52.066;6.096;2022-11-20T07:27:47;43;43;
47741;PMS5003;33504;52.066;6.096;2022-11-20T07:30:14;42;39;
47741;PMS5003;33504;52.066;6.096;2022-11-20T07:32:41;41;38;
47741;PMS5003;33504;52.066;6.096;2022-11-20T07:35:08;71;63;
47741;PMS5003;33504;52.066;6.096;2022-11-20T07:37:35;42;38;
47741;PMS5003;33504;52.066;6.096;2022-11-20T07:40:02;48;45;
47741;PMS5003;33504;52.066;6.096;2022-11-20T07:42:30;42;37;
47741;PMS5003;33504;52.066;6.096;2022-11-20T07:44:57;49;40;
47741;PMS5003;33504;52.066;6.096;2022-11-20T07:47:23;44;39;
47741;PMS5003;33504;52.066;6.096;2022-11-20T07:49:51;85;78;
47741;PMS5003;33504;52.066;6.096;2022-11-20T07:52:18;69;62;
47741;PMS5003;33504;52.066;6.096;2022-11-20T07:54:45;61;57;
47741;PMS5003;33504;52.066;6.096;2022-11-20T07:57:13;80;75;
47741;PMS5003;33504;52.066;6.096;2022-11-20T07:59:39;91;86;
47741;PMS5003;33504;52.066;6.096;2022-11-20T08:02:09;75;71;
47741;PMS5003;33504;52.066;6.096;2022-11-20T08:04:36;75;69;
47741;PMS5003;33504;52.066;6.096;2022-11-20T08:07:04;62;58;
47741;PMS5003;33504;52.066;6.096;2022-11-20T08:09:32;55;54;
47741;PMS5003;33504;52.066;6.096;2022-11-20T08:11:58;70;62;
47741;PMS5003;33504;52.066;6.096;2022-11-20T08:14:26;99;96;
47741;PMS5003;33504;52.066;6.096;2022-11-20T08:16:53;84;77;
47741;PMS5003;33504;52.066;6.096;2022-11-20T08:19:20;85;81;
47741;PMS5003;33504;52.066;6.096;2022-11-20T08:21:48;69;63;
47741;PMS5003;33504;52.066;6.096;2022-11-20T08:24:16;55;51;
47741;PMS5003;33504;52.066;6.096;2022-11-20T08:26:42;63;57;
47741;PMS5003;33504;52.066;6.096;2022-11-20T08:29:09;69;62;
47741;PMS5003;33504;52.066;6.096;2022-11-20T08:31:36;59;56;
47741;PMS5003;33504;52.066;6.096;2022-11-20T08:34:04;65;57;
47741;PMS5003;33504;52.066;6.096;2022-11-20T08:36:32;55;53;
47741;PMS5003;33504;52.066;6.096;2022-11-20T08:39:00;64;61;
47741;PMS5003;33504;52.066;6.096;2022-11-20T08:41:28;61;58;
47741;PMS5003;33504;52.066;6.096;2022-11-20T08:43:56;55;52;
47741;PMS5003;33504;52.066;6.096;2022-11-20T08:46:25;62;60;
47741;PMS5003;33504;52.066;6.096;2022-11-20T08:48:53;58;56;
47741;PMS5003;33504;52.066;6.096;2022-11-20T08:51:20;62;59;
47741;PMS5003;33504;52.066;6.096;2022-11-20T08:53:47;62;58;
47741;PMS5003;33504;52.066;6.096;2022-11-20T08:56:15;58;55;
47741;PMS5003;33504;52.066;6.096;2022-11-20T08:58:42;67;62;
47741;PMS5003;33504;52.066;6.096;2022-11-20T09:01:09;67;59;
47741;PMS5003;33504;52.066;6.096;2022-11-20T09:03:37;63;56;
47741;PMS5003;33504;52.066;6.096;2022-11-20T09:06:04;70;65;
47741;PMS5003;33504;52.066;6.096;2022-11-20T09:08:34;66;61;
47741;PMS5003;33504;52.066;6.096;2022-11-20T09:11:02;60;55;
47741;PMS5003;33504;52.066;6.096;2022-11-20T09:13:29;60;57;
47741;PMS5003;33504;52.066;6.096;2022-11-20T09:15:58;57;53;
47741;PMS5003;33504;52.066;6.096;2022-11-20T09:18:27;67;58;
47741;PMS5003;33504;52.066;6.096;2022-11-20T09:20:56;62;60;
47741;PMS5003;33504;52.066;6.096;2022-11-20T09:23:23;72;65;
47741;PMS5003;33504;52.066;6.096;2022-11-20T09:25:50;68;64;
47741;PMS5003;33504;52.066;6.096;2022-11-20T09:28:18;59;55;
47741;PMS5003;33504;52.066;6.096;2022-11-20T09:30:45;62;58;
47741;PMS5003;33504;52.066;6.096;2022-11-20T09:33:12;56;53;
47741;PMS5003;33504;52.066;6.096;2022-11-20T09:35:39;66;62;
47741;PMS5003;33504;52.066;6.096;2022-11-20T09:38:06;61;57;
47741;PMS5003;33504;52.066;6.096;2022-11-20T09:40:34;61;58;
47741;PMS5003;33504;52.066;6.096;2022-11-20T09:43:05;69;65;
47741;PMS5003;33504;52.066;6.096;2022-11-20T09:45:44;71;67;
47741;PMS5003;33504;52.066;6.096;2022-11-20T09:48:58;81;67;
47741;PMS5003;33504;52.066;6.096;2022-11-20T09:51:41;64;61;
47741;PMS5003;33504;52.066;6.096;2022-11-20T09:54:18;75;74;
47741;PMS5003;33504;52.066;6.096;2022-11-20T09:56:48;68;65;
47741;PMS5003;33504;52.066;6.096;2022-11-20T09:59:30;68;67;
47741;PMS5003;33504;52.066;6.096;2022-11-20T10:02:02;79;70;
47741;PMS5003;33504;52.066;6.096;2022-11-20T10:04:42;73;69;
47741;PMS5003;33504;52.066;6.096;2022-11-20T10:07:15;84;77;
47741;PMS5003;33504;52.066;6.096;2022-11-20T10:09:49;78;75;
47741;PMS5003;33504;52.066;6.096;2022-11-20T10:12:22;89;85;
47741;PMS5003;33504;52.066;6.096;2022-11-20T10:15:00;90;87;
47741;PMS5003;33504;52.066;6.096;2022-11-20T10:17:44;86;82;
47741;PMS5003;33504;52.066;6.096;2022-11-20T10:20:23;90;86;
47741;PMS5003;33504;52.066;6.096;2022-11-20T10:23:00;88;81;
47741;PMS5003;33504;52.066;6.096;2022-11-20T10:25:38;92;84;
47741;PMS5003;33504;52.066;6.096;2022-11-20T10:28:13;85;81;
47741;PMS5003;33504;52.066;6.096;2022-11-20T10:30:51;85;80;
47741;PMS5003;33504;52.066;6.096;2022-11-20T10:33:29;84;82;
47741;PMS5003;33504;52.066;6.096;2022-11-20T10:36:01;85;78;
47741;PMS5003;33504;52.066;6.096;2022-11-20T10:38:41;77;74;
47741;PMS5003;33504;52.066;6.096;2022-11-20T10:41:15;80;76;
47741;PMS5003;33504;52.066;6.096;2022-11-20T10:43:46;78;73;
47741;PMS5003;33504;52.066;6.096;2022-11-20T10:46:19;84;80;
47741;PMS5003;33504;52.066;6.096;2022-11-20T10:48:49;86;82;
47741;PMS5003;33504;52.066;6.096;2022-11-20T10:51:21;84;80;
47741;PMS5003;33504;52.066;6.096;2022-11-20T10:54:06;86;83;
47741;PMS5003;33504;52.066;6.096;2022-11-20T10:56:45;84;81;
47741;PMS5003;33504;52.066;6.096;2022-11-20T10:59:51;85;79;
47741;PMS5003;33504;52.066;6.096;2022-11-20T11:02:32;80;76;
47741;PMS5003;33504;52.066;6.096;2022-11-20T11:05:04;85;79;
47741;PMS5003;33504;52.066;6.096;2022-11-20T11:07:40;80;77;
47741;PMS5003;33504;52.066;6.096;2022-11-20T11:10:14;81;76;
47741;PMS5003;33504;52.066;6.096;2022-11-20T11:12:44;69;65;
47741;PMS5003;33504;52.066;6.096;2022-11-20T11:15:13;72;65;
47741;PMS5003;33504;52.066;6.096;2022-11-20T11:17:51;73;67;
47741;PMS5003;33504;52.066;6.096;2022-11-20T11:20:18;67;64;
47741;PMS5003;33504;52.066;6.096;2022-11-20T11:22:48;61;56;
47741;PMS5003;33504;52.066;6.096;2022-11-20T11:25:20;64;62;
47741;PMS5003;33504;52.066;6.096;2022-11-20T11:27:50;66;63;
47741;PMS5003;33504;52.066;6.096;2022-11-20T11:30:19;61;58;
47741;PMS5003;33504;52.066;6.096;2022-11-20T11:32:47;64;64;
47741;PMS5003;33504;52.066;6.096;2022-11-20T11:35:19;65;64;
47741;PMS5003;33504;52.066;6.096;2022-11-20T11:37:48;68;63;
47741;PMS5003;33504;52.066;6.096;2022-11-20T11:40:17;64;60;
47741;PMS5003;33504;52.066;6.096;2022-11-20T11:42:46;65;64;
47741;PMS5003;33504;52.066;6.096;2022-11-20T11:45:18;69;64;
47741;PMS5003;33504;52.066;6.096;2022-11-20T11:47:47;64;61;
47741;PMS5003;33504;52.066;6.096;2022-11-20T11:50:16;73;68;
47741;PMS5003;33504;52.066;6.096;2022-11-20T11:52:48;71;68;
47741;PMS5003;33504;52.066;6.096;2022-11-20T11:55:26;82;77;
47741;PMS5003;33504;52.066;6.096;2022-11-20T11:58:02;76;69;
47741;PMS5003;33504;52.066;6.096;2022-11-20T12:00:39;77;72;
47741;PMS5003;33504;52.066;6.096;2022-11-20T12:03:12;70;70;
47741;PMS5003;33504;52.066;6.096;2022-11-20T12:05:46;82;76;
47741;PMS5003;33504;52.066;6.096;2022-11-20T12:08:17;81;78;
47741;PMS5003;33504;52.066;6.096;2022-11-20T12:10:48;76;72;
47741;PMS5003;33504;52.066;6.096;2022-11-20T12:13:24;84;79;
47741;PMS5003;33504;52.066;6.096;2022-11-20T12:16:02;74;72;
47741;PMS5003;33504;52.066;6.096;2022-11-20T12:18:30;77;70;
47741;PMS5003;33504;52.066;6.096;2022-11-20T12:21:02;74;70;
47741;PMS5003;33504;52.066;6.096;2022-11-20T12:23:42;76;73;
47741;PMS5003;33504;52.066;6.096;2022-11-20T12:26:23;86;81;
47741;PMS5003;33504;52.066;6.096;2022-11-20T12:29:02;77;74;
47741;PMS5003;33504;52.066;6.096;2022-11-20T12:31:49;73;72;
47741;PMS5003;33504;52.066;6.096;2022-11-20T12:34:32;77;74;
47741;PMS5003;33504;52.066;6.096;2022-11-20T12:37:13;84;73;
47741;PMS5003;33504;52.066;6.096;2022-11-20T12:39:51;74;70;
47741;PMS5003;33504;52.066;6.096;2022-11-20T12:42:30;79;76;
47741;PMS5003;33504;52.066;6.096;2022-11-20T12:45:11;87;81;
47741;PMS5003;33504;52.066;6.096;2022-11-20T12:47:57;82;78;
47741;PMS5003;33504;52.066;6.096;2022-11-20T12:48:41;82;78;
47741;PMS5003;33504;52.066;6.096;2022-11-20T12:51:22;69;67;
47741;PMS5003;33504;52.066;6.096;2022-11-20T12:54:03;69;65;
47741;PMS5003;33504;52.066;6.096;2022-11-20T12:56:48;72;70;
47741;PMS5003;33504;52.066;6.096;2022-11-20T12:59:24;89;85;
47741;PMS5003;33504;52.066;6.096;2022-11-20T13:02:02;74;72;
47741;PMS5003;33504;52.066;6.096;2022-11-20T13:04:46;78;74;
47741;PMS5003;33504;52.066;6.096;2022-11-20T13:07:28;79;71;
47741;PMS5003;33504;52.066;6.096;2022-11-20T13:09:57;77;74;
47741;PMS5003;33504;52.066;6.096;2022-11-20T13:12:28;66;62;
47741;PMS5003;33504;52.066;6.096;2022-11-20T13:15:03;58;52;
47741;PMS5003;33504;52.066;6.096;2022-11-20T13:17:38;68;66;
47741;PMS5003;33504;52.066;6.096;2022-11-20T13:20:12;62;58;
47741;PMS5003;33504;52.066;6.096;2022-11-20T13:22:42;66;61;
47741;PMS5003;33504;52.066;6.096;2022-11-20T13:25:21;59;58;
47741;PMS5003;33504;52.066;6.096;2022-11-20T13:27:49;61;61;
47741;PMS5003;33504;52.066;6.096;2022-11-20T13:30:18;63;56;
47741;PMS5003;33504;52.066;6.096;2022-11-20T13:32:48;75;70;
47741;PMS5003;33504;52.066;6.096;2022-11-20T13:35:26;70;67;
47741;PMS5003;33504;52.066;6.096;2022-11-20T13:37:59;65;64;
47741;PMS5003;33504;52.066;6.096;2022-11-20T13:40:27;64;62;
47741;PMS5003;33504;52.066;6.096;2022-11-20T13:42:56;67;63;
47741;PMS5003;33504;52.066;6.096;2022-11-20T13:45:31;61;59;
47741;PMS5003;33504;52.066;6.096;2022-11-20T13:48:01;64;60;
47741;PMS5003;33504;52.066;6.096;2022-11-20T13:50:39;65;59;
47741;PMS5003;33504;52.066;6.096;2022-11-20T13:53:21;65;62;
47741;PMS5003;33504;52.066;6.096;2022-11-20T13:56:00;77;72;
47741;PMS5003;33504;52.066;6.096;2022-11-20T13:58:35;71;64;
47741;PMS5003;33504;52.066;6.096;2022-11-20T14:01:15;75;69;
47741;PMS5003;33504;52.066;6.096;2022-11-20T14:03:46;67;66;
47741;PMS5003;33504;52.066;6.096;2022-11-20T14:06:14;70;66;
47741;PMS5003;33504;52.066;6.096;2022-11-20T14:08:51;69;66;
47741;PMS5003;33504;52.066;6.096;2022-11-20T14:11:19;69;64;
47741;PMS5003;33504;52.066;6.096;2022-11-20T14:13:56;80;69;
47741;PMS5003;33504;52.066;6.096;2022-11-20T14:16:26;73;68;
47741;PMS5003;33504;52.066;6.096;2022-11-20T14:18:55;75;72;
47741;PMS5003;33504;52.066;6.096;2022-11-20T14:21:25;78;73;
47741;PMS5003;33504;52.066;6.096;2022-11-20T14:24:02;81;78;
47741;PMS5003;33504;52.066;6.096;2022-11-20T14:26:30;76;73;
47741;PMS5003;33504;52.066;6.096;2022-11-20T14:28:58;83;78;
47741;PMS5003;33504;52.066;6.096;2022-11-20T14:31:26;81;78;
47741;PMS5003;33504;52.066;6.096;2022-11-20T14:33:54;80;77;
47741;PMS5003;33504;52.066;6.096;2022-11-20T14:36:23;85;82;
47741;PMS5003;33504;52.066;6.096;2022-11-20T14:38:51;81;74;
47741;PMS5003;33504;52.066;6.096;2022-11-20T14:41:19;74;73;
47741;PMS5003;33504;52.066;6.096;2022-11-20T14:43:49;78;76;
47741;PMS5003;33504;52.066;6.096;2022-11-20T14:46:21;96;86;
47741;PMS5003;33504;52.066;6.096;2022-11-20T14:48:50;79;77;
47741;PMS5003;33504;52.066;6.096;2022-11-20T14:51:23;86;80;
47741;PMS5003;33504;52.066;6.096;2022-11-20T14:53:55;79;74;
47741;PMS5003;33504;52.066;6.096;2022-11-20T14:56:22;76;73;
47741;PMS5003;33504;52.066;6.096;2022-11-20T14:58:57;76;72;
47741;PMS5003;33504;52.066;6.096;2022-11-20T15:01:26;83;82;
47741;PMS5003;33504;52.066;6.096;2022-11-20T15:03:59;84;81;
47741;PMS5003;33504;52.066;6.096;2022-11-20T15:06:27;90;84;
47741;PMS5003;33504;52.066;6.096;2022-11-20T15:08:55;90;83;
47741;PMS5003;33504;52.066;6.096;2022-11-20T15:11:25;85;83;
47741;PMS5003;33504;52.066;6.096;2022-11-20T15:13:55;99;96;
47741;PMS5003;33504;52.066;6.096;2022-11-20T15:16:23;78;77;
47741;PMS5003;33504;52.066;6.096;2022-11-20T15:18:51;91;86;
47741;PMS5003;33504;52.066;6.096;2022-11-20T15:21:18;94;81;
47741;PMS5003;33504;52.066;6.096;2022-11-20T15:23:46;95;92;
47741;PMS5003;33504;52.066;6.096;2022-11-20T15:26:14;80;77;
47741;PMS5003;33504;52.066;6.096;2022-11-20T15:28:47;75;69;
47741;PMS5003;33504;52.066;6.096;2022-11-20T15:31:16;81;77;
47741;PMS5003;33504;52.066;6.096;2022-11-20T15:33:44;84;80;
47741;PMS5003;33504;52.066;6.096;2022-11-20T15:36:12;95;86;
47741;PMS5003;33504;52.066;6.096;2022-11-20T15:38:40;81;77;
47741;PMS5003;33504;52.066;6.096;2022-11-20T15:41:07;77;71;
47741;PMS5003;33504;52.066;6.096;2022-11-20T15:43:34;83;79;
47741;PMS5003;33504;52.066;6.096;2022-11-20T15:46:01;81;78;
47741;PMS5003;33504;52.066;6.096;2022-11-20T15:48:31;86;78;
47741;PMS5003;33504;52.066;6.096;2022-11-20T15:51:03;74;71;
47741;PMS5003;33504;52.066;6.096;2022-11-20T15:53:38;75;70;
47741;PMS5003;33504;52.066;6.096;2022-11-20T15:56:08;74;72;
47741;PMS5003;33504;52.066;6.096;2022-11-20T15:58:39;79;78;
47741;PMS5003;33504;52.066;6.096;2022-11-20T16:01:09;84;76;
47741;PMS5003;33504;52.066;6.096;2022-11-20T16:03:37;85;83;
47741;PMS5003;33504;52.066;6.096;2022-11-20T16:06:04;77;73;
47741;PMS5003;33504;52.066;6.096;2022-11-20T16:08:32;80;72;
47741;PMS5003;33504;52.066;6.096;2022-11-20T16:10:59;86;81;
47741;PMS5003;33504;52.066;6.096;2022-11-20T16:13:26;85;78;
47741;PMS5003;33504;52.066;6.096;2022-11-20T16:15:55;76;72;
47741;PMS5003;33504;52.066;6.096;2022-11-20T16:18:24;95;91;
47741;PMS5003;33504;52.066;6.096;2022-11-20T16:20:51;78;71;
47741;PMS5003;33504;52.066;6.096;2022-11-20T16:23:20;80;74;
47741;PMS5003;33504;52.066;6.096;2022-11-20T16:25:48;84;76;
47741;PMS5003;33504;52.066;6.096;2022-11-20T16:28:16;80;72;
47741;PMS5003;33504;52.066;6.096;2022-11-20T16:30:43;77;72;
47741;PMS5003;33504;52.066;6.096;2022-11-20T16:33:11;86;81;
47741;PMS5003;33504;52.066;6.096;2022-11-20T16:35:39;76;72;