sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17956;DHT22;27666;51.498;11.966;2022-10-16T00:02:09;16.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T00:04:55;16.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T00:07:41;16.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T00:10:28;16.70;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T00:13:14;16.80;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T00:16:04;16.80;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T00:18:50;16.90;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T00:21:37;16.90;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T00:24:24;16.90;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T00:27:10;16.90;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T00:29:57;16.80;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T00:32:49;16.70;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T00:35:36;16.70;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T00:38:22;16.70;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T00:41:12;16.80;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T00:44:01;16.90;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T00:46:49;16.80;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T00:49:37;16.70;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T00:52:24;16.70;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T00:55:11;16.70;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T00:57:58;16.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T01:00:45;16.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T01:03:34;16.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T01:06:24;16.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T01:09:17;16.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T01:12:11;16.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T01:15:04;16.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T01:17:58;16.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T01:20:49;16.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T01:23:45;16.00;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T01:29:55;16.00;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T01:32:46;15.90;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T01:35:37;15.80;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T01:38:29;15.70;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T01:41:20;15.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T01:44:11;15.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T01:47:02;15.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T01:49:49;15.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T01:52:40;15.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T01:55:30;15.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T01:58:18;15.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T02:01:07;15.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T02:03:57;15.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T02:06:45;15.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T02:09:33;15.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T02:12:25;15.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T02:15:12;15.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T02:17:59;15.70;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T02:20:51;15.70;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T02:23:44;15.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T02:26:37;15.70;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T02:29:27;15.70;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T02:32:16;15.70;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T02:35:04;15.70;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T02:37:54;15.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T02:40:41;15.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T02:43:27;15.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T02:46:14;15.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T02:49:01;15.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T02:51:48;15.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T02:54:35;15.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T02:57:22;15.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T03:00:11;15.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T03:02:58;15.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T03:05:44;15.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T03:08:31;15.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T03:11:19;15.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T03:14:06;15.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T03:16:52;15.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T03:19:38;15.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T03:22:25;15.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T03:25:11;15.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T03:27:59;15.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T03:30:45;15.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T03:33:32;15.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T03:36:19;15.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T03:39:05;15.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T03:41:51;15.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T03:44:39;15.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T03:47:25;15.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T03:50:12;15.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T03:52:58;15.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T03:55:45;15.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T03:58:31;15.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T04:01:19;15.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T04:04:05;15.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T04:06:51;15.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T04:09:38;15.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T04:12:25;15.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T04:15:11;15.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T04:17:59;15.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T04:20:45;15.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T04:23:32;15.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T04:26:18;15.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T04:29:05;15.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T04:31:51;15.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T04:34:40;15.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T04:37:27;15.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T04:40:14;15.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T04:43:01;15.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T04:45:47;15.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T04:48:35;15.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T04:51:23;15.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T04:54:11;15.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T04:56:57;15.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T04:59:43;15.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T05:02:30;15.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T05:05:16;15.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T05:08:05;15.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T05:10:52;15.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T05:13:38;15.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T05:16:24;15.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T05:19:11;15.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T05:22:13;15.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T05:25:01;15.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T05:27:48;15.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T05:30:37;15.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T05:33:25;15.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T05:36:11;15.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T05:38:57;15.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T05:41:45;15.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T05:44:32;15.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T05:47:23;15.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T05:50:10;15.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T05:52:56;15.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T05:55:43;15.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T05:58:38;15.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T06:01:26;15.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T06:04:12;15.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T06:06:59;15.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T06:09:48;15.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T06:12:34;15.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T06:15:22;15.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T06:18:09;15.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T06:20:56;15.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T06:23:42;15.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T06:26:36;15.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T06:29:23;15.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T06:32:11;15.70;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T06:34:57;15.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T06:37:43;15.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T06:40:30;15.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T06:43:16;15.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T06:46:04;15.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T06:48:54;15.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T06:51:40;15.70;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T06:54:28;15.80;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T06:57:20;15.80;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T07:00:07;16.00;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T07:02:54;16.00;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T07:05:42;16.00;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T07:08:30;16.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T07:11:18;16.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T07:14:08;16.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T07:16:58;16.70;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T07:19:45;16.70;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T07:22:32;16.80;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T07:25:19;16.80;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T07:28:05;16.80;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T07:30:52;16.80;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T07:33:38;16.80;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T07:36:27;16.80;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T07:39:14;16.90;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T07:42:01;17.00;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T07:44:47;17.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T07:50:20;17.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T07:53:07;17.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T07:55:58;17.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T07:58:45;17.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T08:01:31;17.80;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T08:04:18;18.00;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T08:07:06;18.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T08:09:52;18.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T08:12:40;18.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T08:15:26;18.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T08:18:13;18.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T08:21:00;18.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T08:26:41;18.80;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T08:29:29;19.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T08:32:16;19.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T08:35:03;19.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T08:37:49;19.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T08:40:36;19.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T08:43:40;19.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T08:46:40;19.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T08:49:35;19.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T08:52:27;19.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T08:55:25;19.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T08:58:16;19.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T09:01:09;19.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T09:04:14;19.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T09:07:12;19.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T09:10:10;19.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T09:13:07;19.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T09:16:01;19.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T09:18:56;19.70;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T09:21:46;19.70;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T09:24:34;20.00;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T09:27:20;20.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T09:30:12;20.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T09:32:59;20.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T09:35:48;20.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T09:38:37;20.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T09:41:23;20.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T09:44:19;20.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T09:47:14;20.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T09:50:05;20.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T09:53:03;20.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T09:55:53;20.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T09:58:42;20.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T10:01:35;20.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T10:04:23;20.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T10:07:18;20.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T10:10:05;20.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T10:12:54;20.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T10:15:41;20.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T10:18:28;20.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T10:21:17;20.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T10:24:03;20.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T10:26:54;20.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T10:29:52;20.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T10:32:46;20.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T10:35:40;20.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T10:38:36;20.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T10:41:55;20.70;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T10:48:17;20.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T10:51:10;20.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T10:54:06;20.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T10:57:02;20.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T11:00:02;20.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T11:02:59;20.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T11:05:52;20.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T11:08:46;20.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T11:11:36;20.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T11:14:29;20.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T11:17:21;20.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T11:20:15;20.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T11:23:10;20.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T11:26:02;20.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T11:28:53;20.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T11:31:44;20.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T11:34:36;20.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T11:37:28;20.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T11:40:21;20.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T11:43:15;20.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T11:46:07;20.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T11:49:02;20.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T11:51:56;20.00;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T11:54:50;19.90;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T11:57:41;19.90;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T12:00:31;20.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T12:03:25;20.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T12:06:21;20.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T12:09:15;20.80;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T12:12:03;21.00;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T12:14:59;21.00;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T12:18:18;20.90;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T12:21:06;20.90;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T12:24:02;20.90;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T12:26:52;20.90;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T12:29:40;20.80;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T12:32:30;20.80;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T12:35:35;20.70;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T12:38:35;20.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T12:41:27;20.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T12:44:23;20.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T12:47:20;20.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T12:50:25;20.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T12:53:22;20.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T12:56:16;20.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T12:59:17;20.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T13:02:35;20.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T13:05:42;20.00;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T13:08:53;20.00;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T13:15:19;20.00;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T13:18:14;19.90;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T13:21:11;20.00;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T13:24:04;20.00;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T13:26:59;19.90;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T13:29:52;19.90;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T13:32:40;19.70;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T13:35:34;19.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T13:38:23;19.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T13:41:15;19.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T13:44:02;19.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T13:46:58;19.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T13:49:44;19.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T13:52:33;19.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T13:55:19;19.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T13:58:08;19.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T14:00:56;19.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T14:03:44;19.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T14:06:32;19.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T14:09:24;19.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T14:12:12;19.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T14:14:59;19.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T14:17:50;19.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T14:20:36;19.70;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T14:23:29;19.70;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T14:26:20;19.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T14:29:11;19.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T14:31:59;19.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T14:34:53;19.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T14:37:40;19.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T14:40:28;19.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T14:43:20;19.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T14:46:11;19.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T14:49:02;19.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T14:51:50;19.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T14:54:37;19.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T14:57:25;19.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T15:00:17;19.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T15:03:05;19.70;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T15:05:51;19.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T15:08:38;19.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T15:11:24;19.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T15:14:12;19.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T15:17:01;19.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T15:19:48;19.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T15:22:34;19.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T15:25:32;19.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T15:28:20;19.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T15:31:08;19.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T15:33:56;19.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T15:36:49;19.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T15:39:35;19.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T15:42:25;19.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T15:45:13;19.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T15:48:00;19.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T15:50:47;19.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T15:53:35;19.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T15:56:21;19.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T15:59:10;19.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T16:01:56;19.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T16:04:43;19.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T16:07:33;19.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T16:10:20;19.00;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T16:13:06;19.00;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T16:15:53;18.90;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T16:18:39;18.90;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T16:21:26;18.80;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T16:24:14;18.70;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T16:27:00;18.70;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T16:29:48;18.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T16:32:34;18.60;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T16:35:21;18.50;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T16:38:07;18.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T16:40:55;18.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T16:43:42;18.40;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T16:46:28;18.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T16:49:15;18.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T16:52:02;18.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T16:54:48;18.30;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T16:57:38;18.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T17:00:24;18.20;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T17:03:11;18.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T17:05:58;18.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T17:08:44;18.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T17:11:31;18.00;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T17:14:19;18.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T17:17:05;18.10;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T17:19:52;18.00;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T17:22:38;17.90;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T17:25:25;17.90;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T17:28:14;17.90;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T17:31:11;17.80;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T17:33:58;17.80;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T17:36:44;17.80;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T17:39:32;17.80;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T17:42:18;17.70;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T17:45:06;17.70;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T17:47:53;17.70;99.90
17956;DHT22;27666;51.498;11.966;2022-10-16T17:50:40;17.70;99.90