sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75021;SDS011;63583;49.976;20.182;2023-06-26T00:02:03;10.18;;;5.85;;
75021;SDS011;63583;49.976;20.182;2023-06-26T00:04:28;7.50;;;5.00;;
75021;SDS011;63583;49.976;20.182;2023-06-26T00:06:54;8.88;;;5.53;;
75021;SDS011;63583;49.976;20.182;2023-06-26T00:09:20;7.22;;;5.35;;
75021;SDS011;63583;49.976;20.182;2023-06-26T00:11:45;11.90;;;5.40;;
75021;SDS011;63583;49.976;20.182;2023-06-26T00:14:11;7.95;;;5.50;;
75021;SDS011;63583;49.976;20.182;2023-06-26T00:16:37;8.02;;;5.13;;
75021;SDS011;63583;49.976;20.182;2023-06-26T00:19:02;8.20;;;5.35;;
75021;SDS011;63583;49.976;20.182;2023-06-26T00:21:28;8.57;;;5.10;;
75021;SDS011;63583;49.976;20.182;2023-06-26T00:23:53;7.90;;;5.47;;
75021;SDS011;63583;49.976;20.182;2023-06-26T00:26:19;10.20;;;5.82;;
75021;SDS011;63583;49.976;20.182;2023-06-26T00:28:45;9.38;;;5.43;;
75021;SDS011;63583;49.976;20.182;2023-06-26T00:31:10;7.88;;;5.18;;
75021;SDS011;63583;49.976;20.182;2023-06-26T00:33:36;8.23;;;5.07;;
75021;SDS011;63583;49.976;20.182;2023-06-26T00:36:01;7.88;;;4.45;;
75021;SDS011;63583;49.976;20.182;2023-06-26T00:38:27;8.35;;;4.45;;
75021;SDS011;63583;49.976;20.182;2023-06-26T00:40:53;8.32;;;4.93;;
75021;SDS011;63583;49.976;20.182;2023-06-26T00:43:19;11.40;;;5.63;;
75021;SDS011;63583;49.976;20.182;2023-06-26T00:45:45;8.38;;;5.60;;
75021;SDS011;63583;49.976;20.182;2023-06-26T00:48:11;8.48;;;5.25;;
75021;SDS011;63583;49.976;20.182;2023-06-26T00:50:40;9.32;;;5.05;;
75021;SDS011;63583;49.976;20.182;2023-06-26T00:53:07;9.55;;;5.05;;
75021;SDS011;63583;49.976;20.182;2023-06-26T00:55:38;7.78;;;5.10;;
75021;SDS011;63583;49.976;20.182;2023-06-26T00:58:03;8.40;;;5.32;;
75021;SDS011;63583;49.976;20.182;2023-06-26T01:00:30;10.57;;;6.05;;
75021;SDS011;63583;49.976;20.182;2023-06-26T01:02:55;10.70;;;5.88;;
75021;SDS011;63583;49.976;20.182;2023-06-26T01:05:25;10.15;;;5.75;;
75021;SDS011;63583;49.976;20.182;2023-06-26T01:07:53;9.63;;;5.45;;
75021;SDS011;63583;49.976;20.182;2023-06-26T01:10:20;8.10;;;5.10;;
75021;SDS011;63583;49.976;20.182;2023-06-26T01:12:46;8.90;;;5.45;;
75021;SDS011;63583;49.976;20.182;2023-06-26T01:15:11;12.35;;;5.70;;
75021;SDS011;63583;49.976;20.182;2023-06-26T01:17:37;8.45;;;4.75;;
75021;SDS011;63583;49.976;20.182;2023-06-26T01:20:05;10.52;;;5.55;;
75021;SDS011;63583;49.976;20.182;2023-06-26T01:25:39;9.27;;;5.60;;
75021;SDS011;63583;49.976;20.182;2023-06-26T01:28:15;9.07;;;5.20;;
75021;SDS011;63583;49.976;20.182;2023-06-26T01:30:43;9.73;;;5.55;;
75021;SDS011;63583;49.976;20.182;2023-06-26T01:33:10;8.60;;;5.43;;
75021;SDS011;63583;49.976;20.182;2023-06-26T01:35:37;7.28;;;4.50;;
75021;SDS011;63583;49.976;20.182;2023-06-26T01:38:16;9.18;;;5.65;;
75021;SDS011;63583;49.976;20.182;2023-06-26T01:40:44;7.78;;;5.05;;
75021;SDS011;63583;49.976;20.182;2023-06-26T01:43:13;9.68;;;5.53;;
75021;SDS011;63583;49.976;20.182;2023-06-26T01:45:55;9.23;;;4.95;;
75021;SDS011;63583;49.976;20.182;2023-06-26T01:48:26;9.35;;;5.38;;
75021;SDS011;63583;49.976;20.182;2023-06-26T01:50:56;8.02;;;4.93;;
75021;SDS011;63583;49.976;20.182;2023-06-26T01:53:24;8.57;;;4.72;;
75021;SDS011;63583;49.976;20.182;2023-06-26T01:55:58;8.55;;;5.13;;
75021;SDS011;63583;49.976;20.182;2023-06-26T01:58:27;8.45;;;4.95;;
75021;SDS011;63583;49.976;20.182;2023-06-26T02:00:54;7.65;;;4.80;;
75021;SDS011;63583;49.976;20.182;2023-06-26T02:03:20;8.02;;;5.20;;
75021;SDS011;63583;49.976;20.182;2023-06-26T02:05:46;9.50;;;5.35;;
75021;SDS011;63583;49.976;20.182;2023-06-26T02:08:13;9.70;;;5.25;;
75021;SDS011;63583;49.976;20.182;2023-06-26T02:10:39;9.30;;;5.57;;
75021;SDS011;63583;49.976;20.182;2023-06-26T02:13:05;10.15;;;5.13;;
75021;SDS011;63583;49.976;20.182;2023-06-26T02:15:30;7.43;;;4.60;;
75021;SDS011;63583;49.976;20.182;2023-06-26T02:17:56;10.10;;;5.43;;
75021;SDS011;63583;49.976;20.182;2023-06-26T02:20:22;8.00;;;5.10;;
75021;SDS011;63583;49.976;20.182;2023-06-26T02:22:47;8.30;;;4.78;;
75021;SDS011;63583;49.976;20.182;2023-06-26T02:25:13;10.85;;;5.38;;
75021;SDS011;63583;49.976;20.182;2023-06-26T02:27:39;9.38;;;5.03;;
75021;SDS011;63583;49.976;20.182;2023-06-26T02:30:05;11.85;;;5.07;;
75021;SDS011;63583;49.976;20.182;2023-06-26T02:32:31;8.10;;;5.20;;
75021;SDS011;63583;49.976;20.182;2023-06-26T02:34:56;7.88;;;5.00;;
75021;SDS011;63583;49.976;20.182;2023-06-26T02:37:22;8.05;;;4.70;;
75021;SDS011;63583;49.976;20.182;2023-06-26T02:39:48;9.00;;;5.13;;
75021;SDS011;63583;49.976;20.182;2023-06-26T02:42:13;9.27;;;4.80;;
75021;SDS011;63583;49.976;20.182;2023-06-26T02:44:39;9.55;;;4.82;;
75021;SDS011;63583;49.976;20.182;2023-06-26T02:47:05;8.38;;;5.00;;
75021;SDS011;63583;49.976;20.182;2023-06-26T02:49:31;8.27;;;4.63;;
75021;SDS011;63583;49.976;20.182;2023-06-26T02:51:56;8.40;;;4.63;;
75021;SDS011;63583;49.976;20.182;2023-06-26T02:54:22;8.73;;;4.72;;
75021;SDS011;63583;49.976;20.182;2023-06-26T02:56:47;9.23;;;5.00;;
75021;SDS011;63583;49.976;20.182;2023-06-26T02:59:13;7.50;;;4.57;;
75021;SDS011;63583;49.976;20.182;2023-06-26T03:01:39;9.20;;;5.13;;
75021;SDS011;63583;49.976;20.182;2023-06-26T03:04:05;8.70;;;5.35;;
75021;SDS011;63583;49.976;20.182;2023-06-26T03:06:30;9.85;;;5.32;;
75021;SDS011;63583;49.976;20.182;2023-06-26T03:08:56;7.85;;;4.50;;
75021;SDS011;63583;49.976;20.182;2023-06-26T03:11:21;7.97;;;5.00;;
75021;SDS011;63583;49.976;20.182;2023-06-26T03:13:48;8.73;;;5.20;;
75021;SDS011;63583;49.976;20.182;2023-06-26T03:16:13;8.88;;;5.30;;
75021;SDS011;63583;49.976;20.182;2023-06-26T03:18:39;12.85;;;5.22;;
75021;SDS011;63583;49.976;20.182;2023-06-26T03:21:04;10.25;;;4.97;;
75021;SDS011;63583;49.976;20.182;2023-06-26T03:23:30;10.20;;;5.10;;
75021;SDS011;63583;49.976;20.182;2023-06-26T03:25:55;8.55;;;4.97;;
75021;SDS011;63583;49.976;20.182;2023-06-26T03:28:21;8.63;;;4.72;;
75021;SDS011;63583;49.976;20.182;2023-06-26T03:30:47;11.10;;;5.25;;
75021;SDS011;63583;49.976;20.182;2023-06-26T03:33:13;9.50;;;4.60;;
75021;SDS011;63583;49.976;20.182;2023-06-26T03:35:38;7.55;;;4.80;;
75021;SDS011;63583;49.976;20.182;2023-06-26T03:38:04;8.18;;;4.90;;
75021;SDS011;63583;49.976;20.182;2023-06-26T03:40:30;8.85;;;5.28;;
75021;SDS011;63583;49.976;20.182;2023-06-26T03:42:56;10.25;;;5.18;;
75021;SDS011;63583;49.976;20.182;2023-06-26T03:45:21;11.32;;;5.60;;
75021;SDS011;63583;49.976;20.182;2023-06-26T03:47:47;9.27;;;5.32;;
75021;SDS011;63583;49.976;20.182;2023-06-26T03:50:15;9.98;;;5.30;;
75021;SDS011;63583;49.976;20.182;2023-06-26T03:52:41;9.30;;;4.57;;
75021;SDS011;63583;49.976;20.182;2023-06-26T03:55:06;8.40;;;4.88;;
75021;SDS011;63583;49.976;20.182;2023-06-26T03:57:33;7.72;;;5.05;;
75021;SDS011;63583;49.976;20.182;2023-06-26T03:59:58;8.68;;;5.40;;
75021;SDS011;63583;49.976;20.182;2023-06-26T04:02:24;8.10;;;4.93;;
75021;SDS011;63583;49.976;20.182;2023-06-26T04:04:50;8.60;;;5.05;;
75021;SDS011;63583;49.976;20.182;2023-06-26T04:07:16;7.50;;;4.47;;
75021;SDS011;63583;49.976;20.182;2023-06-26T04:09:41;8.25;;;5.10;;
75021;SDS011;63583;49.976;20.182;2023-06-26T04:12:07;8.77;;;4.85;;
75021;SDS011;63583;49.976;20.182;2023-06-26T04:14:32;9.90;;;5.32;;
75021;SDS011;63583;49.976;20.182;2023-06-26T04:16:58;9.23;;;4.93;;
75021;SDS011;63583;49.976;20.182;2023-06-26T04:19:26;10.05;;;5.18;;
75021;SDS011;63583;49.976;20.182;2023-06-26T04:21:52;8.15;;;4.72;;
75021;SDS011;63583;49.976;20.182;2023-06-26T04:24:18;7.53;;;4.65;;
75021;SDS011;63583;49.976;20.182;2023-06-26T04:26:43;9.77;;;4.70;;
75021;SDS011;63583;49.976;20.182;2023-06-26T04:29:10;8.55;;;5.03;;
75021;SDS011;63583;49.976;20.182;2023-06-26T04:31:36;8.75;;;5.00;;
75021;SDS011;63583;49.976;20.182;2023-06-26T04:34:02;8.18;;;4.70;;
75021;SDS011;63583;49.976;20.182;2023-06-26T04:36:27;8.52;;;4.70;;
75021;SDS011;63583;49.976;20.182;2023-06-26T04:38:54;8.57;;;4.50;;
75021;SDS011;63583;49.976;20.182;2023-06-26T04:41:21;10.10;;;4.45;;
75021;SDS011;63583;49.976;20.182;2023-06-26T04:43:46;7.60;;;4.55;;
75021;SDS011;63583;49.976;20.182;2023-06-26T04:46:12;9.23;;;5.13;;
75021;SDS011;63583;49.976;20.182;2023-06-26T04:48:38;8.65;;;4.72;;
75021;SDS011;63583;49.976;20.182;2023-06-26T04:51:03;8.07;;;4.97;;
75021;SDS011;63583;49.976;20.182;2023-06-26T04:53:29;8.25;;;4.75;;
75021;SDS011;63583;49.976;20.182;2023-06-26T04:55:55;7.57;;;5.07;;
75021;SDS011;63583;49.976;20.182;2023-06-26T04:58:21;9.10;;;5.03;;
75021;SDS011;63583;49.976;20.182;2023-06-26T05:00:46;9.20;;;5.35;;
75021;SDS011;63583;49.976;20.182;2023-06-26T05:03:12;7.35;;;4.85;;
75021;SDS011;63583;49.976;20.182;2023-06-26T05:05:39;8.48;;;4.68;;
75021;SDS011;63583;49.976;20.182;2023-06-26T05:08:18;8.88;;;5.13;;
75021;SDS011;63583;49.976;20.182;2023-06-26T05:10:48;8.40;;;4.40;;
75021;SDS011;63583;49.976;20.182;2023-06-26T05:13:14;7.68;;;4.55;;
75021;SDS011;63583;49.976;20.182;2023-06-26T05:15:46;7.00;;;4.25;;
75021;SDS011;63583;49.976;20.182;2023-06-26T05:18:11;7.78;;;4.68;;
75021;SDS011;63583;49.976;20.182;2023-06-26T05:20:37;9.32;;;5.35;;
75021;SDS011;63583;49.976;20.182;2023-06-26T05:23:03;9.68;;;5.10;;
75021;SDS011;63583;49.976;20.182;2023-06-26T05:25:30;6.80;;;4.13;;
75021;SDS011;63583;49.976;20.182;2023-06-26T05:27:56;8.98;;;5.25;;
75021;SDS011;63583;49.976;20.182;2023-06-26T05:30:24;8.68;;;5.35;;
75021;SDS011;63583;49.976;20.182;2023-06-26T05:32:51;8.82;;;5.20;;
75021;SDS011;63583;49.976;20.182;2023-06-26T05:35:17;8.98;;;4.72;;
75021;SDS011;63583;49.976;20.182;2023-06-26T05:37:45;9.57;;;4.93;;
75021;SDS011;63583;49.976;20.182;2023-06-26T05:40:11;9.18;;;5.50;;
75021;SDS011;63583;49.976;20.182;2023-06-26T05:42:37;9.57;;;4.68;;
75021;SDS011;63583;49.976;20.182;2023-06-26T05:45:03;8.55;;;4.97;;
75021;SDS011;63583;49.976;20.182;2023-06-26T05:47:29;9.07;;;4.70;;
75021;SDS011;63583;49.976;20.182;2023-06-26T05:49:55;7.95;;;4.70;;
75021;SDS011;63583;49.976;20.182;2023-06-26T05:52:21;7.03;;;4.60;;
75021;SDS011;63583;49.976;20.182;2023-06-26T05:54:47;10.43;;;5.05;;
75021;SDS011;63583;49.976;20.182;2023-06-26T05:57:13;9.10;;;4.45;;
75021;SDS011;63583;49.976;20.182;2023-06-26T05:59:40;6.78;;;4.25;;
75021;SDS011;63583;49.976;20.182;2023-06-26T06:02:06;7.25;;;4.45;;
75021;SDS011;63583;49.976;20.182;2023-06-26T06:04:32;7.50;;;4.70;;
75021;SDS011;63583;49.976;20.182;2023-06-26T06:06:57;8.93;;;4.80;;
75021;SDS011;63583;49.976;20.182;2023-06-26T06:09:23;8.00;;;4.57;;
75021;SDS011;63583;49.976;20.182;2023-06-26T06:11:49;7.43;;;4.45;;
75021;SDS011;63583;49.976;20.182;2023-06-26T06:14:15;9.90;;;5.10;;
75021;SDS011;63583;49.976;20.182;2023-06-26T06:16:41;8.40;;;4.40;;
75021;SDS011;63583;49.976;20.182;2023-06-26T06:19:06;8.45;;;4.80;;
75021;SDS011;63583;49.976;20.182;2023-06-26T06:21:33;8.68;;;4.70;;
75021;SDS011;63583;49.976;20.182;2023-06-26T06:23:58;7.25;;;4.53;;
75021;SDS011;63583;49.976;20.182;2023-06-26T06:26:24;9.52;;;4.55;;
75021;SDS011;63583;49.976;20.182;2023-06-26T06:28:50;9.30;;;4.75;;
75021;SDS011;63583;49.976;20.182;2023-06-26T06:31:15;7.82;;;4.10;;
75021;SDS011;63583;49.976;20.182;2023-06-26T06:33:41;8.07;;;4.85;;
75021;SDS011;63583;49.976;20.182;2023-06-26T06:36:07;7.43;;;4.18;;
75021;SDS011;63583;49.976;20.182;2023-06-26T06:38:32;6.45;;;3.85;;
75021;SDS011;63583;49.976;20.182;2023-06-26T06:40:58;6.88;;;4.40;;
75021;SDS011;63583;49.976;20.182;2023-06-26T06:43:24;9.25;;;4.25;;
75021;SDS011;63583;49.976;20.182;2023-06-26T06:45:49;9.35;;;4.28;;
75021;SDS011;63583;49.976;20.182;2023-06-26T06:48:15;8.65;;;4.40;;
75021;SDS011;63583;49.976;20.182;2023-06-26T06:50:40;7.93;;;4.80;;
75021;SDS011;63583;49.976;20.182;2023-06-26T06:53:07;8.57;;;4.40;;
75021;SDS011;63583;49.976;20.182;2023-06-26T06:55:32;8.27;;;4.45;;
75021;SDS011;63583;49.976;20.182;2023-06-26T06:57:58;6.93;;;4.13;;
75021;SDS011;63583;49.976;20.182;2023-06-26T07:00:24;7.18;;;4.13;;
75021;SDS011;63583;49.976;20.182;2023-06-26T07:02:50;6.63;;;4.18;;
75021;SDS011;63583;49.976;20.182;2023-06-26T07:05:15;6.18;;;3.92;;
75021;SDS011;63583;49.976;20.182;2023-06-26T07:07:41;7.22;;;4.32;;
75021;SDS011;63583;49.976;20.182;2023-06-26T07:10:11;7.38;;;4.35;;
75021;SDS011;63583;49.976;20.182;2023-06-26T07:12:38;7.57;;;4.43;;
75021;SDS011;63583;49.976;20.182;2023-06-26T07:15:04;6.45;;;3.75;;
75021;SDS011;63583;49.976;20.182;2023-06-26T07:17:31;8.00;;;4.70;;
75021;SDS011;63583;49.976;20.182;2023-06-26T07:19:57;8.00;;;4.80;;
75021;SDS011;63583;49.976;20.182;2023-06-26T07:22:23;6.85;;;4.28;;
75021;SDS011;63583;49.976;20.182;2023-06-26T07:24:49;7.03;;;4.00;;
75021;SDS011;63583;49.976;20.182;2023-06-26T07:27:15;7.97;;;4.40;;
75021;SDS011;63583;49.976;20.182;2023-06-26T07:29:41;7.57;;;4.50;;
75021;SDS011;63583;49.976;20.182;2023-06-26T07:32:07;8.13;;;4.30;;
75021;SDS011;63583;49.976;20.182;2023-06-26T07:34:33;7.00;;;4.18;;
75021;SDS011;63583;49.976;20.182;2023-06-26T07:36:59;8.27;;;3.80;;
75021;SDS011;63583;49.976;20.182;2023-06-26T07:39:25;6.22;;;3.55;;
75021;SDS011;63583;49.976;20.182;2023-06-26T07:41:51;8.57;;;3.90;;
75021;SDS011;63583;49.976;20.182;2023-06-26T07:44:17;6.43;;;3.30;;
75021;SDS011;63583;49.976;20.182;2023-06-26T07:46:42;6.25;;;3.60;;
75021;SDS011;63583;49.976;20.182;2023-06-26T07:49:09;6.65;;;3.80;;
75021;SDS011;63583;49.976;20.182;2023-06-26T07:51:36;9.52;;;3.95;;
75021;SDS011;63583;49.976;20.182;2023-06-26T07:54:01;6.38;;;3.83;;
75021;SDS011;63583;49.976;20.182;2023-06-26T07:56:27;6.32;;;3.97;;
75021;SDS011;63583;49.976;20.182;2023-06-26T07:58:54;7.55;;;3.67;;
75021;SDS011;63583;49.976;20.182;2023-06-26T08:01:20;7.95;;;3.25;;
75021;SDS011;63583;49.976;20.182;2023-06-26T08:03:45;7.07;;;3.78;;
75021;SDS011;63583;49.976;20.182;2023-06-26T08:06:11;5.63;;;3.40;;
75021;SDS011;63583;49.976;20.182;2023-06-26T08:08:37;6.68;;;3.38;;
75021;SDS011;63583;49.976;20.182;2023-06-26T08:11:02;6.68;;;3.88;;
75021;SDS011;63583;49.976;20.182;2023-06-26T08:13:28;6.75;;;4.32;;
75021;SDS011;63583;49.976;20.182;2023-06-26T08:15:54;5.63;;;3.53;;
75021;SDS011;63583;49.976;20.182;2023-06-26T08:18:22;6.70;;;3.70;;
75021;SDS011;63583;49.976;20.182;2023-06-26T08:20:48;6.38;;;3.50;;
75021;SDS011;63583;49.976;20.182;2023-06-26T08:23:14;6.22;;;3.88;;
75021;SDS011;63583;49.976;20.182;2023-06-26T08:25:39;6.65;;;3.92;;
75021;SDS011;63583;49.976;20.182;2023-06-26T08:28:05;8.68;;;4.25;;
75021;SDS011;63583;49.976;20.182;2023-06-26T08:30:31;7.53;;;4.10;;
75021;SDS011;63583;49.976;20.182;2023-06-26T08:32:57;6.15;;;3.35;;
75021;SDS011;63583;49.976;20.182;2023-06-26T08:35:23;6.10;;;2.88;;
75021;SDS011;63583;49.976;20.182;2023-06-26T08:37:49;6.28;;;3.25;;
75021;SDS011;63583;49.976;20.182;2023-06-26T08:40:18;6.32;;;3.80;;
75021;SDS011;63583;49.976;20.182;2023-06-26T08:42:46;6.40;;;3.67;;
75021;SDS011;63583;49.976;20.182;2023-06-26T08:45:12;6.03;;;3.38;;
75021;SDS011;63583;49.976;20.182;2023-06-26T08:47:38;6.43;;;3.58;;
75021;SDS011;63583;49.976;20.182;2023-06-26T08:52:30;6.63;;;3.10;;
75021;SDS011;63583;49.976;20.182;2023-06-26T08:55:11;5.28;;;3.20;;
75021;SDS011;63583;49.976;20.182;2023-06-26T08:57:40;5.30;;;2.80;;
75021;SDS011;63583;49.976;20.182;2023-06-26T09:00:06;5.68;;;3.50;;
75021;SDS011;63583;49.976;20.182;2023-06-26T09:02:34;4.88;;;2.95;;
75021;SDS011;63583;49.976;20.182;2023-06-26T09:07:28;5.97;;;2.90;;
75021;SDS011;63583;49.976;20.182;2023-06-26T09:09:54;4.75;;;2.97;;
75021;SDS011;63583;49.976;20.182;2023-06-26T09:12:20;5.68;;;3.20;;
75021;SDS011;63583;49.976;20.182;2023-06-26T09:14:46;6.43;;;3.10;;
75021;SDS011;63583;49.976;20.182;2023-06-26T09:17:13;5.07;;;2.80;;
75021;SDS011;63583;49.976;20.182;2023-06-26T09:19:39;6.43;;;3.40;;
75021;SDS011;63583;49.976;20.182;2023-06-26T09:22:04;6.95;;;3.30;;
75021;SDS011;63583;49.976;20.182;2023-06-26T09:24:36;5.43;;;3.30;;
75021;SDS011;63583;49.976;20.182;2023-06-26T09:27:02;5.32;;;3.70;;
75021;SDS011;63583;49.976;20.182;2023-06-26T09:29:29;5.20;;;3.17;;
75021;SDS011;63583;49.976;20.182;2023-06-26T09:31:55;6.70;;;3.22;;
75021;SDS011;63583;49.976;20.182;2023-06-26T09:34:21;5.20;;;3.67;;
75021;SDS011;63583;49.976;20.182;2023-06-26T09:36:47;6.28;;;3.60;;
75021;SDS011;63583;49.976;20.182;2023-06-26T09:39:14;7.13;;;3.58;;
75021;SDS011;63583;49.976;20.182;2023-06-26T09:41:43;5.72;;;3.80;;
75021;SDS011;63583;49.976;20.182;2023-06-26T09:44:11;5.03;;;2.95;;
75021;SDS011;63583;49.976;20.182;2023-06-26T09:46:40;6.18;;;3.47;;
75021;SDS011;63583;49.976;20.182;2023-06-26T09:51:36;5.85;;;3.33;;
75021;SDS011;63583;49.976;20.182;2023-06-26T09:54:03;7.22;;;3.35;;
75021;SDS011;63583;49.976;20.182;2023-06-26T09:56:30;6.60;;;3.63;;
75021;SDS011;63583;49.976;20.182;2023-06-26T09:59:01;6.18;;;3.42;;
75021;SDS011;63583;49.976;20.182;2023-06-26T10:01:28;5.90;;;3.50;;
75021;SDS011;63583;49.976;20.182;2023-06-26T10:03:55;5.78;;;3.45;;
75021;SDS011;63583;49.976;20.182;2023-06-26T10:06:31;6.20;;;3.97;;
75021;SDS011;63583;49.976;20.182;2023-06-26T10:09:02;5.38;;;3.20;;
75021;SDS011;63583;49.976;20.182;2023-06-26T10:11:38;6.00;;;3.47;;
75021;SDS011;63583;49.976;20.182;2023-06-26T10:14:10;5.47;;;3.47;;
75021;SDS011;63583;49.976;20.182;2023-06-26T10:16:36;5.57;;;3.65;;
75021;SDS011;63583;49.976;20.182;2023-06-26T10:19:05;6.28;;;3.30;;
75021;SDS011;63583;49.976;20.182;2023-06-26T10:21:33;5.05;;;3.90;;
75021;SDS011;63583;49.976;20.182;2023-06-26T10:23:59;4.88;;;3.33;;
75021;SDS011;63583;49.976;20.182;2023-06-26T10:26:25;7.13;;;3.85;;
75021;SDS011;63583;49.976;20.182;2023-06-26T10:28:53;4.30;;;3.20;;
75021;SDS011;63583;49.976;20.182;2023-06-26T10:31:22;5.78;;;3.45;;
75021;SDS011;63583;49.976;20.182;2023-06-26T10:33:51;7.88;;;3.65;;
75021;SDS011;63583;49.976;20.182;2023-06-26T10:36:18;6.93;;;3.95;;
75021;SDS011;63583;49.976;20.182;2023-06-26T10:38:53;7.05;;;3.65;;
75021;SDS011;63583;49.976;20.182;2023-06-26T10:41:21;6.80;;;3.90;;
75021;SDS011;63583;49.976;20.182;2023-06-26T10:46:26;7.72;;;3.67;;
75021;SDS011;63583;49.976;20.182;2023-06-26T10:51:25;5.90;;;3.72;;
75021;SDS011;63583;49.976;20.182;2023-06-26T10:53:53;6.35;;;4.00;;
75021;SDS011;63583;49.976;20.182;2023-06-26T10:56:20;5.95;;;3.83;;
75021;SDS011;63583;49.976;20.182;2023-06-26T10:58:47;6.57;;;4.10;;
75021;SDS011;63583;49.976;20.182;2023-06-26T11:01:25;6.82;;;4.00;;
75021;SDS011;63583;49.976;20.182;2023-06-26T11:04:04;5.57;;;4.22;;
75021;SDS011;63583;49.976;20.182;2023-06-26T11:06:31;6.97;;;4.25;;
75021;SDS011;63583;49.976;20.182;2023-06-26T11:14:21;4.80;;;3.70;;
75021;SDS011;63583;49.976;20.182;2023-06-26T11:16:48;6.57;;;4.10;;
75021;SDS011;63583;49.976;20.182;2023-06-26T11:19:16;6.75;;;3.88;;
75021;SDS011;63583;49.976;20.182;2023-06-26T11:21:43;5.78;;;4.25;;
75021;SDS011;63583;49.976;20.182;2023-06-26T11:24:09;7.00;;;4.50;;
75021;SDS011;63583;49.976;20.182;2023-06-26T11:26:42;5.60;;;3.50;;
75021;SDS011;63583;49.976;20.182;2023-06-26T11:29:10;7.32;;;4.38;;
75021;SDS011;63583;49.976;20.182;2023-06-26T11:31:37;7.88;;;4.65;;
75021;SDS011;63583;49.976;20.182;2023-06-26T11:34:13;6.38;;;4.22;;
75021;SDS011;63583;49.976;20.182;2023-06-26T11:36:39;6.43;;;4.22;;
75021;SDS011;63583;49.976;20.182;2023-06-26T11:39:07;5.95;;;3.80;;
75021;SDS011;63583;49.976;20.182;2023-06-26T11:41:35;4.95;;;4.00;;
75021;SDS011;63583;49.976;20.182;2023-06-26T11:44:08;6.85;;;4.00;;
75021;SDS011;63583;49.976;20.182;2023-06-26T11:46:39;7.03;;;4.20;;
75021;SDS011;63583;49.976;20.182;2023-06-26T11:49:08;5.88;;;4.13;;
75021;SDS011;63583;49.976;20.182;2023-06-26T11:51:34;5.80;;;4.03;;
75021;SDS011;63583;49.976;20.182;2023-06-26T11:54:02;8.32;;;3.90;;
75021;SDS011;63583;49.976;20.182;2023-06-26T11:56:29;5.85;;;3.80;;
75021;SDS011;63583;49.976;20.182;2023-06-26T11:58:59;6.72;;;4.40;;
75021;SDS011;63583;49.976;20.182;2023-06-26T12:01:33;6.60;;;4.53;;
75021;SDS011;63583;49.976;20.182;2023-06-26T12:04:04;5.32;;;4.07;;
75021;SDS011;63583;49.976;20.182;2023-06-26T12:06:33;6.43;;;4.05;;
75021;SDS011;63583;49.976;20.182;2023-06-26T12:09:00;7.00;;;4.20;;
75021;SDS011;63583;49.976;20.182;2023-06-26T12:11:31;7.70;;;3.92;;
75021;SDS011;63583;49.976;20.182;2023-06-26T12:13:58;6.32;;;3.90;;
75021;SDS011;63583;49.976;20.182;2023-06-26T12:16:24;5.68;;;4.00;;
75021;SDS011;63583;49.976;20.182;2023-06-26T12:18:50;7.07;;;3.53;;
75021;SDS011;63583;49.976;20.182;2023-06-26T12:24:12;8.35;;;4.25;;
75021;SDS011;63583;49.976;20.182;2023-06-26T12:26:43;6.35;;;3.97;;
75021;SDS011;63583;49.976;20.182;2023-06-26T12:29:17;6.35;;;4.13;;
75021;SDS011;63583;49.976;20.182;2023-06-26T12:31:44;5.60;;;3.88;;
75021;SDS011;63583;49.976;20.182;2023-06-26T12:34:12;8.68;;;4.50;;
75021;SDS011;63583;49.976;20.182;2023-06-26T12:36:42;8.73;;;4.00;;
75021;SDS011;63583;49.976;20.182;2023-06-26T12:39:18;8.95;;;3.92;;
75021;SDS011;63583;49.976;20.182;2023-06-26T12:41:53;6.07;;;3.67;;
75021;SDS011;63583;49.976;20.182;2023-06-26T12:44:21;6.45;;;3.97;;
75021;SDS011;63583;49.976;20.182;2023-06-26T12:46:53;5.93;;;3.70;;
75021;SDS011;63583;49.976;20.182;2023-06-26T12:49:28;7.80;;;3.85;;
75021;SDS011;63583;49.976;20.182;2023-06-26T12:52:09;6.55;;;4.13;;
75021;SDS011;63583;49.976;20.182;2023-06-26T12:54:37;5.60;;;3.92;;
75021;SDS011;63583;49.976;20.182;2023-06-26T12:57:04;6.30;;;3.55;;
75021;SDS011;63583;49.976;20.182;2023-06-26T12:59:34;7.10;;;3.90;;
75021;SDS011;63583;49.976;20.182;2023-06-26T13:02:01;5.03;;;3.25;;
75021;SDS011;63583;49.976;20.182;2023-06-26T13:04:28;6.07;;;3.45;;
75021;SDS011;63583;49.976;20.182;2023-06-26T13:06:54;5.43;;;3.50;;
75021;SDS011;63583;49.976;20.182;2023-06-26T13:09:20;4.72;;;3.33;;
75021;SDS011;63583;49.976;20.182;2023-06-26T13:11:46;5.93;;;3.53;;
75021;SDS011;63583;49.976;20.182;2023-06-26T13:14:12;6.90;;;3.38;;
75021;SDS011;63583;49.976;20.182;2023-06-26T13:16:38;6.15;;;3.45;;
75021;SDS011;63583;49.976;20.182;2023-06-26T13:19:04;5.75;;;3.63;;
75021;SDS011;63583;49.976;20.182;2023-06-26T13:21:29;5.53;;;3.53;;
75021;SDS011;63583;49.976;20.182;2023-06-26T13:23:55;8.45;;;3.80;;
75021;SDS011;63583;49.976;20.182;2023-06-26T13:26:21;6.53;;;3.42;;
75021;SDS011;63583;49.976;20.182;2023-06-26T13:28:48;6.05;;;3.28;;
75021;SDS011;63583;49.976;20.182;2023-06-26T13:31:14;4.90;;;3.40;;
75021;SDS011;63583;49.976;20.182;2023-06-26T13:33:40;6.15;;;3.40;;
75021;SDS011;63583;49.976;20.182;2023-06-26T13:36:05;7.18;;;4.07;;
75021;SDS011;63583;49.976;20.182;2023-06-26T13:38:34;6.47;;;3.40;;
75021;SDS011;63583;49.976;20.182;2023-06-26T13:43:26;5.18;;;3.60;;
75021;SDS011;63583;49.976;20.182;2023-06-26T13:45:52;6.55;;;3.80;;
75021;SDS011;63583;49.976;20.182;2023-06-26T13:48:18;9.02;;;4.70;;
75021;SDS011;63583;49.976;20.182;2023-06-26T13:50:45;6.57;;;3.88;;
75021;SDS011;63583;49.976;20.182;2023-06-26T13:53:11;5.93;;;4.03;;
75021;SDS011;63583;49.976;20.182;2023-06-26T13:55:37;5.82;;;3.70;;
75021;SDS011;63583;49.976;20.182;2023-06-26T13:58:07;6.45;;;3.95;;
75021;SDS011;63583;49.976;20.182;2023-06-26T14:00:33;9.27;;;3.67;;
75021;SDS011;63583;49.976;20.182;2023-06-26T14:03:00;7.43;;;4.13;;
75021;SDS011;63583;49.976;20.182;2023-06-26T14:05:26;6.15;;;3.78;;
75021;SDS011;63583;49.976;20.182;2023-06-26T14:07:52;6.00;;;3.63;;
75021;SDS011;63583;49.976;20.182;2023-06-26T14:10:20;5.82;;;3.67;;
75021;SDS011;63583;49.976;20.182;2023-06-26T14:12:46;6.57;;;3.78;;
75021;SDS011;63583;49.976;20.182;2023-06-26T14:15:12;6.47;;;4.00;;
75021;SDS011;63583;49.976;20.182;2023-06-26T14:17:37;7.82;;;3.90;;
75021;SDS011;63583;49.976;20.182;2023-06-26T14:20:09;6.05;;;3.75;;
75021;SDS011;63583;49.976;20.182;2023-06-26T14:22:38;5.32;;;3.80;;
75021;SDS011;63583;49.976;20.182;2023-06-26T14:25:05;7.78;;;4.47;;
75021;SDS011;63583;49.976;20.182;2023-06-26T14:27:32;6.18;;;3.80;;
75021;SDS011;63583;49.976;20.182;2023-06-26T14:29:58;5.90;;;3.88;;
75021;SDS011;63583;49.976;20.182;2023-06-26T14:32:23;5.90;;;3.72;;
75021;SDS011;63583;49.976;20.182;2023-06-26T14:34:49;6.07;;;3.75;;
75021;SDS011;63583;49.976;20.182;2023-06-26T14:37:14;6.35;;;3.72;;
75021;SDS011;63583;49.976;20.182;2023-06-26T14:39:41;6.45;;;4.55;;
75021;SDS011;63583;49.976;20.182;2023-06-26T14:42:07;6.32;;;3.65;;
75021;SDS011;63583;49.976;20.182;2023-06-26T14:44:33;7.28;;;3.65;;
75021;SDS011;63583;49.976;20.182;2023-06-26T14:46:58;6.57;;;4.03;;
75021;SDS011;63583;49.976;20.182;2023-06-26T14:49:24;6.85;;;3.92;;
75021;SDS011;63583;49.976;20.182;2023-06-26T14:51:50;9.88;;;4.82;;
75021;SDS011;63583;49.976;20.182;2023-06-26T14:54:15;6.28;;;4.28;;
75021;SDS011;63583;49.976;20.182;2023-06-26T14:56:41;6.78;;;4.20;;
75021;SDS011;63583;49.976;20.182;2023-06-26T14:59:09;7.32;;;4.32;;