sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43098;SDS011;28715;51.988;6.020;2022-09-29T00:00:10;37.08;;;13.98;;
43098;SDS011;28715;51.988;6.020;2022-09-29T00:02:36;23.17;;;14.13;;
43098;SDS011;28715;51.988;6.020;2022-09-29T00:05:02;19.50;;;13.13;;
43098;SDS011;28715;51.988;6.020;2022-09-29T00:07:28;19.40;;;12.68;;
43098;SDS011;28715;51.988;6.020;2022-09-29T00:09:56;20.55;;;11.38;;
43098;SDS011;28715;51.988;6.020;2022-09-29T00:12:21;26.87;;;13.77;;
43098;SDS011;28715;51.988;6.020;2022-09-29T00:14:47;32.23;;;12.17;;
43098;SDS011;28715;51.988;6.020;2022-09-29T00:17:12;22.80;;;13.43;;
43098;SDS011;28715;51.988;6.020;2022-09-29T00:19:38;62.63;;;17.25;;
43098;SDS011;28715;51.988;6.020;2022-09-29T00:22:04;40.77;;;16.63;;
43098;SDS011;28715;51.988;6.020;2022-09-29T00:24:29;33.03;;;14.40;;
43098;SDS011;28715;51.988;6.020;2022-09-29T00:26:55;26.37;;;14.73;;
43098;SDS011;28715;51.988;6.020;2022-09-29T00:29:21;28.87;;;14.47;;
43098;SDS011;28715;51.988;6.020;2022-09-29T00:31:47;23.03;;;14.90;;
43098;SDS011;28715;51.988;6.020;2022-09-29T00:34:12;21.87;;;14.20;;
43098;SDS011;28715;51.988;6.020;2022-09-29T00:36:38;24.50;;;15.33;;
43098;SDS011;28715;51.988;6.020;2022-09-29T00:39:05;23.45;;;14.85;;
43098;SDS011;28715;51.988;6.020;2022-09-29T00:41:31;27.43;;;16.40;;
43098;SDS011;28715;51.988;6.020;2022-09-29T00:44:00;30.20;;;18.00;;
43098;SDS011;28715;51.988;6.020;2022-09-29T00:52:01;27.15;;;16.52;;
43098;SDS011;28715;51.988;6.020;2022-09-29T00:54:44;25.52;;;16.00;;
43098;SDS011;28715;51.988;6.020;2022-09-29T00:57:14;25.00;;;14.82;;
43098;SDS011;28715;51.988;6.020;2022-09-29T01:02:16;26.60;;;15.75;;
43098;SDS011;28715;51.988;6.020;2022-09-29T01:04:43;25.20;;;15.40;;
43098;SDS011;28715;51.988;6.020;2022-09-29T01:07:09;33.78;;;17.20;;
43098;SDS011;28715;51.988;6.020;2022-09-29T01:09:37;73.10;;;19.20;;
43098;SDS011;28715;51.988;6.020;2022-09-29T01:12:04;116.00;;;22.17;;
43098;SDS011;28715;51.988;6.020;2022-09-29T01:14:30;118.32;;;24.77;;
43098;SDS011;28715;51.988;6.020;2022-09-29T01:16:58;57.80;;;19.27;;
43098;SDS011;28715;51.988;6.020;2022-09-29T01:19:40;43.38;;;18.45;;
43098;SDS011;28715;51.988;6.020;2022-09-29T01:22:19;86.32;;;21.90;;
43098;SDS011;28715;51.988;6.020;2022-09-29T01:28:17;73.15;;;21.95;;
43098;SDS011;28715;51.988;6.020;2022-09-29T01:31:11;69.07;;;21.08;;
43098;SDS011;28715;51.988;6.020;2022-09-29T01:34:01;120.60;;;25.45;;
43098;SDS011;28715;51.988;6.020;2022-09-29T01:42:25;76.88;;;21.63;;
43098;SDS011;28715;51.988;6.020;2022-09-29T01:45:02;46.33;;;19.52;;
43098;SDS011;28715;51.988;6.020;2022-09-29T01:47:41;59.10;;;20.20;;
43098;SDS011;28715;51.988;6.020;2022-09-29T01:50:17;34.13;;;19.02;;
43098;SDS011;28715;51.988;6.020;2022-09-29T01:52:59;35.15;;;19.50;;
43098;SDS011;28715;51.988;6.020;2022-09-29T01:55:30;45.08;;;18.90;;
43098;SDS011;28715;51.988;6.020;2022-09-29T01:58:00;35.17;;;17.95;;
43098;SDS011;28715;51.988;6.020;2022-09-29T02:00:30;31.70;;;18.80;;
43098;SDS011;28715;51.988;6.020;2022-09-29T02:08:18;29.35;;;17.67;;
43098;SDS011;28715;51.988;6.020;2022-09-29T02:11:03;22.38;;;14.75;;
43098;SDS011;28715;51.988;6.020;2022-09-29T02:13:36;30.48;;;16.88;;
43098;SDS011;28715;51.988;6.020;2022-09-29T02:16:07;25.90;;;16.02;;
43098;SDS011;28715;51.988;6.020;2022-09-29T02:18:43;28.50;;;16.73;;
43098;SDS011;28715;51.988;6.020;2022-09-29T02:21:17;32.40;;;18.52;;
43098;SDS011;28715;51.988;6.020;2022-09-29T02:23:42;49.37;;;21.03;;
43098;SDS011;28715;51.988;6.020;2022-09-29T02:26:09;72.50;;;22.37;;
43098;SDS011;28715;51.988;6.020;2022-09-29T02:28:35;110.10;;;26.42;;
43098;SDS011;28715;51.988;6.020;2022-09-29T02:31:01;56.40;;;20.93;;
43098;SDS011;28715;51.988;6.020;2022-09-29T02:33:27;48.70;;;19.33;;
43098;SDS011;28715;51.988;6.020;2022-09-29T02:38:29;62.70;;;18.42;;
43098;SDS011;28715;51.988;6.020;2022-09-29T02:41:20;52.10;;;19.98;;
43098;SDS011;28715;51.988;6.020;2022-09-29T02:49:56;68.93;;;19.63;;
43098;SDS011;28715;51.988;6.020;2022-09-29T02:55:42;135.07;;;24.33;;
43098;SDS011;28715;51.988;6.020;2022-09-29T02:58:14;156.57;;;26.50;;
43098;SDS011;28715;51.988;6.020;2022-09-29T03:00:44;89.90;;;23.00;;
43098;SDS011;28715;51.988;6.020;2022-09-29T03:03:11;98.88;;;23.75;;
43098;SDS011;28715;51.988;6.020;2022-09-29T03:05:36;86.80;;;23.50;;
43098;SDS011;28715;51.988;6.020;2022-09-29T03:08:02;101.60;;;26.33;;
43098;SDS011;28715;51.988;6.020;2022-09-29T03:10:27;38.33;;;18.73;;
43098;SDS011;28715;51.988;6.020;2022-09-29T03:12:53;48.00;;;20.27;;
43098;SDS011;28715;51.988;6.020;2022-09-29T03:15:19;44.50;;;19.95;;
43098;SDS011;28715;51.988;6.020;2022-09-29T03:17:45;129.17;;;27.27;;
43098;SDS011;28715;51.988;6.020;2022-09-29T03:20:11;63.08;;;20.48;;
43098;SDS011;28715;51.988;6.020;2022-09-29T03:22:36;56.23;;;21.07;;
43098;SDS011;28715;51.988;6.020;2022-09-29T03:25:03;141.07;;;25.53;;
43098;SDS011;28715;51.988;6.020;2022-09-29T03:27:30;188.32;;;28.40;;
43098;SDS011;28715;51.988;6.020;2022-09-29T03:29:56;108.05;;;23.77;;
43098;SDS011;28715;51.988;6.020;2022-09-29T03:32:21;285.40;;;34.07;;
43098;SDS011;28715;51.988;6.020;2022-09-29T03:34:47;208.83;;;29.10;;
43098;SDS011;28715;51.988;6.020;2022-09-29T03:37:12;222.60;;;29.60;;
43098;SDS011;28715;51.988;6.020;2022-09-29T03:39:38;87.60;;;23.43;;
43098;SDS011;28715;51.988;6.020;2022-09-29T03:42:03;100.03;;;24.07;;
43098;SDS011;28715;51.988;6.020;2022-09-29T03:44:29;62.97;;;22.43;;
43098;SDS011;28715;51.988;6.020;2022-09-29T03:46:54;133.57;;;28.47;;
43098;SDS011;28715;51.988;6.020;2022-09-29T03:49:20;61.57;;;22.37;;
43098;SDS011;28715;51.988;6.020;2022-09-29T03:51:45;41.43;;;18.13;;
43098;SDS011;28715;51.988;6.020;2022-09-29T03:54:12;39.20;;;18.65;;
43098;SDS011;28715;51.988;6.020;2022-09-29T03:56:37;72.63;;;21.33;;
43098;SDS011;28715;51.988;6.020;2022-09-29T03:59:06;71.83;;;22.33;;
43098;SDS011;28715;51.988;6.020;2022-09-29T04:01:34;98.25;;;25.90;;
43098;SDS011;28715;51.988;6.020;2022-09-29T04:04:02;58.92;;;20.50;;
43098;SDS011;28715;51.988;6.020;2022-09-29T04:06:28;161.60;;;32.47;;
43098;SDS011;28715;51.988;6.020;2022-09-29T04:08:54;212.77;;;32.50;;
43098;SDS011;28715;51.988;6.020;2022-09-29T04:11:19;132.20;;;24.10;;
43098;SDS011;28715;51.988;6.020;2022-09-29T04:13:45;121.47;;;24.83;;
43098;SDS011;28715;51.988;6.020;2022-09-29T04:16:10;115.43;;;26.57;;
43098;SDS011;28715;51.988;6.020;2022-09-29T04:18:36;133.27;;;28.60;;
43098;SDS011;28715;51.988;6.020;2022-09-29T04:21:05;78.20;;;23.20;;
43098;SDS011;28715;51.988;6.020;2022-09-29T04:23:32;99.47;;;25.58;;
43098;SDS011;28715;51.988;6.020;2022-09-29T04:25:57;111.33;;;25.27;;
43098;SDS011;28715;51.988;6.020;2022-09-29T04:28:23;217.10;;;33.40;;
43098;SDS011;28715;51.988;6.020;2022-09-29T04:30:49;176.17;;;31.57;;
43098;SDS011;28715;51.988;6.020;2022-09-29T04:33:15;158.02;;;30.67;;
43098;SDS011;28715;51.988;6.020;2022-09-29T04:35:41;107.90;;;26.53;;
43098;SDS011;28715;51.988;6.020;2022-09-29T04:38:06;121.77;;;29.47;;
43098;SDS011;28715;51.988;6.020;2022-09-29T04:40:33;116.30;;;27.47;;
43098;SDS011;28715;51.988;6.020;2022-09-29T04:42:59;184.38;;;33.40;;
43098;SDS011;28715;51.988;6.020;2022-09-29T04:45:25;188.75;;;36.38;;
43098;SDS011;28715;51.988;6.020;2022-09-29T04:47:51;108.70;;;28.30;;
43098;SDS011;28715;51.988;6.020;2022-09-29T04:50:16;123.70;;;33.20;;
43098;SDS011;28715;51.988;6.020;2022-09-29T04:52:42;60.27;;;29.73;;
43098;SDS011;28715;51.988;6.020;2022-09-29T04:55:09;154.15;;;34.95;;
43098;SDS011;28715;51.988;6.020;2022-09-29T04:57:36;126.15;;;43.30;;
43098;SDS011;28715;51.988;6.020;2022-09-29T05:00:06;104.10;;;32.67;;
43098;SDS011;28715;51.988;6.020;2022-09-29T05:02:33;258.23;;;93.20;;
43098;SDS011;28715;51.988;6.020;2022-09-29T05:04:59;89.22;;;32.10;;
43098;SDS011;28715;51.988;6.020;2022-09-29T05:07:25;159.30;;;45.03;;
43098;SDS011;28715;51.988;6.020;2022-09-29T05:09:51;180.23;;;67.23;;
43098;SDS011;28715;51.988;6.020;2022-09-29T05:12:16;124.17;;;40.37;;
43098;SDS011;28715;51.988;6.020;2022-09-29T05:14:42;128.20;;;39.43;;
43098;SDS011;28715;51.988;6.020;2022-09-29T05:17:08;124.07;;;37.07;;
43098;SDS011;28715;51.988;6.020;2022-09-29T05:19:33;135.20;;;32.20;;
43098;SDS011;28715;51.988;6.020;2022-09-29T05:21:59;167.60;;;36.13;;
43098;SDS011;28715;51.988;6.020;2022-09-29T05:24:25;86.20;;;29.23;;
43098;SDS011;28715;51.988;6.020;2022-09-29T05:26:51;210.07;;;41.90;;
43098;SDS011;28715;51.988;6.020;2022-09-29T05:29:17;309.83;;;45.70;;
43098;SDS011;28715;51.988;6.020;2022-09-29T05:31:42;182.70;;;36.20;;
43098;SDS011;28715;51.988;6.020;2022-09-29T05:34:09;94.50;;;31.30;;
43098;SDS011;28715;51.988;6.020;2022-09-29T05:36:34;170.57;;;38.03;;
43098;SDS011;28715;51.988;6.020;2022-09-29T05:39:00;79.33;;;30.73;;
43098;SDS011;28715;51.988;6.020;2022-09-29T05:41:26;159.90;;;38.57;;
43098;SDS011;28715;51.988;6.020;2022-09-29T05:43:52;161.37;;;41.23;;
43098;SDS011;28715;51.988;6.020;2022-09-29T05:46:18;86.63;;;33.17;;
43098;SDS011;28715;51.988;6.020;2022-09-29T05:48:45;134.77;;;36.55;;
43098;SDS011;28715;51.988;6.020;2022-09-29T05:51:12;98.75;;;35.03;;
43098;SDS011;28715;51.988;6.020;2022-09-29T05:53:40;83.60;;;31.88;;
43098;SDS011;28715;51.988;6.020;2022-09-29T05:56:07;106.90;;;34.38;;
43098;SDS011;28715;51.988;6.020;2022-09-29T05:58:35;92.45;;;35.72;;
43098;SDS011;28715;51.988;6.020;2022-09-29T06:01:08;116.10;;;36.72;;
43098;SDS011;28715;51.988;6.020;2022-09-29T06:03:34;104.47;;;32.75;;
43098;SDS011;28715;51.988;6.020;2022-09-29T06:06:07;109.28;;;33.30;;
43098;SDS011;28715;51.988;6.020;2022-09-29T06:08:33;119.90;;;31.45;;
43098;SDS011;28715;51.988;6.020;2022-09-29T06:11:03;51.47;;;24.15;;
43098;SDS011;28715;51.988;6.020;2022-09-29T06:13:36;87.63;;;26.42;;
43098;SDS011;28715;51.988;6.020;2022-09-29T06:16:02;86.72;;;29.17;;
43098;SDS011;28715;51.988;6.020;2022-09-29T06:18:29;128.13;;;32.93;;
43098;SDS011;28715;51.988;6.020;2022-09-29T06:20:59;94.18;;;27.25;;
43098;SDS011;28715;51.988;6.020;2022-09-29T06:23:28;68.13;;;26.25;;
43098;SDS011;28715;51.988;6.020;2022-09-29T06:25:57;51.83;;;20.73;;
43098;SDS011;28715;51.988;6.020;2022-09-29T06:28:23;94.43;;;27.60;;
43098;SDS011;28715;51.988;6.020;2022-09-29T06:30:49;205.52;;;35.83;;
43098;SDS011;28715;51.988;6.020;2022-09-29T06:33:15;73.13;;;24.70;;
43098;SDS011;28715;51.988;6.020;2022-09-29T06:35:46;213.73;;;35.63;;
43098;SDS011;28715;51.988;6.020;2022-09-29T06:38:32;144.75;;;32.00;;
43098;SDS011;28715;51.988;6.020;2022-09-29T06:40:58;158.98;;;42.35;;
43098;SDS011;28715;51.988;6.020;2022-09-29T06:43:23;330.27;;;49.67;;
43098;SDS011;28715;51.988;6.020;2022-09-29T06:45:49;187.33;;;36.73;;
43098;SDS011;28715;51.988;6.020;2022-09-29T06:48:15;169.37;;;30.97;;
43098;SDS011;28715;51.988;6.020;2022-09-29T06:50:40;84.93;;;29.63;;
43098;SDS011;28715;51.988;6.020;2022-09-29T06:53:06;109.33;;;29.27;;
43098;SDS011;28715;51.988;6.020;2022-09-29T06:55:32;56.53;;;25.17;;
43098;SDS011;28715;51.988;6.020;2022-09-29T06:57:57;75.17;;;27.70;;
43098;SDS011;28715;51.988;6.020;2022-09-29T07:00:23;65.88;;;24.02;;
43098;SDS011;28715;51.988;6.020;2022-09-29T07:02:49;73.27;;;24.60;;
43098;SDS011;28715;51.988;6.020;2022-09-29T07:05:15;81.20;;;24.90;;
43098;SDS011;28715;51.988;6.020;2022-09-29T07:07:40;87.93;;;24.00;;
43098;SDS011;28715;51.988;6.020;2022-09-29T07:10:06;72.83;;;24.30;;
43098;SDS011;28715;51.988;6.020;2022-09-29T07:12:33;48.65;;;23.23;;
43098;SDS011;28715;51.988;6.020;2022-09-29T07:14:59;51.30;;;21.53;;
43098;SDS011;28715;51.988;6.020;2022-09-29T07:17:24;45.83;;;18.40;;
43098;SDS011;28715;51.988;6.020;2022-09-29T07:19:50;44.67;;;23.83;;
43098;SDS011;28715;51.988;6.020;2022-09-29T07:22:20;47.17;;;21.15;;
43098;SDS011;28715;51.988;6.020;2022-09-29T07:24:45;57.87;;;26.83;;
43098;SDS011;28715;51.988;6.020;2022-09-29T07:27:11;35.00;;;20.63;;
43098;SDS011;28715;51.988;6.020;2022-09-29T07:29:37;37.80;;;21.20;;
43098;SDS011;28715;51.988;6.020;2022-09-29T07:32:03;110.63;;;28.77;;
43098;SDS011;28715;51.988;6.020;2022-09-29T07:34:28;74.30;;;22.93;;
43098;SDS011;28715;51.988;6.020;2022-09-29T07:36:54;51.83;;;21.40;;
43098;SDS011;28715;51.988;6.020;2022-09-29T07:39:19;79.67;;;23.73;;
43098;SDS011;28715;51.988;6.020;2022-09-29T07:41:48;37.80;;;20.35;;
43098;SDS011;28715;51.988;6.020;2022-09-29T07:44:13;78.67;;;23.17;;
43098;SDS011;28715;51.988;6.020;2022-09-29T07:46:39;61.37;;;22.23;;
43098;SDS011;28715;51.988;6.020;2022-09-29T07:49:05;102.10;;;23.87;;
43098;SDS011;28715;51.988;6.020;2022-09-29T07:51:30;35.97;;;22.20;;
43098;SDS011;28715;51.988;6.020;2022-09-29T07:53:59;52.47;;;24.03;;
43098;SDS011;28715;51.988;6.020;2022-09-29T07:56:28;40.22;;;24.27;;
43098;SDS011;28715;51.988;6.020;2022-09-29T07:58:54;66.30;;;25.43;;
43098;SDS011;28715;51.988;6.020;2022-09-29T08:01:20;61.63;;;26.33;;
43098;SDS011;28715;51.988;6.020;2022-09-29T08:03:48;79.57;;;27.88;;
43098;SDS011;28715;51.988;6.020;2022-09-29T08:06:16;82.65;;;24.67;;
43098;SDS011;28715;51.988;6.020;2022-09-29T08:08:42;61.30;;;26.90;;
43098;SDS011;28715;51.988;6.020;2022-09-29T08:11:09;69.77;;;27.17;;
43098;SDS011;28715;51.988;6.020;2022-09-29T08:13:37;45.20;;;24.35;;
43098;SDS011;28715;51.988;6.020;2022-09-29T08:16:04;55.92;;;27.90;;
43098;SDS011;28715;51.988;6.020;2022-09-29T08:18:33;76.40;;;27.98;;
43098;SDS011;28715;51.988;6.020;2022-09-29T08:20:59;44.60;;;26.83;;
43098;SDS011;28715;51.988;6.020;2022-09-29T08:23:25;47.63;;;28.50;;
43098;SDS011;28715;51.988;6.020;2022-09-29T08:25:58;78.32;;;31.20;;
43098;SDS011;28715;51.988;6.020;2022-09-29T08:28:32;100.63;;;37.70;;
43098;SDS011;28715;51.988;6.020;2022-09-29T08:31:05;51.13;;;33.42;;
43098;SDS011;28715;51.988;6.020;2022-09-29T08:33:32;74.30;;;37.30;;
43098;SDS011;28715;51.988;6.020;2022-09-29T08:35:59;57.53;;;38.88;;
43098;SDS011;28715;51.988;6.020;2022-09-29T08:38:27;48.85;;;33.83;;
43098;SDS011;28715;51.988;6.020;2022-09-29T08:40:53;59.50;;;38.53;;
43098;SDS011;28715;51.988;6.020;2022-09-29T08:43:22;48.17;;;34.65;;
43098;SDS011;28715;51.988;6.020;2022-09-29T08:48:51;49.55;;;34.15;;
43098;SDS011;28715;51.988;6.020;2022-09-29T08:53:46;73.47;;;52.97;;
43098;SDS011;28715;51.988;6.020;2022-09-29T08:56:16;53.33;;;37.50;;
43098;SDS011;28715;51.988;6.020;2022-09-29T08:58:42;56.13;;;41.00;;
43098;SDS011;28715;51.988;6.020;2022-09-29T09:03:58;55.60;;;43.00;;
43098;SDS011;28715;51.988;6.020;2022-09-29T09:06:53;50.40;;;34.67;;
43098;SDS011;28715;51.988;6.020;2022-09-29T09:09:35;57.63;;;40.90;;
43098;SDS011;28715;51.988;6.020;2022-09-29T09:17:57;50.55;;;36.42;;
43098;SDS011;28715;51.988;6.020;2022-09-29T09:20:28;50.63;;;39.47;;
43098;SDS011;28715;51.988;6.020;2022-09-29T09:23:13;46.95;;;34.65;;
43098;SDS011;28715;51.988;6.020;2022-09-29T09:25:48;51.58;;;35.30;;
43098;SDS011;28715;51.988;6.020;2022-09-29T09:33:58;41.73;;;31.33;;
43098;SDS011;28715;51.988;6.020;2022-09-29T09:41:09;41.05;;;31.77;;
43098;SDS011;28715;51.988;6.020;2022-09-29T09:43:44;40.65;;;31.02;;
43098;SDS011;28715;51.988;6.020;2022-09-29T09:51:58;38.17;;;29.58;;
43098;SDS011;28715;51.988;6.020;2022-09-29T10:02:46;33.35;;;26.73;;
43098;SDS011;28715;51.988;6.020;2022-09-29T10:05:20;30.52;;;25.17;;
43098;SDS011;28715;51.988;6.020;2022-09-29T10:07:50;27.88;;;24.65;;
43098;SDS011;28715;51.988;6.020;2022-09-29T10:10:27;26.42;;;21.95;;
43098;SDS011;28715;51.988;6.020;2022-09-29T10:13:02;24.57;;;20.77;;
43098;SDS011;28715;51.988;6.020;2022-09-29T10:15:35;26.40;;;21.67;;
43098;SDS011;28715;51.988;6.020;2022-09-29T10:18:14;23.30;;;20.80;;
43098;SDS011;28715;51.988;6.020;2022-09-29T10:20:50;24.60;;;21.23;;
43098;SDS011;28715;51.988;6.020;2022-09-29T10:26:14;19.90;;;17.63;;
43098;SDS011;28715;51.988;6.020;2022-09-29T10:28:55;21.90;;;19.47;;
43098;SDS011;28715;51.988;6.020;2022-09-29T10:31:25;23.30;;;20.17;;
43098;SDS011;28715;51.988;6.020;2022-09-29T10:33:59;20.23;;;17.17;;
43098;SDS011;28715;51.988;6.020;2022-09-29T10:36:51;18.73;;;16.63;;
43098;SDS011;28715;51.988;6.020;2022-09-29T10:42:54;17.83;;;15.80;;
43098;SDS011;28715;51.988;6.020;2022-09-29T10:47:47;18.40;;;13.30;;
43098;SDS011;28715;51.988;6.020;2022-09-29T10:52:58;17.20;;;14.80;;
43098;SDS011;28715;51.988;6.020;2022-09-29T10:55:45;15.03;;;13.40;;
43098;SDS011;28715;51.988;6.020;2022-09-29T10:58:18;16.40;;;13.70;;
43098;SDS011;28715;51.988;6.020;2022-09-29T11:01:29;13.93;;;11.00;;
43098;SDS011;28715;51.988;6.020;2022-09-29T11:06:26;13.90;;;11.90;;
43098;SDS011;28715;51.988;6.020;2022-09-29T11:09:00;16.90;;;13.87;;
43098;SDS011;28715;51.988;6.020;2022-09-29T11:11:37;13.47;;;11.93;;
43098;SDS011;28715;51.988;6.020;2022-09-29T11:14:31;17.37;;;14.90;;
43098;SDS011;28715;51.988;6.020;2022-09-29T11:19:50;12.23;;;10.60;;
43098;SDS011;28715;51.988;6.020;2022-09-29T11:42:09;12.97;;;10.27;;
43098;SDS011;28715;51.988;6.020;2022-09-29T11:47:32;12.95;;;10.90;;
43098;SDS011;28715;51.988;6.020;2022-09-29T11:55:13;13.15;;;10.43;;
43098;SDS011;28715;51.988;6.020;2022-09-29T11:58:18;15.30;;;10.33;;
43098;SDS011;28715;51.988;6.020;2022-09-29T12:03:30;13.03;;;10.00;;
43098;SDS011;28715;51.988;6.020;2022-09-29T12:14:15;8.10;;;5.80;;
43098;SDS011;28715;51.988;6.020;2022-09-29T12:16:58;8.60;;;6.67;;
43098;SDS011;28715;51.988;6.020;2022-09-29T12:19:29;9.43;;;6.70;;
43098;SDS011;28715;51.988;6.020;2022-09-29T12:21:58;9.38;;;7.50;;
43098;SDS011;28715;51.988;6.020;2022-09-29T12:27:04;10.20;;;7.20;;
43098;SDS011;28715;51.988;6.020;2022-09-29T12:32:20;8.00;;;6.43;;
43098;SDS011;28715;51.988;6.020;2022-09-29T12:37:38;13.20;;;10.00;;
43098;SDS011;28715;51.988;6.020;2022-09-29T12:43:10;32.43;;;17.80;;
43098;SDS011;28715;51.988;6.020;2022-09-29T12:51:04;20.00;;;10.20;;
43098;SDS011;28715;51.988;6.020;2022-09-29T12:53:39;26.77;;;15.10;;
43098;SDS011;28715;51.988;6.020;2022-09-29T12:56:15;44.87;;;22.43;;
43098;SDS011;28715;51.988;6.020;2022-09-29T13:03:48;7.13;;;4.40;;
43098;SDS011;28715;51.988;6.020;2022-09-29T13:06:40;7.10;;;5.10;;
43098;SDS011;28715;51.988;6.020;2022-09-29T13:09:49;7.47;;;4.97;;
43098;SDS011;28715;51.988;6.020;2022-09-29T13:18:00;5.63;;;3.53;;
43098;SDS011;28715;51.988;6.020;2022-09-29T13:26:04;5.23;;;3.23;;
43098;SDS011;28715;51.988;6.020;2022-09-29T13:28:55;4.43;;;2.50;;
43098;SDS011;28715;51.988;6.020;2022-09-29T13:31:29;6.40;;;2.63;;
43098;SDS011;28715;51.988;6.020;2022-09-29T13:34:00;5.50;;;2.37;;
43098;SDS011;28715;51.988;6.020;2022-09-29T13:36:36;3.60;;;2.30;;
43098;SDS011;28715;51.988;6.020;2022-09-29T13:39:06;6.73;;;2.73;;
43098;SDS011;28715;51.988;6.020;2022-09-29T13:41:43;5.10;;;2.97;;
43098;SDS011;28715;51.988;6.020;2022-09-29T13:46:40;5.17;;;3.13;;
43098;SDS011;28715;51.988;6.020;2022-09-29T13:57:03;5.50;;;2.87;;
43098;SDS011;28715;51.988;6.020;2022-09-29T13:59:32;6.23;;;3.43;;
43098;SDS011;28715;51.988;6.020;2022-09-29T14:01:58;5.93;;;3.70;;
43098;SDS011;28715;51.988;6.020;2022-09-29T14:07:33;6.80;;;3.40;;
43098;SDS011;28715;51.988;6.020;2022-09-29T14:10:12;8.70;;;3.40;;
43098;SDS011;28715;51.988;6.020;2022-09-29T14:13:06;4.53;;;2.60;;
43098;SDS011;28715;51.988;6.020;2022-09-29T14:15:42;3.70;;;2.40;;
43098;SDS011;28715;51.988;6.020;2022-09-29T14:21:04;4.63;;;2.50;;
43098;SDS011;28715;51.988;6.020;2022-09-29T14:23:46;5.40;;;2.70;;
43098;SDS011;28715;51.988;6.020;2022-09-29T14:29:09;4.30;;;2.80;;
43098;SDS011;28715;51.988;6.020;2022-09-29T14:31:52;4.30;;;2.50;;
43098;SDS011;28715;51.988;6.020;2022-09-29T14:34:21;5.23;;;3.00;;
43098;SDS011;28715;51.988;6.020;2022-09-29T14:36:50;6.13;;;2.67;;
43098;SDS011;28715;51.988;6.020;2022-09-29T14:39:19;3.83;;;2.20;;
43098;SDS011;28715;51.988;6.020;2022-09-29T14:41:48;2.95;;;1.80;;
43098;SDS011;28715;51.988;6.020;2022-09-29T14:58:59;3.43;;;1.47;;
43098;SDS011;28715;51.988;6.020;2022-09-29T15:01:32;2.57;;;1.10;;
43098;SDS011;28715;51.988;6.020;2022-09-29T15:04:10;2.03;;;1.17;;
43098;SDS011;28715;51.988;6.020;2022-09-29T15:06:45;2.97;;;1.50;;
43098;SDS011;28715;51.988;6.020;2022-09-29T15:09:20;3.13;;;1.50;;
43098;SDS011;28715;51.988;6.020;2022-09-29T15:11:54;3.50;;;1.50;;
43098;SDS011;28715;51.988;6.020;2022-09-29T15:14:29;3.20;;;1.37;;
43098;SDS011;28715;51.988;6.020;2022-09-29T15:25:37;3.77;;;1.50;;
43098;SDS011;28715;51.988;6.020;2022-09-29T15:30:50;3.40;;;1.23;;
43098;SDS011;28715;51.988;6.020;2022-09-29T15:33:25;3.13;;;1.30;;
43098;SDS011;28715;51.988;6.020;2022-09-29T15:36:02;2.43;;;1.13;;
43098;SDS011;28715;51.988;6.020;2022-09-29T15:40:58;4.73;;;1.30;;
43098;SDS011;28715;51.988;6.020;2022-09-29T15:43:28;2.40;;;1.20;;
43098;SDS011;28715;51.988;6.020;2022-09-29T15:46:12;3.57;;;1.87;;
43098;SDS011;28715;51.988;6.020;2022-09-29T15:48:41;4.90;;;1.70;;
43098;SDS011;28715;51.988;6.020;2022-09-29T15:51:27;2.77;;;1.27;;
43098;SDS011;28715;51.988;6.020;2022-09-29T15:53:53;2.77;;;1.30;;
43098;SDS011;28715;51.988;6.020;2022-09-29T15:56:19;2.73;;;1.50;;
43098;SDS011;28715;51.988;6.020;2022-09-29T15:58:47;3.30;;;1.70;;
43098;SDS011;28715;51.988;6.020;2022-09-29T16:01:14;3.67;;;1.93;;
43098;SDS011;28715;51.988;6.020;2022-09-29T16:06:16;3.73;;;2.43;;
43098;SDS011;28715;51.988;6.020;2022-09-29T16:09:12;5.32;;;1.90;;
43098;SDS011;28715;51.988;6.020;2022-09-29T16:11:43;5.57;;;2.30;;
43098;SDS011;28715;51.988;6.020;2022-09-29T16:14:22;5.60;;;2.70;;
43098;SDS011;28715;51.988;6.020;2022-09-29T16:16:51;5.73;;;2.57;;
43098;SDS011;28715;51.988;6.020;2022-09-29T16:21:54;3.50;;;2.37;;
43098;SDS011;28715;51.988;6.020;2022-09-29T16:24:27;5.17;;;2.63;;
43098;SDS011;28715;51.988;6.020;2022-09-29T16:26:55;5.10;;;3.00;;
43098;SDS011;28715;51.988;6.020;2022-09-29T16:29:23;5.50;;;2.73;;
43098;SDS011;28715;51.988;6.020;2022-09-29T16:31:51;4.35;;;2.90;;
43098;SDS011;28715;51.988;6.020;2022-09-29T16:34:21;4.53;;;3.17;;
43098;SDS011;28715;51.988;6.020;2022-09-29T16:36:51;4.83;;;2.60;;
43098;SDS011;28715;51.988;6.020;2022-09-29T16:39:26;5.93;;;2.90;;
43098;SDS011;28715;51.988;6.020;2022-09-29T16:41:54;5.50;;;2.78;;
43098;SDS011;28715;51.988;6.020;2022-09-29T16:49:35;6.72;;;3.17;;
43098;SDS011;28715;51.988;6.020;2022-09-29T16:52:13;7.60;;;3.40;;
43098;SDS011;28715;51.988;6.020;2022-09-29T16:54:50;5.05;;;2.65;;
43098;SDS011;28715;51.988;6.020;2022-09-29T16:57:20;6.43;;;3.10;;
43098;SDS011;28715;51.988;6.020;2022-09-29T16:59:55;7.47;;;3.70;;
43098;SDS011;28715;51.988;6.020;2022-09-29T17:02:23;6.55;;;3.17;;
43098;SDS011;28715;51.988;6.020;2022-09-29T17:04:50;4.85;;;2.72;;
43098;SDS011;28715;51.988;6.020;2022-09-29T17:07:16;4.82;;;3.20;;
43098;SDS011;28715;51.988;6.020;2022-09-29T17:09:49;6.72;;;3.10;;
43098;SDS011;28715;51.988;6.020;2022-09-29T17:12:22;4.05;;;2.63;;
43098;SDS011;28715;51.988;6.020;2022-09-29T17:14:49;5.20;;;2.83;;
43098;SDS011;28715;51.988;6.020;2022-09-29T17:17:16;8.07;;;3.30;;
43098;SDS011;28715;51.988;6.020;2022-09-29T17:19:47;4.70;;;3.22;;
43098;SDS011;28715;51.988;6.020;2022-09-29T17:22:22;6.95;;;3.60;;
43098;SDS011;28715;51.988;6.020;2022-09-29T17:24:48;9.07;;;4.03;;
43098;SDS011;28715;51.988;6.020;2022-09-29T17:27:14;8.10;;;3.93;;
43098;SDS011;28715;51.988;6.020;2022-09-29T17:29:58;6.20;;;3.58;;
43098;SDS011;28715;51.988;6.020;2022-09-29T17:32:24;7.67;;;3.30;;
43098;SDS011;28715;51.988;6.020;2022-09-29T17:34:50;17.83;;;15.93;;
43098;SDS011;28715;51.988;6.020;2022-09-29T17:37:15;22.77;;;18.07;;
43098;SDS011;28715;51.988;6.020;2022-09-29T17:39:43;16.33;;;13.15;;
43098;SDS011;28715;51.988;6.020;2022-09-29T17:42:08;7.80;;;5.50;;
43098;SDS011;28715;51.988;6.020;2022-09-29T17:44:34;5.80;;;4.10;;
43098;SDS011;28715;51.988;6.020;2022-09-29T17:47:03;6.28;;;3.95;;
43098;SDS011;28715;51.988;6.020;2022-09-29T17:49:29;5.43;;;3.30;;
43098;SDS011;28715;51.988;6.020;2022-09-29T17:51:54;6.23;;;3.17;;
43098;SDS011;28715;51.988;6.020;2022-09-29T17:54:20;6.20;;;4.07;;
43098;SDS011;28715;51.988;6.020;2022-09-29T17:56:51;7.82;;;3.53;;
43098;SDS011;28715;51.988;6.020;2022-09-29T17:59:16;6.47;;;3.90;;
43098;SDS011;28715;51.988;6.020;2022-09-29T18:01:42;7.47;;;4.00;;
43098;SDS011;28715;51.988;6.020;2022-09-29T18:04:07;6.57;;;4.07;;
43098;SDS011;28715;51.988;6.020;2022-09-29T18:06:35;6.30;;;3.78;;
43098;SDS011;28715;51.988;6.020;2022-09-29T18:09:02;5.40;;;3.40;;
43098;SDS011;28715;51.988;6.020;2022-09-29T18:11:37;5.07;;;3.10;;
43098;SDS011;28715;51.988;6.020;2022-09-29T18:14:03;5.60;;;3.47;;
43098;SDS011;28715;51.988;6.020;2022-09-29T18:16:28;7.43;;;4.27;;
43098;SDS011;28715;51.988;6.020;2022-09-29T18:18:54;6.33;;;5.00;;
43098;SDS011;28715;51.988;6.020;2022-09-29T18:21:22;5.78;;;4.57;;