sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50821;SDS011;36794;51.212;6.980;2022-09-27T00:02:01;11.80;;;5.33;;
50821;SDS011;36794;51.212;6.980;2022-09-27T00:04:27;16.40;;;6.27;;
50821;SDS011;36794;51.212;6.980;2022-09-27T00:06:52;10.57;;;4.77;;
50821;SDS011;36794;51.212;6.980;2022-09-27T00:09:18;13.37;;;3.60;;
50821;SDS011;36794;51.212;6.980;2022-09-27T00:11:44;12.57;;;3.47;;
50821;SDS011;36794;51.212;6.980;2022-09-27T00:14:12;11.90;;;3.53;;
50821;SDS011;36794;51.212;6.980;2022-09-27T00:16:38;10.20;;;2.77;;
50821;SDS011;36794;51.212;6.980;2022-09-27T00:19:06;8.20;;;2.60;;
50821;SDS011;36794;51.212;6.980;2022-09-27T00:21:32;11.77;;;2.83;;
50821;SDS011;36794;51.212;6.980;2022-09-27T00:23:59;10.27;;;2.37;;
50821;SDS011;36794;51.212;6.980;2022-09-27T00:26:25;12.47;;;2.23;;
50821;SDS011;36794;51.212;6.980;2022-09-27T00:28:51;10.40;;;2.20;;
50821;SDS011;36794;51.212;6.980;2022-09-27T00:33:50;7.23;;;2.47;;
50821;SDS011;36794;51.212;6.980;2022-09-27T00:36:18;10.77;;;2.40;;
50821;SDS011;36794;51.212;6.980;2022-09-27T00:38:45;5.47;;;1.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T00:41:12;12.37;;;2.00;;
50821;SDS011;36794;51.212;6.980;2022-09-27T00:43:53;9.17;;;2.00;;
50821;SDS011;36794;51.212;6.980;2022-09-27T00:46:41;13.33;;;2.10;;
50821;SDS011;36794;51.212;6.980;2022-09-27T00:49:14;9.07;;;2.20;;
50821;SDS011;36794;51.212;6.980;2022-09-27T00:51:44;8.90;;;2.73;;
50821;SDS011;36794;51.212;6.980;2022-09-27T00:54:12;9.93;;;2.50;;
50821;SDS011;36794;51.212;6.980;2022-09-27T00:56:38;13.03;;;3.43;;
50821;SDS011;36794;51.212;6.980;2022-09-27T00:59:09;7.03;;;2.70;;
50821;SDS011;36794;51.212;6.980;2022-09-27T01:01:36;9.77;;;2.70;;
50821;SDS011;36794;51.212;6.980;2022-09-27T01:04:07;10.33;;;3.20;;
50821;SDS011;36794;51.212;6.980;2022-09-27T01:06:34;10.70;;;3.33;;
50821;SDS011;36794;51.212;6.980;2022-09-27T01:09:00;14.63;;;4.73;;
50821;SDS011;36794;51.212;6.980;2022-09-27T01:11:47;8.97;;;4.17;;
50821;SDS011;36794;51.212;6.980;2022-09-27T01:30:31;14.10;;;5.40;;
50821;SDS011;36794;51.212;6.980;2022-09-27T01:33:13;10.70;;;5.30;;
50821;SDS011;36794;51.212;6.980;2022-09-27T01:38:17;10.40;;;4.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T01:40:57;10.40;;;4.23;;
50821;SDS011;36794;51.212;6.980;2022-09-27T01:43:32;11.57;;;4.57;;
50821;SDS011;36794;51.212;6.980;2022-09-27T01:46:14;10.77;;;3.70;;
50821;SDS011;36794;51.212;6.980;2022-09-27T01:48:43;10.97;;;4.87;;
50821;SDS011;36794;51.212;6.980;2022-09-27T01:51:30;13.13;;;4.40;;
50821;SDS011;36794;51.212;6.980;2022-09-27T01:54:02;10.63;;;4.00;;
50821;SDS011;36794;51.212;6.980;2022-09-27T01:56:34;7.67;;;3.93;;
50821;SDS011;36794;51.212;6.980;2022-09-27T02:01:34;8.60;;;3.90;;
50821;SDS011;36794;51.212;6.980;2022-09-27T02:04:01;8.23;;;3.73;;
50821;SDS011;36794;51.212;6.980;2022-09-27T02:06:35;13.40;;;3.90;;
50821;SDS011;36794;51.212;6.980;2022-09-27T02:09:15;10.63;;;4.17;;
50821;SDS011;36794;51.212;6.980;2022-09-27T02:11:45;14.77;;;3.77;;
50821;SDS011;36794;51.212;6.980;2022-09-27T02:14:19;10.40;;;3.90;;
50821;SDS011;36794;51.212;6.980;2022-09-27T02:16:52;9.77;;;3.47;;
50821;SDS011;36794;51.212;6.980;2022-09-27T02:24:36;9.60;;;4.10;;
50821;SDS011;36794;51.212;6.980;2022-09-27T02:27:15;11.13;;;4.23;;
50821;SDS011;36794;51.212;6.980;2022-09-27T02:29:51;11.57;;;4.27;;
50821;SDS011;36794;51.212;6.980;2022-09-27T02:32:18;8.27;;;3.83;;
50821;SDS011;36794;51.212;6.980;2022-09-27T02:34:44;11.87;;;4.07;;
50821;SDS011;36794;51.212;6.980;2022-09-27T02:37:11;9.33;;;4.50;;
50821;SDS011;36794;51.212;6.980;2022-09-27T02:39:37;9.37;;;5.10;;
50821;SDS011;36794;51.212;6.980;2022-09-27T02:42:03;9.23;;;5.30;;
50821;SDS011;36794;51.212;6.980;2022-09-27T02:44:30;8.63;;;4.87;;
50821;SDS011;36794;51.212;6.980;2022-09-27T03:00:04;12.00;;;5.72;;
50821;SDS011;36794;51.212;6.980;2022-09-27T03:02:43;10.33;;;5.20;;
50821;SDS011;36794;51.212;6.980;2022-09-27T03:05:17;13.30;;;4.60;;
50821;SDS011;36794;51.212;6.980;2022-09-27T03:07:44;9.30;;;4.50;;
50821;SDS011;36794;51.212;6.980;2022-09-27T03:10:18;11.70;;;4.33;;
50821;SDS011;36794;51.212;6.980;2022-09-27T03:12:44;15.93;;;4.73;;
50821;SDS011;36794;51.212;6.980;2022-09-27T03:15:10;10.60;;;4.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T03:17:36;10.63;;;4.90;;
50821;SDS011;36794;51.212;6.980;2022-09-27T03:20:02;12.43;;;4.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T03:22:28;10.10;;;4.33;;
50821;SDS011;36794;51.212;6.980;2022-09-27T03:24:54;12.70;;;4.77;;
50821;SDS011;36794;51.212;6.980;2022-09-27T03:27:20;12.23;;;4.57;;
50821;SDS011;36794;51.212;6.980;2022-09-27T03:29:46;9.07;;;4.10;;
50821;SDS011;36794;51.212;6.980;2022-09-27T03:32:12;7.00;;;4.40;;
50821;SDS011;36794;51.212;6.980;2022-09-27T03:34:38;8.23;;;3.83;;
50821;SDS011;36794;51.212;6.980;2022-09-27T03:37:04;13.03;;;3.97;;
50821;SDS011;36794;51.212;6.980;2022-09-27T03:39:31;7.90;;;3.20;;
50821;SDS011;36794;51.212;6.980;2022-09-27T03:41:57;9.23;;;3.53;;
50821;SDS011;36794;51.212;6.980;2022-09-27T03:44:23;8.93;;;2.90;;
50821;SDS011;36794;51.212;6.980;2022-09-27T03:46:49;7.63;;;3.33;;
50821;SDS011;36794;51.212;6.980;2022-09-27T03:49:15;6.60;;;3.73;;
50821;SDS011;36794;51.212;6.980;2022-09-27T03:51:41;7.53;;;3.73;;
50821;SDS011;36794;51.212;6.980;2022-09-27T03:54:07;11.70;;;3.50;;
50821;SDS011;36794;51.212;6.980;2022-09-27T03:56:33;9.20;;;3.50;;
50821;SDS011;36794;51.212;6.980;2022-09-27T03:58:59;6.87;;;3.57;;
50821;SDS011;36794;51.212;6.980;2022-09-27T04:01:25;9.67;;;3.70;;
50821;SDS011;36794;51.212;6.980;2022-09-27T04:03:51;7.83;;;3.70;;
50821;SDS011;36794;51.212;6.980;2022-09-27T04:06:18;12.40;;;3.70;;
50821;SDS011;36794;51.212;6.980;2022-09-27T04:08:44;11.53;;;3.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T04:11:11;9.77;;;3.50;;
50821;SDS011;36794;51.212;6.980;2022-09-27T04:13:39;9.00;;;3.83;;
50821;SDS011;36794;51.212;6.980;2022-09-27T04:16:05;10.90;;;4.20;;
50821;SDS011;36794;51.212;6.980;2022-09-27T04:18:31;12.43;;;4.90;;
50821;SDS011;36794;51.212;6.980;2022-09-27T04:20:58;12.23;;;6.20;;
50821;SDS011;36794;51.212;6.980;2022-09-27T04:23:23;14.37;;;6.23;;
50821;SDS011;36794;51.212;6.980;2022-09-27T04:25:49;12.53;;;5.60;;
50821;SDS011;36794;51.212;6.980;2022-09-27T04:28:16;12.67;;;5.17;;
50821;SDS011;36794;51.212;6.980;2022-09-27T04:30:42;8.37;;;4.40;;
50821;SDS011;36794;51.212;6.980;2022-09-27T04:33:07;11.00;;;3.97;;
50821;SDS011;36794;51.212;6.980;2022-09-27T04:35:33;9.73;;;3.60;;
50821;SDS011;36794;51.212;6.980;2022-09-27T04:38:18;8.48;;;3.08;;
50821;SDS011;36794;51.212;6.980;2022-09-27T04:40:48;9.03;;;3.00;;
50821;SDS011;36794;51.212;6.980;2022-09-27T04:43:14;6.43;;;3.17;;
50821;SDS011;36794;51.212;6.980;2022-09-27T04:45:42;8.77;;;3.43;;
50821;SDS011;36794;51.212;6.980;2022-09-27T04:48:08;6.57;;;3.03;;
50821;SDS011;36794;51.212;6.980;2022-09-27T04:50:34;4.67;;;2.93;;
50821;SDS011;36794;51.212;6.980;2022-09-27T04:53:00;6.73;;;2.93;;
50821;SDS011;36794;51.212;6.980;2022-09-27T04:55:26;6.50;;;2.63;;
50821;SDS011;36794;51.212;6.980;2022-09-27T04:57:52;10.10;;;2.63;;
50821;SDS011;36794;51.212;6.980;2022-09-27T05:00:19;6.60;;;2.70;;
50821;SDS011;36794;51.212;6.980;2022-09-27T05:02:45;10.57;;;2.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T05:05:12;9.47;;;2.43;;
50821;SDS011;36794;51.212;6.980;2022-09-27T05:07:38;9.80;;;2.37;;
50821;SDS011;36794;51.212;6.980;2022-09-27T05:10:05;6.63;;;2.50;;
50821;SDS011;36794;51.212;6.980;2022-09-27T05:12:31;11.03;;;2.30;;
50821;SDS011;36794;51.212;6.980;2022-09-27T05:18:06;4.73;;;1.83;;
50821;SDS011;36794;51.212;6.980;2022-09-27T05:20:33;7.83;;;1.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T05:23:00;7.50;;;2.07;;
50821;SDS011;36794;51.212;6.980;2022-09-27T05:25:26;6.20;;;2.20;;
50821;SDS011;36794;51.212;6.980;2022-09-27T05:27:52;5.10;;;1.93;;
50821;SDS011;36794;51.212;6.980;2022-09-27T05:30:21;4.27;;;1.70;;
50821;SDS011;36794;51.212;6.980;2022-09-27T05:32:50;7.33;;;2.03;;
50821;SDS011;36794;51.212;6.980;2022-09-27T05:35:16;3.93;;;1.60;;
50821;SDS011;36794;51.212;6.980;2022-09-27T05:37:43;5.90;;;1.67;;
50821;SDS011;36794;51.212;6.980;2022-09-27T05:40:15;4.17;;;1.50;;
50821;SDS011;36794;51.212;6.980;2022-09-27T05:42:41;5.83;;;1.67;;
50821;SDS011;36794;51.212;6.980;2022-09-27T05:45:07;8.10;;;1.50;;
50821;SDS011;36794;51.212;6.980;2022-09-27T05:47:41;6.57;;;1.63;;
50821;SDS011;36794;51.212;6.980;2022-09-27T05:50:07;5.03;;;1.30;;
50821;SDS011;36794;51.212;6.980;2022-09-27T05:52:33;8.50;;;1.63;;
50821;SDS011;36794;51.212;6.980;2022-09-27T05:54:59;5.10;;;1.10;;
50821;SDS011;36794;51.212;6.980;2022-09-27T05:57:25;4.47;;;1.10;;
50821;SDS011;36794;51.212;6.980;2022-09-27T05:59:51;6.33;;;1.10;;
50821;SDS011;36794;51.212;6.980;2022-09-27T06:02:17;9.23;;;1.27;;
50821;SDS011;36794;51.212;6.980;2022-09-27T06:04:43;8.87;;;1.07;;
50821;SDS011;36794;51.212;6.980;2022-09-27T06:07:10;5.57;;;1.13;;
50821;SDS011;36794;51.212;6.980;2022-09-27T06:09:36;6.67;;;0.90;;
50821;SDS011;36794;51.212;6.980;2022-09-27T06:12:20;9.50;;;0.90;;
50821;SDS011;36794;51.212;6.980;2022-09-27T06:14:46;4.63;;;1.30;;
50821;SDS011;36794;51.212;6.980;2022-09-27T06:17:12;8.33;;;1.67;;
50821;SDS011;36794;51.212;6.980;2022-09-27T06:19:38;5.07;;;0.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T06:22:04;5.67;;;0.77;;
50821;SDS011;36794;51.212;6.980;2022-09-27T06:24:30;4.57;;;0.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T06:26:56;6.30;;;0.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T06:29:22;4.93;;;0.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T06:31:48;3.40;;;0.70;;
50821;SDS011;36794;51.212;6.980;2022-09-27T06:34:14;4.40;;;1.00;;
50821;SDS011;36794;51.212;6.980;2022-09-27T06:36:40;12.47;;;0.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T06:39:07;3.60;;;0.93;;
50821;SDS011;36794;51.212;6.980;2022-09-27T06:41:33;4.90;;;0.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T06:44:00;8.23;;;1.00;;
50821;SDS011;36794;51.212;6.980;2022-09-27T06:46:26;3.87;;;0.70;;
50821;SDS011;36794;51.212;6.980;2022-09-27T06:48:52;2.73;;;0.53;;
50821;SDS011;36794;51.212;6.980;2022-09-27T06:51:19;4.33;;;0.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T06:53:46;5.13;;;0.90;;
50821;SDS011;36794;51.212;6.980;2022-09-27T06:56:12;8.20;;;1.30;;
50821;SDS011;36794;51.212;6.980;2022-09-27T06:58:38;8.87;;;0.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T07:01:26;5.97;;;0.68;;
50821;SDS011;36794;51.212;6.980;2022-09-27T07:03:53;6.43;;;1.33;;
50821;SDS011;36794;51.212;6.980;2022-09-27T07:06:20;5.87;;;1.00;;
50821;SDS011;36794;51.212;6.980;2022-09-27T07:08:51;5.53;;;1.00;;
50821;SDS011;36794;51.212;6.980;2022-09-27T07:11:17;2.27;;;1.03;;
50821;SDS011;36794;51.212;6.980;2022-09-27T07:13:43;3.80;;;0.90;;
50821;SDS011;36794;51.212;6.980;2022-09-27T07:16:10;4.93;;;1.30;;
50821;SDS011;36794;51.212;6.980;2022-09-27T07:18:37;10.17;;;1.23;;
50821;SDS011;36794;51.212;6.980;2022-09-27T07:21:03;6.07;;;1.10;;
50821;SDS011;36794;51.212;6.980;2022-09-27T07:23:29;4.33;;;1.00;;
50821;SDS011;36794;51.212;6.980;2022-09-27T07:25:55;5.90;;;1.00;;
50821;SDS011;36794;51.212;6.980;2022-09-27T07:28:21;4.70;;;1.00;;
50821;SDS011;36794;51.212;6.980;2022-09-27T07:30:47;4.17;;;0.90;;
50821;SDS011;36794;51.212;6.980;2022-09-27T07:33:13;5.87;;;1.37;;
50821;SDS011;36794;51.212;6.980;2022-09-27T07:35:40;3.70;;;0.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T07:38:08;7.20;;;1.10;;
50821;SDS011;36794;51.212;6.980;2022-09-27T07:40:36;5.37;;;0.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T07:43:02;3.77;;;0.73;;
50821;SDS011;36794;51.212;6.980;2022-09-27T07:45:29;4.77;;;0.63;;
50821;SDS011;36794;51.212;6.980;2022-09-27T07:47:55;3.50;;;0.70;;
50821;SDS011;36794;51.212;6.980;2022-09-27T07:50:21;4.77;;;0.87;;
50821;SDS011;36794;51.212;6.980;2022-09-27T07:52:47;2.83;;;0.63;;
50821;SDS011;36794;51.212;6.980;2022-09-27T07:55:17;2.53;;;0.70;;
50821;SDS011;36794;51.212;6.980;2022-09-27T07:57:43;3.07;;;0.57;;
50821;SDS011;36794;51.212;6.980;2022-09-27T08:00:10;4.83;;;1.10;;
50821;SDS011;36794;51.212;6.980;2022-09-27T08:02:37;2.43;;;0.60;;
50821;SDS011;36794;51.212;6.980;2022-09-27T08:05:03;2.30;;;0.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T08:07:29;4.40;;;1.60;;
50821;SDS011;36794;51.212;6.980;2022-09-27T08:09:56;4.67;;;0.97;;
50821;SDS011;36794;51.212;6.980;2022-09-27T08:12:23;4.63;;;1.23;;
50821;SDS011;36794;51.212;6.980;2022-09-27T08:14:48;3.23;;;0.90;;
50821;SDS011;36794;51.212;6.980;2022-09-27T08:17:15;3.80;;;1.30;;
50821;SDS011;36794;51.212;6.980;2022-09-27T08:19:41;3.43;;;1.30;;
50821;SDS011;36794;51.212;6.980;2022-09-27T08:22:09;4.93;;;1.17;;
50821;SDS011;36794;51.212;6.980;2022-09-27T08:24:36;5.10;;;1.20;;
50821;SDS011;36794;51.212;6.980;2022-09-27T08:27:02;2.87;;;1.30;;
50821;SDS011;36794;51.212;6.980;2022-09-27T08:29:29;7.60;;;1.60;;
50821;SDS011;36794;51.212;6.980;2022-09-27T08:31:55;4.13;;;1.53;;
50821;SDS011;36794;51.212;6.980;2022-09-27T08:34:22;4.20;;;1.30;;
50821;SDS011;36794;51.212;6.980;2022-09-27T08:36:48;3.80;;;1.23;;
50821;SDS011;36794;51.212;6.980;2022-09-27T08:39:14;5.67;;;1.70;;
50821;SDS011;36794;51.212;6.980;2022-09-27T08:41:44;7.23;;;1.50;;
50821;SDS011;36794;51.212;6.980;2022-09-27T08:44:26;4.23;;;1.67;;
50821;SDS011;36794;51.212;6.980;2022-09-27T08:47:01;9.17;;;1.60;;
50821;SDS011;36794;51.212;6.980;2022-09-27T08:49:32;3.53;;;1.13;;
50821;SDS011;36794;51.212;6.980;2022-09-27T08:52:00;3.70;;;1.13;;
50821;SDS011;36794;51.212;6.980;2022-09-27T08:54:29;2.00;;;0.90;;
50821;SDS011;36794;51.212;6.980;2022-09-27T08:56:56;4.43;;;0.73;;
50821;SDS011;36794;51.212;6.980;2022-09-27T08:59:26;2.67;;;0.90;;
50821;SDS011;36794;51.212;6.980;2022-09-27T09:01:53;1.83;;;0.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T09:04:24;4.53;;;0.90;;
50821;SDS011;36794;51.212;6.980;2022-09-27T09:15:06;3.10;;;0.73;;
50821;SDS011;36794;51.212;6.980;2022-09-27T09:17:44;2.27;;;0.70;;
50821;SDS011;36794;51.212;6.980;2022-09-27T09:20:18;3.17;;;0.70;;
50821;SDS011;36794;51.212;6.980;2022-09-27T09:25:36;3.47;;;0.85;;
50821;SDS011;36794;51.212;6.980;2022-09-27T09:30:46;5.13;;;1.83;;
50821;SDS011;36794;51.212;6.980;2022-09-27T09:33:22;2.97;;;1.07;;
50821;SDS011;36794;51.212;6.980;2022-09-27T09:35:51;4.23;;;1.40;;
50821;SDS011;36794;51.212;6.980;2022-09-27T09:38:38;2.17;;;1.23;;
50821;SDS011;36794;51.212;6.980;2022-09-27T09:43:37;7.60;;;2.60;;
50821;SDS011;36794;51.212;6.980;2022-09-27T09:46:10;5.85;;;3.05;;
50821;SDS011;36794;51.212;6.980;2022-09-27T09:48:43;5.93;;;2.33;;
50821;SDS011;36794;51.212;6.980;2022-09-27T09:51:13;6.53;;;2.87;;
50821;SDS011;36794;51.212;6.980;2022-09-27T09:53:41;7.30;;;3.13;;
50821;SDS011;36794;51.212;6.980;2022-09-27T09:56:13;6.50;;;3.30;;
50821;SDS011;36794;51.212;6.980;2022-09-27T09:58:44;6.97;;;3.10;;
50821;SDS011;36794;51.212;6.980;2022-09-27T10:01:24;3.53;;;1.93;;
50821;SDS011;36794;51.212;6.980;2022-09-27T10:03:51;7.73;;;2.30;;
50821;SDS011;36794;51.212;6.980;2022-09-27T10:06:18;4.03;;;1.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T10:08:44;2.97;;;1.60;;
50821;SDS011;36794;51.212;6.980;2022-09-27T10:11:16;4.50;;;1.77;;
50821;SDS011;36794;51.212;6.980;2022-09-27T10:13:43;3.40;;;1.60;;
50821;SDS011;36794;51.212;6.980;2022-09-27T10:16:10;4.93;;;1.40;;
50821;SDS011;36794;51.212;6.980;2022-09-27T10:18:37;3.67;;;1.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T10:21:06;4.90;;;2.07;;
50821;SDS011;36794;51.212;6.980;2022-09-27T10:23:32;7.10;;;1.67;;
50821;SDS011;36794;51.212;6.980;2022-09-27T10:25:59;2.50;;;1.17;;
50821;SDS011;36794;51.212;6.980;2022-09-27T10:30:55;4.80;;;0.90;;
50821;SDS011;36794;51.212;6.980;2022-09-27T10:33:21;9.00;;;2.07;;
50821;SDS011;36794;51.212;6.980;2022-09-27T10:35:47;4.97;;;1.10;;
50821;SDS011;36794;51.212;6.980;2022-09-27T10:40:50;4.40;;;1.60;;
50821;SDS011;36794;51.212;6.980;2022-09-27T10:43:33;5.70;;;1.57;;
50821;SDS011;36794;51.212;6.980;2022-09-27T10:48:28;2.33;;;0.90;;
50821;SDS011;36794;51.212;6.980;2022-09-27T10:50:55;4.30;;;1.00;;
50821;SDS011;36794;51.212;6.980;2022-09-27T10:53:23;2.27;;;0.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T10:55:49;2.63;;;0.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T11:01:11;4.40;;;0.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T11:03:38;4.10;;;1.00;;
50821;SDS011;36794;51.212;6.980;2022-09-27T11:08:52;2.93;;;1.23;;
50821;SDS011;36794;51.212;6.980;2022-09-27T11:11:21;3.97;;;1.50;;
50821;SDS011;36794;51.212;6.980;2022-09-27T11:13:59;4.03;;;1.60;;
50821;SDS011;36794;51.212;6.980;2022-09-27T11:19:04;7.80;;;1.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T11:21:41;3.70;;;2.40;;
50821;SDS011;36794;51.212;6.980;2022-09-27T11:34:31;4.17;;;2.30;;
50821;SDS011;36794;51.212;6.980;2022-09-27T11:37:02;4.90;;;2.03;;
50821;SDS011;36794;51.212;6.980;2022-09-27T11:44:37;2.93;;;1.90;;
50821;SDS011;36794;51.212;6.980;2022-09-27T12:08:15;2.57;;;1.37;;
50821;SDS011;36794;51.212;6.980;2022-09-27T12:10:46;2.93;;;1.60;;
50821;SDS011;36794;51.212;6.980;2022-09-27T12:13:13;3.03;;;1.50;;
50821;SDS011;36794;51.212;6.980;2022-09-27T12:15:41;4.40;;;1.33;;
50821;SDS011;36794;51.212;6.980;2022-09-27T12:18:13;4.57;;;1.57;;
50821;SDS011;36794;51.212;6.980;2022-09-27T12:20:41;2.27;;;1.30;;
50821;SDS011;36794;51.212;6.980;2022-09-27T12:28:39;2.72;;;1.33;;
50821;SDS011;36794;51.212;6.980;2022-09-27T12:31:13;3.07;;;1.30;;
50821;SDS011;36794;51.212;6.980;2022-09-27T12:36:46;4.20;;;1.60;;
50821;SDS011;36794;51.212;6.980;2022-09-27T12:39:27;7.27;;;1.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T12:42:00;9.83;;;1.83;;
50821;SDS011;36794;51.212;6.980;2022-09-27T12:44:39;3.60;;;1.90;;
50821;SDS011;36794;51.212;6.980;2022-09-27T12:52:43;4.30;;;2.50;;
50821;SDS011;36794;51.212;6.980;2022-09-27T12:55:41;5.27;;;2.07;;
50821;SDS011;36794;51.212;6.980;2022-09-27T13:01:14;2.60;;;1.30;;
50821;SDS011;36794;51.212;6.980;2022-09-27T13:03:46;3.27;;;1.83;;
50821;SDS011;36794;51.212;6.980;2022-09-27T13:08:58;2.03;;;1.63;;
50821;SDS011;36794;51.212;6.980;2022-09-27T13:14:18;3.40;;;1.73;;
50821;SDS011;36794;51.212;6.980;2022-09-27T13:16:45;4.37;;;1.70;;
50821;SDS011;36794;51.212;6.980;2022-09-27T13:21:57;2.03;;;1.10;;
50821;SDS011;36794;51.212;6.980;2022-09-27T13:26:56;2.30;;;1.17;;
50821;SDS011;36794;51.212;6.980;2022-09-27T13:29:26;2.83;;;1.07;;
50821;SDS011;36794;51.212;6.980;2022-09-27T13:39:47;2.22;;;1.27;;
50821;SDS011;36794;51.212;6.980;2022-09-27T13:47:43;1.60;;;1.40;;
50821;SDS011;36794;51.212;6.980;2022-09-27T13:52:44;2.33;;;0.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T13:57:56;0.90;;;0.60;;
50821;SDS011;36794;51.212;6.980;2022-09-27T14:00:29;3.13;;;0.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T14:03:01;2.27;;;0.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T14:05:55;3.97;;;0.70;;
50821;SDS011;36794;51.212;6.980;2022-09-27T14:08:26;1.30;;;0.70;;
50821;SDS011;36794;51.212;6.980;2022-09-27T14:10:53;1.60;;;0.77;;
50821;SDS011;36794;51.212;6.980;2022-09-27T14:13:20;0.90;;;0.70;;
50821;SDS011;36794;51.212;6.980;2022-09-27T14:15:48;2.50;;;0.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T14:24:45;2.27;;;1.20;;
50821;SDS011;36794;51.212;6.980;2022-09-27T14:27:51;5.30;;;1.10;;
50821;SDS011;36794;51.212;6.980;2022-09-27T14:30:30;4.78;;;1.58;;
50821;SDS011;36794;51.212;6.980;2022-09-27T14:33:29;0.85;;;0.57;;
50821;SDS011;36794;51.212;6.980;2022-09-27T14:35:55;2.30;;;0.90;;
50821;SDS011;36794;51.212;6.980;2022-09-27T14:38:39;3.05;;;0.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T14:41:06;1.70;;;0.50;;
50821;SDS011;36794;51.212;6.980;2022-09-27T14:43:33;0.70;;;0.50;;
50821;SDS011;36794;51.212;6.980;2022-09-27T14:46:04;2.10;;;0.50;;
50821;SDS011;36794;51.212;6.980;2022-09-27T14:48:34;2.30;;;0.73;;
50821;SDS011;36794;51.212;6.980;2022-09-27T14:51:01;1.80;;;0.67;;
50821;SDS011;36794;51.212;6.980;2022-09-27T14:53:29;2.40;;;0.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T14:55:56;3.03;;;0.90;;
50821;SDS011;36794;51.212;6.980;2022-09-27T14:58:22;1.43;;;0.63;;
50821;SDS011;36794;51.212;6.980;2022-09-27T15:00:50;2.53;;;0.60;;
50821;SDS011;36794;51.212;6.980;2022-09-27T15:03:23;4.53;;;0.90;;
50821;SDS011;36794;51.212;6.980;2022-09-27T15:05:50;2.65;;;0.85;;
50821;SDS011;36794;51.212;6.980;2022-09-27T15:08:16;2.67;;;0.97;;
50821;SDS011;36794;51.212;6.980;2022-09-27T15:10:43;1.70;;;1.00;;
50821;SDS011;36794;51.212;6.980;2022-09-27T15:13:11;1.97;;;0.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T15:15:39;5.53;;;1.30;;
50821;SDS011;36794;51.212;6.980;2022-09-27T15:18:28;3.43;;;0.93;;
50821;SDS011;36794;51.212;6.980;2022-09-27T15:20:51;2.93;;;0.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T15:23:24;3.03;;;1.00;;
50821;SDS011;36794;51.212;6.980;2022-09-27T15:28:29;5.90;;;2.10;;
50821;SDS011;36794;51.212;6.980;2022-09-27T15:30:55;5.00;;;1.53;;
50821;SDS011;36794;51.212;6.980;2022-09-27T15:33:28;4.90;;;1.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T15:35:57;3.67;;;1.50;;
50821;SDS011;36794;51.212;6.980;2022-09-27T15:38:28;8.87;;;2.20;;
50821;SDS011;36794;51.212;6.980;2022-09-27T15:40:59;6.27;;;1.73;;
50821;SDS011;36794;51.212;6.980;2022-09-27T15:45:55;6.07;;;1.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T15:48:22;6.83;;;1.90;;
50821;SDS011;36794;51.212;6.980;2022-09-27T15:50:48;5.53;;;1.50;;
50821;SDS011;36794;51.212;6.980;2022-09-27T15:55:59;5.25;;;1.20;;
50821;SDS011;36794;51.212;6.980;2022-09-27T15:58:25;7.77;;;1.63;;
50821;SDS011;36794;51.212;6.980;2022-09-27T16:00:59;5.03;;;1.40;;
50821;SDS011;36794;51.212;6.980;2022-09-27T16:03:29;7.87;;;1.10;;
50821;SDS011;36794;51.212;6.980;2022-09-27T16:05:56;6.13;;;1.20;;
50821;SDS011;36794;51.212;6.980;2022-09-27T16:08:22;3.60;;;1.00;;
50821;SDS011;36794;51.212;6.980;2022-09-27T16:10:49;5.67;;;1.20;;
50821;SDS011;36794;51.212;6.980;2022-09-27T16:13:16;4.83;;;1.80;;
50821;SDS011;36794;51.212;6.980;2022-09-27T16:15:42;8.13;;;2.60;;
50821;SDS011;36794;51.212;6.980;2022-09-27T16:18:09;4.40;;;1.67;;
50821;SDS011;36794;51.212;6.980;2022-09-27T16:20:35;6.53;;;1.13;;
50821;SDS011;36794;51.212;6.980;2022-09-27T16:23:00;5.73;;;1.30;;
50821;SDS011;36794;51.212;6.980;2022-09-27T16:25:26;6.97;;;1.10;;
50821;SDS011;36794;51.212;6.980;2022-09-27T16:27:53;11.57;;;2.17;;
50821;SDS011;36794;51.212;6.980;2022-09-27T16:30:21;5.60;;;1.30;;
50821;SDS011;36794;51.212;6.980;2022-09-27T16:32:47;5.40;;;1.00;;
50821;SDS011;36794;51.212;6.980;2022-09-27T16:35:14;4.40;;;1.50;;
50821;SDS011;36794;51.212;6.980;2022-09-27T16:37:41;3.23;;;1.30;;
50821;SDS011;36794;51.212;6.980;2022-09-27T16:40:07;9.27;;;2.13;;
50821;SDS011;36794;51.212;6.980;2022-09-27T16:42:34;7.77;;;1.60;;
50821;SDS011;36794;51.212;6.980;2022-09-27T16:45:00;4.60;;;1.70;;
50821;SDS011;36794;51.212;6.980;2022-09-27T16:47:27;10.60;;;2.10;;
50821;SDS011;36794;51.212;6.980;2022-09-27T16:49:53;5.63;;;1.70;;
50821;SDS011;36794;51.212;6.980;2022-09-27T16:52:38;8.15;;;1.98;;
50821;SDS011;36794;51.212;6.980;2022-09-27T16:55:04;11.60;;;2.20;;
50821;SDS011;36794;51.212;6.980;2022-09-27T16:57:31;6.60;;;2.13;;
50821;SDS011;36794;51.212;6.980;2022-09-27T16:59:58;10.00;;;2.83;;
50821;SDS011;36794;51.212;6.980;2022-09-27T17:02:24;6.47;;;2.77;;
50821;SDS011;36794;51.212;6.980;2022-09-27T17:04:50;7.23;;;3.00;;
50821;SDS011;36794;51.212;6.980;2022-09-27T17:07:17;8.03;;;3.00;;
50821;SDS011;36794;51.212;6.980;2022-09-27T17:09:43;10.10;;;2.77;;
50821;SDS011;36794;51.212;6.980;2022-09-27T17:12:10;7.87;;;2.77;;
50821;SDS011;36794;51.212;6.980;2022-09-27T17:14:36;6.27;;;2.60;;
50821;SDS011;36794;51.212;6.980;2022-09-27T17:17:02;7.03;;;2.40;;
50821;SDS011;36794;51.212;6.980;2022-09-27T17:19:28;7.00;;;2.10;;
50821;SDS011;36794;51.212;6.980;2022-09-27T17:21:54;7.63;;;2.87;;
50821;SDS011;36794;51.212;6.980;2022-09-27T17:24:21;6.00;;;1.73;;
50821;SDS011;36794;51.212;6.980;2022-09-27T17:26:47;6.87;;;1.83;;
50821;SDS011;36794;51.212;6.980;2022-09-27T17:29:13;6.40;;;1.90;;
50821;SDS011;36794;51.212;6.980;2022-09-27T17:31:39;10.93;;;2.40;;
50821;SDS011;36794;51.212;6.980;2022-09-27T17:34:07;5.97;;;1.70;;
50821;SDS011;36794;51.212;6.980;2022-09-27T17:36:36;5.13;;;1.63;;
50821;SDS011;36794;51.212;6.980;2022-09-27T17:39:03;5.77;;;1.40;;
50821;SDS011;36794;51.212;6.980;2022-09-27T17:41:29;5.90;;;1.70;;
50821;SDS011;36794;51.212;6.980;2022-09-27T17:43:58;4.97;;;1.30;;
50821;SDS011;36794;51.212;6.980;2022-09-27T17:46:25;7.00;;;1.30;;
50821;SDS011;36794;51.212;6.980;2022-09-27T17:48:52;7.90;;;1.77;;
50821;SDS011;36794;51.212;6.980;2022-09-27T17:54:03;4.50;;;1.90;;