sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10980;DHT22;5543;51.734;8.744;2022-08-19T00:01:25;18.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T00:03:57;18.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T00:06:25;18.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T00:08:54;18.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T00:11:22;18.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T00:13:55;18.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T00:16:24;18.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T00:18:55;18.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T00:21:25;18.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T00:23:54;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T00:26:24;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T00:28:53;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T00:31:22;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T00:33:51;18.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T00:36:20;18.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T00:38:48;18.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T00:41:20;18.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T00:44:05;18.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T00:46:37;18.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T00:49:11;18.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T00:51:43;18.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T00:54:12;18.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T00:56:40;18.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T00:59:09;18.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T01:01:41;18.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T01:04:09;18.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T01:06:39;18.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T01:09:08;18.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T01:11:39;18.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T01:14:09;18.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T01:16:40;18.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T01:19:15;18.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T01:21:50;18.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T01:24:21;18.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T01:26:49;18.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T01:29:17;18.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T01:31:46;18.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T01:34:19;17.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T01:36:47;17.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T01:39:19;17.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T01:41:50;17.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T01:44:22;17.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T01:46:51;17.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T01:49:21;17.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T01:51:53;17.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T01:54:23;17.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T01:56:59;17.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T01:59:28;17.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T02:01:56;17.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T02:04:24;17.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T02:06:53;17.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T02:09:22;17.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T02:11:50;17.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T02:14:19;17.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T02:16:47;17.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T02:19:16;17.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T02:21:44;17.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T02:24:12;17.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T02:26:40;17.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T02:29:08;17.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T02:31:38;17.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T02:34:06;17.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T02:36:34;17.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T02:39:08;17.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T02:41:35;17.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T02:44:04;17.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T02:46:53;17.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T02:49:22;17.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T02:51:50;17.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T02:54:18;17.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T02:56:46;17.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T02:59:14;17.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T03:01:46;17.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T03:04:16;17.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T03:06:45;17.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T03:09:14;16.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T03:11:42;17.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T03:14:11;17.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T03:16:42;16.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T03:19:17;16.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T03:21:45;16.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T03:24:15;16.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T03:26:45;16.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T03:29:15;16.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T03:31:57;16.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T03:34:29;16.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T03:37:02;16.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T03:39:31;16.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T03:41:59;16.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T03:44:49;16.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T03:47:17;16.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T03:49:46;16.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T03:52:14;16.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T03:54:42;16.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T03:57:11;16.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T03:59:39;16.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T04:02:10;16.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T04:04:39;16.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T04:07:10;16.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T04:09:39;16.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T04:12:08;16.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T04:14:36;16.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T04:17:04;16.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T04:19:33;16.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T04:22:01;16.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T04:24:32;16.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T04:27:01;16.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T04:29:30;16.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T04:31:58;16.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T04:34:35;16.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T04:37:24;16.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T04:40:04;16.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T04:42:50;16.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T04:45:20;16.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T04:47:49;16.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T04:50:40;16.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T04:53:09;16.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T04:55:42;16.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T04:58:10;16.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T05:00:39;16.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T05:03:08;16.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T05:05:39;16.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T05:08:11;16.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T05:10:42;16.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T05:13:11;16.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T05:15:39;16.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T05:18:07;16.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T05:20:53;16.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T05:23:39;16.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T05:26:09;16.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T05:28:37;16.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T05:31:05;16.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T05:33:34;17.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T05:36:03;17.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T05:38:31;17.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T05:40:59;17.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T05:43:29;17.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T05:45:58;17.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T05:48:26;17.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T05:50:55;17.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T05:53:26;17.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T05:55:54;17.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T05:58:24;17.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T06:00:55;17.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T06:03:23;17.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T06:05:51;17.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T06:08:20;18.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T06:11:14;18.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T06:13:43;18.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T06:16:13;18.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T06:18:49;18.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T06:21:20;18.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T06:23:49;18.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T06:26:19;18.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T06:28:48;18.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T06:31:20;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T06:33:48;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T06:36:20;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T06:38:51;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T06:41:20;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T06:43:48;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T06:46:21;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T06:48:49;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T06:51:20;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T06:53:52;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T06:56:23;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T06:58:52;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T07:01:22;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T07:03:50;18.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T07:06:19;18.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T07:09:09;18.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T07:11:38;18.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T07:14:06;18.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T07:16:48;19.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T07:19:17;19.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T07:21:47;19.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T07:24:16;19.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T07:26:46;19.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T07:29:19;19.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T07:31:56;19.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T07:34:28;19.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T07:36:56;19.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T07:39:29;19.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T07:41:58;20.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T07:44:27;20.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T07:46:57;20.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T07:49:27;20.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T07:51:58;20.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T07:54:30;20.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T07:57:00;20.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T07:59:29;20.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T08:01:59;20.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T08:04:29;20.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T08:07:15;20.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T08:09:58;20.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T08:12:33;20.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T08:15:08;20.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T08:17:40;21.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T08:20:18;21.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T08:22:47;22.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T08:25:33;22.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T08:28:04;23.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T08:30:37;24.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T08:33:12;24.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T08:35:41;25.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T08:38:09;25.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T08:40:43;25.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T08:43:20;25.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T08:45:55;24.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T08:48:33;24.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T08:51:03;24.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T08:53:35;24.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T08:56:09;24.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T08:58:51;24.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T09:01:23;24.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T09:03:58;25.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T09:06:33;26.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-19T09:09:14;27.00;99.80
10980;DHT22;5543;51.734;8.744;2022-08-19T09:11:50;28.00;99.10
10980;DHT22;5543;51.734;8.744;2022-08-19T09:14:32;28.10;97.60
10980;DHT22;5543;51.734;8.744;2022-08-19T09:17:21;28.10;96.90
10980;DHT22;5543;51.734;8.744;2022-08-19T09:20:03;28.70;97.60
10980;DHT22;5543;51.734;8.744;2022-08-19T09:22:36;29.20;95.70
10980;DHT22;5543;51.734;8.744;2022-08-19T09:25:06;29.60;94.60
10980;DHT22;5543;51.734;8.744;2022-08-19T09:27:36;30.00;93.50
10980;DHT22;5543;51.734;8.744;2022-08-19T09:30:12;30.40;92.50
10980;DHT22;5543;51.734;8.744;2022-08-19T09:32:42;30.70;91.00
10980;DHT22;5543;51.734;8.744;2022-08-19T09:35:14;31.00;90.70
10980;DHT22;5543;51.734;8.744;2022-08-19T09:37:42;31.20;88.00
10980;DHT22;5543;51.734;8.744;2022-08-19T09:40:11;31.30;83.60
10980;DHT22;5543;51.734;8.744;2022-08-19T09:42:41;31.40;81.20
10980;DHT22;5543;51.734;8.744;2022-08-19T09:45:18;31.60;82.80
10980;DHT22;5543;51.734;8.744;2022-08-19T09:47:50;31.70;80.20
10980;DHT22;5543;51.734;8.744;2022-08-19T09:50:22;30.60;83.40
10980;DHT22;5543;51.734;8.744;2022-08-19T09:52:51;29.80;85.30
10980;DHT22;5543;51.734;8.744;2022-08-19T09:55:24;30.10;87.70
10980;DHT22;5543;51.734;8.744;2022-08-19T09:58:00;30.40;86.50
10980;DHT22;5543;51.734;8.744;2022-08-19T10:00:29;30.70;83.70
10980;DHT22;5543;51.734;8.744;2022-08-19T10:02:58;31.30;81.90
10980;DHT22;5543;51.734;8.744;2022-08-19T10:05:28;31.80;80.70
10980;DHT22;5543;51.734;8.744;2022-08-19T10:08:22;32.10;76.90
10980;DHT22;5543;51.734;8.744;2022-08-19T10:10:52;31.80;80.60
10980;DHT22;5543;51.734;8.744;2022-08-19T10:13:27;32.20;79.60
10980;DHT22;5543;51.734;8.744;2022-08-19T10:16:01;32.70;75.10
10980;DHT22;5543;51.734;8.744;2022-08-19T10:18:30;32.30;73.10
10980;DHT22;5543;51.734;8.744;2022-08-19T10:21:07;32.50;75.70
10980;DHT22;5543;51.734;8.744;2022-08-19T10:23:39;32.70;75.70
10980;DHT22;5543;51.734;8.744;2022-08-19T10:26:08;33.10;73.10
10980;DHT22;5543;51.734;8.744;2022-08-19T10:28:36;33.10;75.00
10980;DHT22;5543;51.734;8.744;2022-08-19T10:31:06;33.00;71.20
10980;DHT22;5543;51.734;8.744;2022-08-19T10:33:36;33.10;70.90
10980;DHT22;5543;51.734;8.744;2022-08-19T10:36:23;32.30;73.50
10980;DHT22;5543;51.734;8.744;2022-08-19T10:38:52;30.80;75.90
10980;DHT22;5543;51.734;8.744;2022-08-19T10:41:27;30.90;78.50
10980;DHT22;5543;51.734;8.744;2022-08-19T10:43:58;31.80;75.10
10980;DHT22;5543;51.734;8.744;2022-08-19T10:46:30;32.50;75.80
10980;DHT22;5543;51.734;8.744;2022-08-19T10:49:00;32.40;75.60
10980;DHT22;5543;51.734;8.744;2022-08-19T10:51:30;31.90;74.00
10980;DHT22;5543;51.734;8.744;2022-08-19T10:54:16;32.30;75.40
10980;DHT22;5543;51.734;8.744;2022-08-19T10:56:58;32.40;74.90
10980;DHT22;5543;51.734;8.744;2022-08-19T10:59:27;32.10;73.30
10980;DHT22;5543;51.734;8.744;2022-08-19T11:02:03;32.50;74.70
10980;DHT22;5543;51.734;8.744;2022-08-19T11:04:32;32.90;71.40
10980;DHT22;5543;51.734;8.744;2022-08-19T11:07:03;31.70;72.00
10980;DHT22;5543;51.734;8.744;2022-08-19T11:09:37;30.60;76.00
10980;DHT22;5543;51.734;8.744;2022-08-19T11:12:06;29.80;77.50
10980;DHT22;5543;51.734;8.744;2022-08-19T11:14:36;29.00;77.90
10980;DHT22;5543;51.734;8.744;2022-08-19T11:17:05;28.40;81.20
10980;DHT22;5543;51.734;8.744;2022-08-19T11:19:34;28.00;83.00
10980;DHT22;5543;51.734;8.744;2022-08-19T11:22:06;28.60;85.00
10980;DHT22;5543;51.734;8.744;2022-08-19T11:24:40;29.30;82.30
10980;DHT22;5543;51.734;8.744;2022-08-19T11:27:09;30.20;76.80
10980;DHT22;5543;51.734;8.744;2022-08-19T11:29:38;29.90;77.20
10980;DHT22;5543;51.734;8.744;2022-08-19T11:32:08;29.50;80.20
10980;DHT22;5543;51.734;8.744;2022-08-19T11:34:37;28.90;81.70
10980;DHT22;5543;51.734;8.744;2022-08-19T11:37:07;29.10;80.90
10980;DHT22;5543;51.734;8.744;2022-08-19T11:39:36;29.30;80.40
10980;DHT22;5543;51.734;8.744;2022-08-19T11:42:06;28.90;80.20
10980;DHT22;5543;51.734;8.744;2022-08-19T11:44:54;28.50;81.60
10980;DHT22;5543;51.734;8.744;2022-08-19T11:47:26;27.80;84.20
10980;DHT22;5543;51.734;8.744;2022-08-19T11:49:54;27.30;83.30
10980;DHT22;5543;51.734;8.744;2022-08-19T11:52:23;27.10;85.00
10980;DHT22;5543;51.734;8.744;2022-08-19T11:54:52;27.50;80.00
10980;DHT22;5543;51.734;8.744;2022-08-19T11:57:20;28.10;81.10
10980;DHT22;5543;51.734;8.744;2022-08-19T11:59:51;28.70;77.00
10980;DHT22;5543;51.734;8.744;2022-08-19T12:02:19;29.00;77.10
10980;DHT22;5543;51.734;8.744;2022-08-19T12:04:48;28.90;77.10
10980;DHT22;5543;51.734;8.744;2022-08-19T12:07:17;28.80;76.90
10980;DHT22;5543;51.734;8.744;2022-08-19T12:09:47;28.60;77.90
10980;DHT22;5543;51.734;8.744;2022-08-19T12:12:15;28.70;79.00
10980;DHT22;5543;51.734;8.744;2022-08-19T12:14:43;28.80;79.20
10980;DHT22;5543;51.734;8.744;2022-08-19T12:17:13;28.80;79.90
10980;DHT22;5543;51.734;8.744;2022-08-19T12:19:41;28.70;75.50
10980;DHT22;5543;51.734;8.744;2022-08-19T12:22:10;28.70;75.90
10980;DHT22;5543;51.734;8.744;2022-08-19T12:24:39;28.50;73.40
10980;DHT22;5543;51.734;8.744;2022-08-19T12:27:08;28.40;74.30
10980;DHT22;5543;51.734;8.744;2022-08-19T12:29:39;28.10;75.60
10980;DHT22;5543;51.734;8.744;2022-08-19T12:32:08;27.90;72.20
10980;DHT22;5543;51.734;8.744;2022-08-19T12:34:38;27.80;75.70
10980;DHT22;5543;51.734;8.744;2022-08-19T12:37:07;27.70;71.90
10980;DHT22;5543;51.734;8.744;2022-08-19T12:39:37;27.70;74.00
10980;DHT22;5543;51.734;8.744;2022-08-19T12:42:07;27.70;74.30
10980;DHT22;5543;51.734;8.744;2022-08-19T12:44:36;27.80;74.50
10980;DHT22;5543;51.734;8.744;2022-08-19T12:47:07;28.00;75.30
10980;DHT22;5543;51.734;8.744;2022-08-19T12:49:36;28.30;76.00
10980;DHT22;5543;51.734;8.744;2022-08-19T12:52:20;28.90;74.30
10980;DHT22;5543;51.734;8.744;2022-08-19T12:54:49;29.40;72.20
10980;DHT22;5543;51.734;8.744;2022-08-19T12:57:22;29.50;70.20
10980;DHT22;5543;51.734;8.744;2022-08-19T12:59:59;30.30;69.90
10980;DHT22;5543;51.734;8.744;2022-08-19T13:02:30;31.30;68.40
10980;DHT22;5543;51.734;8.744;2022-08-19T13:05:06;32.20;66.20
10980;DHT22;5543;51.734;8.744;2022-08-19T13:07:36;32.90;66.40
10980;DHT22;5543;51.734;8.744;2022-08-19T13:10:06;33.30;60.40
10980;DHT22;5543;51.734;8.744;2022-08-19T13:12:36;33.70;62.30
10980;DHT22;5543;51.734;8.744;2022-08-19T13:15:05;34.10;60.20
10980;DHT22;5543;51.734;8.744;2022-08-19T13:17:38;34.40;61.20
10980;DHT22;5543;51.734;8.744;2022-08-19T13:20:07;34.80;59.00
10980;DHT22;5543;51.734;8.744;2022-08-19T13:22:38;35.20;57.50
10980;DHT22;5543;51.734;8.744;2022-08-19T13:25:07;35.80;57.50
10980;DHT22;5543;51.734;8.744;2022-08-19T13:27:38;35.80;55.90
10980;DHT22;5543;51.734;8.744;2022-08-19T13:30:14;35.00;56.80
10980;DHT22;5543;51.734;8.744;2022-08-19T13:33:17;33.70;57.50
10980;DHT22;5543;51.734;8.744;2022-08-19T13:35:47;32.20;60.90
10980;DHT22;5543;51.734;8.744;2022-08-19T13:38:18;31.50;60.90
10980;DHT22;5543;51.734;8.744;2022-08-19T13:40:51;31.30;62.80
10980;DHT22;5543;51.734;8.744;2022-08-19T13:43:23;31.10;64.50
10980;DHT22;5543;51.734;8.744;2022-08-19T13:45:52;30.50;64.60
10980;DHT22;5543;51.734;8.744;2022-08-19T13:48:22;29.90;66.20
10980;DHT22;5543;51.734;8.744;2022-08-19T13:50:54;29.20;68.00
10980;DHT22;5543;51.734;8.744;2022-08-19T13:53:51;28.70;70.70
10980;DHT22;5543;51.734;8.744;2022-08-19T13:56:20;28.70;71.30
10980;DHT22;5543;51.734;8.744;2022-08-19T13:58:53;28.50;72.80
10980;DHT22;5543;51.734;8.744;2022-08-19T14:01:25;28.40;75.10
10980;DHT22;5543;51.734;8.744;2022-08-19T14:03:54;28.40;72.00
10980;DHT22;5543;51.734;8.744;2022-08-19T14:06:54;28.20;74.20
10980;DHT22;5543;51.734;8.744;2022-08-19T14:09:22;27.80;73.90
10980;DHT22;5543;51.734;8.744;2022-08-19T14:11:50;27.50;75.80
10980;DHT22;5543;51.734;8.744;2022-08-19T14:14:20;27.20;77.70
10980;DHT22;5543;51.734;8.744;2022-08-19T14:16:51;27.00;77.70
10980;DHT22;5543;51.734;8.744;2022-08-19T14:19:31;26.80;81.70
10980;DHT22;5543;51.734;8.744;2022-08-19T14:25:29;27.10;78.60
10980;DHT22;5543;51.734;8.744;2022-08-19T14:27:57;27.90;76.90
10980;DHT22;5543;51.734;8.744;2022-08-19T14:30:30;28.30;73.60
10980;DHT22;5543;51.734;8.744;2022-08-19T14:33:01;28.70;75.10
10980;DHT22;5543;51.734;8.744;2022-08-19T14:35:31;29.20;73.40
10980;DHT22;5543;51.734;8.744;2022-08-19T14:38:16;29.70;73.20
10980;DHT22;5543;51.734;8.744;2022-08-19T14:41:12;30.10;70.00
10980;DHT22;5543;51.734;8.744;2022-08-19T14:44:16;30.50;70.90
10980;DHT22;5543;51.734;8.744;2022-08-19T14:47:30;30.90;71.00
10980;DHT22;5543;51.734;8.744;2022-08-19T14:50:13;31.10;66.50
10980;DHT22;5543;51.734;8.744;2022-08-19T14:53:06;31.00;69.80
10980;DHT22;5543;51.734;8.744;2022-08-19T14:56:06;30.60;64.80
10980;DHT22;5543;51.734;8.744;2022-08-19T14:58:54;30.20;66.80
10980;DHT22;5543;51.734;8.744;2022-08-19T15:01:34;29.80;68.40
10980;DHT22;5543;51.734;8.744;2022-08-19T15:04:26;29.40;72.10
10980;DHT22;5543;51.734;8.744;2022-08-19T15:07:01;28.90;71.90
10980;DHT22;5543;51.734;8.744;2022-08-19T15:10:09;28.50;71.00
10980;DHT22;5543;51.734;8.744;2022-08-19T15:12:52;28.10;73.00
10980;DHT22;5543;51.734;8.744;2022-08-19T15:16:00;27.70;73.80
10980;DHT22;5543;51.734;8.744;2022-08-19T15:18:52;27.40;77.30
10980;DHT22;5543;51.734;8.744;2022-08-19T15:21:56;27.20;77.80
10980;DHT22;5543;51.734;8.744;2022-08-19T15:25:19;26.80;79.80
10980;DHT22;5543;51.734;8.744;2022-08-19T15:28:11;26.90;76.10
10980;DHT22;5543;51.734;8.744;2022-08-19T15:31:03;27.10;78.40
10980;DHT22;5543;51.734;8.744;2022-08-19T15:34:05;27.50;75.30
10980;DHT22;5543;51.734;8.744;2022-08-19T15:37:24;28.10;76.00
10980;DHT22;5543;51.734;8.744;2022-08-19T15:40:44;28.60;73.70
10980;DHT22;5543;51.734;8.744;2022-08-19T15:43:42;28.90;73.70
10980;DHT22;5543;51.734;8.744;2022-08-19T15:46:32;28.90;73.70
10980;DHT22;5543;51.734;8.744;2022-08-19T15:51:54;29.00;73.50
10980;DHT22;5543;51.734;8.744;2022-08-19T15:54:28;29.00;73.70
10980;DHT22;5543;51.734;8.744;2022-08-19T15:56:56;29.00;70.40
10980;DHT22;5543;51.734;8.744;2022-08-19T15:59:42;28.90;69.30
10980;DHT22;5543;51.734;8.744;2022-08-19T16:02:29;28.90;71.50
10980;DHT22;5543;51.734;8.744;2022-08-19T16:05:21;28.90;73.50
10980;DHT22;5543;51.734;8.744;2022-08-19T16:08:07;28.90;72.00
10980;DHT22;5543;51.734;8.744;2022-08-19T16:10:38;28.80;73.30
10980;DHT22;5543;51.734;8.744;2022-08-19T16:13:06;28.60;71.00
10980;DHT22;5543;51.734;8.744;2022-08-19T16:15:36;28.50;72.00
10980;DHT22;5543;51.734;8.744;2022-08-19T16:18:07;28.40;74.60
10980;DHT22;5543;51.734;8.744;2022-08-19T16:20:36;28.20;73.30
10980;DHT22;5543;51.734;8.744;2022-08-19T16:23:04;28.20;74.50
10980;DHT22;5543;51.734;8.744;2022-08-19T16:25:32;28.10;74.50
10980;DHT22;5543;51.734;8.744;2022-08-19T16:28:03;28.10;75.90
10980;DHT22;5543;51.734;8.744;2022-08-19T16:30:35;28.10;78.00