sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29238;SDS011;16267;48.194;11.546;2023-03-01T00:00:15;38.17;;;19.38;;
29238;SDS011;16267;48.194;11.546;2023-03-01T00:02:41;29.45;;;18.38;;
29238;SDS011;16267;48.194;11.546;2023-03-01T00:05:07;31.15;;;18.38;;
29238;SDS011;16267;48.194;11.546;2023-03-01T00:07:33;29.73;;;18.45;;
29238;SDS011;16267;48.194;11.546;2023-03-01T00:09:59;29.83;;;18.45;;
29238;SDS011;16267;48.194;11.546;2023-03-01T00:12:24;31.73;;;19.15;;
29238;SDS011;16267;48.194;11.546;2023-03-01T00:14:50;29.50;;;18.67;;
29238;SDS011;16267;48.194;11.546;2023-03-01T00:17:16;29.08;;;18.10;;
29238;SDS011;16267;48.194;11.546;2023-03-01T00:19:42;32.33;;;19.42;;
29238;SDS011;16267;48.194;11.546;2023-03-01T00:22:07;34.78;;;18.98;;
29238;SDS011;16267;48.194;11.546;2023-03-01T00:24:33;31.52;;;18.77;;
29238;SDS011;16267;48.194;11.546;2023-03-01T00:26:59;30.02;;;18.70;;
29238;SDS011;16267;48.194;11.546;2023-03-01T00:29:25;29.35;;;17.65;;
29238;SDS011;16267;48.194;11.546;2023-03-01T00:31:51;33.55;;;19.77;;
29238;SDS011;16267;48.194;11.546;2023-03-01T00:34:16;32.55;;;19.70;;
29238;SDS011;16267;48.194;11.546;2023-03-01T00:36:42;29.67;;;18.20;;
29238;SDS011;16267;48.194;11.546;2023-03-01T00:39:12;28.15;;;18.05;;
29238;SDS011;16267;48.194;11.546;2023-03-01T00:41:40;31.33;;;19.25;;
29238;SDS011;16267;48.194;11.546;2023-03-01T00:44:07;31.75;;;18.95;;
29238;SDS011;16267;48.194;11.546;2023-03-01T00:46:33;31.40;;;18.98;;
29238;SDS011;16267;48.194;11.546;2023-03-01T00:48:59;31.45;;;19.10;;
29238;SDS011;16267;48.194;11.546;2023-03-01T00:51:27;31.98;;;19.17;;
29238;SDS011;16267;48.194;11.546;2023-03-01T00:53:54;32.97;;;20.15;;
29238;SDS011;16267;48.194;11.546;2023-03-01T00:56:22;32.58;;;19.00;;
29238;SDS011;16267;48.194;11.546;2023-03-01T00:58:49;36.40;;;19.52;;
29238;SDS011;16267;48.194;11.546;2023-03-01T01:01:20;31.08;;;18.48;;
29238;SDS011;16267;48.194;11.546;2023-03-01T01:06:25;24.27;;;13.03;;
29238;SDS011;16267;48.194;11.546;2023-03-01T01:08:57;29.90;;;18.65;;
29238;SDS011;16267;48.194;11.546;2023-03-01T01:11:26;29.95;;;17.85;;
29238;SDS011;16267;48.194;11.546;2023-03-01T01:13:53;34.67;;;18.90;;
29238;SDS011;16267;48.194;11.546;2023-03-01T01:16:20;33.17;;;18.85;;
29238;SDS011;16267;48.194;11.546;2023-03-01T01:18:48;29.15;;;18.05;;
29238;SDS011;16267;48.194;11.546;2023-03-01T01:21:16;29.30;;;18.05;;
29238;SDS011;16267;48.194;11.546;2023-03-01T01:23:44;29.80;;;18.35;;
29238;SDS011;16267;48.194;11.546;2023-03-01T01:26:30;32.15;;;19.35;;
29238;SDS011;16267;48.194;11.546;2023-03-01T01:28:58;31.85;;;18.30;;
29238;SDS011;16267;48.194;11.546;2023-03-01T01:31:25;32.45;;;18.70;;
29238;SDS011;16267;48.194;11.546;2023-03-01T01:33:51;28.65;;;18.02;;
29238;SDS011;16267;48.194;11.546;2023-03-01T01:36:18;32.55;;;19.30;;
29238;SDS011;16267;48.194;11.546;2023-03-01T01:38:44;30.88;;;19.20;;
29238;SDS011;16267;48.194;11.546;2023-03-01T01:41:12;31.83;;;19.38;;
29238;SDS011;16267;48.194;11.546;2023-03-01T01:43:43;29.48;;;17.92;;
29238;SDS011;16267;48.194;11.546;2023-03-01T01:46:21;32.90;;;19.15;;
29238;SDS011;16267;48.194;11.546;2023-03-01T01:49:11;33.17;;;19.40;;
29238;SDS011;16267;48.194;11.546;2023-03-01T01:51:57;30.02;;;18.10;;
29238;SDS011;16267;48.194;11.546;2023-03-01T01:57:26;32.40;;;17.65;;
29238;SDS011;16267;48.194;11.546;2023-03-01T02:00:09;30.70;;;19.50;;
29238;SDS011;16267;48.194;11.546;2023-03-01T02:02:40;32.08;;;17.58;;
29238;SDS011;16267;48.194;11.546;2023-03-01T02:05:12;26.77;;;17.80;;
29238;SDS011;16267;48.194;11.546;2023-03-01T02:07:51;29.90;;;18.38;;
29238;SDS011;16267;48.194;11.546;2023-03-01T02:10:17;28.98;;;18.80;;
29238;SDS011;16267;48.194;11.546;2023-03-01T02:12:44;29.75;;;18.52;;
29238;SDS011;16267;48.194;11.546;2023-03-01T02:15:10;28.35;;;18.33;;
29238;SDS011;16267;48.194;11.546;2023-03-01T02:17:36;30.85;;;18.85;;
29238;SDS011;16267;48.194;11.546;2023-03-01T02:20:07;28.42;;;17.60;;
29238;SDS011;16267;48.194;11.546;2023-03-01T02:22:58;29.33;;;18.38;;
29238;SDS011;16267;48.194;11.546;2023-03-01T02:28:29;29.65;;;18.33;;
29238;SDS011;16267;48.194;11.546;2023-03-01T02:30:56;30.88;;;18.10;;
29238;SDS011;16267;48.194;11.546;2023-03-01T02:33:40;33.53;;;17.85;;
29238;SDS011;16267;48.194;11.546;2023-03-01T02:36:09;30.92;;;17.83;;
29238;SDS011;16267;48.194;11.546;2023-03-01T02:38:41;31.80;;;18.83;;
29238;SDS011;16267;48.194;11.546;2023-03-01T02:41:07;32.13;;;18.85;;
29238;SDS011;16267;48.194;11.546;2023-03-01T02:43:36;29.20;;;18.52;;
29238;SDS011;16267;48.194;11.546;2023-03-01T02:46:06;31.60;;;18.65;;
29238;SDS011;16267;48.194;11.546;2023-03-01T02:48:46;33.17;;;19.27;;
29238;SDS011;16267;48.194;11.546;2023-03-01T02:54:33;33.53;;;19.13;;
29238;SDS011;16267;48.194;11.546;2023-03-01T02:57:05;31.00;;;18.88;;
29238;SDS011;16267;48.194;11.546;2023-03-01T02:59:33;34.90;;;18.33;;
29238;SDS011;16267;48.194;11.546;2023-03-01T03:02:04;36.97;;;19.03;;
29238;SDS011;16267;48.194;11.546;2023-03-01T03:04:32;31.52;;;18.38;;
29238;SDS011;16267;48.194;11.546;2023-03-01T03:06:58;29.35;;;18.67;;
29238;SDS011;16267;48.194;11.546;2023-03-01T03:09:23;32.13;;;19.45;;
29238;SDS011;16267;48.194;11.546;2023-03-01T03:11:49;33.75;;;18.92;;
29238;SDS011;16267;48.194;11.546;2023-03-01T03:14:16;32.38;;;18.73;;
29238;SDS011;16267;48.194;11.546;2023-03-01T03:16:43;31.60;;;19.35;;
29238;SDS011;16267;48.194;11.546;2023-03-01T03:19:12;29.38;;;18.52;;
29238;SDS011;16267;48.194;11.546;2023-03-01T03:21:39;35.25;;;20.35;;
29238;SDS011;16267;48.194;11.546;2023-03-01T03:24:05;30.83;;;18.42;;
29238;SDS011;16267;48.194;11.546;2023-03-01T03:26:31;30.80;;;19.70;;
29238;SDS011;16267;48.194;11.546;2023-03-01T03:28:57;34.85;;;19.80;;
29238;SDS011;16267;48.194;11.546;2023-03-01T03:31:23;30.58;;;18.70;;
29238;SDS011;16267;48.194;11.546;2023-03-01T03:33:49;33.88;;;19.38;;
29238;SDS011;16267;48.194;11.546;2023-03-01T03:36:22;32.65;;;19.38;;
29238;SDS011;16267;48.194;11.546;2023-03-01T03:38:49;30.80;;;19.00;;
29238;SDS011;16267;48.194;11.546;2023-03-01T03:41:16;31.30;;;19.88;;
29238;SDS011;16267;48.194;11.546;2023-03-01T03:43:42;30.13;;;18.73;;
29238;SDS011;16267;48.194;11.546;2023-03-01T03:46:09;31.30;;;19.83;;
29238;SDS011;16267;48.194;11.546;2023-03-01T03:48:37;30.30;;;19.83;;
29238;SDS011;16267;48.194;11.546;2023-03-01T03:51:15;36.15;;;19.35;;
29238;SDS011;16267;48.194;11.546;2023-03-01T03:53:42;35.00;;;19.48;;
29238;SDS011;16267;48.194;11.546;2023-03-01T03:56:10;31.50;;;19.00;;
29238;SDS011;16267;48.194;11.546;2023-03-01T03:58:37;33.67;;;20.85;;
29238;SDS011;16267;48.194;11.546;2023-03-01T04:01:03;31.17;;;19.33;;
29238;SDS011;16267;48.194;11.546;2023-03-01T04:03:30;30.13;;;19.42;;
29238;SDS011;16267;48.194;11.546;2023-03-01T04:05:58;34.08;;;19.33;;
29238;SDS011;16267;48.194;11.546;2023-03-01T04:08:25;31.33;;;19.50;;
29238;SDS011;16267;48.194;11.546;2023-03-01T04:10:55;34.22;;;19.98;;
29238;SDS011;16267;48.194;11.546;2023-03-01T04:13:25;32.13;;;19.25;;
29238;SDS011;16267;48.194;11.546;2023-03-01T04:15:52;32.95;;;20.63;;
29238;SDS011;16267;48.194;11.546;2023-03-01T04:18:20;28.55;;;18.80;;
29238;SDS011;16267;48.194;11.546;2023-03-01T04:20:48;32.03;;;19.80;;
29238;SDS011;16267;48.194;11.546;2023-03-01T04:23:18;30.33;;;19.70;;
29238;SDS011;16267;48.194;11.546;2023-03-01T04:31:12;30.80;;;19.23;;
29238;SDS011;16267;48.194;11.546;2023-03-01T04:36:22;34.80;;;20.13;;
29238;SDS011;16267;48.194;11.546;2023-03-01T04:38:51;30.73;;;19.00;;
29238;SDS011;16267;48.194;11.546;2023-03-01T04:41:17;29.88;;;19.30;;
29238;SDS011;16267;48.194;11.546;2023-03-01T04:43:45;32.42;;;19.13;;
29238;SDS011;16267;48.194;11.546;2023-03-01T04:46:12;32.47;;;19.77;;
29238;SDS011;16267;48.194;11.546;2023-03-01T04:48:42;30.15;;;18.73;;
29238;SDS011;16267;48.194;11.546;2023-03-01T04:51:09;32.63;;;19.30;;
29238;SDS011;16267;48.194;11.546;2023-03-01T04:53:38;34.85;;;19.15;;
29238;SDS011;16267;48.194;11.546;2023-03-01T04:56:04;29.73;;;18.65;;
29238;SDS011;16267;48.194;11.546;2023-03-01T04:58:31;30.17;;;19.17;;
29238;SDS011;16267;48.194;11.546;2023-03-01T05:00:57;34.80;;;19.75;;
29238;SDS011;16267;48.194;11.546;2023-03-01T05:03:22;35.38;;;19.35;;
29238;SDS011;16267;48.194;11.546;2023-03-01T05:05:49;33.53;;;19.55;;
29238;SDS011;16267;48.194;11.546;2023-03-01T05:08:17;32.20;;;19.27;;
29238;SDS011;16267;48.194;11.546;2023-03-01T05:10:44;30.52;;;18.58;;
29238;SDS011;16267;48.194;11.546;2023-03-01T05:13:16;32.83;;;19.63;;
29238;SDS011;16267;48.194;11.546;2023-03-01T05:16:04;32.58;;;18.48;;
29238;SDS011;16267;48.194;11.546;2023-03-01T05:18:35;35.55;;;19.98;;
29238;SDS011;16267;48.194;11.546;2023-03-01T05:21:20;33.55;;;19.63;;
29238;SDS011;16267;48.194;11.546;2023-03-01T05:23:46;30.10;;;19.25;;
29238;SDS011;16267;48.194;11.546;2023-03-01T05:26:12;32.03;;;19.27;;
29238;SDS011;16267;48.194;11.546;2023-03-01T05:28:39;33.17;;;19.48;;
29238;SDS011;16267;48.194;11.546;2023-03-01T05:31:05;37.35;;;19.52;;
29238;SDS011;16267;48.194;11.546;2023-03-01T05:33:35;31.35;;;19.60;;
29238;SDS011;16267;48.194;11.546;2023-03-01T05:36:05;31.33;;;19.02;;
29238;SDS011;16267;48.194;11.546;2023-03-01T05:38:34;32.60;;;20.05;;
29238;SDS011;16267;48.194;11.546;2023-03-01T05:41:01;31.58;;;19.42;;
29238;SDS011;16267;48.194;11.546;2023-03-01T05:43:29;47.40;;;19.35;;
29238;SDS011;16267;48.194;11.546;2023-03-01T05:45:59;27.37;;;14.93;;
29238;SDS011;16267;48.194;11.546;2023-03-01T05:48:25;34.13;;;18.35;;
29238;SDS011;16267;48.194;11.546;2023-03-01T05:50:51;36.90;;;19.30;;
29238;SDS011;16267;48.194;11.546;2023-03-01T05:53:18;30.25;;;18.40;;
29238;SDS011;16267;48.194;11.546;2023-03-01T05:55:48;34.92;;;19.70;;
29238;SDS011;16267;48.194;11.546;2023-03-01T05:58:15;37.50;;;20.35;;
29238;SDS011;16267;48.194;11.546;2023-03-01T06:00:44;34.40;;;19.75;;
29238;SDS011;16267;48.194;11.546;2023-03-01T06:03:12;37.08;;;19.83;;
29238;SDS011;16267;48.194;11.546;2023-03-01T06:05:40;30.63;;;19.60;;
29238;SDS011;16267;48.194;11.546;2023-03-01T06:08:06;36.72;;;20.33;;
29238;SDS011;16267;48.194;11.546;2023-03-01T06:10:34;36.47;;;20.55;;
29238;SDS011;16267;48.194;11.546;2023-03-01T06:13:00;38.20;;;20.17;;
29238;SDS011;16267;48.194;11.546;2023-03-01T06:15:26;39.90;;;19.83;;
29238;SDS011;16267;48.194;11.546;2023-03-01T06:17:53;36.53;;;20.90;;
29238;SDS011;16267;48.194;11.546;2023-03-01T06:20:24;35.90;;;19.73;;
29238;SDS011;16267;48.194;11.546;2023-03-01T06:22:52;31.27;;;19.55;;
29238;SDS011;16267;48.194;11.546;2023-03-01T06:25:19;33.65;;;20.60;;
29238;SDS011;16267;48.194;11.546;2023-03-01T06:27:47;33.33;;;20.23;;
29238;SDS011;16267;48.194;11.546;2023-03-01T06:30:15;36.83;;;20.17;;
29238;SDS011;16267;48.194;11.546;2023-03-01T06:32:43;34.85;;;19.33;;
29238;SDS011;16267;48.194;11.546;2023-03-01T06:35:09;37.08;;;20.70;;
29238;SDS011;16267;48.194;11.546;2023-03-01T06:37:37;41.30;;;19.55;;
29238;SDS011;16267;48.194;11.546;2023-03-01T06:40:03;35.92;;;20.25;;
29238;SDS011;16267;48.194;11.546;2023-03-01T06:42:33;36.22;;;19.45;;
29238;SDS011;16267;48.194;11.546;2023-03-01T06:45:04;33.80;;;19.45;;
29238;SDS011;16267;48.194;11.546;2023-03-01T06:47:32;44.15;;;21.10;;
29238;SDS011;16267;48.194;11.546;2023-03-01T06:49:59;35.80;;;20.70;;
29238;SDS011;16267;48.194;11.546;2023-03-01T06:52:26;42.78;;;21.23;;
29238;SDS011;16267;48.194;11.546;2023-03-01T06:54:51;34.05;;;19.70;;
29238;SDS011;16267;48.194;11.546;2023-03-01T06:57:17;34.13;;;20.67;;
29238;SDS011;16267;48.194;11.546;2023-03-01T06:59:43;53.60;;;21.15;;
29238;SDS011;16267;48.194;11.546;2023-03-01T07:02:12;34.63;;;19.77;;
29238;SDS011;16267;48.194;11.546;2023-03-01T07:04:39;34.63;;;20.42;;
29238;SDS011;16267;48.194;11.546;2023-03-01T07:07:06;38.78;;;20.38;;
29238;SDS011;16267;48.194;11.546;2023-03-01T07:09:33;36.15;;;19.90;;
29238;SDS011;16267;48.194;11.546;2023-03-01T07:11:59;37.25;;;20.00;;
29238;SDS011;16267;48.194;11.546;2023-03-01T07:14:25;39.15;;;22.52;;
29238;SDS011;16267;48.194;11.546;2023-03-01T07:16:54;34.97;;;20.33;;
29238;SDS011;16267;48.194;11.546;2023-03-01T07:19:21;35.22;;;20.30;;
29238;SDS011;16267;48.194;11.546;2023-03-01T07:21:47;39.78;;;20.85;;
29238;SDS011;16267;48.194;11.546;2023-03-01T07:24:13;38.70;;;20.80;;
29238;SDS011;16267;48.194;11.546;2023-03-01T07:26:38;38.22;;;20.33;;
29238;SDS011;16267;48.194;11.546;2023-03-01T07:29:05;38.92;;;21.00;;
29238;SDS011;16267;48.194;11.546;2023-03-01T07:31:32;35.40;;;20.83;;
29238;SDS011;16267;48.194;11.546;2023-03-01T07:33:59;36.50;;;21.15;;
29238;SDS011;16267;48.194;11.546;2023-03-01T07:36:25;36.85;;;21.52;;
29238;SDS011;16267;48.194;11.546;2023-03-01T07:38:51;33.80;;;20.15;;
29238;SDS011;16267;48.194;11.546;2023-03-01T07:41:17;37.45;;;20.55;;
29238;SDS011;16267;48.194;11.546;2023-03-01T07:43:43;41.03;;;20.90;;
29238;SDS011;16267;48.194;11.546;2023-03-01T07:46:09;37.38;;;22.52;;
29238;SDS011;16267;48.194;11.546;2023-03-01T07:48:35;43.65;;;21.60;;
29238;SDS011;16267;48.194;11.546;2023-03-01T07:51:01;34.30;;;21.15;;
29238;SDS011;16267;48.194;11.546;2023-03-01T07:53:29;37.35;;;20.02;;
29238;SDS011;16267;48.194;11.546;2023-03-01T07:56:06;37.92;;;20.30;;
29238;SDS011;16267;48.194;11.546;2023-03-01T07:58:35;42.60;;;21.20;;
29238;SDS011;16267;48.194;11.546;2023-03-01T08:01:07;53.78;;;28.30;;
29238;SDS011;16267;48.194;11.546;2023-03-01T08:06:03;52.28;;;26.10;;
29238;SDS011;16267;48.194;11.546;2023-03-01T08:08:31;44.70;;;23.42;;
29238;SDS011;16267;48.194;11.546;2023-03-01T08:10:58;38.50;;;21.63;;
29238;SDS011;16267;48.194;11.546;2023-03-01T08:13:26;43.60;;;21.38;;
29238;SDS011;16267;48.194;11.546;2023-03-01T08:15:53;37.60;;;20.30;;
29238;SDS011;16267;48.194;11.546;2023-03-01T08:18:19;40.70;;;21.27;;
29238;SDS011;16267;48.194;11.546;2023-03-01T08:20:46;36.63;;;20.98;;
29238;SDS011;16267;48.194;11.546;2023-03-01T08:23:12;40.13;;;20.90;;
29238;SDS011;16267;48.194;11.546;2023-03-01T08:25:38;39.15;;;21.50;;
29238;SDS011;16267;48.194;11.546;2023-03-01T08:28:04;41.03;;;22.40;;
29238;SDS011;16267;48.194;11.546;2023-03-01T08:30:30;36.45;;;21.15;;
29238;SDS011;16267;48.194;11.546;2023-03-01T08:32:56;50.92;;;27.60;;
29238;SDS011;16267;48.194;11.546;2023-03-01T08:35:22;41.92;;;22.98;;
29238;SDS011;16267;48.194;11.546;2023-03-01T08:37:48;38.35;;;22.55;;
29238;SDS011;16267;48.194;11.546;2023-03-01T08:40:14;51.85;;;29.05;;
29238;SDS011;16267;48.194;11.546;2023-03-01T08:42:40;45.13;;;22.08;;
29238;SDS011;16267;48.194;11.546;2023-03-01T08:45:10;43.40;;;23.00;;
29238;SDS011;16267;48.194;11.546;2023-03-01T08:47:37;41.90;;;21.13;;
29238;SDS011;16267;48.194;11.546;2023-03-01T08:50:02;43.60;;;25.10;;
29238;SDS011;16267;48.194;11.546;2023-03-01T08:52:29;44.92;;;25.55;;
29238;SDS011;16267;48.194;11.546;2023-03-01T08:54:55;37.47;;;22.65;;
29238;SDS011;16267;48.194;11.546;2023-03-01T08:57:21;48.65;;;22.80;;
29238;SDS011;16267;48.194;11.546;2023-03-01T08:59:47;41.78;;;22.63;;
29238;SDS011;16267;48.194;11.546;2023-03-01T09:02:17;37.83;;;21.52;;
29238;SDS011;16267;48.194;11.546;2023-03-01T09:04:43;41.80;;;22.17;;
29238;SDS011;16267;48.194;11.546;2023-03-01T09:07:10;43.65;;;23.13;;
29238;SDS011;16267;48.194;11.546;2023-03-01T09:09:36;40.25;;;22.35;;
29238;SDS011;16267;48.194;11.546;2023-03-01T09:12:02;40.85;;;23.75;;
29238;SDS011;16267;48.194;11.546;2023-03-01T09:14:29;37.80;;;21.33;;
29238;SDS011;16267;48.194;11.546;2023-03-01T09:16:55;37.22;;;21.20;;
29238;SDS011;16267;48.194;11.546;2023-03-01T09:19:21;36.08;;;21.92;;
29238;SDS011;16267;48.194;11.546;2023-03-01T09:21:47;45.20;;;20.85;;
29238;SDS011;16267;48.194;11.546;2023-03-01T09:24:21;39.22;;;21.40;;
29238;SDS011;16267;48.194;11.546;2023-03-01T09:26:49;39.95;;;22.13;;
29238;SDS011;16267;48.194;11.546;2023-03-01T09:29:17;37.17;;;21.40;;
29238;SDS011;16267;48.194;11.546;2023-03-01T09:31:43;38.83;;;21.92;;
29238;SDS011;16267;48.194;11.546;2023-03-01T09:34:09;36.83;;;20.77;;
29238;SDS011;16267;48.194;11.546;2023-03-01T09:36:35;47.05;;;22.65;;
29238;SDS011;16267;48.194;11.546;2023-03-01T09:39:02;39.80;;;22.38;;
29238;SDS011;16267;48.194;11.546;2023-03-01T09:47:00;36.28;;;20.63;;
29238;SDS011;16267;48.194;11.546;2023-03-01T09:49:30;44.10;;;22.45;;
29238;SDS011;16267;48.194;11.546;2023-03-01T09:52:07;42.33;;;21.33;;
29238;SDS011;16267;48.194;11.546;2023-03-01T09:54:49;39.30;;;21.15;;
29238;SDS011;16267;48.194;11.546;2023-03-01T09:57:30;33.90;;;19.17;;
29238;SDS011;16267;48.194;11.546;2023-03-01T10:06:01;38.58;;;20.30;;
29238;SDS011;16267;48.194;11.546;2023-03-01T10:11:21;33.42;;;22.25;;
29238;SDS011;16267;48.194;11.546;2023-03-01T10:19:57;40.00;;;21.88;;
29238;SDS011;16267;48.194;11.546;2023-03-01T10:22:54;40.45;;;21.45;;
29238;SDS011;16267;48.194;11.546;2023-03-01T10:28:14;40.55;;;23.27;;
29238;SDS011;16267;48.194;11.546;2023-03-01T10:30:50;43.88;;;23.13;;
29238;SDS011;16267;48.194;11.546;2023-03-01T10:33:24;36.65;;;22.95;;
29238;SDS011;16267;48.194;11.546;2023-03-01T10:35:56;42.00;;;23.67;;
29238;SDS011;16267;48.194;11.546;2023-03-01T10:38:22;40.80;;;25.35;;
29238;SDS011;16267;48.194;11.546;2023-03-01T10:43:47;38.70;;;23.73;;
29238;SDS011;16267;48.194;11.546;2023-03-01T10:46:29;35.20;;;21.90;;
29238;SDS011;16267;48.194;11.546;2023-03-01T10:49:18;35.17;;;22.20;;
29238;SDS011;16267;48.194;11.546;2023-03-01T10:51:51;38.15;;;22.58;;
29238;SDS011;16267;48.194;11.546;2023-03-01T10:57:00;41.13;;;24.00;;
29238;SDS011;16267;48.194;11.546;2023-03-01T10:59:33;40.80;;;23.98;;
29238;SDS011;16267;48.194;11.546;2023-03-01T11:02:24;38.35;;;22.98;;
29238;SDS011;16267;48.194;11.546;2023-03-01T11:05:28;37.22;;;23.13;;
29238;SDS011;16267;48.194;11.546;2023-03-01T11:07:50;35.53;;;23.20;;
29238;SDS011;16267;48.194;11.546;2023-03-01T11:12:53;39.83;;;23.95;;
29238;SDS011;16267;48.194;11.546;2023-03-01T11:15:39;37.45;;;23.42;;
29238;SDS011;16267;48.194;11.546;2023-03-01T11:18:05;38.63;;;23.25;;
29238;SDS011;16267;48.194;11.546;2023-03-01T11:20:47;38.65;;;23.00;;
29238;SDS011;16267;48.194;11.546;2023-03-01T11:23:18;42.35;;;24.90;;
29238;SDS011;16267;48.194;11.546;2023-03-01T11:25:53;37.33;;;23.40;;
29238;SDS011;16267;48.194;11.546;2023-03-01T11:28:22;31.38;;;21.48;;
29238;SDS011;16267;48.194;11.546;2023-03-01T11:30:57;36.28;;;22.63;;
29238;SDS011;16267;48.194;11.546;2023-03-01T11:36:22;42.40;;;24.30;;
29238;SDS011;16267;48.194;11.546;2023-03-01T11:49:31;46.03;;;29.15;;
29238;SDS011;16267;48.194;11.546;2023-03-01T12:04:57;34.72;;;22.23;;
29238;SDS011;16267;48.194;11.546;2023-03-01T12:10:34;44.15;;;25.33;;
29238;SDS011;16267;48.194;11.546;2023-03-01T12:16:13;39.35;;;23.42;;
29238;SDS011;16267;48.194;11.546;2023-03-01T12:50:55;30.23;;;17.33;;
29238;SDS011;16267;48.194;11.546;2023-03-01T12:53:29;38.10;;;23.08;;
29238;SDS011;16267;48.194;11.546;2023-03-01T12:56:15;33.42;;;21.95;;
29238;SDS011;16267;48.194;11.546;2023-03-01T13:01:53;37.50;;;23.38;;
29238;SDS011;16267;48.194;11.546;2023-03-01T13:04:36;28.87;;;16.93;;
29238;SDS011;16267;48.194;11.546;2023-03-01T13:07:40;37.95;;;21.58;;
29238;SDS011;16267;48.194;11.546;2023-03-01T13:15:39;37.95;;;22.63;;
29238;SDS011;16267;48.194;11.546;2023-03-01T13:28:47;39.43;;;23.17;;
29238;SDS011;16267;48.194;11.546;2023-03-01T13:38:55;44.42;;;23.70;;
29238;SDS011;16267;48.194;11.546;2023-03-01T13:46:50;36.20;;;22.10;;
29238;SDS011;16267;48.194;11.546;2023-03-01T13:49:18;33.38;;;21.27;;
29238;SDS011;16267;48.194;11.546;2023-03-01T13:51:51;34.17;;;22.00;;
29238;SDS011;16267;48.194;11.546;2023-03-01T13:54:28;36.92;;;22.75;;
29238;SDS011;16267;48.194;11.546;2023-03-01T13:56:57;34.70;;;21.90;;
29238;SDS011;16267;48.194;11.546;2023-03-01T13:59:25;36.65;;;22.67;;
29238;SDS011;16267;48.194;11.546;2023-03-01T14:01:52;38.42;;;22.35;;
29238;SDS011;16267;48.194;11.546;2023-03-01T14:04:22;34.88;;;23.02;;
29238;SDS011;16267;48.194;11.546;2023-03-01T14:06:51;35.63;;;21.55;;
29238;SDS011;16267;48.194;11.546;2023-03-01T14:09:24;34.97;;;21.23;;
29238;SDS011;16267;48.194;11.546;2023-03-01T14:12:02;35.28;;;21.05;;
29238;SDS011;16267;48.194;11.546;2023-03-01T14:20:16;38.78;;;22.75;;
29238;SDS011;16267;48.194;11.546;2023-03-01T14:22:56;43.20;;;21.90;;
29238;SDS011;16267;48.194;11.546;2023-03-01T14:25:28;36.33;;;21.92;;
29238;SDS011;16267;48.194;11.546;2023-03-01T14:30:46;31.90;;;20.27;;
29238;SDS011;16267;48.194;11.546;2023-03-01T14:33:47;34.75;;;21.17;;
29238;SDS011;16267;48.194;11.546;2023-03-01T14:36:08;48.15;;;20.75;;
29238;SDS011;16267;48.194;11.546;2023-03-01T14:38:43;34.22;;;19.65;;
29238;SDS011;16267;48.194;11.546;2023-03-01T14:41:11;35.83;;;20.85;;
29238;SDS011;16267;48.194;11.546;2023-03-01T14:43:51;31.45;;;20.02;;
29238;SDS011;16267;48.194;11.546;2023-03-01T14:49:01;36.13;;;21.45;;
29238;SDS011;16267;48.194;11.546;2023-03-01T14:54:11;35.22;;;19.60;;
29238;SDS011;16267;48.194;11.546;2023-03-01T14:56:45;30.35;;;18.65;;
29238;SDS011;16267;48.194;11.546;2023-03-01T14:59:12;33.78;;;20.05;;
29238;SDS011;16267;48.194;11.546;2023-03-01T15:01:38;30.35;;;18.60;;
29238;SDS011;16267;48.194;11.546;2023-03-01T15:04:07;35.67;;;19.90;;
29238;SDS011;16267;48.194;11.546;2023-03-01T15:06:37;31.17;;;20.15;;
29238;SDS011;16267;48.194;11.546;2023-03-01T15:09:04;42.13;;;19.35;;
29238;SDS011;16267;48.194;11.546;2023-03-01T15:11:32;29.75;;;19.15;;
29238;SDS011;16267;48.194;11.546;2023-03-01T15:13:58;37.75;;;19.45;;
29238;SDS011;16267;48.194;11.546;2023-03-01T15:18:56;30.92;;;18.77;;
29238;SDS011;16267;48.194;11.546;2023-03-01T15:24:06;30.88;;;18.52;;
29238;SDS011;16267;48.194;11.546;2023-03-01T15:26:52;31.30;;;19.33;;
29238;SDS011;16267;48.194;11.546;2023-03-01T15:29:32;29.20;;;18.45;;
29238;SDS011;16267;48.194;11.546;2023-03-01T15:32:06;37.40;;;18.95;;
29238;SDS011;16267;48.194;11.546;2023-03-01T15:34:53;33.78;;;17.85;;
29238;SDS011;16267;48.194;11.546;2023-03-01T15:40:19;31.30;;;17.58;;
29238;SDS011;16267;48.194;11.546;2023-03-01T15:43:01;29.90;;;17.70;;
29238;SDS011;16267;48.194;11.546;2023-03-01T15:45:31;30.73;;;18.00;;
29238;SDS011;16267;48.194;11.546;2023-03-01T15:48:04;28.83;;;17.70;;
29238;SDS011;16267;48.194;11.546;2023-03-01T15:50:42;28.63;;;17.67;;
29238;SDS011;16267;48.194;11.546;2023-03-01T15:53:12;30.25;;;17.45;;
29238;SDS011;16267;48.194;11.546;2023-03-01T15:55:40;30.60;;;18.02;;
29238;SDS011;16267;48.194;11.546;2023-03-01T15:58:09;32.78;;;17.40;;
29238;SDS011;16267;48.194;11.546;2023-03-01T16:00:43;26.52;;;16.27;;
29238;SDS011;16267;48.194;11.546;2023-03-01T16:03:13;29.48;;;17.10;;
29238;SDS011;16267;48.194;11.546;2023-03-01T16:05:46;29.45;;;16.40;;
29238;SDS011;16267;48.194;11.546;2023-03-01T16:08:16;26.40;;;16.73;;
29238;SDS011;16267;48.194;11.546;2023-03-01T16:10:43;29.40;;;16.58;;
29238;SDS011;16267;48.194;11.546;2023-03-01T16:13:10;28.58;;;16.95;;
29238;SDS011;16267;48.194;11.546;2023-03-01T16:15:37;30.13;;;16.08;;
29238;SDS011;16267;48.194;11.546;2023-03-01T16:18:04;28.67;;;17.38;;
29238;SDS011;16267;48.194;11.546;2023-03-01T16:20:31;26.52;;;16.42;;
29238;SDS011;16267;48.194;11.546;2023-03-01T16:23:01;29.83;;;16.25;;
29238;SDS011;16267;48.194;11.546;2023-03-01T16:25:30;33.70;;;16.45;;
29238;SDS011;16267;48.194;11.546;2023-03-01T16:27:57;29.08;;;15.60;;
29238;SDS011;16267;48.194;11.546;2023-03-01T16:30:25;26.33;;;16.23;;
29238;SDS011;16267;48.194;11.546;2023-03-01T16:32:51;34.05;;;15.52;;
29238;SDS011;16267;48.194;11.546;2023-03-01T16:35:18;27.65;;;17.33;;
29238;SDS011;16267;48.194;11.546;2023-03-01T16:37:47;31.35;;;15.95;;
29238;SDS011;16267;48.194;11.546;2023-03-01T16:40:18;29.10;;;15.95;;
29238;SDS011;16267;48.194;11.546;2023-03-01T16:42:52;31.52;;;17.20;;
29238;SDS011;16267;48.194;11.546;2023-03-01T16:45:25;28.65;;;16.25;;
29238;SDS011;16267;48.194;11.546;2023-03-01T16:47:58;25.60;;;16.40;;
29238;SDS011;16267;48.194;11.546;2023-03-01T16:50:24;28.95;;;15.85;;
29238;SDS011;16267;48.194;11.546;2023-03-01T16:52:50;31.88;;;16.25;;
29238;SDS011;16267;48.194;11.546;2023-03-01T16:55:15;34.67;;;17.15;;
29238;SDS011;16267;48.194;11.546;2023-03-01T16:57:41;33.70;;;15.60;;
29238;SDS011;16267;48.194;11.546;2023-03-01T17:00:08;35.28;;;17.02;;
29238;SDS011;16267;48.194;11.546;2023-03-01T17:02:37;28.23;;;15.90;;
29238;SDS011;16267;48.194;11.546;2023-03-01T17:05:04;32.45;;;15.85;;
29238;SDS011;16267;48.194;11.546;2023-03-01T17:07:31;30.67;;;15.98;;
29238;SDS011;16267;48.194;11.546;2023-03-01T17:09:58;38.20;;;16.17;;
29238;SDS011;16267;48.194;11.546;2023-03-01T17:12:26;39.47;;;16.17;;
29238;SDS011;16267;48.194;11.546;2023-03-01T17:14:52;25.48;;;15.65;;