sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47636;BME280;33364;50.766;15.338;2022-07-29T00:01:17;95161.88;;;15.26;59.56
47636;BME280;33364;50.766;15.338;2022-07-29T00:03:43;95164.78;;;15.23;59.81
47636;BME280;33364;50.766;15.338;2022-07-29T00:06:08;95171.78;;;15.23;60.56
47636;BME280;33364;50.766;15.338;2022-07-29T00:08:34;95173.41;;;15.24;59.83
47636;BME280;33364;50.766;15.338;2022-07-29T00:11:00;95172.94;;;15.11;60.35
47636;BME280;33364;50.766;15.338;2022-07-29T00:13:25;95178.28;;;15.09;60.92
47636;BME280;33364;50.766;15.338;2022-07-29T00:15:51;95173.09;;;15.09;60.18
47636;BME280;33364;50.766;15.338;2022-07-29T00:18:16;95172.03;;;15.02;61.87
47636;BME280;33364;50.766;15.338;2022-07-29T00:20:42;95178.72;;;15.05;61.41
47636;BME280;33364;50.766;15.338;2022-07-29T00:23:07;95178.00;;;15.12;61.87
47636;BME280;33364;50.766;15.338;2022-07-29T00:25:33;95167.81;;;15.19;59.87
47636;BME280;33364;50.766;15.338;2022-07-29T00:27:58;95174.81;;;15.18;59.79
47636;BME280;33364;50.766;15.338;2022-07-29T00:30:24;95171.22;;;15.01;60.75
47636;BME280;33364;50.766;15.338;2022-07-29T00:32:49;95163.06;;;14.87;61.03
47636;BME280;33364;50.766;15.338;2022-07-29T00:35:15;95165.53;;;14.79;61.27
47636;BME280;33364;50.766;15.338;2022-07-29T00:37:59;95156.47;;;14.83;61.10
47636;BME280;33364;50.766;15.338;2022-07-29T00:40:24;95158.31;;;14.72;61.87
47636;BME280;33364;50.766;15.338;2022-07-29T00:42:51;95156.25;;;14.76;61.09
47636;BME280;33364;50.766;15.338;2022-07-29T00:45:18;95149.75;;;14.80;62.17
47636;BME280;33364;50.766;15.338;2022-07-29T00:47:44;95158.28;;;14.82;60.91
47636;BME280;33364;50.766;15.338;2022-07-29T00:50:12;95151.03;;;14.76;61.00
47636;BME280;33364;50.766;15.338;2022-07-29T00:52:39;95146.69;;;14.67;61.51
47636;BME280;33364;50.766;15.338;2022-07-29T00:55:07;95141.47;;;14.67;61.22
47636;BME280;33364;50.766;15.338;2022-07-29T00:57:34;95137.50;;;14.63;61.41
47636;BME280;33364;50.766;15.338;2022-07-29T01:00:02;95138.09;;;14.57;61.98
47636;BME280;33364;50.766;15.338;2022-07-29T01:02:27;95126.69;;;14.58;61.48
47636;BME280;33364;50.766;15.338;2022-07-29T01:04:53;95128.22;;;14.50;61.84
47636;BME280;33364;50.766;15.338;2022-07-29T01:07:19;95126.97;;;14.45;61.73
47636;BME280;33364;50.766;15.338;2022-07-29T01:09:45;95121.63;;;14.46;61.79
47636;BME280;33364;50.766;15.338;2022-07-29T01:12:17;95128.63;;;14.46;62.63
47636;BME280;33364;50.766;15.338;2022-07-29T01:14:45;95125.06;;;14.47;62.18
47636;BME280;33364;50.766;15.338;2022-07-29T01:17:27;95115.72;;;14.44;62.32
47636;BME280;33364;50.766;15.338;2022-07-29T01:23:08;95109.84;;;14.42;63.35
47636;BME280;33364;50.766;15.338;2022-07-29T01:31:06;95105.66;;;14.32;62.83
47636;BME280;33364;50.766;15.338;2022-07-29T01:33:39;95102.47;;;14.38;62.82
47636;BME280;33364;50.766;15.338;2022-07-29T01:36:24;95099.44;;;14.42;62.42
47636;BME280;33364;50.766;15.338;2022-07-29T01:38:59;95097.94;;;14.40;62.35
47636;BME280;33364;50.766;15.338;2022-07-29T01:41:31;95097.25;;;14.38;62.83
47636;BME280;33364;50.766;15.338;2022-07-29T01:44:02;95100.28;;;14.33;62.83
47636;BME280;33364;50.766;15.338;2022-07-29T01:46:37;95093.72;;;14.29;62.55
47636;BME280;33364;50.766;15.338;2022-07-29T01:49:11;95093.47;;;14.22;62.67
47636;BME280;33364;50.766;15.338;2022-07-29T01:51:48;95101.72;;;14.18;62.68
47636;BME280;33364;50.766;15.338;2022-07-29T01:54:22;95096.34;;;14.19;62.99
47636;BME280;33364;50.766;15.338;2022-07-29T01:56:51;95096.88;;;14.33;62.71
47636;BME280;33364;50.766;15.338;2022-07-29T01:59:20;95087.44;;;14.32;63.67
47636;BME280;33364;50.766;15.338;2022-07-29T02:01:47;95091.13;;;14.29;63.43
47636;BME280;33364;50.766;15.338;2022-07-29T02:04:15;95083.75;;;14.15;63.21
47636;BME280;33364;50.766;15.338;2022-07-29T02:06:42;95087.56;;;14.20;62.92
47636;BME280;33364;50.766;15.338;2022-07-29T02:09:12;95088.13;;;14.24;63.50
47636;BME280;33364;50.766;15.338;2022-07-29T02:11:39;95085.69;;;14.13;62.83
47636;BME280;33364;50.766;15.338;2022-07-29T02:14:07;95083.09;;;14.13;62.85
47636;BME280;33364;50.766;15.338;2022-07-29T02:16:37;95082.28;;;14.12;63.39
47636;BME280;33364;50.766;15.338;2022-07-29T02:19:04;95085.94;;;14.19;62.99
47636;BME280;33364;50.766;15.338;2022-07-29T02:21:32;95084.91;;;14.03;63.70
47636;BME280;33364;50.766;15.338;2022-07-29T02:24:00;95090.09;;;14.03;64.51
47636;BME280;33364;50.766;15.338;2022-07-29T02:26:26;95082.03;;;14.06;63.95
47636;BME280;33364;50.766;15.338;2022-07-29T02:28:55;95080.75;;;14.10;63.94
47636;BME280;33364;50.766;15.338;2022-07-29T02:31:25;95078.72;;;14.04;63.49
47636;BME280;33364;50.766;15.338;2022-07-29T02:33:52;95074.91;;;13.98;63.48
47636;BME280;33364;50.766;15.338;2022-07-29T02:36:21;95081.88;;;14.07;64.12
47636;BME280;33364;50.766;15.338;2022-07-29T02:38:48;95078.16;;;14.10;64.39
47636;BME280;33364;50.766;15.338;2022-07-29T02:41:33;95073.94;;;14.09;63.31
47636;BME280;33364;50.766;15.338;2022-07-29T02:44:08;95072.16;;;13.99;63.21
47636;BME280;33364;50.766;15.338;2022-07-29T02:46:36;95065.47;;;13.97;63.48
47636;BME280;33364;50.766;15.338;2022-07-29T02:49:13;95071.34;;;13.99;64.19
47636;BME280;33364;50.766;15.338;2022-07-29T02:51:52;95070.53;;;13.89;64.01
47636;BME280;33364;50.766;15.338;2022-07-29T02:54:23;95072.47;;;13.96;64.34
47636;BME280;33364;50.766;15.338;2022-07-29T02:56:51;95070.94;;;14.04;64.30
47636;BME280;33364;50.766;15.338;2022-07-29T02:59:23;95069.84;;;14.06;63.85
47636;BME280;33364;50.766;15.338;2022-07-29T03:01:52;95077.38;;;13.99;63.63
47636;BME280;33364;50.766;15.338;2022-07-29T03:04:20;95083.69;;;13.97;64.60
47636;BME280;33364;50.766;15.338;2022-07-29T03:06:46;95074.22;;;14.06;64.13
47636;BME280;33364;50.766;15.338;2022-07-29T03:09:13;95074.47;;;14.12;63.12
47636;BME280;33364;50.766;15.338;2022-07-29T03:11:42;95077.31;;;14.19;63.28
47636;BME280;33364;50.766;15.338;2022-07-29T03:14:09;95073.75;;;14.20;63.61
47636;BME280;33364;50.766;15.338;2022-07-29T03:16:35;95078.53;;;14.24;64.40
47636;BME280;33364;50.766;15.338;2022-07-29T03:19:03;95078.09;;;14.29;65.30
47636;BME280;33364;50.766;15.338;2022-07-29T03:21:29;95078.09;;;14.29;64.51
47636;BME280;33364;50.766;15.338;2022-07-29T03:23:55;95082.66;;;14.27;64.04
47636;BME280;33364;50.766;15.338;2022-07-29T03:26:21;95081.53;;;14.30;64.32
47636;BME280;33364;50.766;15.338;2022-07-29T03:28:46;95084.16;;;14.20;64.12
47636;BME280;33364;50.766;15.338;2022-07-29T03:31:12;95081.69;;;14.28;64.23
47636;BME280;33364;50.766;15.338;2022-07-29T03:33:37;95085.75;;;14.31;65.66
47636;BME280;33364;50.766;15.338;2022-07-29T03:36:03;95088.47;;;14.39;64.19
47636;BME280;33364;50.766;15.338;2022-07-29T03:38:30;95087.56;;;14.30;63.49
47636;BME280;33364;50.766;15.338;2022-07-29T03:41:01;95093.34;;;14.24;64.16
47636;BME280;33364;50.766;15.338;2022-07-29T03:43:30;95086.22;;;14.26;63.89
47636;BME280;33364;50.766;15.338;2022-07-29T03:45:57;95086.22;;;14.26;64.27
47636;BME280;33364;50.766;15.338;2022-07-29T03:48:25;95082.06;;;14.33;63.95
47636;BME280;33364;50.766;15.338;2022-07-29T03:50:51;95080.31;;;14.24;63.99
47636;BME280;33364;50.766;15.338;2022-07-29T03:53:17;95077.22;;;14.11;64.45
47636;BME280;33364;50.766;15.338;2022-07-29T03:55:47;95074.75;;;14.09;65.16
47636;BME280;33364;50.766;15.338;2022-07-29T03:58:14;95080.09;;;14.08;65.32
47636;BME280;33364;50.766;15.338;2022-07-29T04:00:42;95084.34;;;14.09;65.07
47636;BME280;33364;50.766;15.338;2022-07-29T04:03:08;95075.03;;;14.06;65.33
47636;BME280;33364;50.766;15.338;2022-07-29T04:05:34;95074.91;;;14.08;65.56
47636;BME280;33364;50.766;15.338;2022-07-29T04:08:00;95073.66;;;14.12;65.27
47636;BME280;33364;50.766;15.338;2022-07-29T04:10:26;95074.31;;;14.14;65.39
47636;BME280;33364;50.766;15.338;2022-07-29T04:12:52;95070.50;;;14.08;66.33
47636;BME280;33364;50.766;15.338;2022-07-29T04:15:18;95071.88;;;14.12;65.67
47636;BME280;33364;50.766;15.338;2022-07-29T04:17:43;95071.19;;;14.00;66.06
47636;BME280;33364;50.766;15.338;2022-07-29T04:20:09;95069.56;;;13.99;66.42
47636;BME280;33364;50.766;15.338;2022-07-29T04:22:37;95067.34;;;14.05;65.97
47636;BME280;33364;50.766;15.338;2022-07-29T04:25:03;95078.31;;;14.08;66.50
47636;BME280;33364;50.766;15.338;2022-07-29T04:27:29;95068.72;;;14.09;66.39
47636;BME280;33364;50.766;15.338;2022-07-29T04:29:54;95065.53;;;14.15;66.88
47636;BME280;33364;50.766;15.338;2022-07-29T04:32:20;95071.13;;;14.30;67.14
47636;BME280;33364;50.766;15.338;2022-07-29T04:34:46;95066.16;;;14.36;68.06
47636;BME280;33364;50.766;15.338;2022-07-29T04:37:12;95059.97;;;14.47;66.27
47636;BME280;33364;50.766;15.338;2022-07-29T04:39:38;95062.53;;;14.57;66.21
47636;BME280;33364;50.766;15.338;2022-07-29T04:42:03;95048.44;;;14.77;64.95
47636;BME280;33364;50.766;15.338;2022-07-29T04:44:29;95053.72;;;14.85;65.41
47636;BME280;33364;50.766;15.338;2022-07-29T04:46:55;95055.91;;;14.90;65.50
47636;BME280;33364;50.766;15.338;2022-07-29T04:49:21;95054.38;;;14.97;65.62
47636;BME280;33364;50.766;15.338;2022-07-29T04:51:46;95045.78;;;15.05;65.75
47636;BME280;33364;50.766;15.338;2022-07-29T04:54:12;95051.75;;;15.15;67.32
47636;BME280;33364;50.766;15.338;2022-07-29T04:56:37;95056.25;;;15.22;66.84
47636;BME280;33364;50.766;15.338;2022-07-29T04:59:03;95042.75;;;15.27;67.88
47636;BME280;33364;50.766;15.338;2022-07-29T05:01:29;95049.53;;;15.38;66.13
47636;BME280;33364;50.766;15.338;2022-07-29T05:03:54;95049.44;;;15.47;65.03
47636;BME280;33364;50.766;15.338;2022-07-29T05:06:19;95046.88;;;15.55;65.38
47636;BME280;33364;50.766;15.338;2022-07-29T05:08:45;95048.19;;;15.69;64.91
47636;BME280;33364;50.766;15.338;2022-07-29T05:11:10;95049.06;;;15.78;65.74
47636;BME280;33364;50.766;15.338;2022-07-29T05:13:36;95045.53;;;15.87;65.11
47636;BME280;33364;50.766;15.338;2022-07-29T05:16:02;95052.44;;;15.96;64.63
47636;BME280;33364;50.766;15.338;2022-07-29T05:18:28;95050.84;;;16.03;64.49
47636;BME280;33364;50.766;15.338;2022-07-29T05:20:53;95051.22;;;16.09;64.72
47636;BME280;33364;50.766;15.338;2022-07-29T05:23:20;95055.16;;;16.13;64.62
47636;BME280;33364;50.766;15.338;2022-07-29T05:25:45;95053.72;;;16.18;65.49
47636;BME280;33364;50.766;15.338;2022-07-29T05:28:11;95055.88;;;16.23;65.95
47636;BME280;33364;50.766;15.338;2022-07-29T05:30:37;95053.38;;;16.21;65.53
47636;BME280;33364;50.766;15.338;2022-07-29T05:33:03;95052.28;;;16.24;65.85
47636;BME280;33364;50.766;15.338;2022-07-29T05:35:28;95054.69;;;16.17;66.59
47636;BME280;33364;50.766;15.338;2022-07-29T05:37:54;95062.06;;;16.22;66.65
47636;BME280;33364;50.766;15.338;2022-07-29T05:40:19;95055.53;;;16.26;66.33
47636;BME280;33364;50.766;15.338;2022-07-29T05:42:45;95059.47;;;16.30;66.92
47636;BME280;33364;50.766;15.338;2022-07-29T05:45:11;95062.44;;;16.35;66.48
47636;BME280;33364;50.766;15.338;2022-07-29T05:47:36;95060.88;;;16.42;66.96
47636;BME280;33364;50.766;15.338;2022-07-29T05:50:02;95061.56;;;16.52;66.97
47636;BME280;33364;50.766;15.338;2022-07-29T05:52:29;95053.78;;;16.69;65.92
47636;BME280;33364;50.766;15.338;2022-07-29T05:54:55;95053.09;;;16.93;64.75
47636;BME280;33364;50.766;15.338;2022-07-29T05:57:23;95053.63;;;17.13;64.57
47636;BME280;33364;50.766;15.338;2022-07-29T05:59:49;95057.69;;;17.15;63.48
47636;BME280;33364;50.766;15.338;2022-07-29T06:02:15;95056.06;;;17.14;63.38
47636;BME280;33364;50.766;15.338;2022-07-29T06:04:41;95056.72;;;17.16;63.61
47636;BME280;33364;50.766;15.338;2022-07-29T06:07:07;95058.69;;;17.14;65.11
47636;BME280;33364;50.766;15.338;2022-07-29T06:09:33;95054.22;;;17.06;64.85
47636;BME280;33364;50.766;15.338;2022-07-29T06:11:59;95046.06;;;17.01;64.35
47636;BME280;33364;50.766;15.338;2022-07-29T06:14:25;95049.19;;;16.97;64.56
47636;BME280;33364;50.766;15.338;2022-07-29T06:16:54;95050.81;;;16.98;65.34
47636;BME280;33364;50.766;15.338;2022-07-29T06:19:20;95051.63;;;16.98;66.35
47636;BME280;33364;50.766;15.338;2022-07-29T06:21:46;95051.16;;;17.11;66.28
47636;BME280;33364;50.766;15.338;2022-07-29T06:24:12;95064.75;;;17.39;68.38
47636;BME280;33364;50.766;15.338;2022-07-29T06:26:39;95055.63;;;17.68;66.80
47636;BME280;33364;50.766;15.338;2022-07-29T06:29:06;95053.00;;;17.92;66.83
47636;BME280;33364;50.766;15.338;2022-07-29T06:31:31;95045.13;;;18.08;66.33
47636;BME280;33364;50.766;15.338;2022-07-29T06:33:56;95047.16;;;18.46;65.94
47636;BME280;33364;50.766;15.338;2022-07-29T06:36:22;95041.03;;;18.78;65.45
47636;BME280;33364;50.766;15.338;2022-07-29T06:38:47;95050.31;;;18.88;63.80
47636;BME280;33364;50.766;15.338;2022-07-29T06:41:13;95051.53;;;19.01;64.38
47636;BME280;33364;50.766;15.338;2022-07-29T06:43:43;95048.00;;;19.17;65.06
47636;BME280;33364;50.766;15.338;2022-07-29T06:46:11;95051.34;;;19.33;60.33
47636;BME280;33364;50.766;15.338;2022-07-29T06:48:37;95057.34;;;19.42;61.75
47636;BME280;33364;50.766;15.338;2022-07-29T06:51:04;95051.13;;;19.43;62.33
47636;BME280;33364;50.766;15.338;2022-07-29T06:53:30;95055.66;;;19.49;61.32
47636;BME280;33364;50.766;15.338;2022-07-29T06:55:56;95051.13;;;19.43;61.03
47636;BME280;33364;50.766;15.338;2022-07-29T06:58:23;95051.13;;;19.43;61.44
47636;BME280;33364;50.766;15.338;2022-07-29T07:00:49;95051.66;;;19.61;62.92
47636;BME280;33364;50.766;15.338;2022-07-29T07:03:16;95053.56;;;19.67;61.03
47636;BME280;33364;50.766;15.338;2022-07-29T07:05:42;95054.13;;;19.78;60.29
47636;BME280;33364;50.766;15.338;2022-07-29T07:08:07;95053.47;;;19.84;59.31
47636;BME280;33364;50.766;15.338;2022-07-29T07:10:33;95055.94;;;20.00;60.63
47636;BME280;33364;50.766;15.338;2022-07-29T07:13:00;95058.13;;;20.11;59.89
47636;BME280;33364;50.766;15.338;2022-07-29T07:15:27;95053.06;;;20.25;60.36
47636;BME280;33364;50.766;15.338;2022-07-29T07:17:52;95062.94;;;20.37;60.15
47636;BME280;33364;50.766;15.338;2022-07-29T07:20:18;95058.78;;;20.43;57.45
47636;BME280;33364;50.766;15.338;2022-07-29T07:22:44;95061.63;;;20.56;55.38
47636;BME280;33364;50.766;15.338;2022-07-29T07:25:10;95052.91;;;20.71;52.40
47636;BME280;33364;50.766;15.338;2022-07-29T07:27:36;95054.34;;;20.88;52.24
47636;BME280;33364;50.766;15.338;2022-07-29T07:30:06;95053.75;;;21.07;53.67
47636;BME280;33364;50.766;15.338;2022-07-29T07:32:33;95061.56;;;21.15;51.12
47636;BME280;33364;50.766;15.338;2022-07-29T07:34:59;95059.16;;;21.35;49.95
47636;BME280;33364;50.766;15.338;2022-07-29T07:37:25;95062.91;;;21.48;49.65
47636;BME280;33364;50.766;15.338;2022-07-29T07:39:54;95060.38;;;21.54;48.03
47636;BME280;33364;50.766;15.338;2022-07-29T07:42:19;95062.50;;;21.65;48.81
47636;BME280;33364;50.766;15.338;2022-07-29T07:44:45;95062.28;;;21.67;47.72
47636;BME280;33364;50.766;15.338;2022-07-29T07:47:14;95068.63;;;21.72;46.80
47636;BME280;33364;50.766;15.338;2022-07-29T07:49:54;95055.09;;;21.76;51.71
47636;BME280;33364;50.766;15.338;2022-07-29T07:52:21;95057.31;;;21.79;50.04
47636;BME280;33364;50.766;15.338;2022-07-29T07:54:48;95067.19;;;21.91;49.55
47636;BME280;33364;50.766;15.338;2022-07-29T07:57:14;95066.47;;;22.04;48.40
47636;BME280;33364;50.766;15.338;2022-07-29T07:59:40;95062.09;;;22.11;48.63
47636;BME280;33364;50.766;15.338;2022-07-29T08:02:07;95064.97;;;22.16;48.44
47636;BME280;33364;50.766;15.338;2022-07-29T08:04:32;95063.38;;;22.22;47.95
47636;BME280;33364;50.766;15.338;2022-07-29T08:06:58;95064.59;;;22.19;47.68
47636;BME280;33364;50.766;15.338;2022-07-29T08:09:25;95075.19;;;22.26;47.08
47636;BME280;33364;50.766;15.338;2022-07-29T08:11:51;95072.81;;;22.66;47.14
47636;BME280;33364;50.766;15.338;2022-07-29T08:14:17;95071.84;;;23.15;46.64
47636;BME280;33364;50.766;15.338;2022-07-29T08:16:43;95071.56;;;23.64;44.30
47636;BME280;33364;50.766;15.338;2022-07-29T08:19:09;95071.41;;;24.12;41.72
47636;BME280;33364;50.766;15.338;2022-07-29T08:21:34;95070.81;;;24.37;40.81
47636;BME280;33364;50.766;15.338;2022-07-29T08:24:00;95070.81;;;24.50;42.96
47636;BME280;33364;50.766;15.338;2022-07-29T08:26:45;95066.91;;;24.59;40.88
47636;BME280;33364;50.766;15.338;2022-07-29T08:29:11;95065.44;;;24.70;41.74
47636;BME280;33364;50.766;15.338;2022-07-29T08:31:37;95064.16;;;24.92;41.09
47636;BME280;33364;50.766;15.338;2022-07-29T08:34:03;95068.22;;;25.08;41.33
47636;BME280;33364;50.766;15.338;2022-07-29T08:36:30;95057.84;;;25.07;41.07
47636;BME280;33364;50.766;15.338;2022-07-29T08:38:55;95055.81;;;24.95;40.74
47636;BME280;33364;50.766;15.338;2022-07-29T08:41:21;95057.53;;;24.63;39.07
47636;BME280;33364;50.766;15.338;2022-07-29T08:43:48;95060.44;;;24.42;40.17
47636;BME280;33364;50.766;15.338;2022-07-29T08:46:14;95058.00;;;24.07;41.88
47636;BME280;33364;50.766;15.338;2022-07-29T08:48:41;95049.84;;;23.75;42.38
47636;BME280;33364;50.766;15.338;2022-07-29T08:51:07;95048.84;;;23.76;42.80
47636;BME280;33364;50.766;15.338;2022-07-29T08:53:33;95047.59;;;23.72;42.72
47636;BME280;33364;50.766;15.338;2022-07-29T08:55:59;95042.91;;;23.68;41.99
47636;BME280;33364;50.766;15.338;2022-07-29T08:58:27;95048.41;;;23.73;43.88
47636;BME280;33364;50.766;15.338;2022-07-29T09:00:56;95044.38;;;23.70;42.07
47636;BME280;33364;50.766;15.338;2022-07-29T09:03:24;95043.94;;;23.67;41.75
47636;BME280;33364;50.766;15.338;2022-07-29T09:05:50;95051.03;;;23.60;41.37
47636;BME280;33364;50.766;15.338;2022-07-29T09:08:16;95046.19;;;23.70;41.73
47636;BME280;33364;50.766;15.338;2022-07-29T09:10:43;95050.25;;;23.72;41.71
47636;BME280;33364;50.766;15.338;2022-07-29T09:13:09;95057.19;;;23.80;41.83
47636;BME280;33364;50.766;15.338;2022-07-29T09:15:34;95053.72;;;24.06;41.46
47636;BME280;33364;50.766;15.338;2022-07-29T09:18:00;95049.84;;;24.02;41.16
47636;BME280;33364;50.766;15.338;2022-07-29T09:20:26;95050.66;;;24.09;41.01
47636;BME280;33364;50.766;15.338;2022-07-29T09:23:12;95056.56;;;24.38;41.35
47636;BME280;33364;50.766;15.338;2022-07-29T09:25:40;95053.38;;;24.94;40.29
47636;BME280;33364;50.766;15.338;2022-07-29T09:30:36;95047.34;;;25.63;39.07
47636;BME280;33364;50.766;15.338;2022-07-29T09:33:04;95055.50;;;25.62;37.79
47636;BME280;33364;50.766;15.338;2022-07-29T09:35:30;95046.69;;;25.68;36.87
47636;BME280;33364;50.766;15.338;2022-07-29T09:37:56;95045.16;;;25.53;37.43
47636;BME280;33364;50.766;15.338;2022-07-29T09:40:24;95043.06;;;25.30;37.92
47636;BME280;33364;50.766;15.338;2022-07-29T09:42:51;95045.91;;;25.29;39.16
47636;BME280;33364;50.766;15.338;2022-07-29T09:45:28;95044.69;;;25.25;38.67
47636;BME280;33364;50.766;15.338;2022-07-29T09:47:54;95047.06;;;25.40;38.21
47636;BME280;33364;50.766;15.338;2022-07-29T09:50:22;95043.13;;;25.55;37.94
47636;BME280;33364;50.766;15.338;2022-07-29T09:52:52;95041.50;;;26.11;37.90
47636;BME280;33364;50.766;15.338;2022-07-29T09:55:18;95042.78;;;26.52;35.87
47636;BME280;33364;50.766;15.338;2022-07-29T09:57:45;95032.44;;;26.44;35.76
47636;BME280;33364;50.766;15.338;2022-07-29T10:00:15;95034.59;;;26.28;35.57
47636;BME280;33364;50.766;15.338;2022-07-29T10:02:42;95024.94;;;26.16;36.77
47636;BME280;33364;50.766;15.338;2022-07-29T10:05:25;95028.75;;;26.20;36.78
47636;BME280;33364;50.766;15.338;2022-07-29T10:07:55;95022.19;;;26.04;37.43
47636;BME280;33364;50.766;15.338;2022-07-29T10:10:33;95027.06;;;25.82;36.90
47636;BME280;33364;50.766;15.338;2022-07-29T10:13:00;95027.59;;;25.91;36.85
47636;BME280;33364;50.766;15.338;2022-07-29T10:15:28;95029.22;;;26.17;37.93
47636;BME280;33364;50.766;15.338;2022-07-29T10:17:55;95035.88;;;26.51;36.81
47636;BME280;33364;50.766;15.338;2022-07-29T10:20:22;95029.72;;;26.50;35.99
47636;BME280;33364;50.766;15.338;2022-07-29T10:22:49;95023.41;;;26.51;36.27
47636;BME280;33364;50.766;15.338;2022-07-29T10:25:15;95027.59;;;26.16;35.37
47636;BME280;33364;50.766;15.338;2022-07-29T10:27:43;95021.50;;;26.33;38.51
47636;BME280;33364;50.766;15.338;2022-07-29T10:30:09;95023.13;;;26.34;36.05
47636;BME280;33364;50.766;15.338;2022-07-29T10:38:04;95031.59;;;26.68;36.10
47636;BME280;33364;50.766;15.338;2022-07-29T10:41:00;95027.22;;;26.30;35.17
47636;BME280;33364;50.766;15.338;2022-07-29T10:43:48;95027.78;;;25.96;36.33
47636;BME280;33364;50.766;15.338;2022-07-29T10:46:15;95020.72;;;25.83;37.00
47636;BME280;33364;50.766;15.338;2022-07-29T10:49:12;95019.97;;;26.01;38.40
47636;BME280;33364;50.766;15.338;2022-07-29T10:51:59;95016.81;;;26.54;37.15
47636;BME280;33364;50.766;15.338;2022-07-29T10:59:50;95011.16;;;27.35;33.51
47636;BME280;33364;50.766;15.338;2022-07-29T11:05:11;95008.09;;;28.04;32.81
47636;BME280;33364;50.766;15.338;2022-07-29T11:10:25;95005.31;;;27.99;34.20
47636;BME280;33364;50.766;15.338;2022-07-29T11:12:51;95009.00;;;27.74;32.44
47636;BME280;33364;50.766;15.338;2022-07-29T11:15:19;95004.41;;;27.51;33.92
47636;BME280;33364;50.766;15.338;2022-07-29T11:20:47;95011.88;;;26.94;34.49
47636;BME280;33364;50.766;15.338;2022-07-29T11:31:16;95010.34;;;25.81;36.23
47636;BME280;33364;50.766;15.338;2022-07-29T11:33:41;95009.75;;;25.73;36.53
47636;BME280;33364;50.766;15.338;2022-07-29T11:36:11;95010.38;;;25.75;37.09
47636;BME280;33364;50.766;15.338;2022-07-29T11:38:38;95005.03;;;25.81;36.05
47636;BME280;33364;50.766;15.338;2022-07-29T11:41:26;95008.88;;;25.86;35.67
47636;BME280;33364;50.766;15.338;2022-07-29T11:43:57;95008.91;;;26.04;35.13
47636;BME280;33364;50.766;15.338;2022-07-29T11:46:48;95007.53;;;26.45;35.49
47636;BME280;33364;50.766;15.338;2022-07-29T11:49:23;95007.06;;;27.03;35.00
47636;BME280;33364;50.766;15.338;2022-07-29T11:51:52;95010.06;;;27.25;32.97
47636;BME280;33364;50.766;15.338;2022-07-29T11:54:24;94995.69;;;27.32;32.23
47636;BME280;33364;50.766;15.338;2022-07-29T11:56:51;94995.47;;;27.46;33.69
47636;BME280;33364;50.766;15.338;2022-07-29T11:59:17;95001.69;;;27.09;32.76
47636;BME280;33364;50.766;15.338;2022-07-29T12:01:57;95002.53;;;26.92;33.29
47636;BME280;33364;50.766;15.338;2022-07-29T12:04:24;95009.16;;;26.64;34.19
47636;BME280;33364;50.766;15.338;2022-07-29T12:06:51;95007.47;;;26.51;34.48
47636;BME280;33364;50.766;15.338;2022-07-29T12:09:18;95004.22;;;26.49;33.74
47636;BME280;33364;50.766;15.338;2022-07-29T12:11:43;95006.94;;;26.43;35.22
47636;BME280;33364;50.766;15.338;2022-07-29T12:14:24;94995.84;;;26.27;34.57
47636;BME280;33364;50.766;15.338;2022-07-29T12:16:50;94997.06;;;26.06;35.08
47636;BME280;33364;50.766;15.338;2022-07-29T12:19:16;94993.94;;;25.91;36.44
47636;BME280;33364;50.766;15.338;2022-07-29T12:21:46;94999.50;;;25.83;35.47
47636;BME280;33364;50.766;15.338;2022-07-29T12:24:12;95001.94;;;25.85;35.98
47636;BME280;33364;50.766;15.338;2022-07-29T12:26:49;94995.78;;;25.91;36.03
47636;BME280;33364;50.766;15.338;2022-07-29T12:29:16;94992.34;;;26.08;36.43
47636;BME280;33364;50.766;15.338;2022-07-29T12:31:43;94997.97;;;26.19;34.91
47636;BME280;33364;50.766;15.338;2022-07-29T12:34:11;94990.94;;;26.31;36.30
47636;BME280;33364;50.766;15.338;2022-07-29T12:36:37;94988.69;;;26.28;34.95
47636;BME280;33364;50.766;15.338;2022-07-29T12:39:03;94990.06;;;26.12;35.79
47636;BME280;33364;50.766;15.338;2022-07-29T12:41:29;94992.34;;;26.08;35.76
47636;BME280;33364;50.766;15.338;2022-07-29T12:43:55;94989.78;;;25.70;36.64
47636;BME280;33364;50.766;15.338;2022-07-29T12:46:21;94990.47;;;25.59;35.89
47636;BME280;33364;50.766;15.338;2022-07-29T12:48:52;94995.13;;;25.64;37.33
47636;BME280;33364;50.766;15.338;2022-07-29T12:51:32;94991.56;;;25.83;35.99
47636;BME280;33364;50.766;15.338;2022-07-29T12:54:10;94990.56;;;26.02;37.05
47636;BME280;33364;50.766;15.338;2022-07-29T12:56:37;94993.47;;;26.19;37.45
47636;BME280;33364;50.766;15.338;2022-07-29T12:59:17;94989.38;;;26.42;35.86
47636;BME280;33364;50.766;15.338;2022-07-29T13:01:44;94985.72;;;26.61;35.97
47636;BME280;33364;50.766;15.338;2022-07-29T13:04:24;94981.66;;;26.77;36.21
47636;BME280;33364;50.766;15.338;2022-07-29T13:07:04;94991.09;;;26.91;35.46
47636;BME280;33364;50.766;15.338;2022-07-29T13:09:43;94981.28;;;26.92;34.48
47636;BME280;33364;50.766;15.338;2022-07-29T13:12:11;94981.00;;;26.81;34.49
47636;BME280;33364;50.766;15.338;2022-07-29T13:14:42;94976.03;;;26.85;34.77
47636;BME280;33364;50.766;15.338;2022-07-29T13:19:42;94977.78;;;27.09;34.56
47636;BME280;33364;50.766;15.338;2022-07-29T13:22:09;94974.47;;;27.14;33.89
47636;BME280;33364;50.766;15.338;2022-07-29T13:24:59;94978.44;;;27.23;35.53
47636;BME280;33364;50.766;15.338;2022-07-29T13:27:29;94979.09;;;27.00;34.92
47636;BME280;33364;50.766;15.338;2022-07-29T13:29:57;94989.47;;;27.08;34.11
47636;BME280;33364;50.766;15.338;2022-07-29T13:32:24;94977.22;;;27.07;34.96
47636;BME280;33364;50.766;15.338;2022-07-29T13:34:51;94974.97;;;27.04;35.11
47636;BME280;33364;50.766;15.338;2022-07-29T13:37:17;94965.78;;;26.89;35.17