sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50710;BME280;37033;49.994;21.992;2024-03-29T00:00:28;97607.08;;;9.93;73.39
50710;BME280;37033;49.994;21.992;2024-03-29T00:03:18;97602.48;;;9.92;73.53
50710;BME280;37033;49.994;21.992;2024-03-29T00:05:48;97603.63;;;9.90;73.42
50710;BME280;37033;49.994;21.992;2024-03-29T00:08:18;97599.29;;;9.89;73.81
50710;BME280;37033;49.994;21.992;2024-03-29T00:10:49;97597.81;;;9.88;74.04
50710;BME280;37033;49.994;21.992;2024-03-29T00:13:19;97601.84;;;9.87;74.24
50710;BME280;37033;49.994;21.992;2024-03-29T00:15:49;97604.02;;;9.85;74.91
50710;BME280;37033;49.994;21.992;2024-03-29T00:18:19;97603.55;;;9.84;75.23
50710;BME280;37033;49.994;21.992;2024-03-29T00:20:50;97605.84;;;9.82;75.35
50710;BME280;37033;49.994;21.992;2024-03-29T00:23:20;97602.38;;;9.81;75.64
50710;BME280;37033;49.994;21.992;2024-03-29T00:25:50;97602.27;;;9.81;76.12
50710;BME280;37033;49.994;21.992;2024-03-29T00:28:20;97601.45;;;9.79;75.93
50710;BME280;37033;49.994;21.992;2024-03-29T00:30:50;97599.40;;;9.78;76.43
50710;BME280;37033;49.994;21.992;2024-03-29T00:33:20;97596.91;;;9.75;76.47
50710;BME280;37033;49.994;21.992;2024-03-29T00:35:51;97594.18;;;9.73;77.07
50710;BME280;37033;49.994;21.992;2024-03-29T00:38:21;97594.73;;;9.69;77.63
50710;BME280;37033;49.994;21.992;2024-03-29T00:40:51;97596.48;;;9.65;78.04
50710;BME280;37033;49.994;21.992;2024-03-29T00:43:21;97598.88;;;9.63;78.00
50710;BME280;37033;49.994;21.992;2024-03-29T00:45:51;97602.48;;;9.61;78.32
50710;BME280;37033;49.994;21.992;2024-03-29T00:48:21;97604.07;;;9.58;79.37
50710;BME280;37033;49.994;21.992;2024-03-29T00:50:51;97607.45;;;9.55;79.26
50710;BME280;37033;49.994;21.992;2024-03-29T00:53:21;97614.94;;;9.53;79.49
50710;BME280;37033;49.994;21.992;2024-03-29T00:55:51;97620.55;;;9.51;80.37
50710;BME280;37033;49.994;21.992;2024-03-29T00:58:21;97621.79;;;9.49;81.17
50710;BME280;37033;49.994;21.992;2024-03-29T01:00:52;97627.71;;;9.47;81.01
50710;BME280;37033;49.994;21.992;2024-03-29T01:03:22;97630.27;;;9.45;81.15
50710;BME280;37033;49.994;21.992;2024-03-29T01:05:53;97635.70;;;9.44;81.61
50710;BME280;37033;49.994;21.992;2024-03-29T01:08:23;97638.85;;;9.42;81.85
50710;BME280;37033;49.994;21.992;2024-03-29T01:10:53;97643.52;;;9.42;82.30
50710;BME280;37033;49.994;21.992;2024-03-29T01:13:23;97653.23;;;9.40;82.60
50710;BME280;37033;49.994;21.992;2024-03-29T01:15:53;97662.56;;;9.37;82.63
50710;BME280;37033;49.994;21.992;2024-03-29T01:18:23;97673.42;;;9.36;82.88
50710;BME280;37033;49.994;21.992;2024-03-29T01:20:53;97675.10;;;9.35;83.21
50710;BME280;37033;49.994;21.992;2024-03-29T01:23:23;97674.89;;;9.34;83.00
50710;BME280;37033;49.994;21.992;2024-03-29T01:25:53;97676.73;;;9.33;83.74
50710;BME280;37033;49.994;21.992;2024-03-29T01:28:23;97680.77;;;9.30;83.81
50710;BME280;37033;49.994;21.992;2024-03-29T01:30:54;97686.13;;;9.28;84.09
50710;BME280;37033;49.994;21.992;2024-03-29T01:33:24;97692.54;;;9.25;84.82
50710;BME280;37033;49.994;21.992;2024-03-29T01:35:54;97711.08;;;9.24;85.32
50710;BME280;37033;49.994;21.992;2024-03-29T01:38:24;97730.23;;;9.23;87.32
50710;BME280;37033;49.994;21.992;2024-03-29T01:40:54;97736.08;;;9.17;87.65
50710;BME280;37033;49.994;21.992;2024-03-29T01:43:24;97758.65;;;9.05;87.72
50710;BME280;37033;49.994;21.992;2024-03-29T01:45:56;97778.16;;;8.88;87.75
50710;BME280;37033;49.994;21.992;2024-03-29T01:48:27;97792.48;;;8.68;87.96
50710;BME280;37033;49.994;21.992;2024-03-29T01:50:59;97809.02;;;8.49;88.36
50710;BME280;37033;49.994;21.992;2024-03-29T01:53:29;97829.39;;;8.28;88.41
50710;BME280;37033;49.994;21.992;2024-03-29T01:56:02;97841.27;;;8.07;88.09
50710;BME280;37033;49.994;21.992;2024-03-29T01:58:32;97863.92;;;7.84;87.04
50710;BME280;37033;49.994;21.992;2024-03-29T02:01:04;97876.20;;;7.61;86.78
50710;BME280;37033;49.994;21.992;2024-03-29T02:03:35;97891.80;;;7.42;87.03
50710;BME280;37033;49.994;21.992;2024-03-29T02:06:07;97911.55;;;7.27;87.32
50710;BME280;37033;49.994;21.992;2024-03-29T02:08:40;97942.43;;;7.12;87.06
50710;BME280;37033;49.994;21.992;2024-03-29T02:11:10;97945.44;;;6.99;86.00
50710;BME280;37033;49.994;21.992;2024-03-29T02:13:40;97952.85;;;6.86;85.66
50710;BME280;37033;49.994;21.992;2024-03-29T02:16:10;97978.17;;;6.76;85.71
50710;BME280;37033;49.994;21.992;2024-03-29T02:18:40;97979.73;;;6.66;86.14
50710;BME280;37033;49.994;21.992;2024-03-29T02:21:10;97994.69;;;6.58;86.89
50710;BME280;37033;49.994;21.992;2024-03-29T02:23:44;98007.45;;;6.51;87.59
50710;BME280;37033;49.994;21.992;2024-03-29T02:26:17;98013.80;;;6.45;88.27
50710;BME280;37033;49.994;21.992;2024-03-29T02:28:48;98015.61;;;6.40;88.52
50710;BME280;37033;49.994;21.992;2024-03-29T02:31:18;98023.34;;;6.38;89.09
50710;BME280;37033;49.994;21.992;2024-03-29T02:33:48;98024.83;;;6.35;89.55
50710;BME280;37033;49.994;21.992;2024-03-29T02:36:18;98040.91;;;6.31;89.61
50710;BME280;37033;49.994;21.992;2024-03-29T02:38:48;98047.69;;;6.30;89.90
50710;BME280;37033;49.994;21.992;2024-03-29T02:41:18;98058.58;;;6.29;90.24
50710;BME280;37033;49.994;21.992;2024-03-29T02:43:48;98074.25;;;6.27;90.36
50710;BME280;37033;49.994;21.992;2024-03-29T02:46:18;98082.17;;;6.27;90.70
50710;BME280;37033;49.994;21.992;2024-03-29T02:48:48;98091.34;;;6.26;90.94
50710;BME280;37033;49.994;21.992;2024-03-29T02:51:18;98102.63;;;6.24;91.46
50710;BME280;37033;49.994;21.992;2024-03-29T02:53:49;98103.25;;;6.22;91.49
50710;BME280;37033;49.994;21.992;2024-03-29T02:56:19;98117.48;;;6.20;91.98
50710;BME280;37033;49.994;21.992;2024-03-29T02:58:52;98130.84;;;6.19;91.81
50710;BME280;37033;49.994;21.992;2024-03-29T03:01:23;98143.23;;;6.18;91.75
50710;BME280;37033;49.994;21.992;2024-03-29T03:03:53;98150.19;;;6.18;91.44
50710;BME280;37033;49.994;21.992;2024-03-29T03:06:23;98160.79;;;6.19;91.23
50710;BME280;37033;49.994;21.992;2024-03-29T03:08:53;98171.64;;;6.20;91.58
50710;BME280;37033;49.994;21.992;2024-03-29T03:11:37;98185.13;;;6.20;91.62
50710;BME280;37033;49.994;21.992;2024-03-29T03:14:07;98194.75;;;6.20;91.25
50710;BME280;37033;49.994;21.992;2024-03-29T03:16:37;98200.77;;;6.22;91.65
50710;BME280;37033;49.994;21.992;2024-03-29T03:19:07;98211.13;;;6.21;91.54
50710;BME280;37033;49.994;21.992;2024-03-29T03:21:37;98207.46;;;6.22;91.59
50710;BME280;37033;49.994;21.992;2024-03-29T03:24:08;98230.34;;;6.22;91.84
50710;BME280;37033;49.994;21.992;2024-03-29T03:26:40;98235.09;;;6.22;91.67
50710;BME280;37033;49.994;21.992;2024-03-29T03:29:10;98244.50;;;6.23;91.60
50710;BME280;37033;49.994;21.992;2024-03-29T03:31:40;98249.09;;;6.23;91.66
50710;BME280;37033;49.994;21.992;2024-03-29T03:34:10;98258.65;;;6.23;91.59
50710;BME280;37033;49.994;21.992;2024-03-29T03:36:40;98264.91;;;6.23;91.57
50710;BME280;37033;49.994;21.992;2024-03-29T03:39:10;98270.92;;;6.24;91.51
50710;BME280;37033;49.994;21.992;2024-03-29T03:41:40;98276.80;;;6.25;91.22
50710;BME280;37033;49.994;21.992;2024-03-29T03:44:10;98283.83;;;6.24;91.08
50710;BME280;37033;49.994;21.992;2024-03-29T03:46:40;98293.85;;;6.26;90.89
50710;BME280;37033;49.994;21.992;2024-03-29T03:49:10;98297.20;;;6.26;90.90
50710;BME280;37033;49.994;21.992;2024-03-29T03:51:40;98302.64;;;6.26;90.69
50710;BME280;37033;49.994;21.992;2024-03-29T03:54:11;98309.45;;;6.26;90.71
50710;BME280;37033;49.994;21.992;2024-03-29T03:56:41;98315.41;;;6.27;91.03
50710;BME280;37033;49.994;21.992;2024-03-29T03:59:11;98321.78;;;6.28;91.00
50710;BME280;37033;49.994;21.992;2024-03-29T04:01:41;98329.89;;;6.28;90.93
50710;BME280;37033;49.994;21.992;2024-03-29T04:04:11;98336.30;;;6.28;90.75
50710;BME280;37033;49.994;21.992;2024-03-29T04:06:41;98347.52;;;6.29;90.66
50710;BME280;37033;49.994;21.992;2024-03-29T04:09:11;98352.41;;;6.29;90.26
50710;BME280;37033;49.994;21.992;2024-03-29T04:11:44;98357.61;;;6.29;90.16
50710;BME280;37033;49.994;21.992;2024-03-29T04:14:14;98368.40;;;6.30;89.92
50710;BME280;37033;49.994;21.992;2024-03-29T04:16:46;98370.35;;;6.29;89.69
50710;BME280;37033;49.994;21.992;2024-03-29T04:19:16;98368.55;;;6.29;89.63
50710;BME280;37033;49.994;21.992;2024-03-29T04:21:46;98372.65;;;6.28;89.52
50710;BME280;37033;49.994;21.992;2024-03-29T04:24:16;98375.71;;;6.28;89.65
50710;BME280;37033;49.994;21.992;2024-03-29T04:26:46;98390.15;;;6.27;89.62
50710;BME280;37033;49.994;21.992;2024-03-29T04:29:16;98397.77;;;6.25;89.52
50710;BME280;37033;49.994;21.992;2024-03-29T04:31:47;98411.58;;;6.24;89.60
50710;BME280;37033;49.994;21.992;2024-03-29T04:34:17;98413.81;;;6.23;89.58
50710;BME280;37033;49.994;21.992;2024-03-29T04:36:47;98408.13;;;6.22;89.35
50710;BME280;37033;49.994;21.992;2024-03-29T04:39:17;98400.06;;;6.21;89.48
50710;BME280;37033;49.994;21.992;2024-03-29T04:41:47;98407.09;;;6.21;89.33
50710;BME280;37033;49.994;21.992;2024-03-29T04:44:24;98412.52;;;6.21;89.46
50710;BME280;37033;49.994;21.992;2024-03-29T04:46:54;98411.55;;;6.20;89.37
50710;BME280;37033;49.994;21.992;2024-03-29T04:49:24;98412.35;;;6.19;89.15
50710;BME280;37033;49.994;21.992;2024-03-29T04:52:01;98417.44;;;6.18;89.03
50710;BME280;37033;49.994;21.992;2024-03-29T04:54:31;98420.12;;;6.17;89.14
50710;BME280;37033;49.994;21.992;2024-03-29T04:57:02;98418.51;;;6.16;89.02
50710;BME280;37033;49.994;21.992;2024-03-29T04:59:35;98423.12;;;6.13;88.65
50710;BME280;37033;49.994;21.992;2024-03-29T05:02:05;98428.55;;;6.11;88.63
50710;BME280;37033;49.994;21.992;2024-03-29T05:04:35;98428.52;;;6.09;88.55
50710;BME280;37033;49.994;21.992;2024-03-29T05:07:05;98425.83;;;6.06;88.51
50710;BME280;37033;49.994;21.992;2024-03-29T05:09:35;98431.34;;;6.05;88.80
50710;BME280;37033;49.994;21.992;2024-03-29T05:12:06;98434.81;;;6.03;88.86
50710;BME280;37033;49.994;21.992;2024-03-29T05:14:36;98438.63;;;6.00;88.61
50710;BME280;37033;49.994;21.992;2024-03-29T05:17:06;98442.41;;;6.00;88.52
50710;BME280;37033;49.994;21.992;2024-03-29T05:19:37;98449.82;;;6.01;88.61
50710;BME280;37033;49.994;21.992;2024-03-29T05:22:07;98459.30;;;6.03;88.77
50710;BME280;37033;49.994;21.992;2024-03-29T05:24:37;98467.25;;;6.08;88.83
50710;BME280;37033;49.994;21.992;2024-03-29T05:27:07;98477.04;;;6.14;88.86
50710;BME280;37033;49.994;21.992;2024-03-29T05:29:37;98483.81;;;6.20;88.96
50710;BME280;37033;49.994;21.992;2024-03-29T05:32:08;98488.77;;;6.26;88.94
50710;BME280;37033;49.994;21.992;2024-03-29T05:34:38;98492.59;;;6.33;88.67
50710;BME280;37033;49.994;21.992;2024-03-29T05:37:08;98488.73;;;6.40;88.58
50710;BME280;37033;49.994;21.992;2024-03-29T05:39:38;98484.54;;;6.46;88.17
50710;BME280;37033;49.994;21.992;2024-03-29T05:42:08;98484.00;;;6.53;88.21
50710;BME280;37033;49.994;21.992;2024-03-29T05:44:41;98482.92;;;6.59;88.03
50710;BME280;37033;49.994;21.992;2024-03-29T05:47:11;98498.31;;;6.66;88.02
50710;BME280;37033;49.994;21.992;2024-03-29T05:49:41;98509.05;;;6.74;87.87
50710;BME280;37033;49.994;21.992;2024-03-29T05:52:11;98515.05;;;6.82;87.69
50710;BME280;37033;49.994;21.992;2024-03-29T05:54:43;98510.58;;;6.89;87.38
50710;BME280;37033;49.994;21.992;2024-03-29T05:57:13;98503.50;;;6.98;87.33
50710;BME280;37033;49.994;21.992;2024-03-29T05:59:44;98517.19;;;7.07;87.08
50710;BME280;37033;49.994;21.992;2024-03-29T06:02:15;98521.27;;;7.17;87.10
50710;BME280;37033;49.994;21.992;2024-03-29T06:04:45;98510.73;;;7.25;86.83
50710;BME280;37033;49.994;21.992;2024-03-29T06:07:16;98494.14;;;7.35;86.78
50710;BME280;37033;49.994;21.992;2024-03-29T06:09:46;98499.14;;;7.45;86.57
50710;BME280;37033;49.994;21.992;2024-03-29T06:12:17;98506.55;;;7.53;86.29
50710;BME280;37033;49.994;21.992;2024-03-29T06:14:47;98507.05;;;7.60;86.00
50710;BME280;37033;49.994;21.992;2024-03-29T06:17:31;98521.02;;;7.67;85.72
50710;BME280;37033;49.994;21.992;2024-03-29T06:20:01;98531.75;;;7.75;85.29
50710;BME280;37033;49.994;21.992;2024-03-29T06:22:32;98532.23;;;7.83;85.06
50710;BME280;37033;49.994;21.992;2024-03-29T06:25:03;98529.91;;;7.91;84.18
50710;BME280;37033;49.994;21.992;2024-03-29T06:27:34;98528.73;;;7.99;84.15
50710;BME280;37033;49.994;21.992;2024-03-29T06:30:06;98536.98;;;8.07;83.94
50710;BME280;37033;49.994;21.992;2024-03-29T06:32:37;98547.40;;;8.15;84.02
50710;BME280;37033;49.994;21.992;2024-03-29T06:35:09;98551.39;;;8.24;84.19
50710;BME280;37033;49.994;21.992;2024-03-29T06:37:39;98562.16;;;8.34;83.86
50710;BME280;37033;49.994;21.992;2024-03-29T06:40:11;98575.00;;;8.43;83.59
50710;BME280;37033;49.994;21.992;2024-03-29T06:42:41;98580.89;;;8.53;82.84
50710;BME280;37033;49.994;21.992;2024-03-29T06:45:12;98572.46;;;8.62;82.65
50710;BME280;37033;49.994;21.992;2024-03-29T06:47:42;98573.73;;;8.71;82.08
50710;BME280;37033;49.994;21.992;2024-03-29T06:50:12;98587.69;;;8.81;81.72
50710;BME280;37033;49.994;21.992;2024-03-29T06:52:42;98584.16;;;8.92;81.74
50710;BME280;37033;49.994;21.992;2024-03-29T06:55:12;98585.10;;;9.02;81.14
50710;BME280;37033;49.994;21.992;2024-03-29T06:57:42;98590.00;;;9.08;80.36
50710;BME280;37033;49.994;21.992;2024-03-29T07:00:15;98594.20;;;9.14;80.08
50710;BME280;37033;49.994;21.992;2024-03-29T07:02:45;98595.58;;;9.19;79.70
50710;BME280;37033;49.994;21.992;2024-03-29T07:05:15;98605.95;;;9.25;79.30
50710;BME280;37033;49.994;21.992;2024-03-29T07:07:45;98605.76;;;9.31;78.57
50710;BME280;37033;49.994;21.992;2024-03-29T07:10:16;98614.34;;;9.36;77.86
50710;BME280;37033;49.994;21.992;2024-03-29T07:12:46;98613.45;;;9.39;77.52
50710;BME280;37033;49.994;21.992;2024-03-29T07:15:16;98614.71;;;9.45;77.04
50710;BME280;37033;49.994;21.992;2024-03-29T07:17:46;98617.73;;;9.48;76.42
50710;BME280;37033;49.994;21.992;2024-03-29T07:20:19;98626.71;;;9.56;76.67
50710;BME280;37033;49.994;21.992;2024-03-29T07:22:49;98625.42;;;9.65;76.53
50710;BME280;37033;49.994;21.992;2024-03-29T07:25:19;98632.85;;;9.74;76.12
50710;BME280;37033;49.994;21.992;2024-03-29T07:27:49;98626.37;;;9.83;75.72
50710;BME280;37033;49.994;21.992;2024-03-29T07:30:20;98622.48;;;9.91;75.68
50710;BME280;37033;49.994;21.992;2024-03-29T07:32:50;98624.33;;;10.00;75.66
50710;BME280;37033;49.994;21.992;2024-03-29T07:35:20;98619.84;;;10.10;74.52
50710;BME280;37033;49.994;21.992;2024-03-29T07:37:50;98623.17;;;10.16;74.56
50710;BME280;37033;49.994;21.992;2024-03-29T07:40:22;98627.85;;;10.24;74.67
50710;BME280;37033;49.994;21.992;2024-03-29T07:42:52;98626.13;;;10.33;74.33
50710;BME280;37033;49.994;21.992;2024-03-29T07:45:22;98625.86;;;10.40;73.89
50710;BME280;37033;49.994;21.992;2024-03-29T07:47:52;98626.23;;;10.47;73.47
50710;BME280;37033;49.994;21.992;2024-03-29T07:50:23;98619.98;;;10.53;73.08
50710;BME280;37033;49.994;21.992;2024-03-29T07:52:53;98623.23;;;10.59;72.48
50710;BME280;37033;49.994;21.992;2024-03-29T07:55:24;98624.41;;;10.65;72.40
50710;BME280;37033;49.994;21.992;2024-03-29T07:57:54;98624.69;;;10.73;72.13
50710;BME280;37033;49.994;21.992;2024-03-29T08:00:25;98620.55;;;10.79;71.53
50710;BME280;37033;49.994;21.992;2024-03-29T08:02:55;98625.85;;;10.84;70.97
50710;BME280;37033;49.994;21.992;2024-03-29T08:05:25;98621.41;;;10.88;70.23
50710;BME280;37033;49.994;21.992;2024-03-29T08:07:56;98614.39;;;10.94;69.72
50710;BME280;37033;49.994;21.992;2024-03-29T08:10:26;98610.69;;;11.03;69.87
50710;BME280;37033;49.994;21.992;2024-03-29T08:12:56;98609.69;;;11.12;69.35
50710;BME280;37033;49.994;21.992;2024-03-29T08:15:26;98610.83;;;11.21;69.21
50710;BME280;37033;49.994;21.992;2024-03-29T08:17:56;98612.55;;;11.29;68.61
50710;BME280;37033;49.994;21.992;2024-03-29T08:20:26;98605.03;;;11.39;68.48
50710;BME280;37033;49.994;21.992;2024-03-29T08:23:00;98606.42;;;11.48;68.47
50710;BME280;37033;49.994;21.992;2024-03-29T08:25:30;98607.11;;;11.54;67.73
50710;BME280;37033;49.994;21.992;2024-03-29T08:28:01;98607.56;;;11.60;67.70
50710;BME280;37033;49.994;21.992;2024-03-29T08:30:31;98615.10;;;11.68;67.03
50710;BME280;37033;49.994;21.992;2024-03-29T08:33:04;98620.30;;;11.75;66.06
50710;BME280;37033;49.994;21.992;2024-03-29T08:35:34;98628.75;;;11.81;66.06
50710;BME280;37033;49.994;21.992;2024-03-29T08:38:05;98637.61;;;11.89;65.20
50710;BME280;37033;49.994;21.992;2024-03-29T08:40:35;98638.40;;;11.92;65.04
50710;BME280;37033;49.994;21.992;2024-03-29T08:43:06;98643.05;;;11.98;63.93
50710;BME280;37033;49.994;21.992;2024-03-29T08:45:37;98644.10;;;12.02;63.93
50710;BME280;37033;49.994;21.992;2024-03-29T08:48:09;98639.67;;;12.06;63.54
50710;BME280;37033;49.994;21.992;2024-03-29T08:50:39;98637.08;;;12.14;63.86
50710;BME280;37033;49.994;21.992;2024-03-29T08:53:09;98631.09;;;12.23;62.57
50710;BME280;37033;49.994;21.992;2024-03-29T08:55:39;98628.55;;;12.29;62.40
50710;BME280;37033;49.994;21.992;2024-03-29T08:58:09;98628.27;;;12.38;62.68
50710;BME280;37033;49.994;21.992;2024-03-29T09:00:39;98633.79;;;12.50;61.42
50710;BME280;37033;49.994;21.992;2024-03-29T09:03:09;98635.58;;;12.58;60.28
50710;BME280;37033;49.994;21.992;2024-03-29T09:05:40;98639.17;;;12.69;60.48
50710;BME280;37033;49.994;21.992;2024-03-29T09:08:10;98647.58;;;12.76;59.42
50710;BME280;37033;49.994;21.992;2024-03-29T09:10:40;98639.27;;;12.87;59.78
50710;BME280;37033;49.994;21.992;2024-03-29T09:13:10;98639.75;;;12.99;59.19
50710;BME280;37033;49.994;21.992;2024-03-29T09:15:40;98645.61;;;13.10;57.74
50710;BME280;37033;49.994;21.992;2024-03-29T09:18:11;98646.86;;;13.17;56.67
50710;BME280;37033;49.994;21.992;2024-03-29T09:20:46;98645.64;;;13.24;56.95
50710;BME280;37033;49.994;21.992;2024-03-29T09:23:16;98657.38;;;13.31;56.42
50710;BME280;37033;49.994;21.992;2024-03-29T09:25:49;98653.55;;;13.36;56.91
50710;BME280;37033;49.994;21.992;2024-03-29T09:35:00;98649.52;;;13.46;52.47
50710;BME280;37033;49.994;21.992;2024-03-29T09:37:30;98646.50;;;13.51;53.15
50710;BME280;37033;49.994;21.992;2024-03-29T09:40:06;98642.95;;;13.64;54.24
50710;BME280;37033;49.994;21.992;2024-03-29T09:42:39;98649.55;;;13.78;53.27
50710;BME280;37033;49.994;21.992;2024-03-29T09:45:12;98651.98;;;13.86;51.95
50710;BME280;37033;49.994;21.992;2024-03-29T09:47:43;98644.54;;;13.88;50.81
50710;BME280;37033;49.994;21.992;2024-03-29T09:50:14;98647.91;;;13.89;51.31
50710;BME280;37033;49.994;21.992;2024-03-29T09:52:46;98652.59;;;13.95;51.50
50710;BME280;37033;49.994;21.992;2024-03-29T09:55:19;98662.09;;;14.05;51.27
50710;BME280;37033;49.994;21.992;2024-03-29T09:57:50;98669.91;;;14.13;51.91
50710;BME280;37033;49.994;21.992;2024-03-29T10:00:21;98674.18;;;14.21;51.40
50710;BME280;37033;49.994;21.992;2024-03-29T10:02:55;98677.11;;;14.24;50.66
50710;BME280;37033;49.994;21.992;2024-03-29T10:05:27;98680.54;;;14.29;50.47
50710;BME280;37033;49.994;21.992;2024-03-29T10:07:59;98681.39;;;14.31;50.71
50710;BME280;37033;49.994;21.992;2024-03-29T10:10:34;98676.35;;;14.34;50.63
50710;BME280;37033;49.994;21.992;2024-03-29T10:13:04;98675.62;;;14.35;49.97
50710;BME280;37033;49.994;21.992;2024-03-29T10:15:34;98676.52;;;14.39;51.43
50710;BME280;37033;49.994;21.992;2024-03-29T10:18:10;98660.85;;;14.53;51.69
50710;BME280;37033;49.994;21.992;2024-03-29T10:20:40;98653.50;;;14.65;50.95
50710;BME280;37033;49.994;21.992;2024-03-29T10:23:10;98643.27;;;14.72;49.82
50710;BME280;37033;49.994;21.992;2024-03-29T10:25:42;98644.88;;;14.75;49.33
50710;BME280;37033;49.994;21.992;2024-03-29T10:28:13;98639.33;;;14.79;49.27
50710;BME280;37033;49.994;21.992;2024-03-29T10:30:43;98638.52;;;14.84;48.92
50710;BME280;37033;49.994;21.992;2024-03-29T10:33:14;98639.70;;;14.91;48.15
50710;BME280;37033;49.994;21.992;2024-03-29T10:35:45;98643.77;;;14.96;46.28
50710;BME280;37033;49.994;21.992;2024-03-29T10:38:14;98648.05;;;15.00;46.14
50710;BME280;37033;49.994;21.992;2024-03-29T10:40:45;98646.92;;;15.03;46.40
50710;BME280;37033;49.994;21.992;2024-03-29T10:43:16;98647.48;;;15.06;46.59
50710;BME280;37033;49.994;21.992;2024-03-29T10:45:46;98649.59;;;15.09;47.03
50710;BME280;37033;49.994;21.992;2024-03-29T10:48:17;98653.90;;;15.11;45.05
50710;BME280;37033;49.994;21.992;2024-03-29T10:50:50;98648.57;;;15.08;44.89
50710;BME280;37033;49.994;21.992;2024-03-29T10:53:22;98636.80;;;15.08;46.41
50710;BME280;37033;49.994;21.992;2024-03-29T10:55:56;98641.00;;;15.15;45.81
50710;BME280;37033;49.994;21.992;2024-03-29T10:58:32;98630.74;;;15.17;44.83
50710;BME280;37033;49.994;21.992;2024-03-29T11:01:05;98628.13;;;15.20;45.98
50710;BME280;37033;49.994;21.992;2024-03-29T11:03:39;98637.31;;;15.27;45.48
50710;BME280;37033;49.994;21.992;2024-03-29T11:06:13;98636.45;;;15.30;45.40
50710;BME280;37033;49.994;21.992;2024-03-29T11:08:43;98633.61;;;15.30;45.54
50710;BME280;37033;49.994;21.992;2024-03-29T11:11:18;98630.10;;;15.35;45.86
50710;BME280;37033;49.994;21.992;2024-03-29T11:13:56;98622.45;;;15.39;45.85
50710;BME280;37033;49.994;21.992;2024-03-29T11:16:28;98630.20;;;15.46;45.78
50710;BME280;37033;49.994;21.992;2024-03-29T11:18:59;98629.69;;;15.51;46.48
50710;BME280;37033;49.994;21.992;2024-03-29T11:21:33;98628.24;;;15.58;45.67
50710;BME280;37033;49.994;21.992;2024-03-29T11:24:05;98628.43;;;15.61;45.89
50710;BME280;37033;49.994;21.992;2024-03-29T11:26:35;98633.46;;;15.70;46.53
50710;BME280;37033;49.994;21.992;2024-03-29T11:29:06;98630.55;;;15.78;45.36
50710;BME280;37033;49.994;21.992;2024-03-29T11:31:39;98629.23;;;15.81;44.51
50710;BME280;37033;49.994;21.992;2024-03-29T11:34:11;98626.17;;;15.84;44.91
50710;BME280;37033;49.994;21.992;2024-03-29T11:36:41;98615.79;;;15.86;45.13
50710;BME280;37033;49.994;21.992;2024-03-29T11:39:21;98614.09;;;15.86;45.27
50710;BME280;37033;49.994;21.992;2024-03-29T11:41:51;98616.98;;;15.87;45.34
50710;BME280;37033;49.994;21.992;2024-03-29T11:44:22;98620.45;;;15.90;44.92
50710;BME280;37033;49.994;21.992;2024-03-29T11:46:52;98617.83;;;15.92;45.09
50710;BME280;37033;49.994;21.992;2024-03-29T11:49:24;98608.63;;;16.01;45.20
50710;BME280;37033;49.994;21.992;2024-03-29T11:52:05;98613.39;;;16.04;44.36
50710;BME280;37033;49.994;21.992;2024-03-29T11:54:41;98606.30;;;16.02;44.38
50710;BME280;37033;49.994;21.992;2024-03-29T11:57:11;98600.54;;;16.03;44.57
50710;BME280;37033;49.994;21.992;2024-03-29T11:59:41;98596.47;;;16.04;44.42
50710;BME280;37033;49.994;21.992;2024-03-29T12:02:13;98591.15;;;16.03;43.41
50710;BME280;37033;49.994;21.992;2024-03-29T12:04:43;98586.66;;;16.03;43.45
50710;BME280;37033;49.994;21.992;2024-03-29T12:07:13;98581.27;;;16.05;43.89
50710;BME280;37033;49.994;21.992;2024-03-29T12:09:43;98579.98;;;16.14;43.98
50710;BME280;37033;49.994;21.992;2024-03-29T12:12:14;98582.21;;;16.18;43.37
50710;BME280;37033;49.994;21.992;2024-03-29T12:14:46;98576.91;;;16.21;43.07
50710;BME280;37033;49.994;21.992;2024-03-29T12:17:16;98567.77;;;16.26;43.32
50710;BME280;37033;49.994;21.992;2024-03-29T12:19:46;98562.55;;;16.34;44.05
50710;BME280;37033;49.994;21.992;2024-03-29T12:22:18;98556.26;;;16.43;43.45
50710;BME280;37033;49.994;21.992;2024-03-29T12:24:49;98548.41;;;16.49;43.62
50710;BME280;37033;49.994;21.992;2024-03-29T12:27:19;98545.16;;;16.59;44.11
50710;BME280;37033;49.994;21.992;2024-03-29T12:29:53;98549.07;;;16.71;43.26
50710;BME280;37033;49.994;21.992;2024-03-29T12:32:23;98548.68;;;16.76;43.41
50710;BME280;37033;49.994;21.992;2024-03-29T12:34:55;98536.08;;;16.83;42.82
50710;BME280;37033;49.994;21.992;2024-03-29T12:37:25;98540.71;;;16.90;42.20
50710;BME280;37033;49.994;21.992;2024-03-29T12:39:57;98541.89;;;16.86;41.24
50710;BME280;37033;49.994;21.992;2024-03-29T12:42:32;98535.52;;;16.83;41.18
50710;BME280;37033;49.994;21.992;2024-03-29T12:45:03;98537.64;;;16.84;42.12
50710;BME280;37033;49.994;21.992;2024-03-29T12:47:33;98546.77;;;16.96;42.37
50710;BME280;37033;49.994;21.992;2024-03-29T12:50:05;98542.34;;;17.06;42.14
50710;BME280;37033;49.994;21.992;2024-03-29T12:52:40;98543.40;;;17.13;41.91
50710;BME280;37033;49.994;21.992;2024-03-29T12:55:11;98538.31;;;17.23;41.21
50710;BME280;37033;49.994;21.992;2024-03-29T12:57:41;98542.14;;;17.29;41.19
50710;BME280;37033;49.994;21.992;2024-03-29T13:00:14;98539.88;;;17.38;40.34
50710;BME280;37033;49.994;21.992;2024-03-29T13:02:44;98535.84;;;17.39;38.32
50710;BME280;37033;49.994;21.992;2024-03-29T13:05:14;98539.80;;;17.34;38.03
50710;BME280;37033;49.994;21.992;2024-03-29T13:07:44;98537.48;;;17.34;38.20
50710;BME280;37033;49.994;21.992;2024-03-29T13:10:14;98539.04;;;17.35;38.70
50710;BME280;37033;49.994;21.992;2024-03-29T13:12:48;98538.60;;;17.39;38.52
50710;BME280;37033;49.994;21.992;2024-03-29T13:15:21;98531.75;;;17.43;38.71
50710;BME280;37033;49.994;21.992;2024-03-29T13:17:55;98530.19;;;17.49;38.66
50710;BME280;37033;49.994;21.992;2024-03-29T13:20:26;98524.66;;;17.52;38.30