sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44276;SDS011;29973;43.742;1.236;2023-08-01T00:02:07;11.38;;;4.57;;
44276;SDS011;29973;43.742;1.236;2023-08-01T00:04:33;8.88;;;4.00;;
44276;SDS011;29973;43.742;1.236;2023-08-01T00:06:59;8.57;;;4.35;;
44276;SDS011;29973;43.742;1.236;2023-08-01T00:09:24;6.35;;;3.95;;
44276;SDS011;29973;43.742;1.236;2023-08-01T00:11:50;8.55;;;4.00;;
44276;SDS011;29973;43.742;1.236;2023-08-01T00:14:16;11.13;;;4.15;;
44276;SDS011;29973;43.742;1.236;2023-08-01T00:16:42;8.77;;;4.15;;
44276;SDS011;29973;43.742;1.236;2023-08-01T00:19:08;11.05;;;4.32;;
44276;SDS011;29973;43.742;1.236;2023-08-01T00:21:33;7.22;;;4.25;;
44276;SDS011;29973;43.742;1.236;2023-08-01T00:23:59;9.02;;;4.20;;
44276;SDS011;29973;43.742;1.236;2023-08-01T00:26:25;10.52;;;4.68;;
44276;SDS011;29973;43.742;1.236;2023-08-01T00:28:50;8.45;;;4.60;;
44276;SDS011;29973;43.742;1.236;2023-08-01T00:31:16;9.48;;;4.32;;
44276;SDS011;29973;43.742;1.236;2023-08-01T00:33:42;8.00;;;4.78;;
44276;SDS011;29973;43.742;1.236;2023-08-01T00:36:07;12.90;;;5.05;;
44276;SDS011;29973;43.742;1.236;2023-08-01T00:38:35;8.52;;;4.30;;
44276;SDS011;29973;43.742;1.236;2023-08-01T00:41:01;7.18;;;4.70;;
44276;SDS011;29973;43.742;1.236;2023-08-01T00:43:27;7.60;;;4.55;;
44276;SDS011;29973;43.742;1.236;2023-08-01T00:45:54;8.98;;;4.22;;
44276;SDS011;29973;43.742;1.236;2023-08-01T00:48:28;11.55;;;4.88;;
44276;SDS011;29973;43.742;1.236;2023-08-01T00:50:55;9.43;;;4.72;;
44276;SDS011;29973;43.742;1.236;2023-08-01T00:53:22;6.88;;;4.18;;
44276;SDS011;29973;43.742;1.236;2023-08-01T00:55:49;8.27;;;4.40;;
44276;SDS011;29973;43.742;1.236;2023-08-01T00:58:18;8.30;;;4.85;;
44276;SDS011;29973;43.742;1.236;2023-08-01T01:00:44;9.55;;;4.75;;
44276;SDS011;29973;43.742;1.236;2023-08-01T01:03:11;10.65;;;4.75;;
44276;SDS011;29973;43.742;1.236;2023-08-01T01:05:37;10.27;;;4.90;;
44276;SDS011;29973;43.742;1.236;2023-08-01T01:08:06;10.15;;;5.13;;
44276;SDS011;29973;43.742;1.236;2023-08-01T01:10:32;7.93;;;5.00;;
44276;SDS011;29973;43.742;1.236;2023-08-01T01:12:58;9.07;;;4.85;;
44276;SDS011;29973;43.742;1.236;2023-08-01T01:15:23;9.73;;;5.18;;
44276;SDS011;29973;43.742;1.236;2023-08-01T01:17:49;7.70;;;4.60;;
44276;SDS011;29973;43.742;1.236;2023-08-01T01:20:19;11.45;;;5.40;;
44276;SDS011;29973;43.742;1.236;2023-08-01T01:22:47;7.53;;;4.93;;
44276;SDS011;29973;43.742;1.236;2023-08-01T01:25:14;13.35;;;5.78;;
44276;SDS011;29973;43.742;1.236;2023-08-01T01:27:41;11.27;;;5.45;;
44276;SDS011;29973;43.742;1.236;2023-08-01T01:30:08;7.95;;;5.18;;
44276;SDS011;29973;43.742;1.236;2023-08-01T01:32:33;8.85;;;4.82;;
44276;SDS011;29973;43.742;1.236;2023-08-01T01:35:01;7.78;;;5.47;;
44276;SDS011;29973;43.742;1.236;2023-08-01T01:37:28;9.23;;;5.78;;
44276;SDS011;29973;43.742;1.236;2023-08-01T01:39:53;9.60;;;5.03;;
44276;SDS011;29973;43.742;1.236;2023-08-01T01:42:19;12.13;;;6.20;;
44276;SDS011;29973;43.742;1.236;2023-08-01T01:44:45;12.15;;;5.70;;
44276;SDS011;29973;43.742;1.236;2023-08-01T01:47:11;9.30;;;5.82;;
44276;SDS011;29973;43.742;1.236;2023-08-01T01:49:36;13.02;;;6.40;;
44276;SDS011;29973;43.742;1.236;2023-08-01T01:52:02;10.90;;;6.13;;
44276;SDS011;29973;43.742;1.236;2023-08-01T01:54:28;7.90;;;5.95;;
44276;SDS011;29973;43.742;1.236;2023-08-01T01:56:54;12.55;;;5.57;;
44276;SDS011;29973;43.742;1.236;2023-08-01T01:59:19;8.57;;;6.30;;
44276;SDS011;29973;43.742;1.236;2023-08-01T02:01:45;8.77;;;6.47;;
44276;SDS011;29973;43.742;1.236;2023-08-01T02:04:11;11.68;;;6.25;;
44276;SDS011;29973;43.742;1.236;2023-08-01T02:06:36;11.05;;;6.70;;
44276;SDS011;29973;43.742;1.236;2023-08-01T02:09:02;9.60;;;5.30;;
44276;SDS011;29973;43.742;1.236;2023-08-01T02:11:29;12.90;;;5.90;;
44276;SDS011;29973;43.742;1.236;2023-08-01T02:13:55;12.13;;;6.25;;
44276;SDS011;29973;43.742;1.236;2023-08-01T02:16:21;9.75;;;6.72;;
44276;SDS011;29973;43.742;1.236;2023-08-01T02:18:47;13.65;;;7.10;;
44276;SDS011;29973;43.742;1.236;2023-08-01T02:21:12;10.70;;;6.38;;
44276;SDS011;29973;43.742;1.236;2023-08-01T02:23:38;8.85;;;5.55;;
44276;SDS011;29973;43.742;1.236;2023-08-01T02:26:04;8.98;;;6.43;;
44276;SDS011;29973;43.742;1.236;2023-08-01T02:28:29;12.50;;;7.38;;
44276;SDS011;29973;43.742;1.236;2023-08-01T02:30:55;15.45;;;7.85;;
44276;SDS011;29973;43.742;1.236;2023-08-01T02:33:21;11.77;;;7.25;;
44276;SDS011;29973;43.742;1.236;2023-08-01T02:35:46;15.45;;;7.28;;
44276;SDS011;29973;43.742;1.236;2023-08-01T02:38:12;15.80;;;8.18;;
44276;SDS011;29973;43.742;1.236;2023-08-01T02:40:38;10.18;;;7.25;;
44276;SDS011;29973;43.742;1.236;2023-08-01T02:43:04;11.93;;;7.25;;
44276;SDS011;29973;43.742;1.236;2023-08-01T02:45:29;14.40;;;8.00;;
44276;SDS011;29973;43.742;1.236;2023-08-01T02:47:55;14.48;;;7.80;;
44276;SDS011;29973;43.742;1.236;2023-08-01T02:50:21;13.77;;;7.90;;
44276;SDS011;29973;43.742;1.236;2023-08-01T02:52:46;13.73;;;8.35;;
44276;SDS011;29973;43.742;1.236;2023-08-01T02:55:12;15.63;;;8.65;;
44276;SDS011;29973;43.742;1.236;2023-08-01T02:57:38;13.85;;;8.00;;
44276;SDS011;29973;43.742;1.236;2023-08-01T03:00:05;14.40;;;7.82;;
44276;SDS011;29973;43.742;1.236;2023-08-01T03:02:36;11.82;;;7.55;;
44276;SDS011;29973;43.742;1.236;2023-08-01T03:05:06;14.82;;;7.90;;
44276;SDS011;29973;43.742;1.236;2023-08-01T03:07:33;14.68;;;8.43;;
44276;SDS011;29973;43.742;1.236;2023-08-01T03:09:58;12.68;;;7.65;;
44276;SDS011;29973;43.742;1.236;2023-08-01T03:12:24;16.80;;;7.95;;
44276;SDS011;29973;43.742;1.236;2023-08-01T03:14:50;11.85;;;8.10;;
44276;SDS011;29973;43.742;1.236;2023-08-01T03:17:15;15.52;;;8.32;;
44276;SDS011;29973;43.742;1.236;2023-08-01T03:19:41;14.02;;;8.05;;
44276;SDS011;29973;43.742;1.236;2023-08-01T03:22:08;11.95;;;8.07;;
44276;SDS011;29973;43.742;1.236;2023-08-01T03:24:34;16.35;;;7.72;;
44276;SDS011;29973;43.742;1.236;2023-08-01T03:27:00;18.55;;;8.20;;
44276;SDS011;29973;43.742;1.236;2023-08-01T03:29:26;10.10;;;7.53;;
44276;SDS011;29973;43.742;1.236;2023-08-01T03:31:52;11.80;;;8.25;;
44276;SDS011;29973;43.742;1.236;2023-08-01T03:34:18;17.05;;;8.63;;
44276;SDS011;29973;43.742;1.236;2023-08-01T03:36:44;12.60;;;8.30;;
44276;SDS011;29973;43.742;1.236;2023-08-01T03:39:10;18.38;;;8.23;;
44276;SDS011;29973;43.742;1.236;2023-08-01T03:41:36;14.07;;;8.15;;
44276;SDS011;29973;43.742;1.236;2023-08-01T03:44:04;16.90;;;8.10;;
44276;SDS011;29973;43.742;1.236;2023-08-01T03:46:30;16.85;;;9.07;;
44276;SDS011;29973;43.742;1.236;2023-08-01T03:48:56;12.60;;;7.95;;
44276;SDS011;29973;43.742;1.236;2023-08-01T03:51:21;13.55;;;8.05;;
44276;SDS011;29973;43.742;1.236;2023-08-01T03:53:47;18.13;;;8.77;;
44276;SDS011;29973;43.742;1.236;2023-08-01T03:56:13;13.23;;;8.57;;
44276;SDS011;29973;43.742;1.236;2023-08-01T03:58:38;15.77;;;7.82;;
44276;SDS011;29973;43.742;1.236;2023-08-01T04:01:04;11.98;;;8.45;;
44276;SDS011;29973;43.742;1.236;2023-08-01T04:03:31;14.38;;;8.90;;
44276;SDS011;29973;43.742;1.236;2023-08-01T04:05:57;16.02;;;8.77;;
44276;SDS011;29973;43.742;1.236;2023-08-01T04:08:23;13.65;;;9.60;;
44276;SDS011;29973;43.742;1.236;2023-08-01T04:10:49;14.18;;;8.68;;
44276;SDS011;29973;43.742;1.236;2023-08-01T04:13:17;14.73;;;8.88;;
44276;SDS011;29973;43.742;1.236;2023-08-01T04:15:43;18.38;;;9.30;;
44276;SDS011;29973;43.742;1.236;2023-08-01T04:18:09;16.55;;;9.48;;
44276;SDS011;29973;43.742;1.236;2023-08-01T04:20:34;13.15;;;8.75;;
44276;SDS011;29973;43.742;1.236;2023-08-01T04:23:00;20.33;;;9.38;;
44276;SDS011;29973;43.742;1.236;2023-08-01T04:25:26;14.82;;;8.60;;
44276;SDS011;29973;43.742;1.236;2023-08-01T04:27:52;19.08;;;9.13;;
44276;SDS011;29973;43.742;1.236;2023-08-01T04:30:18;21.75;;;9.25;;
44276;SDS011;29973;43.742;1.236;2023-08-01T04:32:44;19.73;;;9.07;;
44276;SDS011;29973;43.742;1.236;2023-08-01T04:35:10;17.17;;;8.50;;
44276;SDS011;29973;43.742;1.236;2023-08-01T04:37:36;18.70;;;9.00;;
44276;SDS011;29973;43.742;1.236;2023-08-01T04:40:02;16.95;;;9.32;;
44276;SDS011;29973;43.742;1.236;2023-08-01T04:42:28;17.35;;;10.23;;
44276;SDS011;29973;43.742;1.236;2023-08-01T04:44:54;13.95;;;8.73;;
44276;SDS011;29973;43.742;1.236;2023-08-01T04:47:20;17.95;;;9.02;;
44276;SDS011;29973;43.742;1.236;2023-08-01T04:49:46;18.00;;;9.63;;
44276;SDS011;29973;43.742;1.236;2023-08-01T04:52:12;18.90;;;9.65;;
44276;SDS011;29973;43.742;1.236;2023-08-01T04:54:37;15.70;;;8.77;;
44276;SDS011;29973;43.742;1.236;2023-08-01T04:57:03;18.42;;;9.85;;
44276;SDS011;29973;43.742;1.236;2023-08-01T04:59:30;20.98;;;9.13;;
44276;SDS011;29973;43.742;1.236;2023-08-01T05:01:55;18.08;;;8.65;;
44276;SDS011;29973;43.742;1.236;2023-08-01T05:04:21;19.58;;;9.02;;
44276;SDS011;29973;43.742;1.236;2023-08-01T05:06:47;16.08;;;9.02;;
44276;SDS011;29973;43.742;1.236;2023-08-01T05:09:12;12.73;;;9.05;;
44276;SDS011;29973;43.742;1.236;2023-08-01T05:11:38;14.60;;;9.07;;
44276;SDS011;29973;43.742;1.236;2023-08-01T05:14:04;15.60;;;8.88;;
44276;SDS011;29973;43.742;1.236;2023-08-01T05:16:30;15.15;;;8.80;;
44276;SDS011;29973;43.742;1.236;2023-08-01T05:18:56;17.75;;;9.30;;
44276;SDS011;29973;43.742;1.236;2023-08-01T05:21:22;16.02;;;8.52;;
44276;SDS011;29973;43.742;1.236;2023-08-01T05:23:48;17.52;;;9.27;;
44276;SDS011;29973;43.742;1.236;2023-08-01T05:26:13;17.65;;;8.15;;
44276;SDS011;29973;43.742;1.236;2023-08-01T05:28:39;15.82;;;9.13;;
44276;SDS011;29973;43.742;1.236;2023-08-01T05:31:05;19.15;;;9.15;;
44276;SDS011;29973;43.742;1.236;2023-08-01T05:33:31;15.45;;;7.85;;
44276;SDS011;29973;43.742;1.236;2023-08-01T05:35:56;16.15;;;9.43;;
44276;SDS011;29973;43.742;1.236;2023-08-01T05:38:22;18.40;;;8.57;;
44276;SDS011;29973;43.742;1.236;2023-08-01T05:40:48;14.30;;;8.65;;
44276;SDS011;29973;43.742;1.236;2023-08-01T05:43:13;19.02;;;8.50;;
44276;SDS011;29973;43.742;1.236;2023-08-01T05:45:39;17.08;;;8.18;;
44276;SDS011;29973;43.742;1.236;2023-08-01T05:48:05;18.58;;;8.75;;
44276;SDS011;29973;43.742;1.236;2023-08-01T05:50:30;17.70;;;8.18;;
44276;SDS011;29973;43.742;1.236;2023-08-01T05:52:56;19.30;;;7.70;;
44276;SDS011;29973;43.742;1.236;2023-08-01T05:55:22;12.60;;;8.13;;
44276;SDS011;29973;43.742;1.236;2023-08-01T05:57:48;10.95;;;7.68;;
44276;SDS011;29973;43.742;1.236;2023-08-01T06:00:17;15.02;;;8.35;;
44276;SDS011;29973;43.742;1.236;2023-08-01T06:02:45;13.75;;;8.55;;
44276;SDS011;29973;43.742;1.236;2023-08-01T06:05:11;15.05;;;8.48;;
44276;SDS011;29973;43.742;1.236;2023-08-01T06:07:37;14.90;;;8.07;;
44276;SDS011;29973;43.742;1.236;2023-08-01T06:10:03;14.50;;;8.20;;
44276;SDS011;29973;43.742;1.236;2023-08-01T06:12:29;15.15;;;7.57;;
44276;SDS011;29973;43.742;1.236;2023-08-01T06:14:55;10.52;;;7.38;;
44276;SDS011;29973;43.742;1.236;2023-08-01T06:17:21;13.25;;;7.65;;
44276;SDS011;29973;43.742;1.236;2023-08-01T06:19:46;16.95;;;7.85;;
44276;SDS011;29973;43.742;1.236;2023-08-01T06:22:13;13.60;;;7.63;;
44276;SDS011;29973;43.742;1.236;2023-08-01T06:24:38;15.82;;;7.75;;
44276;SDS011;29973;43.742;1.236;2023-08-01T06:27:04;11.73;;;6.88;;
44276;SDS011;29973;43.742;1.236;2023-08-01T06:29:30;14.10;;;7.85;;
44276;SDS011;29973;43.742;1.236;2023-08-01T06:31:56;10.77;;;7.03;;
44276;SDS011;29973;43.742;1.236;2023-08-01T06:34:22;12.93;;;7.53;;
44276;SDS011;29973;43.742;1.236;2023-08-01T06:36:48;14.25;;;6.75;;
44276;SDS011;29973;43.742;1.236;2023-08-01T06:39:13;9.35;;;5.68;;
44276;SDS011;29973;43.742;1.236;2023-08-01T06:41:39;8.77;;;5.80;;
44276;SDS011;29973;43.742;1.236;2023-08-01T06:44:05;10.70;;;6.40;;
44276;SDS011;29973;43.742;1.236;2023-08-01T06:46:30;10.73;;;5.97;;
44276;SDS011;29973;43.742;1.236;2023-08-01T06:48:56;9.95;;;6.63;;
44276;SDS011;29973;43.742;1.236;2023-08-01T06:51:22;12.23;;;6.35;;
44276;SDS011;29973;43.742;1.236;2023-08-01T06:53:47;7.28;;;5.38;;
44276;SDS011;29973;43.742;1.236;2023-08-01T06:56:13;9.65;;;5.75;;
44276;SDS011;29973;43.742;1.236;2023-08-01T06:58:39;9.25;;;5.95;;
44276;SDS011;29973;43.742;1.236;2023-08-01T07:01:04;9.63;;;5.43;;
44276;SDS011;29973;43.742;1.236;2023-08-01T07:03:30;11.55;;;5.60;;
44276;SDS011;29973;43.742;1.236;2023-08-01T07:05:56;8.63;;;5.75;;
44276;SDS011;29973;43.742;1.236;2023-08-01T07:08:22;7.90;;;5.15;;
44276;SDS011;29973;43.742;1.236;2023-08-01T07:10:48;11.70;;;6.05;;
44276;SDS011;29973;43.742;1.236;2023-08-01T07:13:14;12.40;;;5.80;;
44276;SDS011;29973;43.742;1.236;2023-08-01T07:15:41;10.45;;;5.60;;
44276;SDS011;29973;43.742;1.236;2023-08-01T07:18:07;8.85;;;5.50;;
44276;SDS011;29973;43.742;1.236;2023-08-01T07:20:33;10.25;;;5.43;;
44276;SDS011;29973;43.742;1.236;2023-08-01T07:22:58;10.68;;;5.88;;
44276;SDS011;29973;43.742;1.236;2023-08-01T07:25:27;9.05;;;5.68;;
44276;SDS011;29973;43.742;1.236;2023-08-01T07:27:52;10.05;;;5.97;;
44276;SDS011;29973;43.742;1.236;2023-08-01T07:30:18;8.95;;;4.70;;
44276;SDS011;29973;43.742;1.236;2023-08-01T07:32:44;10.90;;;5.28;;
44276;SDS011;29973;43.742;1.236;2023-08-01T07:35:10;9.70;;;5.68;;
44276;SDS011;29973;43.742;1.236;2023-08-01T07:37:36;9.23;;;5.20;;
44276;SDS011;29973;43.742;1.236;2023-08-01T07:40:03;11.20;;;5.28;;
44276;SDS011;29973;43.742;1.236;2023-08-01T07:42:31;9.93;;;5.38;;
44276;SDS011;29973;43.742;1.236;2023-08-01T07:44:56;8.50;;;5.57;;
44276;SDS011;29973;43.742;1.236;2023-08-01T07:47:22;9.02;;;4.68;;
44276;SDS011;29973;43.742;1.236;2023-08-01T07:49:49;10.90;;;4.65;;
44276;SDS011;29973;43.742;1.236;2023-08-01T07:52:15;6.90;;;4.40;;
44276;SDS011;29973;43.742;1.236;2023-08-01T07:54:40;11.00;;;4.75;;
44276;SDS011;29973;43.742;1.236;2023-08-01T07:57:06;10.65;;;5.25;;
44276;SDS011;29973;43.742;1.236;2023-08-01T07:59:32;9.00;;;4.68;;
44276;SDS011;29973;43.742;1.236;2023-08-01T08:01:58;11.27;;;4.65;;
44276;SDS011;29973;43.742;1.236;2023-08-01T08:04:24;8.55;;;4.80;;
44276;SDS011;29973;43.742;1.236;2023-08-01T08:06:50;5.70;;;3.67;;
44276;SDS011;29973;43.742;1.236;2023-08-01T08:09:17;8.88;;;5.25;;
44276;SDS011;29973;43.742;1.236;2023-08-01T08:11:43;9.32;;;4.13;;
44276;SDS011;29973;43.742;1.236;2023-08-01T08:14:08;14.18;;;7.38;;
44276;SDS011;29973;43.742;1.236;2023-08-01T08:16:34;16.13;;;9.23;;
44276;SDS011;29973;43.742;1.236;2023-08-01T08:19:00;13.95;;;7.18;;
44276;SDS011;29973;43.742;1.236;2023-08-01T08:21:26;11.52;;;5.10;;
44276;SDS011;29973;43.742;1.236;2023-08-01T08:23:52;13.15;;;4.38;;
44276;SDS011;29973;43.742;1.236;2023-08-01T08:26:18;11.13;;;4.50;;
44276;SDS011;29973;43.742;1.236;2023-08-01T08:28:45;7.65;;;4.10;;
44276;SDS011;29973;43.742;1.236;2023-08-01T08:31:12;8.32;;;4.20;;
44276;SDS011;29973;43.742;1.236;2023-08-01T08:33:37;7.75;;;4.18;;
44276;SDS011;29973;43.742;1.236;2023-08-01T08:36:03;6.82;;;3.90;;
44276;SDS011;29973;43.742;1.236;2023-08-01T08:38:30;7.78;;;4.28;;
44276;SDS011;29973;43.742;1.236;2023-08-01T08:41:05;8.82;;;4.28;;
44276;SDS011;29973;43.742;1.236;2023-08-01T08:43:34;6.65;;;4.00;;
44276;SDS011;29973;43.742;1.236;2023-08-01T08:46:00;5.30;;;3.75;;
44276;SDS011;29973;43.742;1.236;2023-08-01T08:48:26;5.95;;;3.28;;
44276;SDS011;29973;43.742;1.236;2023-08-01T08:50:54;9.25;;;4.20;;
44276;SDS011;29973;43.742;1.236;2023-08-01T08:53:24;7.55;;;3.70;;
44276;SDS011;29973;43.742;1.236;2023-08-01T08:55:50;5.50;;;3.25;;
44276;SDS011;29973;43.742;1.236;2023-08-01T08:58:16;5.22;;;3.40;;
44276;SDS011;29973;43.742;1.236;2023-08-01T09:00:43;6.43;;;3.78;;
44276;SDS011;29973;43.742;1.236;2023-08-01T09:03:09;4.93;;;3.00;;
44276;SDS011;29973;43.742;1.236;2023-08-01T09:05:47;6.30;;;3.30;;
44276;SDS011;29973;43.742;1.236;2023-08-01T09:08:25;7.32;;;3.65;;
44276;SDS011;29973;43.742;1.236;2023-08-01T09:10:55;7.90;;;3.22;;
44276;SDS011;29973;43.742;1.236;2023-08-01T09:13:23;5.60;;;3.50;;
44276;SDS011;29973;43.742;1.236;2023-08-01T09:15:55;6.72;;;2.55;;
44276;SDS011;29973;43.742;1.236;2023-08-01T09:18:23;8.55;;;3.10;;
44276;SDS011;29973;43.742;1.236;2023-08-01T09:20:49;6.30;;;2.83;;
44276;SDS011;29973;43.742;1.236;2023-08-01T09:23:16;6.05;;;2.28;;
44276;SDS011;29973;43.742;1.236;2023-08-01T09:25:46;4.18;;;2.30;;
44276;SDS011;29973;43.742;1.236;2023-08-01T09:28:20;4.35;;;2.60;;
44276;SDS011;29973;43.742;1.236;2023-08-01T09:30:49;4.72;;;2.72;;
44276;SDS011;29973;43.742;1.236;2023-08-01T09:33:20;6.32;;;2.50;;
44276;SDS011;29973;43.742;1.236;2023-08-01T09:35:51;4.18;;;2.55;;
44276;SDS011;29973;43.742;1.236;2023-08-01T09:38:19;3.65;;;2.60;;
44276;SDS011;29973;43.742;1.236;2023-08-01T09:40:45;5.30;;;3.05;;
44276;SDS011;29973;43.742;1.236;2023-08-01T09:43:14;5.25;;;2.90;;
44276;SDS011;29973;43.742;1.236;2023-08-01T09:45:53;6.57;;;2.60;;
44276;SDS011;29973;43.742;1.236;2023-08-01T09:48:22;4.90;;;2.67;;
44276;SDS011;29973;43.742;1.236;2023-08-01T09:51:07;6.00;;;2.63;;
44276;SDS011;29973;43.742;1.236;2023-08-01T09:53:37;9.63;;;2.72;;
44276;SDS011;29973;43.742;1.236;2023-08-01T09:56:17;4.55;;;2.10;;
44276;SDS011;29973;43.742;1.236;2023-08-01T09:58:49;4.60;;;2.63;;
44276;SDS011;29973;43.742;1.236;2023-08-01T10:01:16;3.83;;;2.53;;
44276;SDS011;29973;43.742;1.236;2023-08-01T10:03:49;5.50;;;1.95;;
44276;SDS011;29973;43.742;1.236;2023-08-01T10:06:20;7.80;;;2.00;;
44276;SDS011;29973;43.742;1.236;2023-08-01T10:08:53;3.45;;;2.10;;
44276;SDS011;29973;43.742;1.236;2023-08-01T10:11:19;5.43;;;2.10;;
44276;SDS011;29973;43.742;1.236;2023-08-01T10:13:46;3.65;;;2.20;;
44276;SDS011;29973;43.742;1.236;2023-08-01T10:16:12;3.33;;;1.88;;
44276;SDS011;29973;43.742;1.236;2023-08-01T10:18:40;3.55;;;1.70;;
44276;SDS011;29973;43.742;1.236;2023-08-01T10:21:06;4.28;;;2.10;;
44276;SDS011;29973;43.742;1.236;2023-08-01T10:23:33;2.55;;;1.90;;
44276;SDS011;29973;43.742;1.236;2023-08-01T10:26:00;3.60;;;2.10;;
44276;SDS011;29973;43.742;1.236;2023-08-01T10:28:35;3.38;;;2.13;;
44276;SDS011;29973;43.742;1.236;2023-08-01T10:31:09;3.00;;;2.28;;
44276;SDS011;29973;43.742;1.236;2023-08-01T10:33:37;4.45;;;1.88;;
44276;SDS011;29973;43.742;1.236;2023-08-01T10:36:20;4.20;;;1.73;;
44276;SDS011;29973;43.742;1.236;2023-08-01T10:38:52;2.92;;;1.77;;
44276;SDS011;29973;43.742;1.236;2023-08-01T10:41:26;3.22;;;1.95;;
44276;SDS011;29973;43.742;1.236;2023-08-01T10:44:06;3.72;;;2.33;;
44276;SDS011;29973;43.742;1.236;2023-08-01T10:49:12;6.82;;;2.45;;
44276;SDS011;29973;43.742;1.236;2023-08-01T10:51:38;4.15;;;2.42;;
44276;SDS011;29973;43.742;1.236;2023-08-01T10:54:04;3.65;;;2.00;;
44276;SDS011;29973;43.742;1.236;2023-08-01T10:56:30;2.15;;;1.50;;
44276;SDS011;29973;43.742;1.236;2023-08-01T10:58:56;2.50;;;1.77;;
44276;SDS011;29973;43.742;1.236;2023-08-01T11:01:23;5.60;;;2.15;;
44276;SDS011;29973;43.742;1.236;2023-08-01T11:03:49;5.40;;;2.20;;
44276;SDS011;29973;43.742;1.236;2023-08-01T11:06:15;3.03;;;1.83;;
44276;SDS011;29973;43.742;1.236;2023-08-01T11:08:41;2.25;;;1.48;;
44276;SDS011;29973;43.742;1.236;2023-08-01T11:11:10;4.88;;;1.92;;
44276;SDS011;29973;43.742;1.236;2023-08-01T11:13:38;1.92;;;1.38;;
44276;SDS011;29973;43.742;1.236;2023-08-01T11:16:03;4.63;;;1.70;;
44276;SDS011;29973;43.742;1.236;2023-08-01T11:18:40;2.47;;;1.88;;
44276;SDS011;29973;43.742;1.236;2023-08-01T11:21:09;4.72;;;2.38;;
44276;SDS011;29973;43.742;1.236;2023-08-01T11:23:35;4.90;;;2.25;;
44276;SDS011;29973;43.742;1.236;2023-08-01T11:26:10;2.22;;;1.73;;
44276;SDS011;29973;43.742;1.236;2023-08-01T11:28:36;4.90;;;2.17;;
44276;SDS011;29973;43.742;1.236;2023-08-01T11:31:10;2.70;;;1.90;;
44276;SDS011;29973;43.742;1.236;2023-08-01T11:33:38;5.22;;;2.10;;
44276;SDS011;29973;43.742;1.236;2023-08-01T11:36:04;3.80;;;2.00;;
44276;SDS011;29973;43.742;1.236;2023-08-01T11:38:32;5.30;;;2.28;;
44276;SDS011;29973;43.742;1.236;2023-08-01T11:40:59;2.58;;;1.77;;
44276;SDS011;29973;43.742;1.236;2023-08-01T11:43:26;4.30;;;1.90;;
44276;SDS011;29973;43.742;1.236;2023-08-01T11:45:52;4.07;;;2.03;;
44276;SDS011;29973;43.742;1.236;2023-08-01T11:48:21;3.63;;;2.00;;
44276;SDS011;29973;43.742;1.236;2023-08-01T11:51:00;4.65;;;2.17;;
44276;SDS011;29973;43.742;1.236;2023-08-01T11:53:26;6.70;;;2.45;;
44276;SDS011;29973;43.742;1.236;2023-08-01T11:55:54;4.88;;;2.13;;
44276;SDS011;29973;43.742;1.236;2023-08-01T11:58:34;4.18;;;2.42;;
44276;SDS011;29973;43.742;1.236;2023-08-01T12:01:11;3.20;;;1.77;;
44276;SDS011;29973;43.742;1.236;2023-08-01T12:06:20;2.42;;;1.90;;
44276;SDS011;29973;43.742;1.236;2023-08-01T12:08:48;2.95;;;1.70;;
44276;SDS011;29973;43.742;1.236;2023-08-01T12:11:22;5.88;;;1.70;;
44276;SDS011;29973;43.742;1.236;2023-08-01T12:16:35;3.10;;;1.63;;
44276;SDS011;29973;43.742;1.236;2023-08-01T12:19:05;3.15;;;1.33;;
44276;SDS011;29973;43.742;1.236;2023-08-01T12:21:40;3.20;;;1.63;;
44276;SDS011;29973;43.742;1.236;2023-08-01T12:24:06;3.35;;;1.15;;
44276;SDS011;29973;43.742;1.236;2023-08-01T12:26:32;2.75;;;0.90;;
44276;SDS011;29973;43.742;1.236;2023-08-01T12:28:59;4.07;;;1.48;;
44276;SDS011;29973;43.742;1.236;2023-08-01T12:31:25;2.05;;;1.33;;
44276;SDS011;29973;43.742;1.236;2023-08-01T12:33:51;2.72;;;1.20;;
44276;SDS011;29973;43.742;1.236;2023-08-01T12:36:18;1.60;;;1.40;;
44276;SDS011;29973;43.742;1.236;2023-08-01T12:38:45;2.15;;;1.00;;
44276;SDS011;29973;43.742;1.236;2023-08-01T12:41:10;7.20;;;1.08;;
44276;SDS011;29973;43.742;1.236;2023-08-01T12:43:36;11.63;;;1.00;;
44276;SDS011;29973;43.742;1.236;2023-08-01T12:46:03;1.38;;;0.90;;
44276;SDS011;29973;43.742;1.236;2023-08-01T12:48:33;1.80;;;0.70;;
44276;SDS011;29973;43.742;1.236;2023-08-01T12:51:02;0.93;;;0.77;;
44276;SDS011;29973;43.742;1.236;2023-08-01T12:53:32;3.53;;;0.88;;
44276;SDS011;29973;43.742;1.236;2023-08-01T12:55:59;3.78;;;1.00;;
44276;SDS011;29973;43.742;1.236;2023-08-01T12:58:27;2.13;;;0.95;;
44276;SDS011;29973;43.742;1.236;2023-08-01T13:00:53;2.35;;;1.23;;
44276;SDS011;29973;43.742;1.236;2023-08-01T13:03:19;1.55;;;0.90;;
44276;SDS011;29973;43.742;1.236;2023-08-01T13:05:45;1.23;;;0.68;;
44276;SDS011;29973;43.742;1.236;2023-08-01T13:08:11;0.57;;;0.57;;
44276;SDS011;29973;43.742;1.236;2023-08-01T13:10:37;1.33;;;0.80;;
44276;SDS011;29973;43.742;1.236;2023-08-01T13:13:04;1.58;;;0.82;;
44276;SDS011;29973;43.742;1.236;2023-08-01T13:15:31;1.58;;;0.98;;
44276;SDS011;29973;43.742;1.236;2023-08-01T13:17:57;2.13;;;0.80;;
44276;SDS011;29973;43.742;1.236;2023-08-01T13:20:23;2.53;;;0.98;;
44276;SDS011;29973;43.742;1.236;2023-08-01T13:22:52;1.35;;;0.85;;
44276;SDS011;29973;43.742;1.236;2023-08-01T13:25:19;1.35;;;0.90;;
44276;SDS011;29973;43.742;1.236;2023-08-01T13:27:45;2.10;;;0.88;;
44276;SDS011;29973;43.742;1.236;2023-08-01T13:30:11;1.73;;;0.73;;
44276;SDS011;29973;43.742;1.236;2023-08-01T13:32:39;0.95;;;0.80;;
44276;SDS011;29973;43.742;1.236;2023-08-01T13:35:16;3.53;;;1.00;;
44276;SDS011;29973;43.742;1.236;2023-08-01T13:37:44;3.03;;;1.02;;
44276;SDS011;29973;43.742;1.236;2023-08-01T13:40:25;3.40;;;0.88;;
44276;SDS011;29973;43.742;1.236;2023-08-01T13:42:54;2.17;;;1.30;;
44276;SDS011;29973;43.742;1.236;2023-08-01T13:45:23;3.28;;;0.98;;
44276;SDS011;29973;43.742;1.236;2023-08-01T13:47:49;1.40;;;0.73;;
44276;SDS011;29973;43.742;1.236;2023-08-01T13:50:15;2.35;;;1.20;;
44276;SDS011;29973;43.742;1.236;2023-08-01T13:52:44;1.45;;;0.88;;
44276;SDS011;29973;43.742;1.236;2023-08-01T13:55:16;3.28;;;0.85;;
44276;SDS011;29973;43.742;1.236;2023-08-01T13:57:45;1.17;;;0.70;;
44276;SDS011;29973;43.742;1.236;2023-08-01T14:00:11;1.27;;;0.93;;
44276;SDS011;29973;43.742;1.236;2023-08-01T14:02:37;1.75;;;1.00;;
44276;SDS011;29973;43.742;1.236;2023-08-01T14:05:03;1.42;;;1.30;;
44276;SDS011;29973;43.742;1.236;2023-08-01T14:07:30;3.35;;;1.23;;
44276;SDS011;29973;43.742;1.236;2023-08-01T14:09:57;2.95;;;1.55;;
44276;SDS011;29973;43.742;1.236;2023-08-01T14:12:24;2.05;;;1.38;;
44276;SDS011;29973;43.742;1.236;2023-08-01T14:14:51;3.05;;;1.58;;
44276;SDS011;29973;43.742;1.236;2023-08-01T14:17:17;1.48;;;1.23;;
44276;SDS011;29973;43.742;1.236;2023-08-01T14:19:42;6.40;;;1.85;;
44276;SDS011;29973;43.742;1.236;2023-08-01T14:22:08;3.67;;;1.63;;
44276;SDS011;29973;43.742;1.236;2023-08-01T14:24:34;2.28;;;1.55;;
44276;SDS011;29973;43.742;1.236;2023-08-01T14:27:00;3.17;;;1.92;;
44276;SDS011;29973;43.742;1.236;2023-08-01T14:29:25;6.05;;;2.17;;
44276;SDS011;29973;43.742;1.236;2023-08-01T14:31:51;1.88;;;1.60;;
44276;SDS011;29973;43.742;1.236;2023-08-01T14:34:17;5.88;;;2.22;;
44276;SDS011;29973;43.742;1.236;2023-08-01T14:36:42;3.47;;;2.30;;
44276;SDS011;29973;43.742;1.236;2023-08-01T14:39:08;3.70;;;2.38;;
44276;SDS011;29973;43.742;1.236;2023-08-01T14:41:34;5.10;;;2.35;;
44276;SDS011;29973;43.742;1.236;2023-08-01T14:44:00;10.77;;;2.33;;
44276;SDS011;29973;43.742;1.236;2023-08-01T14:46:26;3.22;;;2.35;;
44276;SDS011;29973;43.742;1.236;2023-08-01T14:48:55;3.10;;;2.55;;
44276;SDS011;29973;43.742;1.236;2023-08-01T14:51:21;3.55;;;2.47;;