sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75016;SDS011;63577;39.766;2.720;2023-07-24T00:00:36;9.80;;;4.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T00:03:02;13.10;;;4.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T00:05:27;10.20;;;4.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T00:07:52;11.80;;;5.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T00:10:18;10.70;;;5.10;;
75016;SDS011;63577;39.766;2.720;2023-07-24T00:12:43;10.60;;;5.00;;
75016;SDS011;63577;39.766;2.720;2023-07-24T00:15:08;11.00;;;5.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T00:17:34;10.40;;;4.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T00:19:59;10.80;;;4.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T00:22:25;7.80;;;4.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T00:24:50;10.70;;;4.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T00:27:15;10.70;;;5.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T00:29:40;8.80;;;4.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T00:32:06;11.20;;;5.10;;
75016;SDS011;63577;39.766;2.720;2023-07-24T00:34:31;13.40;;;5.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T00:36:57;11.90;;;4.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T00:39:22;12.20;;;5.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T00:41:47;9.40;;;4.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T00:44:13;12.30;;;5.10;;
75016;SDS011;63577;39.766;2.720;2023-07-24T00:46:38;9.90;;;5.10;;
75016;SDS011;63577;39.766;2.720;2023-07-24T00:49:03;10.20;;;5.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T00:51:30;9.50;;;4.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T00:53:56;9.80;;;5.10;;
75016;SDS011;63577;39.766;2.720;2023-07-24T00:56:21;12.60;;;5.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T00:58:47;13.80;;;5.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T01:01:12;11.00;;;4.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T01:03:38;11.40;;;5.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T01:06:03;12.80;;;4.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T01:08:29;9.90;;;4.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T01:10:56;10.50;;;4.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T01:13:24;11.20;;;5.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T01:18:16;9.60;;;4.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T01:20:50;11.70;;;5.00;;
75016;SDS011;63577;39.766;2.720;2023-07-24T01:25:54;12.20;;;4.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T01:28:19;9.20;;;4.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T01:30:45;10.70;;;5.00;;
75016;SDS011;63577;39.766;2.720;2023-07-24T01:33:10;10.20;;;4.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T01:35:36;11.30;;;4.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T01:38:02;10.60;;;4.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T01:40:28;9.80;;;5.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T01:42:54;11.80;;;5.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T01:45:19;16.40;;;5.10;;
75016;SDS011;63577;39.766;2.720;2023-07-24T01:47:45;11.50;;;5.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T01:50:10;11.70;;;6.00;;
75016;SDS011;63577;39.766;2.720;2023-07-24T01:52:36;10.80;;;5.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T01:55:01;9.00;;;4.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T01:57:26;9.90;;;4.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T01:59:52;12.20;;;5.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T02:02:17;11.10;;;4.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T02:04:42;12.10;;;4.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T02:07:08;11.90;;;5.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T02:09:33;10.90;;;5.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T02:11:58;10.80;;;4.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T02:14:24;13.30;;;5.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T02:16:49;10.50;;;5.10;;
75016;SDS011;63577;39.766;2.720;2023-07-24T02:19:14;13.20;;;5.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T02:21:40;11.90;;;5.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T02:24:06;11.30;;;5.10;;
75016;SDS011;63577;39.766;2.720;2023-07-24T02:26:31;10.60;;;4.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T02:28:56;10.70;;;5.00;;
75016;SDS011;63577;39.766;2.720;2023-07-24T02:31:22;12.20;;;4.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T02:33:47;11.40;;;5.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T02:36:13;9.60;;;4.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T02:38:38;9.90;;;5.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T02:41:04;10.30;;;4.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T02:43:29;11.20;;;5.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T02:45:54;12.00;;;5.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T02:48:20;9.40;;;4.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T02:50:47;10.00;;;5.00;;
75016;SDS011;63577;39.766;2.720;2023-07-24T02:53:12;11.50;;;5.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T02:55:41;10.10;;;4.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T02:58:06;12.40;;;5.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T03:00:32;12.50;;;5.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T03:02:57;10.30;;;5.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T03:05:22;11.40;;;4.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T03:07:48;11.90;;;5.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T03:10:13;9.40;;;4.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T03:12:38;11.40;;;5.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T03:15:04;11.40;;;5.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T03:17:29;9.60;;;5.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T03:19:55;15.20;;;5.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T03:22:20;9.10;;;5.00;;
75016;SDS011;63577;39.766;2.720;2023-07-24T03:24:46;10.90;;;5.00;;
75016;SDS011;63577;39.766;2.720;2023-07-24T03:27:11;12.00;;;5.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T03:29:37;9.30;;;4.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T03:32:02;10.80;;;5.00;;
75016;SDS011;63577;39.766;2.720;2023-07-24T03:34:27;11.90;;;5.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T03:36:53;14.30;;;5.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T03:39:18;12.50;;;5.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T03:41:43;13.10;;;4.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T03:44:09;11.90;;;5.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T03:46:34;12.20;;;5.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T03:49:00;12.60;;;5.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T03:51:25;12.60;;;5.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T03:53:50;11.60;;;5.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T03:56:16;12.60;;;5.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T03:58:41;14.80;;;5.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T04:01:07;12.30;;;5.00;;
75016;SDS011;63577;39.766;2.720;2023-07-24T04:03:33;14.50;;;5.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T04:05:58;12.40;;;5.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T04:08:24;10.90;;;5.10;;
75016;SDS011;63577;39.766;2.720;2023-07-24T04:10:49;11.50;;;5.10;;
75016;SDS011;63577;39.766;2.720;2023-07-24T04:13:14;10.00;;;5.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T04:15:40;11.40;;;5.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T04:18:05;12.10;;;4.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T04:20:31;12.40;;;5.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T04:22:56;12.10;;;5.00;;
75016;SDS011;63577;39.766;2.720;2023-07-24T04:25:21;14.30;;;6.00;;
75016;SDS011;63577;39.766;2.720;2023-07-24T04:27:47;13.70;;;5.10;;
75016;SDS011;63577;39.766;2.720;2023-07-24T04:30:12;13.40;;;5.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T04:32:37;10.90;;;4.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T04:35:03;10.20;;;5.10;;
75016;SDS011;63577;39.766;2.720;2023-07-24T04:37:28;11.30;;;5.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T04:39:53;12.90;;;5.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T04:42:19;11.10;;;5.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T04:44:44;14.00;;;5.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T04:47:09;12.80;;;5.10;;
75016;SDS011;63577;39.766;2.720;2023-07-24T04:49:35;15.20;;;5.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T04:52:00;10.90;;;5.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T04:54:26;15.60;;;6.00;;
75016;SDS011;63577;39.766;2.720;2023-07-24T04:56:51;13.10;;;5.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T04:59:16;12.30;;;5.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T05:01:42;13.20;;;4.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T05:04:07;15.90;;;5.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T05:06:33;14.90;;;5.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T05:09:00;12.00;;;5.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T05:11:26;13.80;;;5.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T05:13:51;13.90;;;5.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T05:16:16;14.10;;;5.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T05:18:42;12.90;;;5.10;;
75016;SDS011;63577;39.766;2.720;2023-07-24T05:21:07;13.30;;;5.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T05:23:32;14.60;;;5.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T05:25:58;13.10;;;4.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T05:28:25;13.10;;;5.10;;
75016;SDS011;63577;39.766;2.720;2023-07-24T05:30:51;15.00;;;5.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T05:33:16;13.40;;;5.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T05:35:41;17.10;;;6.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T05:38:08;16.60;;;5.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T05:40:33;13.70;;;5.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T05:42:58;15.40;;;5.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T05:45:24;14.80;;;6.00;;
75016;SDS011;63577;39.766;2.720;2023-07-24T05:47:49;16.50;;;5.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T05:50:14;14.40;;;5.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T05:52:40;13.60;;;5.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T05:55:05;9.40;;;4.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T05:57:31;13.20;;;4.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T05:59:56;15.10;;;5.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T06:02:21;12.00;;;5.10;;
75016;SDS011;63577;39.766;2.720;2023-07-24T06:04:47;16.10;;;6.10;;
75016;SDS011;63577;39.766;2.720;2023-07-24T06:07:12;19.20;;;6.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T06:09:37;15.00;;;6.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T06:12:03;17.30;;;6.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T06:14:28;15.00;;;6.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T06:16:54;12.80;;;5.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T06:19:19;16.10;;;6.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T06:21:44;13.20;;;5.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T06:24:10;19.10;;;6.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T06:26:37;15.70;;;5.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T06:29:02;17.80;;;6.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T06:31:28;14.80;;;5.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T06:33:53;14.40;;;5.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T06:36:18;15.30;;;5.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T06:38:44;15.50;;;6.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T06:41:09;18.10;;;6.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T06:43:34;17.10;;;5.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T06:49:03;13.80;;;5.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T06:51:28;16.30;;;5.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T06:53:54;11.90;;;5.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T06:56:19;15.20;;;5.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T06:58:45;14.00;;;5.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T07:01:10;17.90;;;5.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T07:03:35;16.70;;;6.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T07:06:01;18.20;;;5.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T07:08:27;15.00;;;6.10;;
75016;SDS011;63577;39.766;2.720;2023-07-24T07:10:56;13.60;;;5.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T07:13:21;16.50;;;5.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T07:15:47;15.00;;;5.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T07:18:12;13.20;;;5.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T07:20:37;17.50;;;5.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T07:23:03;13.60;;;5.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T07:25:28;15.70;;;5.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T07:27:53;12.90;;;5.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T07:30:18;14.70;;;5.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T07:32:44;19.20;;;5.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T07:35:09;15.60;;;5.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T07:37:34;15.70;;;6.00;;
75016;SDS011;63577;39.766;2.720;2023-07-24T07:40:00;14.00;;;5.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T07:42:25;16.10;;;5.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T07:44:50;13.70;;;6.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T07:47:16;15.60;;;6.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T07:49:41;14.80;;;5.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T07:52:07;14.40;;;6.00;;
75016;SDS011;63577;39.766;2.720;2023-07-24T07:54:32;12.80;;;5.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T07:56:57;15.70;;;6.00;;
75016;SDS011;63577;39.766;2.720;2023-07-24T07:59:23;14.40;;;5.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T08:01:48;13.30;;;5.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T08:04:13;12.30;;;5.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T08:06:39;16.20;;;5.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T08:09:04;22.70;;;6.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T08:11:29;11.90;;;5.00;;
75016;SDS011;63577;39.766;2.720;2023-07-24T08:13:55;14.60;;;5.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T08:16:20;14.10;;;5.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T08:18:46;12.60;;;5.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T08:21:12;14.60;;;5.10;;
75016;SDS011;63577;39.766;2.720;2023-07-24T08:23:39;17.40;;;5.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T08:26:09;12.80;;;5.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T08:28:35;16.40;;;5.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T08:31:00;18.40;;;5.10;;
75016;SDS011;63577;39.766;2.720;2023-07-24T08:33:29;13.90;;;4.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T08:36:01;15.90;;;4.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T08:38:27;18.20;;;4.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T08:40:59;18.40;;;4.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T08:43:25;15.70;;;4.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T08:45:50;15.80;;;4.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T08:48:16;19.00;;;4.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T08:50:42;19.20;;;4.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T08:53:07;14.60;;;4.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T08:55:33;16.00;;;4.00;;
75016;SDS011;63577;39.766;2.720;2023-07-24T08:57:59;17.00;;;4.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T09:00:24;15.10;;;4.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T09:02:50;15.30;;;4.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T09:05:15;16.00;;;4.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T09:07:42;15.70;;;4.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T09:10:07;19.20;;;4.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T09:12:33;12.70;;;4.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T09:15:04;17.30;;;4.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T09:17:30;17.70;;;4.00;;
75016;SDS011;63577;39.766;2.720;2023-07-24T09:19:56;19.40;;;4.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T09:22:22;16.80;;;4.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T09:24:52;16.30;;;4.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T09:27:18;18.00;;;4.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T09:29:43;17.10;;;4.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T09:32:18;17.50;;;4.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T09:34:43;18.10;;;4.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T09:37:09;13.30;;;4.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T09:39:34;21.10;;;4.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T09:42:03;15.60;;;4.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T09:44:30;18.70;;;4.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T09:46:55;19.50;;;5.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T09:49:20;14.00;;;4.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T09:51:46;19.70;;;4.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T09:54:15;16.40;;;4.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T09:56:42;19.60;;;5.10;;
75016;SDS011;63577;39.766;2.720;2023-07-24T09:59:08;18.10;;;5.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T10:01:34;16.20;;;4.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T10:03:59;13.50;;;4.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T10:06:26;15.80;;;4.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T10:08:52;19.90;;;5.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T10:11:17;13.60;;;4.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T10:13:43;16.30;;;4.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T10:16:09;16.90;;;4.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T10:18:35;13.10;;;5.10;;
75016;SDS011;63577;39.766;2.720;2023-07-24T10:21:07;15.10;;;4.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T10:23:34;15.50;;;4.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T10:26:02;19.70;;;4.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T10:28:33;18.20;;;4.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T10:31:00;15.80;;;4.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T10:33:29;14.40;;;4.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T10:35:54;15.10;;;4.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T10:38:35;17.60;;;5.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T10:41:01;20.60;;;5.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T10:43:27;15.70;;;5.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T10:45:53;17.60;;;4.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T10:48:20;16.10;;;5.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T10:50:48;17.70;;;5.10;;
75016;SDS011;63577;39.766;2.720;2023-07-24T10:53:15;21.20;;;5.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T10:55:44;17.70;;;5.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T10:58:11;22.20;;;5.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T11:00:38;18.90;;;5.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T11:03:03;15.20;;;5.10;;
75016;SDS011;63577;39.766;2.720;2023-07-24T11:05:28;15.50;;;6.10;;
75016;SDS011;63577;39.766;2.720;2023-07-24T11:07:54;16.90;;;4.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T11:10:21;17.80;;;5.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T11:12:46;18.20;;;5.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T11:15:12;15.90;;;5.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T11:17:38;18.60;;;5.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T11:20:09;18.70;;;5.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T11:22:34;21.20;;;5.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T11:25:00;22.50;;;6.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T11:27:26;20.70;;;5.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T11:29:52;14.80;;;5.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T11:32:21;18.20;;;5.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T11:34:47;19.10;;;6.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T11:37:13;19.10;;;5.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T11:39:39;20.30;;;5.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T11:42:04;16.80;;;5.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T11:44:30;19.50;;;6.00;;
75016;SDS011;63577;39.766;2.720;2023-07-24T11:47:05;19.00;;;5.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T11:49:31;18.10;;;5.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T11:52:01;18.80;;;6.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T11:54:28;12.30;;;5.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T11:56:53;18.20;;;6.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T11:59:18;19.30;;;6.10;;
75016;SDS011;63577;39.766;2.720;2023-07-24T12:01:47;18.00;;;6.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T12:04:13;18.80;;;6.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T12:06:39;15.20;;;5.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T12:09:05;19.10;;;6.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T12:11:31;17.60;;;6.00;;
75016;SDS011;63577;39.766;2.720;2023-07-24T12:13:56;17.80;;;5.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T12:16:22;18.10;;;5.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T12:18:47;15.10;;;5.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T12:21:12;19.60;;;5.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T12:23:38;18.50;;;6.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T12:26:03;15.50;;;5.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T12:28:29;17.00;;;5.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T12:30:54;14.70;;;5.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T12:33:20;18.00;;;6.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T12:35:49;18.40;;;6.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T12:38:14;19.20;;;6.10;;
75016;SDS011;63577;39.766;2.720;2023-07-24T12:40:39;20.20;;;6.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T12:43:05;19.50;;;6.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T12:45:30;17.60;;;6.00;;
75016;SDS011;63577;39.766;2.720;2023-07-24T12:47:55;17.90;;;5.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T12:50:21;16.00;;;5.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T12:52:48;17.30;;;5.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T12:55:14;16.20;;;6.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T12:57:39;16.30;;;5.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T13:00:05;14.60;;;5.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T13:02:30;16.90;;;6.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T13:04:57;21.60;;;5.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T13:07:25;20.00;;;6.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T13:09:51;18.20;;;5.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T13:12:16;18.10;;;5.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T13:14:42;16.00;;;5.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T13:17:07;16.30;;;5.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T13:19:33;18.80;;;6.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T13:21:58;15.20;;;5.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T13:24:24;16.90;;;6.10;;
75016;SDS011;63577;39.766;2.720;2023-07-24T13:26:49;20.90;;;5.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T13:29:15;20.70;;;6.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T13:31:40;19.80;;;6.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T13:34:06;17.50;;;6.00;;
75016;SDS011;63577;39.766;2.720;2023-07-24T13:36:32;18.40;;;5.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T13:38:58;17.60;;;6.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T13:41:23;19.30;;;6.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T13:43:49;15.80;;;6.00;;
75016;SDS011;63577;39.766;2.720;2023-07-24T13:46:14;20.90;;;6.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T13:48:40;21.60;;;6.30;;
75016;SDS011;63577;39.766;2.720;2023-07-24T13:51:05;20.60;;;6.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T13:53:31;15.90;;;5.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T13:55:56;17.90;;;5.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T13:58:22;18.80;;;6.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T14:00:48;17.90;;;5.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T14:03:13;20.90;;;5.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T14:05:38;18.60;;;5.90;;
75016;SDS011;63577;39.766;2.720;2023-07-24T14:08:04;15.70;;;5.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T14:10:30;20.60;;;6.80;;
75016;SDS011;63577;39.766;2.720;2023-07-24T14:12:55;14.10;;;5.60;;
75016;SDS011;63577;39.766;2.720;2023-07-24T14:15:20;15.90;;;5.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T14:17:46;20.70;;;6.70;;
75016;SDS011;63577;39.766;2.720;2023-07-24T14:20:11;20.90;;;6.10;;
75016;SDS011;63577;39.766;2.720;2023-07-24T14:22:37;20.90;;;6.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T14:25:03;15.90;;;6.50;;
75016;SDS011;63577;39.766;2.720;2023-07-24T14:27:28;17.60;;;6.40;;
75016;SDS011;63577;39.766;2.720;2023-07-24T14:29:53;16.40;;;6.10;;
75016;SDS011;63577;39.766;2.720;2023-07-24T14:32:19;17.50;;;6.20;;
75016;SDS011;63577;39.766;2.720;2023-07-24T14:34:47;17.10;;;7.10;;