sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46282;SDS011;32017;43.700;11.820;2023-06-22T00:02:08;2.40;;;2.30;;
46282;SDS011;32017;43.700;11.820;2023-06-22T00:04:28;2.50;;;2.40;;
46282;SDS011;32017;43.700;11.820;2023-06-22T00:06:49;3.33;;;3.03;;
46282;SDS011;32017;43.700;11.820;2023-06-22T00:09:09;4.05;;;2.45;;
46282;SDS011;32017;43.700;11.820;2023-06-22T00:11:29;5.82;;;2.28;;
46282;SDS011;32017;43.700;11.820;2023-06-22T00:16:12;5.72;;;2.88;;
46282;SDS011;32017;43.700;11.820;2023-06-22T00:18:33;2.90;;;2.70;;
46282;SDS011;32017;43.700;11.820;2023-06-22T00:20:56;2.83;;;2.63;;
46282;SDS011;32017;43.700;11.820;2023-06-22T00:23:19;3.25;;;3.13;;
46282;SDS011;32017;43.700;11.820;2023-06-22T00:25:40;3.53;;;2.15;;
46282;SDS011;32017;43.700;11.820;2023-06-22T00:28:00;3.10;;;2.25;;
46282;SDS011;32017;43.700;11.820;2023-06-22T00:30:21;3.58;;;3.28;;
46282;SDS011;32017;43.700;11.820;2023-06-22T00:32:41;2.78;;;2.58;;
46282;SDS011;32017;43.700;11.820;2023-06-22T00:35:02;3.88;;;3.42;;
46282;SDS011;32017;43.700;11.820;2023-06-22T00:37:22;5.30;;;3.03;;
46282;SDS011;32017;43.700;11.820;2023-06-22T00:39:45;3.05;;;2.80;;
46282;SDS011;32017;43.700;11.820;2023-06-22T00:42:05;2.85;;;2.67;;
46282;SDS011;32017;43.700;11.820;2023-06-22T00:44:25;4.75;;;2.60;;
46282;SDS011;32017;43.700;11.820;2023-06-22T00:46:45;5.38;;;2.90;;
46282;SDS011;32017;43.700;11.820;2023-06-22T00:49:06;7.70;;;2.40;;
46282;SDS011;32017;43.700;11.820;2023-06-22T00:51:26;2.33;;;2.13;;
46282;SDS011;32017;43.700;11.820;2023-06-22T00:53:48;2.50;;;2.30;;
46282;SDS011;32017;43.700;11.820;2023-06-22T00:56:08;5.70;;;2.38;;
46282;SDS011;32017;43.700;11.820;2023-06-22T00:58:30;3.45;;;3.03;;
46282;SDS011;32017;43.700;11.820;2023-06-22T01:00:51;3.42;;;2.22;;
46282;SDS011;32017;43.700;11.820;2023-06-22T01:03:11;3.40;;;3.30;;
46282;SDS011;32017;43.700;11.820;2023-06-22T01:05:32;2.92;;;2.58;;
46282;SDS011;32017;43.700;11.820;2023-06-22T01:10:26;2.53;;;2.42;;
46282;SDS011;32017;43.700;11.820;2023-06-22T01:12:49;2.97;;;2.78;;
46282;SDS011;32017;43.700;11.820;2023-06-22T01:15:13;2.97;;;2.88;;
46282;SDS011;32017;43.700;11.820;2023-06-22T01:17:35;1.98;;;1.80;;
46282;SDS011;32017;43.700;11.820;2023-06-22T01:19:55;3.30;;;2.13;;
46282;SDS011;32017;43.700;11.820;2023-06-22T01:22:17;5.18;;;2.75;;
46282;SDS011;32017;43.700;11.820;2023-06-22T01:27:36;3.17;;;2.88;;
46282;SDS011;32017;43.700;11.820;2023-06-22T01:30:05;3.13;;;2.83;;
46282;SDS011;32017;43.700;11.820;2023-06-22T01:32:30;3.80;;;3.58;;
46282;SDS011;32017;43.700;11.820;2023-06-22T01:34:51;3.83;;;2.72;;
46282;SDS011;32017;43.700;11.820;2023-06-22T01:37:12;3.53;;;3.30;;
46282;SDS011;32017;43.700;11.820;2023-06-22T01:39:32;2.47;;;2.38;;
46282;SDS011;32017;43.700;11.820;2023-06-22T01:41:53;6.35;;;2.70;;
46282;SDS011;32017;43.700;11.820;2023-06-22T01:44:14;5.57;;;3.53;;
46282;SDS011;32017;43.700;11.820;2023-06-22T01:46:35;2.60;;;2.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T01:48:56;2.47;;;2.45;;
46282;SDS011;32017;43.700;11.820;2023-06-22T01:51:16;6.55;;;2.97;;
46282;SDS011;32017;43.700;11.820;2023-06-22T01:53:36;2.58;;;2.38;;
46282;SDS011;32017;43.700;11.820;2023-06-22T01:55:56;2.65;;;2.55;;
46282;SDS011;32017;43.700;11.820;2023-06-22T01:58:17;2.97;;;2.88;;
46282;SDS011;32017;43.700;11.820;2023-06-22T02:00:42;4.90;;;2.55;;
46282;SDS011;32017;43.700;11.820;2023-06-22T02:05:24;3.28;;;3.05;;
46282;SDS011;32017;43.700;11.820;2023-06-22T02:07:51;6.07;;;3.20;;
46282;SDS011;32017;43.700;11.820;2023-06-22T02:10:14;3.20;;;3.05;;
46282;SDS011;32017;43.700;11.820;2023-06-22T02:12:36;3.08;;;2.97;;
46282;SDS011;32017;43.700;11.820;2023-06-22T02:14:56;5.78;;;3.15;;
46282;SDS011;32017;43.700;11.820;2023-06-22T02:17:17;3.97;;;3.55;;
46282;SDS011;32017;43.700;11.820;2023-06-22T02:19:38;3.55;;;3.15;;
46282;SDS011;32017;43.700;11.820;2023-06-22T02:21:58;4.50;;;2.67;;
46282;SDS011;32017;43.700;11.820;2023-06-22T02:24:18;3.67;;;3.38;;
46282;SDS011;32017;43.700;11.820;2023-06-22T02:26:43;8.18;;;2.95;;
46282;SDS011;32017;43.700;11.820;2023-06-22T02:29:04;3.70;;;3.30;;
46282;SDS011;32017;43.700;11.820;2023-06-22T02:31:25;3.95;;;3.85;;
46282;SDS011;32017;43.700;11.820;2023-06-22T02:33:50;5.97;;;4.35;;
46282;SDS011;32017;43.700;11.820;2023-06-22T02:36:10;3.72;;;3.63;;
46282;SDS011;32017;43.700;11.820;2023-06-22T02:38:32;3.65;;;3.20;;
46282;SDS011;32017;43.700;11.820;2023-06-22T02:40:55;3.55;;;3.35;;
46282;SDS011;32017;43.700;11.820;2023-06-22T02:43:15;3.78;;;3.53;;
46282;SDS011;32017;43.700;11.820;2023-06-22T02:45:36;4.22;;;3.90;;
46282;SDS011;32017;43.700;11.820;2023-06-22T02:47:56;4.28;;;3.88;;
46282;SDS011;32017;43.700;11.820;2023-06-22T02:50:16;6.65;;;4.15;;
46282;SDS011;32017;43.700;11.820;2023-06-22T02:52:36;3.92;;;2.90;;
46282;SDS011;32017;43.700;11.820;2023-06-22T02:54:58;6.25;;;4.32;;
46282;SDS011;32017;43.700;11.820;2023-06-22T02:57:18;4.18;;;3.83;;
46282;SDS011;32017;43.700;11.820;2023-06-22T02:59:41;4.25;;;4.07;;
46282;SDS011;32017;43.700;11.820;2023-06-22T03:02:01;4.28;;;3.80;;
46282;SDS011;32017;43.700;11.820;2023-06-22T03:04:22;3.85;;;3.58;;
46282;SDS011;32017;43.700;11.820;2023-06-22T03:06:42;4.70;;;3.42;;
46282;SDS011;32017;43.700;11.820;2023-06-22T03:09:03;3.92;;;3.72;;
46282;SDS011;32017;43.700;11.820;2023-06-22T03:11:23;5.43;;;3.40;;
46282;SDS011;32017;43.700;11.820;2023-06-22T03:13:44;4.18;;;3.67;;
46282;SDS011;32017;43.700;11.820;2023-06-22T03:16:05;3.47;;;3.22;;
46282;SDS011;32017;43.700;11.820;2023-06-22T03:18:25;3.78;;;3.58;;
46282;SDS011;32017;43.700;11.820;2023-06-22T03:20:46;6.25;;;3.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T03:23:06;7.93;;;4.20;;
46282;SDS011;32017;43.700;11.820;2023-06-22T03:25:27;5.35;;;3.75;;
46282;SDS011;32017;43.700;11.820;2023-06-22T03:27:47;3.65;;;3.38;;
46282;SDS011;32017;43.700;11.820;2023-06-22T03:30:08;2.90;;;2.75;;
46282;SDS011;32017;43.700;11.820;2023-06-22T03:32:28;5.00;;;3.20;;
46282;SDS011;32017;43.700;11.820;2023-06-22T03:34:48;3.80;;;3.58;;
46282;SDS011;32017;43.700;11.820;2023-06-22T03:37:09;3.60;;;3.38;;
46282;SDS011;32017;43.700;11.820;2023-06-22T03:39:31;3.58;;;3.45;;
46282;SDS011;32017;43.700;11.820;2023-06-22T03:41:52;4.50;;;4.18;;
46282;SDS011;32017;43.700;11.820;2023-06-22T03:44:12;3.95;;;3.60;;
46282;SDS011;32017;43.700;11.820;2023-06-22T03:46:32;4.70;;;4.10;;
46282;SDS011;32017;43.700;11.820;2023-06-22T03:48:52;4.30;;;3.72;;
46282;SDS011;32017;43.700;11.820;2023-06-22T03:51:12;3.70;;;3.38;;
46282;SDS011;32017;43.700;11.820;2023-06-22T03:53:32;3.80;;;3.13;;
46282;SDS011;32017;43.700;11.820;2023-06-22T03:55:52;3.60;;;3.40;;
46282;SDS011;32017;43.700;11.820;2023-06-22T03:58:13;4.40;;;4.10;;
46282;SDS011;32017;43.700;11.820;2023-06-22T04:00:33;3.75;;;3.55;;
46282;SDS011;32017;43.700;11.820;2023-06-22T04:02:53;4.18;;;3.97;;
46282;SDS011;32017;43.700;11.820;2023-06-22T04:05:14;4.22;;;3.95;;
46282;SDS011;32017;43.700;11.820;2023-06-22T04:09:57;4.47;;;4.18;;
46282;SDS011;32017;43.700;11.820;2023-06-22T04:12:17;5.28;;;4.80;;
46282;SDS011;32017;43.700;11.820;2023-06-22T04:14:37;4.78;;;4.47;;
46282;SDS011;32017;43.700;11.820;2023-06-22T04:16:57;5.60;;;5.07;;
46282;SDS011;32017;43.700;11.820;2023-06-22T04:19:18;5.03;;;4.65;;
46282;SDS011;32017;43.700;11.820;2023-06-22T04:21:38;4.38;;;4.20;;
46282;SDS011;32017;43.700;11.820;2023-06-22T04:23:59;4.65;;;4.38;;
46282;SDS011;32017;43.700;11.820;2023-06-22T04:26:20;4.18;;;3.97;;
46282;SDS011;32017;43.700;11.820;2023-06-22T04:28:40;3.95;;;3.83;;
46282;SDS011;32017;43.700;11.820;2023-06-22T04:31:01;4.30;;;4.10;;
46282;SDS011;32017;43.700;11.820;2023-06-22T04:33:22;4.75;;;4.45;;
46282;SDS011;32017;43.700;11.820;2023-06-22T04:35:44;5.10;;;4.00;;
46282;SDS011;32017;43.700;11.820;2023-06-22T04:38:05;3.42;;;3.25;;
46282;SDS011;32017;43.700;11.820;2023-06-22T04:40:25;4.30;;;3.95;;
46282;SDS011;32017;43.700;11.820;2023-06-22T04:42:46;4.22;;;3.88;;
46282;SDS011;32017;43.700;11.820;2023-06-22T04:45:11;4.78;;;4.30;;
46282;SDS011;32017;43.700;11.820;2023-06-22T04:47:32;4.70;;;3.97;;
46282;SDS011;32017;43.700;11.820;2023-06-22T04:49:52;6.05;;;3.83;;
46282;SDS011;32017;43.700;11.820;2023-06-22T04:52:13;3.72;;;3.47;;
46282;SDS011;32017;43.700;11.820;2023-06-22T04:54:37;7.00;;;3.70;;
46282;SDS011;32017;43.700;11.820;2023-06-22T04:57:06;7.75;;;3.90;;
46282;SDS011;32017;43.700;11.820;2023-06-22T04:59:31;3.85;;;3.72;;
46282;SDS011;32017;43.700;11.820;2023-06-22T05:01:51;3.97;;;3.67;;
46282;SDS011;32017;43.700;11.820;2023-06-22T05:04:13;4.30;;;4.00;;
46282;SDS011;32017;43.700;11.820;2023-06-22T05:06:34;3.97;;;3.65;;
46282;SDS011;32017;43.700;11.820;2023-06-22T05:08:54;4.20;;;3.92;;
46282;SDS011;32017;43.700;11.820;2023-06-22T05:11:18;3.83;;;3.17;;
46282;SDS011;32017;43.700;11.820;2023-06-22T05:13:41;4.25;;;3.75;;
46282;SDS011;32017;43.700;11.820;2023-06-22T05:16:01;4.78;;;4.45;;
46282;SDS011;32017;43.700;11.820;2023-06-22T05:20:45;6.20;;;4.80;;
46282;SDS011;32017;43.700;11.820;2023-06-22T05:23:05;4.47;;;4.10;;
46282;SDS011;32017;43.700;11.820;2023-06-22T05:25:25;5.20;;;4.90;;
46282;SDS011;32017;43.700;11.820;2023-06-22T05:27:49;6.10;;;5.70;;
46282;SDS011;32017;43.700;11.820;2023-06-22T05:30:11;5.65;;;5.45;;
46282;SDS011;32017;43.700;11.820;2023-06-22T05:32:32;5.38;;;4.97;;
46282;SDS011;32017;43.700;11.820;2023-06-22T05:34:52;5.35;;;5.07;;
46282;SDS011;32017;43.700;11.820;2023-06-22T05:37:12;5.13;;;4.72;;
46282;SDS011;32017;43.700;11.820;2023-06-22T05:39:32;6.15;;;5.68;;
46282;SDS011;32017;43.700;11.820;2023-06-22T05:41:53;4.82;;;4.43;;
46282;SDS011;32017;43.700;11.820;2023-06-22T05:44:13;7.47;;;4.93;;
46282;SDS011;32017;43.700;11.820;2023-06-22T05:46:33;5.45;;;5.22;;
46282;SDS011;32017;43.700;11.820;2023-06-22T05:48:54;5.78;;;5.47;;
46282;SDS011;32017;43.700;11.820;2023-06-22T05:51:14;5.40;;;3.90;;
46282;SDS011;32017;43.700;11.820;2023-06-22T05:53:34;4.88;;;4.57;;
46282;SDS011;32017;43.700;11.820;2023-06-22T05:55:55;6.10;;;4.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T05:58:16;4.00;;;3.75;;
46282;SDS011;32017;43.700;11.820;2023-06-22T06:00:37;4.53;;;4.20;;
46282;SDS011;32017;43.700;11.820;2023-06-22T06:02:57;4.25;;;4.05;;
46282;SDS011;32017;43.700;11.820;2023-06-22T06:05:22;5.40;;;5.10;;
46282;SDS011;32017;43.700;11.820;2023-06-22T06:07:45;4.63;;;4.30;;
46282;SDS011;32017;43.700;11.820;2023-06-22T06:10:05;5.80;;;4.70;;
46282;SDS011;32017;43.700;11.820;2023-06-22T06:12:25;8.52;;;4.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T06:14:45;8.63;;;5.43;;
46282;SDS011;32017;43.700;11.820;2023-06-22T06:17:06;5.95;;;4.90;;
46282;SDS011;32017;43.700;11.820;2023-06-22T06:19:27;8.48;;;4.40;;
46282;SDS011;32017;43.700;11.820;2023-06-22T06:21:47;15.85;;;6.97;;
46282;SDS011;32017;43.700;11.820;2023-06-22T06:24:07;10.75;;;5.78;;
46282;SDS011;32017;43.700;11.820;2023-06-22T06:26:27;21.63;;;6.22;;
46282;SDS011;32017;43.700;11.820;2023-06-22T06:28:48;8.48;;;4.85;;
46282;SDS011;32017;43.700;11.820;2023-06-22T06:31:09;4.18;;;3.97;;
46282;SDS011;32017;43.700;11.820;2023-06-22T06:33:31;5.18;;;4.82;;
46282;SDS011;32017;43.700;11.820;2023-06-22T06:35:51;4.20;;;3.65;;
46282;SDS011;32017;43.700;11.820;2023-06-22T06:38:11;4.45;;;4.25;;
46282;SDS011;32017;43.700;11.820;2023-06-22T06:40:31;6.07;;;3.33;;
46282;SDS011;32017;43.700;11.820;2023-06-22T06:42:52;4.10;;;2.55;;
46282;SDS011;32017;43.700;11.820;2023-06-22T06:45:22;3.15;;;2.53;;
46282;SDS011;32017;43.700;11.820;2023-06-22T06:47:43;4.30;;;2.55;;
46282;SDS011;32017;43.700;11.820;2023-06-22T06:50:04;3.97;;;3.22;;
46282;SDS011;32017;43.700;11.820;2023-06-22T06:52:25;3.85;;;2.55;;
46282;SDS011;32017;43.700;11.820;2023-06-22T06:54:45;5.55;;;3.25;;
46282;SDS011;32017;43.700;11.820;2023-06-22T06:57:06;6.05;;;2.63;;
46282;SDS011;32017;43.700;11.820;2023-06-22T06:59:26;7.70;;;4.15;;
46282;SDS011;32017;43.700;11.820;2023-06-22T07:01:48;5.07;;;3.83;;
46282;SDS011;32017;43.700;11.820;2023-06-22T07:04:08;18.13;;;4.30;;
46282;SDS011;32017;43.700;11.820;2023-06-22T07:06:29;3.38;;;2.80;;
46282;SDS011;32017;43.700;11.820;2023-06-22T07:08:51;4.20;;;2.65;;
46282;SDS011;32017;43.700;11.820;2023-06-22T07:11:11;3.50;;;3.20;;
46282;SDS011;32017;43.700;11.820;2023-06-22T07:13:31;7.68;;;4.43;;
46282;SDS011;32017;43.700;11.820;2023-06-22T07:15:52;4.10;;;3.72;;
46282;SDS011;32017;43.700;11.820;2023-06-22T07:18:13;7.93;;;3.65;;
46282;SDS011;32017;43.700;11.820;2023-06-22T07:20:33;3.17;;;2.97;;
46282;SDS011;32017;43.700;11.820;2023-06-22T07:22:54;2.60;;;2.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T07:25:14;6.32;;;2.53;;
46282;SDS011;32017;43.700;11.820;2023-06-22T07:27:36;3.55;;;2.85;;
46282;SDS011;32017;43.700;11.820;2023-06-22T07:29:56;17.23;;;2.90;;
46282;SDS011;32017;43.700;11.820;2023-06-22T07:32:16;4.43;;;2.00;;
46282;SDS011;32017;43.700;11.820;2023-06-22T07:34:37;2.70;;;2.47;;
46282;SDS011;32017;43.700;11.820;2023-06-22T07:36:57;2.15;;;1.63;;
46282;SDS011;32017;43.700;11.820;2023-06-22T07:39:17;3.08;;;1.55;;
46282;SDS011;32017;43.700;11.820;2023-06-22T07:41:41;4.78;;;1.88;;
46282;SDS011;32017;43.700;11.820;2023-06-22T07:44:02;2.05;;;1.48;;
46282;SDS011;32017;43.700;11.820;2023-06-22T07:46:23;7.90;;;2.08;;
46282;SDS011;32017;43.700;11.820;2023-06-22T07:48:43;1.98;;;1.48;;
46282;SDS011;32017;43.700;11.820;2023-06-22T07:51:03;3.47;;;1.30;;
46282;SDS011;32017;43.700;11.820;2023-06-22T07:53:24;2.25;;;1.40;;
46282;SDS011;32017;43.700;11.820;2023-06-22T07:55:44;4.20;;;1.70;;
46282;SDS011;32017;43.700;11.820;2023-06-22T07:58:09;2.38;;;1.30;;
46282;SDS011;32017;43.700;11.820;2023-06-22T08:00:29;1.73;;;1.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T08:02:50;6.57;;;1.55;;
46282;SDS011;32017;43.700;11.820;2023-06-22T08:05:10;3.35;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-06-22T08:07:37;1.30;;;1.30;;
46282;SDS011;32017;43.700;11.820;2023-06-22T08:09:58;6.47;;;1.95;;
46282;SDS011;32017;43.700;11.820;2023-06-22T08:12:19;2.35;;;1.20;;
46282;SDS011;32017;43.700;11.820;2023-06-22T08:14:39;1.20;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-06-22T08:16:59;3.45;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-06-22T08:19:19;4.80;;;1.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T08:21:40;2.03;;;1.30;;
46282;SDS011;32017;43.700;11.820;2023-06-22T08:24:01;1.50;;;0.95;;
46282;SDS011;32017;43.700;11.820;2023-06-22T08:26:21;2.45;;;1.02;;
46282;SDS011;32017;43.700;11.820;2023-06-22T08:28:43;6.22;;;1.20;;
46282;SDS011;32017;43.700;11.820;2023-06-22T08:31:03;2.70;;;1.00;;
46282;SDS011;32017;43.700;11.820;2023-06-22T08:33:24;3.95;;;0.98;;
46282;SDS011;32017;43.700;11.820;2023-06-22T08:35:47;3.63;;;0.90;;
46282;SDS011;32017;43.700;11.820;2023-06-22T08:38:08;3.38;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-06-22T08:40:28;5.95;;;1.08;;
46282;SDS011;32017;43.700;11.820;2023-06-22T08:42:49;1.13;;;0.90;;
46282;SDS011;32017;43.700;11.820;2023-06-22T08:45:09;1.00;;;0.90;;
46282;SDS011;32017;43.700;11.820;2023-06-22T08:47:30;1.35;;;0.70;;
46282;SDS011;32017;43.700;11.820;2023-06-22T08:49:51;0.80;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-06-22T08:52:11;2.83;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-06-22T08:54:31;1.77;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-06-22T08:56:53;1.85;;;0.90;;
46282;SDS011;32017;43.700;11.820;2023-06-22T08:59:14;0.95;;;0.95;;
46282;SDS011;32017;43.700;11.820;2023-06-22T09:01:34;0.80;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-06-22T09:03:54;2.28;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-06-22T09:06:17;2.45;;;1.23;;
46282;SDS011;32017;43.700;11.820;2023-06-22T09:08:37;3.33;;;0.90;;
46282;SDS011;32017;43.700;11.820;2023-06-22T09:10:57;0.77;;;0.77;;
46282;SDS011;32017;43.700;11.820;2023-06-22T09:13:19;1.40;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-06-22T09:15:39;1.67;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-06-22T09:18:00;3.40;;;0.70;;
46282;SDS011;32017;43.700;11.820;2023-06-22T09:20:20;3.38;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-06-22T09:22:41;0.70;;;0.70;;
46282;SDS011;32017;43.700;11.820;2023-06-22T09:25:02;2.60;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-06-22T09:27:26;2.45;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-06-22T09:29:46;1.23;;;0.70;;
46282;SDS011;32017;43.700;11.820;2023-06-22T09:32:07;0.70;;;0.70;;
46282;SDS011;32017;43.700;11.820;2023-06-22T09:34:27;2.45;;;0.70;;
46282;SDS011;32017;43.700;11.820;2023-06-22T09:36:48;1.17;;;0.82;;
46282;SDS011;32017;43.700;11.820;2023-06-22T09:39:08;1.17;;;0.70;;
46282;SDS011;32017;43.700;11.820;2023-06-22T09:41:28;2.58;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-06-22T09:43:48;3.47;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-06-22T09:46:08;0.70;;;0.70;;
46282;SDS011;32017;43.700;11.820;2023-06-22T09:48:29;1.20;;;0.75;;
46282;SDS011;32017;43.700;11.820;2023-06-22T09:50:49;0.68;;;0.68;;
46282;SDS011;32017;43.700;11.820;2023-06-22T09:53:09;2.95;;;1.23;;
46282;SDS011;32017;43.700;11.820;2023-06-22T09:55:30;1.95;;;0.70;;
46282;SDS011;32017;43.700;11.820;2023-06-22T09:57:50;0.80;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-06-22T10:00:10;1.48;;;0.70;;
46282;SDS011;32017;43.700;11.820;2023-06-22T10:02:32;1.83;;;0.70;;
46282;SDS011;32017;43.700;11.820;2023-06-22T10:04:53;0.63;;;0.63;;
46282;SDS011;32017;43.700;11.820;2023-06-22T10:07:13;1.80;;;0.70;;
46282;SDS011;32017;43.700;11.820;2023-06-22T10:09:34;1.63;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-06-22T10:11:55;1.83;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-06-22T10:14:20;3.05;;;0.90;;
46282;SDS011;32017;43.700;11.820;2023-06-22T10:16:40;1.15;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-06-22T10:19:02;0.70;;;0.70;;
46282;SDS011;32017;43.700;11.820;2023-06-22T10:21:22;1.40;;;0.60;;
46282;SDS011;32017;43.700;11.820;2023-06-22T10:23:42;1.70;;;0.60;;
46282;SDS011;32017;43.700;11.820;2023-06-22T10:26:02;1.88;;;0.70;;
46282;SDS011;32017;43.700;11.820;2023-06-22T10:28:23;5.88;;;0.90;;
46282;SDS011;32017;43.700;11.820;2023-06-22T10:30:43;0.70;;;0.70;;
46282;SDS011;32017;43.700;11.820;2023-06-22T10:33:03;1.65;;;0.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T10:35:24;0.60;;;0.60;;
46282;SDS011;32017;43.700;11.820;2023-06-22T10:37:45;1.60;;;0.60;;
46282;SDS011;32017;43.700;11.820;2023-06-22T10:40:05;1.40;;;0.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T10:42:26;0.88;;;0.60;;
46282;SDS011;32017;43.700;11.820;2023-06-22T10:44:47;1.05;;;0.60;;
46282;SDS011;32017;43.700;11.820;2023-06-22T10:47:07;1.85;;;0.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T10:49:27;2.70;;;0.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T10:51:47;0.65;;;0.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T10:54:07;1.55;;;0.43;;
46282;SDS011;32017;43.700;11.820;2023-06-22T10:56:27;0.55;;;0.40;;
46282;SDS011;32017;43.700;11.820;2023-06-22T10:58:47;0.80;;;0.40;;
46282;SDS011;32017;43.700;11.820;2023-06-22T11:01:07;1.70;;;0.40;;
46282;SDS011;32017;43.700;11.820;2023-06-22T11:03:35;0.40;;;0.40;;
46282;SDS011;32017;43.700;11.820;2023-06-22T11:05:56;5.47;;;0.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T11:08:16;0.38;;;0.38;;
46282;SDS011;32017;43.700;11.820;2023-06-22T11:10:36;2.10;;;0.40;;
46282;SDS011;32017;43.700;11.820;2023-06-22T11:12:57;0.55;;;0.40;;
46282;SDS011;32017;43.700;11.820;2023-06-22T11:15:17;1.60;;;0.40;;
46282;SDS011;32017;43.700;11.820;2023-06-22T11:17:37;0.50;;;0.40;;
46282;SDS011;32017;43.700;11.820;2023-06-22T11:19:58;1.77;;;0.43;;
46282;SDS011;32017;43.700;11.820;2023-06-22T11:22:19;6.00;;;0.40;;
46282;SDS011;32017;43.700;11.820;2023-06-22T11:24:39;0.55;;;0.40;;
46282;SDS011;32017;43.700;11.820;2023-06-22T11:26:59;1.00;;;0.40;;
46282;SDS011;32017;43.700;11.820;2023-06-22T11:29:19;2.05;;;0.40;;
46282;SDS011;32017;43.700;11.820;2023-06-22T11:31:56;0.50;;;0.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T11:34:16;0.63;;;0.40;;
46282;SDS011;32017;43.700;11.820;2023-06-22T11:36:38;1.95;;;0.40;;
46282;SDS011;32017;43.700;11.820;2023-06-22T11:38:58;0.50;;;0.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T11:41:18;1.33;;;0.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T11:43:38;2.15;;;0.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T11:45:59;1.38;;;0.45;;
46282;SDS011;32017;43.700;11.820;2023-06-22T11:48:19;1.75;;;0.45;;
46282;SDS011;32017;43.700;11.820;2023-06-22T11:50:39;4.18;;;1.20;;
46282;SDS011;32017;43.700;11.820;2023-06-22T11:53:00;1.30;;;0.40;;
46282;SDS011;32017;43.700;11.820;2023-06-22T11:55:20;2.13;;;0.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T11:57:51;0.40;;;0.40;;
46282;SDS011;32017;43.700;11.820;2023-06-22T12:00:12;1.42;;;0.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T12:02:37;2.90;;;0.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T12:04:57;1.42;;;0.57;;
46282;SDS011;32017;43.700;11.820;2023-06-22T12:07:18;1.40;;;0.85;;
46282;SDS011;32017;43.700;11.820;2023-06-22T12:09:38;2.72;;;0.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T12:11:58;1.00;;;0.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T12:14:18;2.72;;;0.85;;
46282;SDS011;32017;43.700;11.820;2023-06-22T12:16:38;1.00;;;0.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T12:18:59;0.57;;;0.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T12:21:19;1.08;;;0.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T12:23:39;5.30;;;0.47;;
46282;SDS011;32017;43.700;11.820;2023-06-22T12:25:59;2.28;;;0.60;;
46282;SDS011;32017;43.700;11.820;2023-06-22T12:28:20;3.00;;;0.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T12:30:42;1.60;;;0.60;;
46282;SDS011;32017;43.700;11.820;2023-06-22T12:33:02;5.97;;;0.60;;
46282;SDS011;32017;43.700;11.820;2023-06-22T12:35:23;2.08;;;0.55;;
46282;SDS011;32017;43.700;11.820;2023-06-22T12:37:43;1.33;;;0.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T12:40:03;4.78;;;0.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T12:42:23;1.58;;;0.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T12:44:45;4.60;;;1.27;;
46282;SDS011;32017;43.700;11.820;2023-06-22T12:47:05;6.28;;;0.63;;
46282;SDS011;32017;43.700;11.820;2023-06-22T12:49:26;2.70;;;0.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T12:51:46;0.88;;;0.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T12:54:06;1.40;;;0.60;;
46282;SDS011;32017;43.700;11.820;2023-06-22T12:56:27;5.63;;;0.60;;
46282;SDS011;32017;43.700;11.820;2023-06-22T12:58:47;1.38;;;0.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T13:01:07;0.80;;;0.52;;
46282;SDS011;32017;43.700;11.820;2023-06-22T13:03:27;5.05;;;0.65;;
46282;SDS011;32017;43.700;11.820;2023-06-22T13:05:48;3.20;;;0.60;;
46282;SDS011;32017;43.700;11.820;2023-06-22T13:08:08;1.20;;;0.55;;
46282;SDS011;32017;43.700;11.820;2023-06-22T13:10:32;5.88;;;0.65;;
46282;SDS011;32017;43.700;11.820;2023-06-22T13:12:52;2.47;;;0.60;;
46282;SDS011;32017;43.700;11.820;2023-06-22T13:15:19;5.82;;;0.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T13:17:39;3.03;;;0.55;;
46282;SDS011;32017;43.700;11.820;2023-06-22T13:19:59;6.55;;;0.90;;
46282;SDS011;32017;43.700;11.820;2023-06-22T13:22:30;2.78;;;0.60;;
46282;SDS011;32017;43.700;11.820;2023-06-22T13:24:50;7.13;;;0.60;;
46282;SDS011;32017;43.700;11.820;2023-06-22T13:27:13;6.63;;;1.15;;
46282;SDS011;32017;43.700;11.820;2023-06-22T13:29:33;6.10;;;0.85;;
46282;SDS011;32017;43.700;11.820;2023-06-22T13:31:53;5.43;;;0.80;;
46282;SDS011;32017;43.700;11.820;2023-06-22T13:34:16;2.35;;;0.70;;
46282;SDS011;32017;43.700;11.820;2023-06-22T13:36:36;33.03;;;1.95;;
46282;SDS011;32017;43.700;11.820;2023-06-22T13:38:56;1.48;;;0.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T13:41:17;1.92;;;0.63;;
46282;SDS011;32017;43.700;11.820;2023-06-22T13:43:37;1.65;;;0.60;;
46282;SDS011;32017;43.700;11.820;2023-06-22T13:45:57;5.30;;;0.60;;
46282;SDS011;32017;43.700;11.820;2023-06-22T13:48:17;4.00;;;0.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T13:50:38;2.70;;;0.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T13:52:58;5.32;;;0.60;;
46282;SDS011;32017;43.700;11.820;2023-06-22T13:55:18;3.45;;;0.77;;
46282;SDS011;32017;43.700;11.820;2023-06-22T13:57:40;2.63;;;0.77;;
46282;SDS011;32017;43.700;11.820;2023-06-22T14:00:01;4.47;;;0.60;;
46282;SDS011;32017;43.700;11.820;2023-06-22T14:02:23;4.00;;;0.50;;
46282;SDS011;32017;43.700;11.820;2023-06-22T14:04:44;3.78;;;0.60;;
46282;SDS011;32017;43.700;11.820;2023-06-22T14:07:05;3.42;;;0.60;;
46282;SDS011;32017;43.700;11.820;2023-06-22T14:09:25;5.07;;;0.70;;
46282;SDS011;32017;43.700;11.820;2023-06-22T14:11:45;2.20;;;0.52;;