sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69856;SDS011;57147;53.582;10.112;2024-03-29T00:01:10;3.78;;;2.30;;
69856;SDS011;57147;53.582;10.112;2024-03-29T00:06:10;2.80;;;1.73;;
69856;SDS011;57147;53.582;10.112;2024-03-29T00:11:11;2.25;;;2.00;;
69856;SDS011;57147;53.582;10.112;2024-03-29T00:16:11;2.78;;;2.22;;
69856;SDS011;57147;53.582;10.112;2024-03-29T00:21:11;3.28;;;2.22;;
69856;SDS011;57147;53.582;10.112;2024-03-29T00:26:12;3.10;;;2.08;;
69856;SDS011;57147;53.582;10.112;2024-03-29T00:31:12;5.20;;;2.67;;
69856;SDS011;57147;53.582;10.112;2024-03-29T00:36:12;2.17;;;1.40;;
69856;SDS011;57147;53.582;10.112;2024-03-29T00:41:13;5.05;;;2.72;;
69856;SDS011;57147;53.582;10.112;2024-03-29T00:46:13;4.97;;;2.38;;
69856;SDS011;57147;53.582;10.112;2024-03-29T00:51:13;3.13;;;1.58;;
69856;SDS011;57147;53.582;10.112;2024-03-29T00:56:15;3.28;;;1.45;;
69856;SDS011;57147;53.582;10.112;2024-03-29T01:01:15;2.50;;;1.05;;
69856;SDS011;57147;53.582;10.112;2024-03-29T01:06:15;3.00;;;1.77;;
69856;SDS011;57147;53.582;10.112;2024-03-29T01:11:15;1.98;;;1.00;;
69856;SDS011;57147;53.582;10.112;2024-03-29T01:16:16;2.50;;;1.08;;
69856;SDS011;57147;53.582;10.112;2024-03-29T01:21:16;1.73;;;1.02;;
69856;SDS011;57147;53.582;10.112;2024-03-29T01:26:16;2.92;;;0.80;;
69856;SDS011;57147;53.582;10.112;2024-03-29T01:31:16;1.58;;;1.48;;
69856;SDS011;57147;53.582;10.112;2024-03-29T01:36:17;2.50;;;1.30;;
69856;SDS011;57147;53.582;10.112;2024-03-29T01:41:17;2.78;;;1.38;;
69856;SDS011;57147;53.582;10.112;2024-03-29T01:46:21;1.83;;;0.80;;
69856;SDS011;57147;53.582;10.112;2024-03-29T01:51:23;2.60;;;2.42;;
69856;SDS011;57147;53.582;10.112;2024-03-29T01:56:24;6.93;;;3.45;;
69856;SDS011;57147;53.582;10.112;2024-03-29T02:01:26;2.40;;;1.35;;
69856;SDS011;57147;53.582;10.112;2024-03-29T02:06:26;3.13;;;1.05;;
69856;SDS011;57147;53.582;10.112;2024-03-29T02:11:27;6.65;;;1.77;;
69856;SDS011;57147;53.582;10.112;2024-03-29T02:16:27;1.53;;;1.33;;
69856;SDS011;57147;53.582;10.112;2024-03-29T02:21:27;2.42;;;1.20;;
69856;SDS011;57147;53.582;10.112;2024-03-29T02:26:28;2.57;;;1.40;;
69856;SDS011;57147;53.582;10.112;2024-03-29T02:31:28;1.85;;;0.80;;
69856;SDS011;57147;53.582;10.112;2024-03-29T02:36:29;3.03;;;1.55;;
69856;SDS011;57147;53.582;10.112;2024-03-29T02:41:29;1.93;;;1.30;;
69856;SDS011;57147;53.582;10.112;2024-03-29T02:46:30;1.73;;;1.23;;
69856;SDS011;57147;53.582;10.112;2024-03-29T02:51:30;1.90;;;0.93;;
69856;SDS011;57147;53.582;10.112;2024-03-29T02:56:30;3.05;;;2.17;;
69856;SDS011;57147;53.582;10.112;2024-03-29T03:01:30;2.40;;;1.15;;
69856;SDS011;57147;53.582;10.112;2024-03-29T03:06:30;2.42;;;1.15;;
69856;SDS011;57147;53.582;10.112;2024-03-29T03:11:31;2.58;;;1.02;;
69856;SDS011;57147;53.582;10.112;2024-03-29T03:16:31;3.17;;;1.45;;
69856;SDS011;57147;53.582;10.112;2024-03-29T03:21:31;2.95;;;1.17;;
69856;SDS011;57147;53.582;10.112;2024-03-29T03:26:31;1.65;;;1.00;;
69856;SDS011;57147;53.582;10.112;2024-03-29T03:31:31;3.25;;;1.38;;
69856;SDS011;57147;53.582;10.112;2024-03-29T03:36:32;3.17;;;0.68;;
69856;SDS011;57147;53.582;10.112;2024-03-29T03:41:32;5.32;;;1.60;;
69856;SDS011;57147;53.582;10.112;2024-03-29T03:46:32;4.35;;;2.47;;
69856;SDS011;57147;53.582;10.112;2024-03-29T03:51:32;3.50;;;1.83;;
69856;SDS011;57147;53.582;10.112;2024-03-29T03:56:33;3.22;;;1.08;;
69856;SDS011;57147;53.582;10.112;2024-03-29T04:01:34;2.65;;;1.25;;
69856;SDS011;57147;53.582;10.112;2024-03-29T04:06:34;2.85;;;1.38;;
69856;SDS011;57147;53.582;10.112;2024-03-29T04:11:34;2.03;;;1.33;;
69856;SDS011;57147;53.582;10.112;2024-03-29T04:16:35;1.60;;;1.33;;
69856;SDS011;57147;53.582;10.112;2024-03-29T04:21:35;2.40;;;0.83;;
69856;SDS011;57147;53.582;10.112;2024-03-29T04:26:35;2.25;;;1.17;;
69856;SDS011;57147;53.582;10.112;2024-03-29T04:31:36;4.93;;;1.42;;
69856;SDS011;57147;53.582;10.112;2024-03-29T04:36:36;2.17;;;1.60;;
69856;SDS011;57147;53.582;10.112;2024-03-29T04:41:36;2.85;;;1.33;;
69856;SDS011;57147;53.582;10.112;2024-03-29T04:46:37;2.28;;;1.08;;
69856;SDS011;57147;53.582;10.112;2024-03-29T04:51:37;4.18;;;1.70;;
69856;SDS011;57147;53.582;10.112;2024-03-29T04:56:37;2.53;;;1.17;;
69856;SDS011;57147;53.582;10.112;2024-03-29T05:01:38;3.95;;;1.13;;
69856;SDS011;57147;53.582;10.112;2024-03-29T05:06:39;2.20;;;0.70;;
69856;SDS011;57147;53.582;10.112;2024-03-29T05:11:39;2.45;;;1.38;;
69856;SDS011;57147;53.582;10.112;2024-03-29T05:16:40;1.83;;;0.95;;
69856;SDS011;57147;53.582;10.112;2024-03-29T05:21:41;5.13;;;2.08;;
69856;SDS011;57147;53.582;10.112;2024-03-29T05:26:42;4.30;;;1.67;;
69856;SDS011;57147;53.582;10.112;2024-03-29T05:31:42;5.20;;;2.75;;
69856;SDS011;57147;53.582;10.112;2024-03-29T05:36:42;3.00;;;1.30;;
69856;SDS011;57147;53.582;10.112;2024-03-29T05:41:42;2.25;;;1.17;;
69856;SDS011;57147;53.582;10.112;2024-03-29T05:46:43;3.25;;;1.85;;
69856;SDS011;57147;53.582;10.112;2024-03-29T05:51:43;2.45;;;1.25;;
69856;SDS011;57147;53.582;10.112;2024-03-29T05:56:44;4.05;;;1.52;;
69856;SDS011;57147;53.582;10.112;2024-03-29T06:01:44;2.10;;;0.90;;
69856;SDS011;57147;53.582;10.112;2024-03-29T06:06:45;3.10;;;1.30;;
69856;SDS011;57147;53.582;10.112;2024-03-29T06:11:45;2.30;;;1.35;;
69856;SDS011;57147;53.582;10.112;2024-03-29T06:16:45;3.53;;;1.20;;
69856;SDS011;57147;53.582;10.112;2024-03-29T06:21:46;3.38;;;1.15;;
69856;SDS011;57147;53.582;10.112;2024-03-29T06:26:46;2.47;;;1.05;;
69856;SDS011;57147;53.582;10.112;2024-03-29T06:31:46;1.90;;;0.80;;
69856;SDS011;57147;53.582;10.112;2024-03-29T06:36:46;3.22;;;1.45;;
69856;SDS011;57147;53.582;10.112;2024-03-29T06:41:46;1.83;;;0.90;;
69856;SDS011;57147;53.582;10.112;2024-03-29T06:46:47;2.45;;;1.30;;
69856;SDS011;57147;53.582;10.112;2024-03-29T06:51:47;2.22;;;0.73;;
69856;SDS011;57147;53.582;10.112;2024-03-29T06:56:50;2.17;;;1.48;;
69856;SDS011;57147;53.582;10.112;2024-03-29T07:01:50;2.20;;;0.90;;
69856;SDS011;57147;53.582;10.112;2024-03-29T07:06:51;2.20;;;0.93;;
69856;SDS011;57147;53.582;10.112;2024-03-29T07:11:51;2.25;;;0.93;;
69856;SDS011;57147;53.582;10.112;2024-03-29T07:16:52;2.58;;;1.27;;
69856;SDS011;57147;53.582;10.112;2024-03-29T07:21:52;2.75;;;1.15;;
69856;SDS011;57147;53.582;10.112;2024-03-29T07:26:53;4.07;;;1.17;;
69856;SDS011;57147;53.582;10.112;2024-03-29T07:31:53;1.92;;;1.08;;
69856;SDS011;57147;53.582;10.112;2024-03-29T07:36:53;2.30;;;1.45;;
69856;SDS011;57147;53.582;10.112;2024-03-29T07:41:53;2.70;;;0.38;;
69856;SDS011;57147;53.582;10.112;2024-03-29T07:46:54;1.95;;;0.73;;
69856;SDS011;57147;53.582;10.112;2024-03-29T07:51:54;2.20;;;1.13;;
69856;SDS011;57147;53.582;10.112;2024-03-29T07:56:54;2.58;;;1.15;;
69856;SDS011;57147;53.582;10.112;2024-03-29T08:01:54;2.53;;;0.70;;
69856;SDS011;57147;53.582;10.112;2024-03-29T08:06:54;1.48;;;1.02;;
69856;SDS011;57147;53.582;10.112;2024-03-29T08:11:55;1.60;;;0.90;;
69856;SDS011;57147;53.582;10.112;2024-03-29T08:16:55;0.85;;;0.65;;
69856;SDS011;57147;53.582;10.112;2024-03-29T08:21:55;3.28;;;1.30;;
69856;SDS011;57147;53.582;10.112;2024-03-29T08:26:55;2.58;;;0.88;;
69856;SDS011;57147;53.582;10.112;2024-03-29T08:31:56;3.58;;;1.77;;
69856;SDS011;57147;53.582;10.112;2024-03-29T08:36:56;2.50;;;1.02;;
69856;SDS011;57147;53.582;10.112;2024-03-29T08:41:56;3.63;;;1.55;;
69856;SDS011;57147;53.582;10.112;2024-03-29T08:46:56;2.97;;;1.85;;
69856;SDS011;57147;53.582;10.112;2024-03-29T08:51:56;3.42;;;1.98;;
69856;SDS011;57147;53.582;10.112;2024-03-29T08:56:57;1.73;;;0.95;;
69856;SDS011;57147;53.582;10.112;2024-03-29T09:02:03;2.72;;;0.77;;
69856;SDS011;57147;53.582;10.112;2024-03-29T09:07:04;1.67;;;1.02;;
69856;SDS011;57147;53.582;10.112;2024-03-29T09:12:05;2.60;;;0.95;;
69856;SDS011;57147;53.582;10.112;2024-03-29T09:17:05;2.25;;;0.43;;
69856;SDS011;57147;53.582;10.112;2024-03-29T09:22:05;2.00;;;1.13;;
69856;SDS011;57147;53.582;10.112;2024-03-29T09:27:06;1.67;;;1.23;;
69856;SDS011;57147;53.582;10.112;2024-03-29T09:32:06;2.67;;;1.20;;
69856;SDS011;57147;53.582;10.112;2024-03-29T09:37:06;1.83;;;0.90;;
69856;SDS011;57147;53.582;10.112;2024-03-29T09:42:07;3.40;;;1.13;;
69856;SDS011;57147;53.582;10.112;2024-03-29T09:47:09;4.55;;;0.98;;
69856;SDS011;57147;53.582;10.112;2024-03-29T09:52:12;2.78;;;1.33;;
69856;SDS011;57147;53.582;10.112;2024-03-29T09:57:12;1.80;;;0.47;;
69856;SDS011;57147;53.582;10.112;2024-03-29T10:02:16;1.75;;;1.08;;
69856;SDS011;57147;53.582;10.112;2024-03-29T10:07:17;1.65;;;0.90;;
69856;SDS011;57147;53.582;10.112;2024-03-29T10:12:18;1.10;;;0.95;;
69856;SDS011;57147;53.582;10.112;2024-03-29T10:17:18;3.53;;;1.47;;
69856;SDS011;57147;53.582;10.112;2024-03-29T10:22:19;2.92;;;0.82;;
69856;SDS011;57147;53.582;10.112;2024-03-29T10:27:19;1.83;;;0.32;;
69856;SDS011;57147;53.582;10.112;2024-03-29T10:32:20;2.97;;;1.83;;
69856;SDS011;57147;53.582;10.112;2024-03-29T10:37:20;2.83;;;1.73;;
69856;SDS011;57147;53.582;10.112;2024-03-29T10:42:20;2.22;;;2.00;;
69856;SDS011;57147;53.582;10.112;2024-03-29T10:47:20;3.43;;;1.07;;
69856;SDS011;57147;53.582;10.112;2024-03-29T10:52:22;4.57;;;1.75;;
69856;SDS011;57147;53.582;10.112;2024-03-29T10:57:25;3.10;;;1.08;;
69856;SDS011;57147;53.582;10.112;2024-03-29T11:07:29;3.03;;;1.33;;
69856;SDS011;57147;53.582;10.112;2024-03-29T11:12:30;2.90;;;1.23;;
69856;SDS011;57147;53.582;10.112;2024-03-29T11:17:39;3.10;;;1.98;;
69856;SDS011;57147;53.582;10.112;2024-03-29T11:22:39;2.23;;;1.57;;
69856;SDS011;57147;53.582;10.112;2024-03-29T11:27:39;2.63;;;1.77;;
69856;SDS011;57147;53.582;10.112;2024-03-29T11:32:40;2.63;;;1.40;;
69856;SDS011;57147;53.582;10.112;2024-03-29T11:37:40;2.50;;;1.50;;
69856;SDS011;57147;53.582;10.112;2024-03-29T11:42:44;6.10;;;2.67;;
69856;SDS011;57147;53.582;10.112;2024-03-29T11:47:44;1.52;;;0.75;;
69856;SDS011;57147;53.582;10.112;2024-03-29T11:52:46;1.95;;;0.85;;
69856;SDS011;57147;53.582;10.112;2024-03-29T11:57:46;2.00;;;1.27;;
69856;SDS011;57147;53.582;10.112;2024-03-29T12:02:46;1.67;;;0.98;;
69856;SDS011;57147;53.582;10.112;2024-03-29T12:07:46;5.17;;;2.37;;
69856;SDS011;57147;53.582;10.112;2024-03-29T12:12:47;2.33;;;1.42;;
69856;SDS011;57147;53.582;10.112;2024-03-29T12:17:54;1.33;;;1.13;;
69856;SDS011;57147;53.582;10.112;2024-03-29T12:22:55;1.25;;;1.13;;
69856;SDS011;57147;53.582;10.112;2024-03-29T12:27:57;1.48;;;1.15;;
69856;SDS011;57147;53.582;10.112;2024-03-29T12:33:05;2.17;;;1.10;;
69856;SDS011;57147;53.582;10.112;2024-03-29T12:38:05;2.10;;;1.05;;
69856;SDS011;57147;53.582;10.112;2024-03-29T12:43:07;1.90;;;0.82;;
69856;SDS011;57147;53.582;10.112;2024-03-29T12:48:11;1.58;;;0.88;;
69856;SDS011;57147;53.582;10.112;2024-03-29T12:53:18;2.70;;;1.70;;
69856;SDS011;57147;53.582;10.112;2024-03-29T12:58:18;1.55;;;1.02;;
69856;SDS011;57147;53.582;10.112;2024-03-29T13:03:19;3.03;;;2.28;;
69856;SDS011;57147;53.582;10.112;2024-03-29T13:08:19;3.05;;;1.75;;
69856;SDS011;57147;53.582;10.112;2024-03-29T13:13:19;1.77;;;1.25;;
69856;SDS011;57147;53.582;10.112;2024-03-29T13:18:19;3.72;;;1.55;;
69856;SDS011;57147;53.582;10.112;2024-03-29T13:23:20;4.07;;;2.05;;
69856;SDS011;57147;53.582;10.112;2024-03-29T13:28:20;2.83;;;1.80;;
69856;SDS011;57147;53.582;10.112;2024-03-29T13:33:20;3.43;;;1.03;;
69856;SDS011;57147;53.582;10.112;2024-03-29T13:38:21;3.88;;;1.73;;
69856;SDS011;57147;53.582;10.112;2024-03-29T13:43:21;1.65;;;0.80;;
69856;SDS011;57147;53.582;10.112;2024-03-29T13:48:21;2.70;;;1.97;;
69856;SDS011;57147;53.582;10.112;2024-03-29T14:19:40;1.15;;;1.08;;
69856;SDS011;57147;53.582;10.112;2024-03-29T14:24:40;3.67;;;2.37;;
69856;SDS011;57147;53.582;10.112;2024-03-29T14:29:43;1.52;;;0.98;;
69856;SDS011;57147;53.582;10.112;2024-03-29T14:34:43;5.20;;;4.78;;
69856;SDS011;57147;53.582;10.112;2024-03-29T14:39:48;1.55;;;1.33;;
69856;SDS011;57147;53.582;10.112;2024-03-29T14:45:02;2.42;;;1.25;;
69856;SDS011;57147;53.582;10.112;2024-03-29T14:50:03;1.80;;;1.50;;
69856;SDS011;57147;53.582;10.112;2024-03-29T14:55:04;2.40;;;1.88;;
69856;SDS011;57147;53.582;10.112;2024-03-29T15:00:05;1.67;;;0.80;;
69856;SDS011;57147;53.582;10.112;2024-03-29T15:05:06;0.88;;;0.40;;
69856;SDS011;57147;53.582;10.112;2024-03-29T15:10:07;0.60;;;0.50;;
69856;SDS011;57147;53.582;10.112;2024-03-29T15:15:07;1.15;;;1.13;;
69856;SDS011;57147;53.582;10.112;2024-03-29T15:20:08;1.40;;;1.30;;
69856;SDS011;57147;53.582;10.112;2024-03-29T15:25:09;1.48;;;1.25;;
69856;SDS011;57147;53.582;10.112;2024-03-29T15:30:09;1.15;;;0.57;;
69856;SDS011;57147;53.582;10.112;2024-03-29T15:35:10;1.45;;;1.35;;
69856;SDS011;57147;53.582;10.112;2024-03-29T15:40:10;1.83;;;1.20;;
69856;SDS011;57147;53.582;10.112;2024-03-29T15:45:11;1.48;;;0.95;;
69856;SDS011;57147;53.582;10.112;2024-03-29T15:50:11;1.87;;;1.77;;
69856;SDS011;57147;53.582;10.112;2024-03-29T15:55:11;1.30;;;0.98;;
69856;SDS011;57147;53.582;10.112;2024-03-29T16:00:12;2.17;;;0.82;;
69856;SDS011;57147;53.582;10.112;2024-03-29T16:05:12;1.27;;;1.17;;
69856;SDS011;57147;53.582;10.112;2024-03-29T16:10:13;1.65;;;1.42;;
69856;SDS011;57147;53.582;10.112;2024-03-29T16:15:13;1.35;;;0.95;;
69856;SDS011;57147;53.582;10.112;2024-03-29T16:20:13;3.47;;;2.05;;
69856;SDS011;57147;53.582;10.112;2024-03-29T16:25:13;1.60;;;1.30;;
69856;SDS011;57147;53.582;10.112;2024-03-29T16:30:14;1.83;;;1.37;;
69856;SDS011;57147;53.582;10.112;2024-03-29T16:35:14;3.75;;;3.08;;
69856;SDS011;57147;53.582;10.112;2024-03-29T16:40:14;4.43;;;2.17;;
69856;SDS011;57147;53.582;10.112;2024-03-29T16:45:15;3.15;;;1.73;;
69856;SDS011;57147;53.582;10.112;2024-03-29T16:50:15;2.17;;;1.57;;
69856;SDS011;57147;53.582;10.112;2024-03-29T16:55:16;3.20;;;1.63;;
69856;SDS011;57147;53.582;10.112;2024-03-29T17:00:16;2.13;;;1.10;;
69856;SDS011;57147;53.582;10.112;2024-03-29T17:05:17;3.63;;;1.37;;
69856;SDS011;57147;53.582;10.112;2024-03-29T17:10:17;1.13;;;0.87;;
69856;SDS011;57147;53.582;10.112;2024-03-29T17:15:19;1.20;;;1.13;;
69856;SDS011;57147;53.582;10.112;2024-03-29T17:20:19;1.70;;;1.55;;
69856;SDS011;57147;53.582;10.112;2024-03-29T17:25:20;2.50;;;1.63;;
69856;SDS011;57147;53.582;10.112;2024-03-29T17:30:20;1.55;;;1.42;;
69856;SDS011;57147;53.582;10.112;2024-03-29T17:35:20;2.35;;;1.88;;
69856;SDS011;57147;53.582;10.112;2024-03-29T17:40:20;1.85;;;1.17;;
69856;SDS011;57147;53.582;10.112;2024-03-29T17:45:21;2.53;;;1.57;;
69856;SDS011;57147;53.582;10.112;2024-03-29T17:50:21;1.92;;;1.52;;
69856;SDS011;57147;53.582;10.112;2024-03-29T17:55:21;1.23;;;0.57;;
69856;SDS011;57147;53.582;10.112;2024-03-29T18:00:21;3.55;;;1.48;;
69856;SDS011;57147;53.582;10.112;2024-03-29T18:05:22;3.63;;;1.90;;
69856;SDS011;57147;53.582;10.112;2024-03-29T18:10:22;4.47;;;3.07;;
69856;SDS011;57147;53.582;10.112;2024-03-29T18:15:22;6.35;;;3.63;;
69856;SDS011;57147;53.582;10.112;2024-03-29T18:20:23;5.32;;;2.95;;
69856;SDS011;57147;53.582;10.112;2024-03-29T18:25:24;2.83;;;2.15;;
69856;SDS011;57147;53.582;10.112;2024-03-29T18:30:24;3.50;;;2.65;;
69856;SDS011;57147;53.582;10.112;2024-03-29T18:35:24;6.65;;;3.60;;
69856;SDS011;57147;53.582;10.112;2024-03-29T18:40:24;9.57;;;5.25;;
69856;SDS011;57147;53.582;10.112;2024-03-29T18:45:28;5.95;;;3.97;;
69856;SDS011;57147;53.582;10.112;2024-03-29T18:50:28;6.28;;;3.70;;
69856;SDS011;57147;53.582;10.112;2024-03-29T18:55:28;4.85;;;2.80;;
69856;SDS011;57147;53.582;10.112;2024-03-29T19:00:28;3.70;;;2.58;;
69856;SDS011;57147;53.582;10.112;2024-03-29T19:05:29;4.53;;;3.60;;
69856;SDS011;57147;53.582;10.112;2024-03-29T19:10:29;4.57;;;2.33;;
69856;SDS011;57147;53.582;10.112;2024-03-29T19:15:29;4.60;;;2.50;;
69856;SDS011;57147;53.582;10.112;2024-03-29T19:20:29;3.13;;;2.03;;
69856;SDS011;57147;53.582;10.112;2024-03-29T19:25:30;5.40;;;2.83;;
69856;SDS011;57147;53.582;10.112;2024-03-29T19:30:31;3.35;;;2.22;;
69856;SDS011;57147;53.582;10.112;2024-03-29T19:35:32;5.03;;;2.75;;
69856;SDS011;57147;53.582;10.112;2024-03-29T19:40:32;4.13;;;2.63;;
69856;SDS011;57147;53.582;10.112;2024-03-29T19:45:32;5.45;;;2.80;;
69856;SDS011;57147;53.582;10.112;2024-03-29T19:50:32;4.28;;;3.00;;
69856;SDS011;57147;53.582;10.112;2024-03-29T19:55:32;4.93;;;3.70;;
69856;SDS011;57147;53.582;10.112;2024-03-29T20:00:33;17.13;;;11.48;;
69856;SDS011;57147;53.582;10.112;2024-03-29T20:05:33;12.65;;;7.80;;
69856;SDS011;57147;53.582;10.112;2024-03-29T20:15:40;6.95;;;5.35;;
69856;SDS011;57147;53.582;10.112;2024-03-29T20:20:47;10.55;;;6.80;;
69856;SDS011;57147;53.582;10.112;2024-03-29T20:25:48;8.10;;;6.55;;
69856;SDS011;57147;53.582;10.112;2024-03-29T20:30:49;4.73;;;3.07;;
69856;SDS011;57147;53.582;10.112;2024-03-29T20:35:49;6.70;;;4.30;;
69856;SDS011;57147;53.582;10.112;2024-03-29T20:40:49;9.10;;;5.20;;
69856;SDS011;57147;53.582;10.112;2024-03-29T20:45:49;5.50;;;4.03;;
69856;SDS011;57147;53.582;10.112;2024-03-29T20:50:56;5.65;;;4.28;;
69856;SDS011;57147;53.582;10.112;2024-03-29T20:56:03;7.15;;;4.13;;
69856;SDS011;57147;53.582;10.112;2024-03-29T21:01:04;13.50;;;7.15;;
69856;SDS011;57147;53.582;10.112;2024-03-29T21:06:04;8.43;;;5.57;;
69856;SDS011;57147;53.582;10.112;2024-03-29T21:11:04;13.27;;;9.40;;
69856;SDS011;57147;53.582;10.112;2024-03-29T21:16:05;8.40;;;5.57;;
69856;SDS011;57147;53.582;10.112;2024-03-29T21:21:05;7.47;;;5.60;;
69856;SDS011;57147;53.582;10.112;2024-03-29T21:26:05;10.77;;;6.50;;
69856;SDS011;57147;53.582;10.112;2024-03-29T21:31:05;10.23;;;6.40;;
69856;SDS011;57147;53.582;10.112;2024-03-29T21:36:06;6.53;;;4.30;;
69856;SDS011;57147;53.582;10.112;2024-03-29T21:41:06;8.10;;;4.47;;
69856;SDS011;57147;53.582;10.112;2024-03-29T21:46:06;7.35;;;4.75;;
69856;SDS011;57147;53.582;10.112;2024-03-29T21:51:07;11.40;;;7.38;;
69856;SDS011;57147;53.582;10.112;2024-03-29T21:56:07;8.60;;;5.13;;
69856;SDS011;57147;53.582;10.112;2024-03-29T22:01:07;7.03;;;5.20;;
69856;SDS011;57147;53.582;10.112;2024-03-29T22:06:09;5.63;;;3.75;;
69856;SDS011;57147;53.582;10.112;2024-03-29T22:11:09;4.32;;;3.78;;
69856;SDS011;57147;53.582;10.112;2024-03-29T22:16:09;3.70;;;2.07;;
69856;SDS011;57147;53.582;10.112;2024-03-29T22:21:15;9.73;;;2.65;;
69856;SDS011;57147;53.582;10.112;2024-03-29T22:26:15;3.92;;;2.22;;
69856;SDS011;57147;53.582;10.112;2024-03-29T22:31:15;3.70;;;2.30;;
69856;SDS011;57147;53.582;10.112;2024-03-29T22:36:17;3.00;;;2.20;;
69856;SDS011;57147;53.582;10.112;2024-03-29T22:41:17;3.10;;;2.55;;
69856;SDS011;57147;53.582;10.112;2024-03-29T22:46:19;13.40;;;9.35;;
69856;SDS011;57147;53.582;10.112;2024-03-29T22:51:19;9.88;;;6.47;;
69856;SDS011;57147;53.582;10.112;2024-03-29T22:56:19;6.43;;;4.10;;
69856;SDS011;57147;53.582;10.112;2024-03-29T23:01:20;5.03;;;3.22;;
69856;SDS011;57147;53.582;10.112;2024-03-29T23:06:20;5.45;;;3.65;;
69856;SDS011;57147;53.582;10.112;2024-03-29T23:11:20;4.97;;;4.20;;
69856;SDS011;57147;53.582;10.112;2024-03-29T23:16:20;5.10;;;2.88;;
69856;SDS011;57147;53.582;10.112;2024-03-29T23:21:21;3.95;;;3.17;;
69856;SDS011;57147;53.582;10.112;2024-03-29T23:26:21;4.43;;;2.40;;
69856;SDS011;57147;53.582;10.112;2024-03-29T23:31:21;2.88;;;2.03;;
69856;SDS011;57147;53.582;10.112;2024-03-29T23:36:21;2.80;;;2.25;;
69856;SDS011;57147;53.582;10.112;2024-03-29T23:41:24;10.95;;;6.47;;
69856;SDS011;57147;53.582;10.112;2024-03-29T23:46:24;4.28;;;1.88;;
69856;SDS011;57147;53.582;10.112;2024-03-29T23:51:24;3.90;;;2.63;;
69856;SDS011;57147;53.582;10.112;2024-03-29T23:56:24;3.83;;;2.47;;
