sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5174;DHT22;2606;50.934;6.934;2022-10-22T00:01:05;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T00:03:31;15.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T00:05:57;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T00:08:23;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T00:10:48;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T00:13:14;15.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T00:15:40;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T00:18:05;15.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T00:20:31;15.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T00:22:56;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T00:25:22;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T00:27:47;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T00:30:13;15.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T00:32:39;15.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T00:35:05;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T00:37:31;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T00:39:56;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T00:42:24;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T00:47:34;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T00:50:01;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T00:52:28;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T00:54:53;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T00:57:20;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T00:59:47;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T01:02:13;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T01:04:39;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T01:07:05;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T01:09:38;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T01:12:08;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T01:15:04;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T01:17:49;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T01:20:30;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T01:29:17;15.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T01:31:57;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T01:34:25;15.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T01:36:52;15.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T01:39:19;15.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T01:41:45;15.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T01:44:33;15.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T01:55:38;15.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T01:58:29;15.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T02:02:01;15.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T02:06:41;15.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T02:09:09;15.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T02:11:36;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T02:14:03;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T02:16:37;15.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T02:19:16;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T02:21:44;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T02:24:10;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T02:26:47;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T02:29:23;15.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T02:31:50;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T02:34:22;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T02:36:49;15.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T02:39:16;15.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T02:41:43;15.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T02:44:09;15.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T02:46:36;15.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T02:49:02;15.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T02:51:28;15.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T02:53:53;15.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T02:56:19;15.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T02:58:45;15.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T03:01:11;15.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T03:03:36;15.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T03:06:02;15.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T03:08:27;15.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T03:10:53;15.00;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T03:13:19;15.00;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T03:15:46;15.00;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T03:18:12;15.00;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T03:20:38;14.90;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T03:23:03;14.90;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T03:25:30;14.90;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T03:28:02;14.90;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T03:30:27;14.90;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T03:32:53;14.80;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T03:35:18;14.80;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T03:37:44;14.80;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T03:40:10;14.80;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T03:42:37;14.80;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T03:45:03;14.80;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T03:47:28;14.80;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T03:49:54;14.80;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T03:52:19;14.80;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T03:54:45;14.80;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T03:57:11;14.80;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T03:59:39;14.80;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T04:02:05;14.80;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T04:04:31;14.80;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T04:06:57;14.80;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T04:09:22;14.80;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T04:11:48;14.80;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T04:14:14;14.80;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T04:16:40;14.70;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T04:19:05;14.70;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T04:21:31;14.70;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T04:23:57;14.70;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T04:26:23;14.70;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T04:28:50;14.60;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T04:31:23;14.60;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T04:33:56;14.60;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T04:36:23;14.60;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T04:38:54;14.60;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T04:41:23;14.50;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T04:43:49;14.50;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T04:46:16;14.50;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T04:48:42;14.50;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T04:51:12;14.50;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T04:53:38;14.50;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T04:56:13;14.50;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T04:58:48;14.40;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T05:01:22;14.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T05:03:49;14.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T05:06:15;14.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T05:08:41;14.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T05:11:18;14.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T05:13:44;14.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T05:16:11;14.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T05:18:38;14.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T05:21:08;14.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T05:23:34;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T05:26:04;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T05:28:30;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T05:30:57;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T05:33:23;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T05:35:50;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T05:38:16;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T05:40:42;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T05:43:08;14.00;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T05:45:42;14.00;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T05:48:08;14.00;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T05:50:35;14.00;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T05:53:02;14.00;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T05:55:28;14.00;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T05:57:53;14.00;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T06:00:19;14.00;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T06:02:49;14.00;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T06:05:14;14.00;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T06:07:40;14.00;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T06:10:10;14.00;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T06:12:38;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T06:15:04;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T06:17:30;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T06:19:55;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T06:22:21;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T06:24:46;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T06:27:12;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T06:29:38;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T06:32:03;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T06:34:29;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T06:36:54;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T06:39:20;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T06:41:46;14.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T06:44:14;14.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T06:46:40;14.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T06:49:06;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T06:51:31;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T06:53:57;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T06:56:25;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T06:58:53;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T07:01:22;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T07:03:50;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T07:06:16;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T07:08:42;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T07:11:13;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T07:13:47;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T07:16:14;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T07:18:40;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T07:21:07;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T07:23:34;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T07:25:59;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T07:28:27;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T07:30:53;14.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T07:33:19;14.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T07:35:47;14.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T07:38:12;14.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T07:40:38;14.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T07:43:04;14.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T07:45:29;14.40;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T07:47:55;14.50;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T07:50:21;14.60;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T07:52:46;14.60;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T07:55:12;14.70;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T07:57:39;14.80;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T08:00:06;14.90;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T08:02:32;14.90;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T08:04:57;15.00;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T08:07:23;15.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T08:09:49;15.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T08:12:15;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T08:14:41;15.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T08:17:06;15.40;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T08:19:32;15.40;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T08:21:58;15.40;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T08:24:24;15.50;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T08:26:52;15.50;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T08:29:19;15.50;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T08:31:46;15.50;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T08:34:11;15.50;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T08:36:37;15.50;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T08:39:03;15.50;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T08:41:29;15.50;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T08:49:27;15.60;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T08:51:56;15.70;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T09:00:24;15.80;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T09:02:56;15.90;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T09:07:54;15.90;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T09:10:24;16.00;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T09:12:51;16.00;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T09:15:18;16.00;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T09:17:49;16.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T09:25:48;16.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T09:28:15;16.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T09:30:41;16.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T09:33:17;16.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T09:35:54;16.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T09:38:25;16.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T09:40:54;16.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T09:43:19;16.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T09:45:46;16.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T09:48:27;16.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T09:51:20;16.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T09:53:46;16.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T09:56:52;16.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T09:59:25;16.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T10:01:59;16.40;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T10:04:25;16.40;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T10:06:53;16.50;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T10:09:25;16.50;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T10:12:08;16.50;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T10:15:01;16.60;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T10:17:46;16.70;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T10:20:45;16.70;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T10:23:40;16.80;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T10:26:27;16.80;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T10:31:44;16.90;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T10:36:53;16.90;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T10:45:01;16.80;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T10:55:47;16.90;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T10:58:29;16.90;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T11:01:02;16.90;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T11:06:17;16.90;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T11:09:01;17.00;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T11:11:47;17.00;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T11:14:17;17.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T11:16:54;17.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T11:19:41;17.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T11:22:20;17.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T11:30:33;17.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T11:33:04;17.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T11:35:33;17.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T11:38:01;17.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T11:40:31;17.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T11:43:06;17.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T11:45:38;17.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T11:50:55;17.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T11:55:52;17.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T11:58:29;17.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T12:06:17;17.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T12:19:47;17.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T12:21:51;17.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T12:24:19;17.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T12:26:46;17.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T12:29:15;17.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T12:31:42;17.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T12:34:17;17.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T12:36:45;17.40;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T12:39:25;17.50;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T12:41:52;17.60;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T12:44:18;17.60;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T12:46:46;17.70;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T12:49:30;17.70;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T12:52:04;17.80;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T12:54:32;17.80;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T12:56:58;17.80;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T12:59:28;17.80;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T13:01:57;17.80;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T13:12:05;17.70;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T13:14:34;17.70;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T13:19:37;17.80;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T13:22:02;17.80;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T13:24:28;17.90;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T13:26:55;17.90;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T13:29:22;17.90;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T13:31:50;17.90;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T13:34:18;17.90;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T13:36:44;17.90;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T13:39:22;17.90;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T13:41:49;17.90;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T13:44:15;18.00;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T13:46:41;18.00;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T13:49:16;18.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T13:51:43;18.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T13:54:14;18.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T13:56:40;18.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T13:59:07;18.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T14:01:32;18.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T14:03:59;18.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T14:06:29;18.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T14:09:03;18.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T14:11:29;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T14:13:57;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T14:16:24;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T14:18:51;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T14:21:17;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T14:23:45;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T14:26:20;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T14:28:46;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T14:31:13;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T14:33:39;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T14:36:05;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T14:38:30;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T14:40:56;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T14:43:28;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T14:45:55;18.40;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T14:48:21;18.40;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T14:50:47;18.40;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T14:53:13;18.40;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T14:55:41;18.40;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T14:58:11;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T15:00:40;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T15:03:05;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T15:05:31;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T15:07:56;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T15:10:24;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T15:12:49;18.40;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T15:15:15;18.40;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T15:17:40;18.40;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T15:20:06;18.40;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T15:22:33;18.40;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T15:25:01;18.40;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T15:27:26;18.40;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T15:29:52;18.40;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T15:32:18;18.40;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T15:34:43;18.40;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T15:37:11;18.40;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T15:39:40;18.40;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T15:42:06;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T15:44:32;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T15:46:58;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T15:49:26;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T15:51:52;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T15:54:21;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T15:56:47;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T15:59:14;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T16:01:41;18.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T16:04:07;18.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T16:06:51;18.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T16:09:21;18.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T16:11:48;18.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T16:14:15;18.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T16:16:44;18.20;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T16:19:11;18.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T16:21:37;18.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T16:24:04;18.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T16:26:30;18.10;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T16:28:57;18.00;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T16:31:22;18.00;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T16:33:48;18.00;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T16:36:17;17.90;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T16:38:46;17.90;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T16:41:23;17.80;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T16:43:52;17.80;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T16:46:21;17.70;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T16:48:48;17.70;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T16:51:16;17.70;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T16:53:42;17.70;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T16:56:08;17.70;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T16:58:35;17.60;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T17:01:06;17.70;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T17:03:32;17.60;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T17:05:58;17.60;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T17:08:23;17.60;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T17:10:49;17.60;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T17:13:14;17.60;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T17:15:40;17.60;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T17:18:06;17.60;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T17:20:31;17.60;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T17:22:57;17.50;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T17:25:42;17.50;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T17:28:09;17.50;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T17:30:35;17.50;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T17:33:08;17.40;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T17:35:38;17.40;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T17:38:04;17.40;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T17:40:31;17.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T17:42:56;17.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T17:45:22;17.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T17:47:48;17.30;99.90
5174;DHT22;2606;50.934;6.934;2022-10-22T17:50:16;17.20;99.90