sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37169;SDS011;23062;13.952;100.608;2023-11-19T00:00:58;19.60;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T00:05:44;22.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T00:10:26;21.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T00:15:09;18.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T00:19:54;23.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T00:24:32;21.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T00:29:12;20.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T00:33:53;22.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T00:38:37;19.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T00:43:13;22.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T00:47:53;20.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T00:52:36;19.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T00:57:20;18.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T01:02:03;17.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T01:06:46;17.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T01:11:32;16.80;;;13.07;;
37169;SDS011;23062;13.952;100.608;2023-11-19T01:16:15;18.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T01:20:58;19.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T01:25:43;19.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T01:30:22;19.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T01:34:58;41.00;;;31.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T01:39:38;24.00;;;17.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T01:44:18;17.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T01:49:03;20.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T01:53:46;18.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T01:58:21;18.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T02:03:09;17.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T02:07:56;16.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T02:12:42;15.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T02:17:29;15.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T02:22:14;15.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T02:26:59;19.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T02:31:32;19.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T02:36:15;16.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T02:41:00;18.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T02:45:39;20.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T02:50:25;18.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T02:55:10;20.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T02:59:53;22.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T03:04:30;22.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T03:09:15;20.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T03:13:51;22.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T03:18:35;18.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T03:23:20;17.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T03:28:03;17.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T03:32:46;19.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T03:37:28;16.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T03:42:05;20.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T03:46:49;19.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T03:51:33;20.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T03:56:17;19.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T04:00:56;16.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T04:05:39;15.87;;;12.13;;
37169;SDS011;23062;13.952;100.608;2023-11-19T04:10:25;16.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T04:15:02;16.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T04:19:45;23.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T04:24:32;16.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T04:29:17;17.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T04:34:01;17.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T04:38:45;21.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T04:43:29;18.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T04:48:10;17.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T04:52:52;17.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T04:57:38;15.87;;;12.13;;
37169;SDS011;23062;13.952;100.608;2023-11-19T05:02:21;17.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T05:07:02;15.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T05:11:45;14.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T05:16:28;20.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T05:21:12;18.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T05:25:51;15.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T05:30:34;16.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T05:35:20;17.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T05:40:03;14.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T05:44:42;15.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T05:49:23;16.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T05:54:01;16.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T05:58:41;15.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T06:03:25;16.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T06:08:08;19.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T06:12:58;17.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T06:17:40;18.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T06:22:23;17.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T06:27:07;17.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T06:31:52;14.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T06:36:35;14.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T06:41:18;15.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T06:45:56;14.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T06:50:45;13.00;;;9.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T06:55:29;13.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T07:00:13;16.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T07:04:58;16.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T07:09:37;13.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T07:14:15;12.00;;;9.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T07:18:59;16.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T07:23:43;15.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T07:28:21;11.00;;;8.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T07:33:06;11.00;;;8.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T07:37:49;17.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T07:42:25;15.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T07:47:04;13.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T07:51:45;16.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T07:56:27;13.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T08:01:11;14.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T08:05:54;13.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T08:10:40;13.00;;;9.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T08:15:18;13.00;;;9.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T08:20:03;14.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T08:24:51;14.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T08:29:36;9.33;;;6.53;;
37169;SDS011;23062;13.952;100.608;2023-11-19T08:34:21;14.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T08:39:07;15.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T08:43:45;13.00;;;9.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T08:48:24;13.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T08:53:08;14.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T08:57:52;15.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T09:02:38;16.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T09:07:18;17.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T09:12:03;19.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T09:16:48;16.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T09:21:31;13.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T09:26:16;17.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T09:31:02;18.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T09:35:45;15.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T09:40:30;17.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T09:45:15;17.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T09:49:58;19.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T09:54:42;17.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T09:59:19;17.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T10:04:00;18.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T10:08:43;16.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T10:13:28;22.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T10:18:12;24.00;;;17.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T10:22:56;18.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T10:27:42;13.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T10:32:28;15.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T10:37:08;17.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T10:41:49;15.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T10:46:38;14.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T10:51:23;17.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T10:56:10;16.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T11:00:54;15.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T11:05:38;16.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T11:10:16;21.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T11:15:02;16.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T11:19:48;17.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T11:29:20;18.67;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T11:34:25;19.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T11:39:09;23.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T11:43:53;21.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T11:48:43;21.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T11:53:23;22.00;;;17.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T11:58:08;21.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T12:02:45;24.00;;;19.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T12:07:23;23.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T12:17:10;33.00;;;24.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T12:22:10;34.00;;;25.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T12:26:51;42.00;;;32.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T12:31:37;44.00;;;34.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T12:36:19;42.00;;;31.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T12:41:06;41.00;;;31.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T12:45:53;46.00;;;34.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T12:50:51;40.00;;;31.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T12:55:38;41.00;;;32.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T13:00:27;37.00;;;27.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T13:10:17;33.00;;;25.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T13:15:05;28.00;;;21.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T13:19:52;28.00;;;22.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T13:24:40;29.00;;;21.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T13:29:25;26.00;;;20.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T13:34:12;28.00;;;20.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T13:38:56;28.00;;;20.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T13:43:44;23.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T13:48:34;23.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T13:53:13;25.00;;;19.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T13:58:00;23.00;;;17.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T14:02:43;21.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T14:07:29;24.00;;;17.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T14:12:15;23.00;;;17.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T14:16:56;25.00;;;19.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T14:21:44;28.00;;;20.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T14:26:28;24.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T14:31:15;26.00;;;19.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T14:36:01;24.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T14:40:49;24.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T14:45:42;24.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T14:50:24;23.33;;;17.73;;
37169;SDS011;23062;13.952;100.608;2023-11-19T14:55:10;25.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T14:59:53;24.00;;;17.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T15:04:38;27.00;;;21.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T15:09:23;24.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T15:14:13;25.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T15:18:58;26.00;;;20.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T15:23:46;26.00;;;20.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T15:28:29;27.00;;;21.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T15:33:14;28.00;;;22.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T15:37:59;28.00;;;21.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T15:42:38;28.00;;;21.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T15:47:17;31.00;;;22.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T15:52:01;24.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T15:56:47;25.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T16:01:25;29.00;;;21.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T16:06:11;29.00;;;21.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T16:10:54;26.00;;;20.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T16:15:39;27.00;;;20.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T16:20:19;27.00;;;20.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T16:25:03;23.00;;;17.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T16:29:46;25.00;;;19.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T16:34:24;21.47;;;16.80;;
37169;SDS011;23062;13.952;100.608;2023-11-19T16:39:04;27.00;;;20.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T16:43:45;26.00;;;19.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T16:48:29;25.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T16:53:15;23.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T16:57:59;24.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T17:02:44;20.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T17:07:27;20.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T17:12:11;22.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T17:16:49;21.47;;;15.87;;
37169;SDS011;23062;13.952;100.608;2023-11-19T17:21:32;18.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T17:26:13;21.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T17:30:58;20.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T17:35:40;21.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T17:40:24;26.00;;;19.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T17:45:05;21.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T17:49:50;25.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T17:54:34;19.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T17:59:22;21.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T18:04:07;21.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T18:08:51;24.00;;;17.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T18:13:34;23.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T18:18:17;20.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T18:23:02;20.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T18:27:47;21.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T18:32:29;23.00;;;17.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T18:37:13;23.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T18:41:57;21.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T18:46:40;29.00;;;21.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T18:51:23;21.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T18:56:05;22.00;;;17.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T19:00:50;25.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T19:05:28;19.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T19:10:11;24.00;;;17.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T19:14:55;24.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T19:19:40;23.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T19:24:24;24.00;;;17.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T19:29:08;24.00;;;17.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T19:33:52;21.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T19:38:36;21.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T19:43:22;20.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T19:48:07;18.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T19:52:43;18.67;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T19:57:27;19.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T20:02:04;19.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T20:06:48;17.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T20:11:33;21.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T20:16:17;18.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T20:21:02;23.00;;;17.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T20:25:48;21.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T20:30:27;21.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T20:35:13;20.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T20:39:57;22.00;;;17.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T20:44:40;24.00;;;17.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T20:49:24;25.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T20:54:06;29.00;;;22.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T20:58:50;26.00;;;20.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T21:03:29;30.00;;;23.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T21:08:08;27.00;;;21.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T21:12:51;29.00;;;22.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T21:17:35;28.00;;;21.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T21:22:19;30.00;;;23.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T21:27:02;31.00;;;24.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T21:31:49;29.00;;;21.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T21:36:31;27.00;;;20.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T21:41:15;24.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T21:45:58;18.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T21:50:45;22.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T21:55:29;20.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T22:00:13;19.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T22:04:59;19.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T22:09:43;19.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T22:14:27;23.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T22:19:10;19.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T22:23:53;21.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T22:28:37;24.00;;;17.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T22:33:22;18.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T22:38:08;17.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T22:42:51;21.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T22:47:36;19.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T22:52:25;19.60;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T22:57:08;23.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T23:01:53;22.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T23:06:36;21.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T23:11:21;22.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T23:16:05;28.00;;;20.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T23:20:50;27.00;;;20.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T23:25:28;22.00;;;17.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T23:30:13;20.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T23:34:57;21.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T23:39:41;22.00;;;17.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T23:44:25;22.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T23:49:10;25.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T23:53:53;21.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-11-19T23:58:32;21.00;;;15.00;;
