sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45807;DHT22;31507;51.494;7.518;2023-12-28T00:01:23;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T00:03:49;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T00:06:15;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T00:08:41;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T00:11:07;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T00:13:32;7.70;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T00:15:58;7.70;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T00:18:23;7.60;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T00:20:49;7.60;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T00:23:15;7.50;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T00:25:40;7.50;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T00:28:06;7.40;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T00:30:32;7.40;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T00:32:57;7.30;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T00:35:23;7.30;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T00:37:48;7.30;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T00:40:14;7.30;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T00:42:40;7.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T00:45:06;7.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T00:47:32;7.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T00:49:58;7.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T00:52:23;7.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T00:54:49;7.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T00:57:14;7.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T00:59:40;7.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T01:02:05;7.30;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T01:04:31;7.30;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T01:06:57;7.30;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T01:09:30;7.40;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T01:11:55;7.40;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T01:14:21;7.50;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T01:16:46;7.50;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T01:19:12;7.60;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T01:21:37;7.60;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T01:24:03;7.60;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T01:26:29;7.70;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T01:28:54;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T01:31:20;7.80;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T01:33:45;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T01:36:20;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T01:38:46;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T01:41:11;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T01:43:38;7.90;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T01:46:04;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T01:48:29;8.00;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T01:50:55;8.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T01:53:21;8.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T01:55:46;8.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T01:58:12;8.30;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T02:00:38;8.30;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T02:03:05;8.30;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T02:05:32;8.40;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T02:07:57;8.40;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T02:10:23;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T02:12:48;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T02:15:15;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T02:17:47;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T02:20:16;8.50;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T02:22:42;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T02:25:08;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T02:27:35;8.60;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T02:30:01;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T02:35:00;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T02:37:27;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T02:39:54;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T02:42:19;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T02:44:45;8.70;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T02:47:10;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T02:49:36;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T02:52:01;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T02:54:27;8.80;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T02:56:53;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T02:59:19;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T03:01:44;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T03:04:10;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T03:06:35;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T03:09:03;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T03:11:30;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T03:13:55;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T03:16:21;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T03:18:46;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T03:21:12;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T03:23:37;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T03:26:03;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T03:28:30;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T03:30:56;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T03:33:22;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T03:35:47;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T03:38:13;8.90;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T03:40:38;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T03:43:04;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T03:45:29;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T03:47:55;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T03:50:20;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T03:52:46;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T03:55:11;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T03:57:37;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T04:00:02;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T04:02:28;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T04:04:56;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T04:07:24;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T04:09:49;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T04:12:15;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T04:14:40;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T04:17:06;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T04:19:31;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T04:21:57;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T04:24:22;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T04:26:48;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T04:29:13;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T04:31:39;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T04:34:05;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T04:36:30;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T04:38:56;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T04:41:21;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T04:43:47;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T04:46:12;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T04:48:38;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T04:51:03;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T04:53:29;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T04:55:55;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T04:58:20;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T05:00:46;9.00;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T05:03:11;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T05:05:37;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T05:08:03;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T05:10:28;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T05:12:54;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T05:15:19;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T05:17:45;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T05:20:10;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T05:22:36;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T05:25:01;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T05:27:27;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T05:29:52;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T05:32:18;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T05:34:44;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T05:37:09;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T05:39:35;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T05:42:00;9.40;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T05:44:26;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T05:46:51;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T05:49:17;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T05:51:43;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T05:54:08;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T05:56:34;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T05:58:59;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T06:01:25;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T06:03:50;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T06:06:18;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T06:08:43;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T06:11:09;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T06:13:34;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T06:15:59;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T06:18:25;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T06:20:50;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T06:23:19;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T06:25:44;9.40;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T06:28:10;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T06:30:35;9.40;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T06:33:01;9.40;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T06:35:26;9.40;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T06:37:52;9.40;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T06:40:17;9.40;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T06:42:43;9.40;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T06:45:09;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T06:47:34;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T06:50:00;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T06:52:25;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T06:54:51;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T06:57:17;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T06:59:42;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T07:02:08;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T07:04:33;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T07:06:59;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T07:09:24;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T07:11:50;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T07:14:15;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T07:16:41;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T07:19:06;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T07:21:32;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T07:23:57;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T07:26:23;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T07:28:48;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T07:31:24;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T07:33:49;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T07:36:15;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T07:38:40;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T07:41:06;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T07:43:32;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T07:45:57;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T07:48:23;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T07:50:48;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T07:53:14;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T07:55:40;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T07:58:05;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T08:00:31;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T08:02:56;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T08:05:21;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T08:07:47;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T08:10:12;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T08:12:38;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T08:15:04;9.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T08:17:30;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T08:19:55;9.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T08:22:21;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T08:24:47;9.30;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T08:27:12;9.40;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T08:29:39;9.40;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T08:32:05;9.50;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T08:34:30;9.50;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T08:36:56;9.50;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T08:39:22;9.60;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T08:41:47;9.60;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T08:44:13;9.60;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T08:46:38;9.60;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T08:49:04;9.70;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T08:51:29;9.70;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T08:53:55;9.80;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T08:56:20;9.80;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T08:58:46;9.90;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T09:01:19;9.90;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T09:03:49;9.90;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T09:06:15;10.00;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T09:08:42;10.00;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T09:11:11;10.00;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T09:13:37;10.00;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T09:16:03;10.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T09:18:28;10.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T09:20:54;10.10;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T09:23:20;10.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T09:25:46;10.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T09:28:11;10.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T09:30:38;10.20;99.50
45807;DHT22;31507;51.494;7.518;2023-12-28T09:33:04;10.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T09:35:29;10.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T09:37:55;10.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T09:40:21;10.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T09:45:31;10.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T09:47:57;10.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T09:50:22;10.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T09:52:52;10.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T09:55:18;10.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T09:57:43;10.20;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T10:00:10;10.40;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T10:02:37;10.40;96.70
45807;DHT22;31507;51.494;7.518;2023-12-28T10:05:05;10.40;97.30
45807;DHT22;31507;51.494;7.518;2023-12-28T10:07:31;10.40;95.20
45807;DHT22;31507;51.494;7.518;2023-12-28T10:09:56;10.50;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T10:12:22;10.50;94.20
45807;DHT22;31507;51.494;7.518;2023-12-28T10:14:50;10.50;95.70
45807;DHT22;31507;51.494;7.518;2023-12-28T10:17:15;10.50;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T10:19:41;10.40;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T10:22:06;10.40;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T10:24:32;10.40;99.90
45807;DHT22;31507;51.494;7.518;2023-12-28T10:26:58;10.50;93.50
45807;DHT22;31507;51.494;7.518;2023-12-28T10:29:26;10.50;96.90
45807;DHT22;31507;51.494;7.518;2023-12-28T10:31:52;10.50;99.40
45807;DHT22;31507;51.494;7.518;2023-12-28T10:34:18;10.50;90.20
45807;DHT22;31507;51.494;7.518;2023-12-28T10:36:44;10.50;91.00
45807;DHT22;31507;51.494;7.518;2023-12-28T10:39:14;10.50;91.80
45807;DHT22;31507;51.494;7.518;2023-12-28T10:41:41;10.50;95.00
45807;DHT22;31507;51.494;7.518;2023-12-28T10:44:09;10.50;97.30
45807;DHT22;31507;51.494;7.518;2023-12-28T10:46:40;10.50;91.00
45807;DHT22;31507;51.494;7.518;2023-12-28T10:49:12;10.60;94.90
45807;DHT22;31507;51.494;7.518;2023-12-28T10:51:39;10.60;86.70
45807;DHT22;31507;51.494;7.518;2023-12-28T10:56:41;10.60;87.80
45807;DHT22;31507;51.494;7.518;2023-12-28T10:59:32;10.60;92.60
45807;DHT22;31507;51.494;7.518;2023-12-28T11:02:01;10.60;87.10
45807;DHT22;31507;51.494;7.518;2023-12-28T11:04:39;10.60;86.10
45807;DHT22;31507;51.494;7.518;2023-12-28T11:07:06;10.70;90.10
45807;DHT22;31507;51.494;7.518;2023-12-28T11:09:32;10.60;90.20
45807;DHT22;31507;51.494;7.518;2023-12-28T11:11:58;10.60;96.50
45807;DHT22;31507;51.494;7.518;2023-12-28T11:14:26;10.60;88.20
45807;DHT22;31507;51.494;7.518;2023-12-28T11:16:52;10.60;84.90
45807;DHT22;31507;51.494;7.518;2023-12-28T11:19:18;10.60;88.50
45807;DHT22;31507;51.494;7.518;2023-12-28T11:21:44;10.70;93.90
45807;DHT22;31507;51.494;7.518;2023-12-28T11:24:10;10.80;92.30
45807;DHT22;31507;51.494;7.518;2023-12-28T11:26:35;10.80;94.40
45807;DHT22;31507;51.494;7.518;2023-12-28T11:29:04;10.80;91.20
45807;DHT22;31507;51.494;7.518;2023-12-28T11:31:33;10.80;82.50
45807;DHT22;31507;51.494;7.518;2023-12-28T11:34:00;10.90;94.70
45807;DHT22;31507;51.494;7.518;2023-12-28T11:36:26;10.90;78.20
45807;DHT22;31507;51.494;7.518;2023-12-28T11:38:59;10.80;85.70
45807;DHT22;31507;51.494;7.518;2023-12-28T11:41:26;10.80;90.50
45807;DHT22;31507;51.494;7.518;2023-12-28T11:43:55;10.80;74.70
45807;DHT22;31507;51.494;7.518;2023-12-28T11:46:23;10.90;81.00
45807;DHT22;31507;51.494;7.518;2023-12-28T11:48:49;10.90;80.10
45807;DHT22;31507;51.494;7.518;2023-12-28T11:51:15;11.00;72.60
45807;DHT22;31507;51.494;7.518;2023-12-28T11:53:41;11.10;68.90
45807;DHT22;31507;51.494;7.518;2023-12-28T11:56:07;11.10;55.60
45807;DHT22;31507;51.494;7.518;2023-12-28T11:58:35;11.20;92.80
45807;DHT22;31507;51.494;7.518;2023-12-28T12:01:01;11.20;63.60
45807;DHT22;31507;51.494;7.518;2023-12-28T12:03:27;11.30;60.00
45807;DHT22;31507;51.494;7.518;2023-12-28T12:05:53;11.30;53.50
45807;DHT22;31507;51.494;7.518;2023-12-28T12:08:19;11.30;53.00
45807;DHT22;31507;51.494;7.518;2023-12-28T12:10:45;11.20;57.20
45807;DHT22;31507;51.494;7.518;2023-12-28T12:13:10;11.20;47.80
45807;DHT22;31507;51.494;7.518;2023-12-28T12:15:36;11.20;57.20
45807;DHT22;31507;51.494;7.518;2023-12-28T12:18:03;11.20;55.50
45807;DHT22;31507;51.494;7.518;2023-12-28T12:20:29;11.20;50.70
45807;DHT22;31507;51.494;7.518;2023-12-28T12:23:01;11.30;52.10
45807;DHT22;31507;51.494;7.518;2023-12-28T12:25:28;11.30;53.30
45807;DHT22;31507;51.494;7.518;2023-12-28T12:27:54;11.30;41.20
45807;DHT22;31507;51.494;7.518;2023-12-28T12:30:19;11.30;41.10
45807;DHT22;31507;51.494;7.518;2023-12-28T12:32:45;11.20;29.90
45807;DHT22;31507;51.494;7.518;2023-12-28T12:35:11;11.30;39.40
45807;DHT22;31507;51.494;7.518;2023-12-28T12:37:37;11.30;42.70
45807;DHT22;31507;51.494;7.518;2023-12-28T12:40:03;11.30;31.80
45807;DHT22;31507;51.494;7.518;2023-12-28T12:42:29;11.30;29.00
45807;DHT22;31507;51.494;7.518;2023-12-28T12:44:54;11.30;48.50
45807;DHT22;31507;51.494;7.518;2023-12-28T12:47:20;11.40;38.00
45807;DHT22;31507;51.494;7.518;2023-12-28T12:49:45;11.40;26.50
45807;DHT22;31507;51.494;7.518;2023-12-28T12:52:11;11.40;28.20
45807;DHT22;31507;51.494;7.518;2023-12-28T12:54:37;11.40;26.60
45807;DHT22;31507;51.494;7.518;2023-12-28T12:57:03;11.40;41.30
45807;DHT22;31507;51.494;7.518;2023-12-28T12:59:29;11.40;59.60
45807;DHT22;31507;51.494;7.518;2023-12-28T13:01:55;11.40;26.30
45807;DHT22;31507;51.494;7.518;2023-12-28T13:04:20;11.40;21.40
45807;DHT22;31507;51.494;7.518;2023-12-28T13:06:46;11.40;39.40
45807;DHT22;31507;51.494;7.518;2023-12-28T13:09:12;11.40;23.50
45807;DHT22;31507;51.494;7.518;2023-12-28T13:11:39;11.40;25.00
45807;DHT22;31507;51.494;7.518;2023-12-28T13:14:04;11.30;23.80
45807;DHT22;31507;51.494;7.518;2023-12-28T13:16:30;11.30;24.70
45807;DHT22;31507;51.494;7.518;2023-12-28T13:18:56;11.40;70.60
45807;DHT22;31507;51.494;7.518;2023-12-28T13:21:21;11.30;26.70
45807;DHT22;31507;51.494;7.518;2023-12-28T13:23:47;11.30;28.90
45807;DHT22;31507;51.494;7.518;2023-12-28T13:26:12;11.30;48.80
45807;DHT22;31507;51.494;7.518;2023-12-28T13:28:38;11.30;23.60
45807;DHT22;31507;51.494;7.518;2023-12-28T13:31:03;11.30;25.90
45807;DHT22;31507;51.494;7.518;2023-12-28T13:33:29;11.20;23.80
45807;DHT22;31507;51.494;7.518;2023-12-28T13:35:55;11.20;24.10
45807;DHT22;31507;51.494;7.518;2023-12-28T13:38:20;11.20;33.40
45807;DHT22;31507;51.494;7.518;2023-12-28T13:40:46;11.20;30.60
45807;DHT22;31507;51.494;7.518;2023-12-28T13:43:12;11.20;22.90
45807;DHT22;31507;51.494;7.518;2023-12-28T13:45:37;11.20;20.80
45807;DHT22;31507;51.494;7.518;2023-12-28T13:48:03;11.20;21.20
45807;DHT22;31507;51.494;7.518;2023-12-28T13:50:29;11.20;19.90
45807;DHT22;31507;51.494;7.518;2023-12-28T13:52:56;11.20;20.90
45807;DHT22;31507;51.494;7.518;2023-12-28T13:55:21;11.20;22.70
45807;DHT22;31507;51.494;7.518;2023-12-28T13:57:47;11.20;21.30
45807;DHT22;31507;51.494;7.518;2023-12-28T14:00:12;11.10;23.10
45807;DHT22;31507;51.494;7.518;2023-12-28T14:02:39;11.10;28.40
45807;DHT22;31507;51.494;7.518;2023-12-28T14:05:05;11.10;26.40
45807;DHT22;31507;51.494;7.518;2023-12-28T14:07:31;11.00;23.90
45807;DHT22;31507;51.494;7.518;2023-12-28T14:09:57;11.00;21.50
45807;DHT22;31507;51.494;7.518;2023-12-28T14:12:22;11.00;24.00
45807;DHT22;31507;51.494;7.518;2023-12-28T14:14:48;11.00;24.50
45807;DHT22;31507;51.494;7.518;2023-12-28T14:17:14;10.90;24.50
45807;DHT22;31507;51.494;7.518;2023-12-28T14:19:40;10.90;24.30
45807;DHT22;31507;51.494;7.518;2023-12-28T14:22:07;10.90;24.20
45807;DHT22;31507;51.494;7.518;2023-12-28T14:24:33;10.80;22.00
45807;DHT22;31507;51.494;7.518;2023-12-28T14:26:59;10.80;22.90
45807;DHT22;31507;51.494;7.518;2023-12-28T14:29:25;10.80;22.90
45807;DHT22;31507;51.494;7.518;2023-12-28T14:31:50;10.80;34.60
45807;DHT22;31507;51.494;7.518;2023-12-28T14:34:16;10.80;28.30
45807;DHT22;31507;51.494;7.518;2023-12-28T14:36:42;10.80;25.30
45807;DHT22;31507;51.494;7.518;2023-12-28T14:39:11;10.80;22.10
45807;DHT22;31507;51.494;7.518;2023-12-28T14:41:37;10.80;27.30
45807;DHT22;31507;51.494;7.518;2023-12-28T14:44:03;10.70;52.80
45807;DHT22;31507;51.494;7.518;2023-12-28T14:46:29;10.70;23.70
45807;DHT22;31507;51.494;7.518;2023-12-28T14:48:55;10.70;23.30
45807;DHT22;31507;51.494;7.518;2023-12-28T14:51:20;10.70;19.90
45807;DHT22;31507;51.494;7.518;2023-12-28T14:53:47;10.70;27.40
45807;DHT22;31507;51.494;7.518;2023-12-28T14:56:12;10.70;20.80
45807;DHT22;31507;51.494;7.518;2023-12-28T14:58:38;10.70;26.20
45807;DHT22;31507;51.494;7.518;2023-12-28T15:01:04;10.60;19.50
45807;DHT22;31507;51.494;7.518;2023-12-28T15:03:30;10.60;19.00
45807;DHT22;31507;51.494;7.518;2023-12-28T15:05:55;10.60;19.70
45807;DHT22;31507;51.494;7.518;2023-12-28T15:08:22;10.50;24.70
45807;DHT22;31507;51.494;7.518;2023-12-28T15:10:48;10.50;24.40
45807;DHT22;31507;51.494;7.518;2023-12-28T15:13:14;10.40;24.20
45807;DHT22;31507;51.494;7.518;2023-12-28T15:15:39;10.40;22.60
45807;DHT22;31507;51.494;7.518;2023-12-28T15:18:05;10.40;24.10
45807;DHT22;31507;51.494;7.518;2023-12-28T15:20:31;10.30;26.80
45807;DHT22;31507;51.494;7.518;2023-12-28T15:22:56;10.30;28.40
45807;DHT22;31507;51.494;7.518;2023-12-28T15:25:22;10.30;34.60
45807;DHT22;31507;51.494;7.518;2023-12-28T15:27:48;10.30;37.60
45807;DHT22;31507;51.494;7.518;2023-12-28T15:30:14;10.30;29.70
45807;DHT22;31507;51.494;7.518;2023-12-28T15:32:39;10.30;24.60
45807;DHT22;31507;51.494;7.518;2023-12-28T15:35:05;10.30;25.10
45807;DHT22;31507;51.494;7.518;2023-12-28T15:37:32;10.30;32.30
45807;DHT22;31507;51.494;7.518;2023-12-28T15:39:57;10.30;28.90