sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76384;SHT30;65204;48.606;7.598;2023-06-01T00:00:16;20.79;40.94
76384;SHT30;65204;48.606;7.598;2023-06-01T00:00:46;20.70;41.02
76384;SHT30;65204;48.606;7.598;2023-06-01T00:01:17;20.73;40.78
76384;SHT30;65204;48.606;7.598;2023-06-01T00:01:51;20.72;41.11
76384;SHT30;65204;48.606;7.598;2023-06-01T00:02:21;20.66;41.48
76384;SHT30;65204;48.606;7.598;2023-06-01T00:02:52;20.65;41.48
76384;SHT30;65204;48.606;7.598;2023-06-01T00:03:22;20.57;41.88
76384;SHT30;65204;48.606;7.598;2023-06-01T00:03:53;20.55;41.80
76384;SHT30;65204;48.606;7.598;2023-06-01T00:04:23;20.43;42.24
76384;SHT30;65204;48.606;7.598;2023-06-01T00:04:54;20.40;42.23
76384;SHT30;65204;48.606;7.598;2023-06-01T00:05:24;20.39;42.13
76384;SHT30;65204;48.606;7.598;2023-06-01T00:05:55;20.26;42.48
76384;SHT30;65204;48.606;7.598;2023-06-01T00:06:26;20.33;42.46
76384;SHT30;65204;48.606;7.598;2023-06-01T00:06:58;20.35;42.45
76384;SHT30;65204;48.606;7.598;2023-06-01T00:07:31;20.24;42.67
76384;SHT30;65204;48.606;7.598;2023-06-01T00:08:03;20.35;42.51
76384;SHT30;65204;48.606;7.598;2023-06-01T00:08:34;20.30;42.68
76384;SHT30;65204;48.606;7.598;2023-06-01T00:09:06;20.32;42.89
76384;SHT30;65204;48.606;7.598;2023-06-01T00:09:37;20.21;42.83
76384;SHT30;65204;48.606;7.598;2023-06-01T00:10:08;20.21;43.03
76384;SHT30;65204;48.606;7.598;2023-06-01T00:10:38;20.18;43.04
76384;SHT30;65204;48.606;7.598;2023-06-01T00:11:09;20.08;43.34
76384;SHT30;65204;48.606;7.598;2023-06-01T00:11:39;20.09;43.55
76384;SHT30;65204;48.606;7.598;2023-06-01T00:12:10;20.12;43.57
76384;SHT30;65204;48.606;7.598;2023-06-01T00:12:40;20.01;43.68
76384;SHT30;65204;48.606;7.598;2023-06-01T00:13:12;20.12;43.52
76384;SHT30;65204;48.606;7.598;2023-06-01T00:13:42;19.89;44.23
76384;SHT30;65204;48.606;7.598;2023-06-01T00:14:13;19.92;44.13
76384;SHT30;65204;48.606;7.598;2023-06-01T00:14:43;19.98;44.12
76384;SHT30;65204;48.606;7.598;2023-06-01T00:15:13;20.01;43.61
76384;SHT30;65204;48.606;7.598;2023-06-01T00:15:43;20.06;43.67
76384;SHT30;65204;48.606;7.598;2023-06-01T00:16:14;20.14;43.65
76384;SHT30;65204;48.606;7.598;2023-06-01T00:16:45;20.11;44.01
76384;SHT30;65204;48.606;7.598;2023-06-01T00:17:15;20.18;43.89
76384;SHT30;65204;48.606;7.598;2023-06-01T00:17:46;20.12;43.93
76384;SHT30;65204;48.606;7.598;2023-06-01T00:18:16;20.18;43.94
76384;SHT30;65204;48.606;7.598;2023-06-01T00:18:47;20.19;43.48
76384;SHT30;65204;48.606;7.598;2023-06-01T00:19:17;20.24;43.81
76384;SHT30;65204;48.606;7.598;2023-06-01T00:19:48;20.21;44.11
76384;SHT30;65204;48.606;7.598;2023-06-01T00:20:19;20.15;43.91
76384;SHT30;65204;48.606;7.598;2023-06-01T00:20:49;20.11;44.51
76384;SHT30;65204;48.606;7.598;2023-06-01T00:21:19;20.15;44.47
76384;SHT30;65204;48.606;7.598;2023-06-01T00:21:50;20.16;44.01
76384;SHT30;65204;48.606;7.598;2023-06-01T00:22:20;20.16;44.11
76384;SHT30;65204;48.606;7.598;2023-06-01T00:22:51;20.08;44.42
76384;SHT30;65204;48.606;7.598;2023-06-01T00:23:21;20.11;44.36
76384;SHT30;65204;48.606;7.598;2023-06-01T00:23:52;19.94;44.99
76384;SHT30;65204;48.606;7.598;2023-06-01T00:24:22;19.91;45.23
76384;SHT30;65204;48.606;7.598;2023-06-01T00:24:53;19.97;44.92
76384;SHT30;65204;48.606;7.598;2023-06-01T00:25:23;19.95;45.08
76384;SHT30;65204;48.606;7.598;2023-06-01T00:25:54;20.02;44.93
76384;SHT30;65204;48.606;7.598;2023-06-01T00:26:24;19.97;45.12
76384;SHT30;65204;48.606;7.598;2023-06-01T00:26:55;19.87;45.37
76384;SHT30;65204;48.606;7.598;2023-06-01T00:27:25;19.89;45.36
76384;SHT30;65204;48.606;7.598;2023-06-01T00:27:56;19.85;45.44
76384;SHT30;65204;48.606;7.598;2023-06-01T00:28:27;19.85;45.60
76384;SHT30;65204;48.606;7.598;2023-06-01T00:28:59;19.75;45.73
76384;SHT30;65204;48.606;7.598;2023-06-01T00:29:29;19.75;45.73
76384;SHT30;65204;48.606;7.598;2023-06-01T00:30:00;19.73;45.82
76384;SHT30;65204;48.606;7.598;2023-06-01T00:30:30;19.75;45.66
76384;SHT30;65204;48.606;7.598;2023-06-01T00:31:00;19.78;45.34
76384;SHT30;65204;48.606;7.598;2023-06-01T00:31:30;19.81;45.62
76384;SHT30;65204;48.606;7.598;2023-06-01T00:32:01;19.85;45.30
76384;SHT30;65204;48.606;7.598;2023-06-01T00:32:31;19.82;45.70
76384;SHT30;65204;48.606;7.598;2023-06-01T00:33:02;19.87;45.21
76384;SHT30;65204;48.606;7.598;2023-06-01T00:33:32;19.91;44.96
76384;SHT30;65204;48.606;7.598;2023-06-01T00:34:03;19.88;45.52
76384;SHT30;65204;48.606;7.598;2023-06-01T00:34:33;19.94;45.26
76384;SHT30;65204;48.606;7.598;2023-06-01T00:35:04;19.89;45.27
76384;SHT30;65204;48.606;7.598;2023-06-01T00:35:35;19.95;45.21
76384;SHT30;65204;48.606;7.598;2023-06-01T00:36:05;19.98;44.97
76384;SHT30;65204;48.606;7.598;2023-06-01T00:36:36;19.99;45.20
76384;SHT30;65204;48.606;7.598;2023-06-01T00:37:06;19.99;44.97
76384;SHT30;65204;48.606;7.598;2023-06-01T00:37:36;20.02;44.71
76384;SHT30;65204;48.606;7.598;2023-06-01T00:38:07;19.97;45.31
76384;SHT30;65204;48.606;7.598;2023-06-01T00:38:37;19.99;45.14
76384;SHT30;65204;48.606;7.598;2023-06-01T00:39:07;19.98;45.07
76384;SHT30;65204;48.606;7.598;2023-06-01T00:39:37;19.98;45.08
76384;SHT30;65204;48.606;7.598;2023-06-01T00:40:08;19.98;45.01
76384;SHT30;65204;48.606;7.598;2023-06-01T00:40:39;19.92;45.12
76384;SHT30;65204;48.606;7.598;2023-06-01T00:41:09;19.97;45.20
76384;SHT30;65204;48.606;7.598;2023-06-01T00:41:39;19.92;45.01
76384;SHT30;65204;48.606;7.598;2023-06-01T00:42:10;19.98;45.07
76384;SHT30;65204;48.606;7.598;2023-06-01T00:42:40;19.99;44.73
76384;SHT30;65204;48.606;7.598;2023-06-01T00:43:11;20.01;44.70
76384;SHT30;65204;48.606;7.598;2023-06-01T00:43:41;19.99;44.88
76384;SHT30;65204;48.606;7.598;2023-06-01T00:44:11;20.01;45.03
76384;SHT30;65204;48.606;7.598;2023-06-01T00:44:42;19.97;45.08
76384;SHT30;65204;48.606;7.598;2023-06-01T00:45:12;19.87;45.21
76384;SHT30;65204;48.606;7.598;2023-06-01T00:45:42;19.94;45.22
76384;SHT30;65204;48.606;7.598;2023-06-01T00:46:13;19.95;44.91
76384;SHT30;65204;48.606;7.598;2023-06-01T00:46:44;19.95;44.82
76384;SHT30;65204;48.606;7.598;2023-06-01T00:47:14;19.98;44.82
76384;SHT30;65204;48.606;7.598;2023-06-01T00:47:45;19.98;44.89
76384;SHT30;65204;48.606;7.598;2023-06-01T00:48:16;20.02;44.76
76384;SHT30;65204;48.606;7.598;2023-06-01T00:48:48;20.04;44.60
76384;SHT30;65204;48.606;7.598;2023-06-01T00:49:20;20.04;44.68
76384;SHT30;65204;48.606;7.598;2023-06-01T00:49:50;20.05;44.85
76384;SHT30;65204;48.606;7.598;2023-06-01T00:50:21;20.06;44.55
76384;SHT30;65204;48.606;7.598;2023-06-01T00:50:51;20.05;44.68
76384;SHT30;65204;48.606;7.598;2023-06-01T00:51:22;20.05;44.63
76384;SHT30;65204;48.606;7.598;2023-06-01T00:51:52;20.08;44.46
76384;SHT30;65204;48.606;7.598;2023-06-01T00:52:23;20.05;44.75
76384;SHT30;65204;48.606;7.598;2023-06-01T00:52:55;20.08;44.47
76384;SHT30;65204;48.606;7.598;2023-06-01T00:53:25;20.09;44.72
76384;SHT30;65204;48.606;7.598;2023-06-01T00:53:56;20.11;44.39
76384;SHT30;65204;48.606;7.598;2023-06-01T00:54:26;20.11;44.62
76384;SHT30;65204;48.606;7.598;2023-06-01T00:54:57;20.11;44.61
76384;SHT30;65204;48.606;7.598;2023-06-01T00:55:27;20.09;44.64
76384;SHT30;65204;48.606;7.598;2023-06-01T00:55:58;20.11;44.47
76384;SHT30;65204;48.606;7.598;2023-06-01T00:56:28;20.11;44.48
76384;SHT30;65204;48.606;7.598;2023-06-01T00:56:59;20.12;44.41
76384;SHT30;65204;48.606;7.598;2023-06-01T00:57:30;20.14;44.31
76384;SHT30;65204;48.606;7.598;2023-06-01T00:58:02;20.16;44.24
76384;SHT30;65204;48.606;7.598;2023-06-01T00:58:32;20.15;44.55
76384;SHT30;65204;48.606;7.598;2023-06-01T00:59:03;20.15;44.40
76384;SHT30;65204;48.606;7.598;2023-06-01T00:59:34;20.18;44.48
76384;SHT30;65204;48.606;7.598;2023-06-01T01:00:05;20.16;44.42
76384;SHT30;65204;48.606;7.598;2023-06-01T01:00:39;20.14;44.33
76384;SHT30;65204;48.606;7.598;2023-06-01T01:01:10;20.15;44.41
76384;SHT30;65204;48.606;7.598;2023-06-01T01:01:48;20.14;44.40
76384;SHT30;65204;48.606;7.598;2023-06-01T01:02:19;20.15;44.34
76384;SHT30;65204;48.606;7.598;2023-06-01T01:02:51;20.15;44.54
76384;SHT30;65204;48.606;7.598;2023-06-01T01:03:21;20.18;44.28
76384;SHT30;65204;48.606;7.598;2023-06-01T01:03:55;20.18;44.40
76384;SHT30;65204;48.606;7.598;2023-06-01T01:04:30;20.18;44.34
76384;SHT30;65204;48.606;7.598;2023-06-01T01:05:06;20.18;44.28
76384;SHT30;65204;48.606;7.598;2023-06-01T01:05:39;20.18;44.34
76384;SHT30;65204;48.606;7.598;2023-06-01T01:06:57;20.11;44.61
76384;SHT30;65204;48.606;7.598;2023-06-01T01:07:58;20.06;44.67
76384;SHT30;65204;48.606;7.598;2023-06-01T01:08:41;20.04;45.11
76384;SHT30;65204;48.606;7.598;2023-06-01T01:09:41;20.01;45.01
76384;SHT30;65204;48.606;7.598;2023-06-01T01:10:38;19.99;44.85
76384;SHT30;65204;48.606;7.598;2023-06-01T01:11:19;19.97;45.03
76384;SHT30;65204;48.606;7.598;2023-06-01T01:11:57;19.95;45.07
76384;SHT30;65204;48.606;7.598;2023-06-01T01:12:54;19.94;45.20
76384;SHT30;65204;48.606;7.598;2023-06-01T01:13:54;19.92;45.19
76384;SHT30;65204;48.606;7.598;2023-06-01T01:14:31;19.85;45.33
76384;SHT30;65204;48.606;7.598;2023-06-01T01:15:07;19.87;45.33
76384;SHT30;65204;48.606;7.598;2023-06-01T01:15:52;19.84;45.33
76384;SHT30;65204;48.606;7.598;2023-06-01T01:16:30;19.82;45.39
76384;SHT30;65204;48.606;7.598;2023-06-01T01:17:13;19.84;45.29
76384;SHT30;65204;48.606;7.598;2023-06-01T01:17:49;19.84;45.32
76384;SHT30;65204;48.606;7.598;2023-06-01T01:18:30;19.82;45.31
76384;SHT30;65204;48.606;7.598;2023-06-01T01:20:09;19.79;45.42
76384;SHT30;65204;48.606;7.598;2023-06-01T01:20:44;19.81;45.25
76384;SHT30;65204;48.606;7.598;2023-06-01T01:21:18;19.81;45.27
76384;SHT30;65204;48.606;7.598;2023-06-01T01:22:25;19.75;45.53
76384;SHT30;65204;48.606;7.598;2023-06-01T01:23:06;19.75;45.51
76384;SHT30;65204;48.606;7.598;2023-06-01T01:24:33;19.74;45.32
76384;SHT30;65204;48.606;7.598;2023-06-01T01:25:32;19.73;45.60
76384;SHT30;65204;48.606;7.598;2023-06-01T01:26:14;19.74;45.59
76384;SHT30;65204;48.606;7.598;2023-06-01T01:27:17;19.75;45.65
76384;SHT30;65204;48.606;7.598;2023-06-01T01:28:08;19.68;45.55
76384;SHT30;65204;48.606;7.598;2023-06-01T01:28:42;19.71;45.34
76384;SHT30;65204;48.606;7.598;2023-06-01T01:29:18;19.73;45.54
76384;SHT30;65204;48.606;7.598;2023-06-01T01:29:53;19.73;45.50
76384;SHT30;65204;48.606;7.598;2023-06-01T01:30:26;19.71;45.47
76384;SHT30;65204;48.606;7.598;2023-06-01T01:30:59;19.74;45.63
76384;SHT30;65204;48.606;7.598;2023-06-01T01:31:30;19.73;45.50
76384;SHT30;65204;48.606;7.598;2023-06-01T01:32:03;19.74;45.46
76384;SHT30;65204;48.606;7.598;2023-06-01T01:32:34;19.75;45.51
76384;SHT30;65204;48.606;7.598;2023-06-01T01:33:06;19.78;45.39
76384;SHT30;65204;48.606;7.598;2023-06-01T01:33:38;19.77;45.42
76384;SHT30;65204;48.606;7.598;2023-06-01T01:34:09;19.77;45.43
76384;SHT30;65204;48.606;7.598;2023-06-01T01:34:40;19.78;45.38
76384;SHT30;65204;48.606;7.598;2023-06-01T01:35:13;19.79;45.53
76384;SHT30;65204;48.606;7.598;2023-06-01T01:35:44;19.78;45.47
76384;SHT30;65204;48.606;7.598;2023-06-01T01:36:16;19.79;45.43
76384;SHT30;65204;48.606;7.598;2023-06-01T01:36:47;19.81;45.40
76384;SHT30;65204;48.606;7.598;2023-06-01T01:37:17;19.82;45.28
76384;SHT30;65204;48.606;7.598;2023-06-01T01:37:51;19.82;45.38
76384;SHT30;65204;48.606;7.598;2023-06-01T01:38:22;19.82;45.53
76384;SHT30;65204;48.606;7.598;2023-06-01T01:38:52;19.84;45.36
76384;SHT30;65204;48.606;7.598;2023-06-01T01:39:22;19.84;45.28
76384;SHT30;65204;48.606;7.598;2023-06-01T01:39:53;19.85;45.43
76384;SHT30;65204;48.606;7.598;2023-06-01T01:40:23;19.84;45.32
76384;SHT30;65204;48.606;7.598;2023-06-01T01:40:53;19.84;45.34
76384;SHT30;65204;48.606;7.598;2023-06-01T01:41:24;19.85;45.44
76384;SHT30;65204;48.606;7.598;2023-06-01T01:41:55;19.82;45.46
76384;SHT30;65204;48.606;7.598;2023-06-01T01:42:27;19.82;45.29
76384;SHT30;65204;48.606;7.598;2023-06-01T01:42:58;19.85;45.26
76384;SHT30;65204;48.606;7.598;2023-06-01T01:43:30;19.84;45.39
76384;SHT30;65204;48.606;7.598;2023-06-01T01:44:02;19.82;45.37
76384;SHT30;65204;48.606;7.598;2023-06-01T01:44:33;19.84;45.45
76384;SHT30;65204;48.606;7.598;2023-06-01T01:45:04;19.82;45.53
76384;SHT30;65204;48.606;7.598;2023-06-01T01:45:35;19.82;45.31
76384;SHT30;65204;48.606;7.598;2023-06-01T01:46:30;19.82;45.57
76384;SHT30;65204;48.606;7.598;2023-06-01T01:47:19;19.75;45.79
76384;SHT30;65204;48.606;7.598;2023-06-01T01:48:02;19.77;45.64
76384;SHT30;65204;48.606;7.598;2023-06-01T01:48:40;19.75;45.64
76384;SHT30;65204;48.606;7.598;2023-06-01T01:49:28;19.73;45.67
76384;SHT30;65204;48.606;7.598;2023-06-01T01:50:05;19.73;45.61
76384;SHT30;65204;48.606;7.598;2023-06-01T01:50:41;19.73;45.54
76384;SHT30;65204;48.606;7.598;2023-06-01T01:51:20;19.71;45.66
76384;SHT30;65204;48.606;7.598;2023-06-01T01:52:45;19.65;45.65
76384;SHT30;65204;48.606;7.598;2023-06-01T01:53:17;19.73;45.78
76384;SHT30;65204;48.606;7.598;2023-06-01T01:53:50;19.70;45.82
76384;SHT30;65204;48.606;7.598;2023-06-01T01:54:24;19.68;45.73
76384;SHT30;65204;48.606;7.598;2023-06-01T01:54:55;19.70;45.75
76384;SHT30;65204;48.606;7.598;2023-06-01T01:55:26;19.70;45.66
76384;SHT30;65204;48.606;7.598;2023-06-01T01:55:58;19.71;45.82
76384;SHT30;65204;48.606;7.598;2023-06-01T01:56:30;19.67;45.62
76384;SHT30;65204;48.606;7.598;2023-06-01T01:57:01;19.71;45.61
76384;SHT30;65204;48.606;7.598;2023-06-01T01:57:33;19.71;45.70
76384;SHT30;65204;48.606;7.598;2023-06-01T01:58:04;19.74;45.84
76384;SHT30;65204;48.606;7.598;2023-06-01T01:58:35;19.74;45.69
76384;SHT30;65204;48.606;7.598;2023-06-01T01:59:06;19.74;45.66
76384;SHT30;65204;48.606;7.598;2023-06-01T01:59:37;19.74;45.60
76384;SHT30;65204;48.606;7.598;2023-06-01T02:00:08;19.74;45.66
76384;SHT30;65204;48.606;7.598;2023-06-01T02:00:43;19.74;45.63
76384;SHT30;65204;48.606;7.598;2023-06-01T02:01:13;19.74;45.77
76384;SHT30;65204;48.606;7.598;2023-06-01T02:01:45;19.73;45.86
76384;SHT30;65204;48.606;7.598;2023-06-01T02:02:17;19.73;45.79
76384;SHT30;65204;48.606;7.598;2023-06-01T02:02:47;19.73;45.68
76384;SHT30;65204;48.606;7.598;2023-06-01T02:03:18;19.73;45.91
76384;SHT30;65204;48.606;7.598;2023-06-01T02:03:57;19.73;45.94
76384;SHT30;65204;48.606;7.598;2023-06-01T02:04:29;19.70;45.84
76384;SHT30;65204;48.606;7.598;2023-06-01T02:05:00;19.70;45.82
76384;SHT30;65204;48.606;7.598;2023-06-01T02:05:30;19.70;45.83
76384;SHT30;65204;48.606;7.598;2023-06-01T02:06:01;19.71;45.94
76384;SHT30;65204;48.606;7.598;2023-06-01T02:06:31;19.73;45.91
76384;SHT30;65204;48.606;7.598;2023-06-01T02:07:02;19.68;45.95
76384;SHT30;65204;48.606;7.598;2023-06-01T02:07:33;19.70;45.85
76384;SHT30;65204;48.606;7.598;2023-06-01T02:08:04;19.68;46.00
76384;SHT30;65204;48.606;7.598;2023-06-01T02:08:35;19.70;45.80
76384;SHT30;65204;48.606;7.598;2023-06-01T02:09:06;19.67;45.86
76384;SHT30;65204;48.606;7.598;2023-06-01T02:09:38;19.67;45.86
76384;SHT30;65204;48.606;7.598;2023-06-01T02:10:09;19.67;45.77
76384;SHT30;65204;48.606;7.598;2023-06-01T02:10:40;19.68;45.86
76384;SHT30;65204;48.606;7.598;2023-06-01T02:11:11;19.67;46.06
76384;SHT30;65204;48.606;7.598;2023-06-01T02:11:41;19.68;45.91
76384;SHT30;65204;48.606;7.598;2023-06-01T02:12:11;19.67;46.02
76384;SHT30;65204;48.606;7.598;2023-06-01T02:12:42;19.67;46.04
76384;SHT30;65204;48.606;7.598;2023-06-01T02:13:12;19.65;46.36
76384;SHT30;65204;48.606;7.598;2023-06-01T02:13:42;19.64;46.15
76384;SHT30;65204;48.606;7.598;2023-06-01T02:14:13;19.64;46.38
76384;SHT30;65204;48.606;7.598;2023-06-01T02:14:43;19.65;46.43
76384;SHT30;65204;48.606;7.598;2023-06-01T02:15:13;19.61;46.56
76384;SHT30;65204;48.606;7.598;2023-06-01T02:15:44;19.58;46.52
76384;SHT30;65204;48.606;7.598;2023-06-01T02:16:14;19.57;46.53
76384;SHT30;65204;48.606;7.598;2023-06-01T02:16:47;19.55;46.51
76384;SHT30;65204;48.606;7.598;2023-06-01T02:17:18;19.54;46.43
76384;SHT30;65204;48.606;7.598;2023-06-01T02:17:48;19.54;46.65
76384;SHT30;65204;48.606;7.598;2023-06-01T02:18:18;19.51;46.70
76384;SHT30;65204;48.606;7.598;2023-06-01T02:18:49;19.53;46.74
76384;SHT30;65204;48.606;7.598;2023-06-01T02:19:20;19.51;46.62
76384;SHT30;65204;48.606;7.598;2023-06-01T02:19:51;19.50;46.83
76384;SHT30;65204;48.606;7.598;2023-06-01T02:20:21;19.50;46.78
76384;SHT30;65204;48.606;7.598;2023-06-01T02:20:52;19.54;46.70
76384;SHT30;65204;48.606;7.598;2023-06-01T02:21:22;19.50;46.82
76384;SHT30;65204;48.606;7.598;2023-06-01T02:21:52;19.51;46.89
76384;SHT30;65204;48.606;7.598;2023-06-01T02:22:23;19.47;47.12
76384;SHT30;65204;48.606;7.598;2023-06-01T02:22:53;19.47;47.08
76384;SHT30;65204;48.606;7.598;2023-06-01T02:23:23;19.43;47.11
76384;SHT30;65204;48.606;7.598;2023-06-01T02:23:54;19.43;47.14
76384;SHT30;65204;48.606;7.598;2023-06-01T02:24:24;19.40;47.11
76384;SHT30;65204;48.606;7.598;2023-06-01T02:24:55;19.40;47.07
76384;SHT30;65204;48.606;7.598;2023-06-01T02:25:25;19.37;47.05
76384;SHT30;65204;48.606;7.598;2023-06-01T02:25:56;19.37;47.03
76384;SHT30;65204;48.606;7.598;2023-06-01T02:26:26;19.33;47.11
76384;SHT30;65204;48.606;7.598;2023-06-01T02:26:57;19.36;47.08
76384;SHT30;65204;48.606;7.598;2023-06-01T02:27:27;19.34;47.26
76384;SHT30;65204;48.606;7.598;2023-06-01T02:27:57;19.31;47.27
76384;SHT30;65204;48.606;7.598;2023-06-01T02:28:28;19.31;47.30
76384;SHT30;65204;48.606;7.598;2023-06-01T02:28:58;19.28;47.27
76384;SHT30;65204;48.606;7.598;2023-06-01T02:29:28;19.30;47.35
76384;SHT30;65204;48.606;7.598;2023-06-01T02:29:59;19.27;47.35
76384;SHT30;65204;48.606;7.598;2023-06-01T02:30:29;19.28;47.16
76384;SHT30;65204;48.606;7.598;2023-06-01T02:31:00;19.27;47.18
76384;SHT30;65204;48.606;7.598;2023-06-01T02:31:31;19.26;47.37
76384;SHT30;65204;48.606;7.598;2023-06-01T02:32:02;19.24;47.22
76384;SHT30;65204;48.606;7.598;2023-06-01T02:32:32;19.26;47.15
76384;SHT30;65204;48.606;7.598;2023-06-01T02:33:03;19.26;47.23
76384;SHT30;65204;48.606;7.598;2023-06-01T02:33:33;19.26;47.07
76384;SHT30;65204;48.606;7.598;2023-06-01T02:34:03;19.26;47.20
76384;SHT30;65204;48.606;7.598;2023-06-01T02:34:34;19.24;47.07
76384;SHT30;65204;48.606;7.598;2023-06-01T02:35:06;19.24;47.08
76384;SHT30;65204;48.606;7.598;2023-06-01T02:35:37;19.24;47.14
76384;SHT30;65204;48.606;7.598;2023-06-01T02:36:07;19.23;47.17
76384;SHT30;65204;48.606;7.598;2023-06-01T02:36:38;19.24;47.06
76384;SHT30;65204;48.606;7.598;2023-06-01T02:37:08;19.27;47.24
76384;SHT30;65204;48.606;7.598;2023-06-01T02:37:38;19.23;47.24
76384;SHT30;65204;48.606;7.598;2023-06-01T02:38:08;19.23;47.22
76384;SHT30;65204;48.606;7.598;2023-06-01T02:38:39;19.23;47.30
76384;SHT30;65204;48.606;7.598;2023-06-01T02:39:09;19.22;47.26
76384;SHT30;65204;48.606;7.598;2023-06-01T02:39:40;19.20;47.32
76384;SHT30;65204;48.606;7.598;2023-06-01T02:40:10;19.20;47.37
76384;SHT30;65204;48.606;7.598;2023-06-01T02:40:41;19.19;47.41
76384;SHT30;65204;48.606;7.598;2023-06-01T02:41:12;19.20;47.22
76384;SHT30;65204;48.606;7.598;2023-06-01T02:41:42;19.20;47.32
76384;SHT30;65204;48.606;7.598;2023-06-01T02:42:12;19.20;47.44
76384;SHT30;65204;48.606;7.598;2023-06-01T02:42:43;19.16;47.39
76384;SHT30;65204;48.606;7.598;2023-06-01T02:43:13;19.17;47.32
76384;SHT30;65204;48.606;7.598;2023-06-01T02:43:43;19.16;47.34
76384;SHT30;65204;48.606;7.598;2023-06-01T02:44:13;19.16;47.23
76384;SHT30;65204;48.606;7.598;2023-06-01T02:44:44;19.16;47.25
76384;SHT30;65204;48.606;7.598;2023-06-01T02:45:14;19.14;47.21
76384;SHT30;65204;48.606;7.598;2023-06-01T02:45:45;19.14;47.31
76384;SHT30;65204;48.606;7.598;2023-06-01T02:46:15;19.12;47.18
76384;SHT30;65204;48.606;7.598;2023-06-01T02:46:46;19.12;47.30
76384;SHT30;65204;48.606;7.598;2023-06-01T02:47:16;19.12;47.39
76384;SHT30;65204;48.606;7.598;2023-06-01T02:47:46;19.12;47.40
76384;SHT30;65204;48.606;7.598;2023-06-01T02:48:17;19.12;47.33
76384;SHT30;65204;48.606;7.598;2023-06-01T02:48:47;19.12;47.30
76384;SHT30;65204;48.606;7.598;2023-06-01T02:49:17;19.12;47.25
76384;SHT30;65204;48.606;7.598;2023-06-01T02:49:48;19.10;47.33
76384;SHT30;65204;48.606;7.598;2023-06-01T02:50:18;19.09;47.25
76384;SHT30;65204;48.606;7.598;2023-06-01T02:50:48;19.09;47.48
76384;SHT30;65204;48.606;7.598;2023-06-01T02:51:19;19.09;47.35
76384;SHT30;65204;48.606;7.598;2023-06-01T02:51:49;19.06;47.44
76384;SHT30;65204;48.606;7.598;2023-06-01T02:52:19;19.04;47.47
76384;SHT30;65204;48.606;7.598;2023-06-01T02:52:50;19.06;47.36
76384;SHT30;65204;48.606;7.598;2023-06-01T02:53:21;19.06;47.47
76384;SHT30;65204;48.606;7.598;2023-06-01T02:53:51;19.04;47.35
76384;SHT30;65204;48.606;7.598;2023-06-01T02:54:21;19.07;47.28
76384;SHT30;65204;48.606;7.598;2023-06-01T02:54:52;19.07;47.29
76384;SHT30;65204;48.606;7.598;2023-06-01T02:55:22;19.07;47.24
76384;SHT30;65204;48.606;7.598;2023-06-01T02:55:53;19.04;47.47
76384;SHT30;65204;48.606;7.598;2023-06-01T02:56:23;19.03;47.30
76384;SHT30;65204;48.606;7.598;2023-06-01T02:56:53;19.04;47.22
76384;SHT30;65204;48.606;7.598;2023-06-01T02:57:24;19.02;47.23
76384;SHT30;65204;48.606;7.598;2023-06-01T02:57:54;19.04;47.15
76384;SHT30;65204;48.606;7.598;2023-06-01T02:58:24;19.02;47.29
76384;SHT30;65204;48.606;7.598;2023-06-01T02:58:55;19.04;47.37
76384;SHT30;65204;48.606;7.598;2023-06-01T02:59:26;19.03;47.26
76384;SHT30;65204;48.606;7.598;2023-06-01T02:59:56;19.06;47.16
76384;SHT30;65204;48.606;7.598;2023-06-01T03:00:26;19.06;47.26
76384;SHT30;65204;48.606;7.598;2023-06-01T03:00:57;19.07;47.14
76384;SHT30;65204;48.606;7.598;2023-06-01T03:01:28;19.07;47.16
76384;SHT30;65204;48.606;7.598;2023-06-01T03:01:58;19.07;47.43
76384;SHT30;65204;48.606;7.598;2023-06-01T03:02:28;19.06;47.48
76384;SHT30;65204;48.606;7.598;2023-06-01T03:02:59;19.04;47.56
76384;SHT30;65204;48.606;7.598;2023-06-01T03:03:30;19.04;47.64
76384;SHT30;65204;48.606;7.598;2023-06-01T03:04:03;19.03;47.55
76384;SHT30;65204;48.606;7.598;2023-06-01T03:04:34;19.03;47.65
76384;SHT30;65204;48.606;7.598;2023-06-01T03:05:05;19.02;47.63
76384;SHT30;65204;48.606;7.598;2023-06-01T03:05:36;19.00;47.65
76384;SHT30;65204;48.606;7.598;2023-06-01T03:06:06;18.98;47.82
76384;SHT30;65204;48.606;7.598;2023-06-01T03:06:38;18.99;47.64
76384;SHT30;65204;48.606;7.598;2023-06-01T03:07:10;18.96;47.57
76384;SHT30;65204;48.606;7.598;2023-06-01T03:07:41;18.98;47.54
76384;SHT30;65204;48.606;7.598;2023-06-01T03:08:11;18.96;47.65
76384;SHT30;65204;48.606;7.598;2023-06-01T03:08:42;18.95;47.60
76384;SHT30;65204;48.606;7.598;2023-06-01T03:09:12;18.95;47.68
76384;SHT30;65204;48.606;7.598;2023-06-01T03:09:45;18.95;47.71
76384;SHT30;65204;48.606;7.598;2023-06-01T03:10:16;18.92;47.70
76384;SHT30;65204;48.606;7.598;2023-06-01T03:10:46;18.89;47.63
76384;SHT30;65204;48.606;7.598;2023-06-01T03:11:17;18.89;47.67
76384;SHT30;65204;48.606;7.598;2023-06-01T03:11:47;18.91;47.74
76384;SHT30;65204;48.606;7.598;2023-06-01T03:12:18;18.88;47.87
76384;SHT30;65204;48.606;7.598;2023-06-01T03:12:48;18.83;47.84
76384;SHT30;65204;48.606;7.598;2023-06-01T03:13:18;18.88;47.79
76384;SHT30;65204;48.606;7.598;2023-06-01T03:13:49;18.86;47.65
76384;SHT30;65204;48.606;7.598;2023-06-01T03:14:19;18.86;47.72
76384;SHT30;65204;48.606;7.598;2023-06-01T03:14:50;18.86;47.78
76384;SHT30;65204;48.606;7.598;2023-06-01T03:15:20;18.85;47.78
76384;SHT30;65204;48.606;7.598;2023-06-01T03:15:51;18.85;47.71
76384;SHT30;65204;48.606;7.598;2023-06-01T03:16:21;18.88;47.74
76384;SHT30;65204;48.606;7.598;2023-06-01T03:16:51;18.85;47.59
76384;SHT30;65204;48.606;7.598;2023-06-01T03:17:22;18.85;47.61
76384;SHT30;65204;48.606;7.598;2023-06-01T03:17:52;18.85;47.73
76384;SHT30;65204;48.606;7.598;2023-06-01T03:18:23;18.85;47.69
76384;SHT30;65204;48.606;7.598;2023-06-01T03:18:53;18.83;47.75
76384;SHT30;65204;48.606;7.598;2023-06-01T03:19:25;18.82;47.80
76384;SHT30;65204;48.606;7.598;2023-06-01T03:19:55;18.82;47.86
76384;SHT30;65204;48.606;7.598;2023-06-01T03:20:25;18.82;47.91
76384;SHT30;65204;48.606;7.598;2023-06-01T03:20:56;18.77;47.71
76384;SHT30;65204;48.606;7.598;2023-06-01T03:21:27;18.83;47.69
76384;SHT30;65204;48.606;7.598;2023-06-01T03:21:57;18.81;47.86
76384;SHT30;65204;48.606;7.598;2023-06-01T03:22:27;18.79;47.94
76384;SHT30;65204;48.606;7.598;2023-06-01T03:22:58;18.79;47.98
76384;SHT30;65204;48.606;7.598;2023-06-01T03:23:28;18.75;48.04
76384;SHT30;65204;48.606;7.598;2023-06-01T03:24:00;18.75;47.86
76384;SHT30;65204;48.606;7.598;2023-06-01T03:24:31;18.76;47.86
76384;SHT30;65204;48.606;7.598;2023-06-01T03:25:02;18.79;47.92
76384;SHT30;65204;48.606;7.598;2023-06-01T03:25:37;18.73;48.05
76384;SHT30;65204;48.606;7.598;2023-06-01T03:26:07;18.73;48.00
76384;SHT30;65204;48.606;7.598;2023-06-01T03:26:37;18.73;48.23