sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24713;SDS011;12820;51.580;5.010;2024-01-30T00:02:32;23.88;;;15.57;;
24713;SDS011;12820;51.580;5.010;2024-01-30T00:07:34;22.13;;;15.38;;
24713;SDS011;12820;51.580;5.010;2024-01-30T00:12:36;23.98;;;15.65;;
24713;SDS011;12820;51.580;5.010;2024-01-30T00:17:38;22.98;;;15.45;;
24713;SDS011;12820;51.580;5.010;2024-01-30T00:22:41;22.08;;;14.57;;
24713;SDS011;12820;51.580;5.010;2024-01-30T00:27:43;21.63;;;14.98;;
24713;SDS011;12820;51.580;5.010;2024-01-30T00:32:45;21.35;;;15.10;;
24713;SDS011;12820;51.580;5.010;2024-01-30T00:37:48;23.30;;;15.00;;
24713;SDS011;12820;51.580;5.010;2024-01-30T00:42:50;20.48;;;15.05;;
24713;SDS011;12820;51.580;5.010;2024-01-30T00:47:52;25.50;;;14.98;;
24713;SDS011;12820;51.580;5.010;2024-01-30T00:52:55;20.65;;;15.45;;
24713;SDS011;12820;51.580;5.010;2024-01-30T00:57:57;19.70;;;15.13;;
24713;SDS011;12820;51.580;5.010;2024-01-30T01:02:59;22.10;;;14.48;;
24713;SDS011;12820;51.580;5.010;2024-01-30T01:08:01;22.67;;;15.07;;
24713;SDS011;12820;51.580;5.010;2024-01-30T01:13:04;22.35;;;13.93;;
24713;SDS011;12820;51.580;5.010;2024-01-30T01:18:06;21.30;;;14.93;;
24713;SDS011;12820;51.580;5.010;2024-01-30T01:23:08;23.27;;;14.45;;
24713;SDS011;12820;51.580;5.010;2024-01-30T01:28:10;20.30;;;14.45;;
24713;SDS011;12820;51.580;5.010;2024-01-30T01:33:13;20.40;;;15.10;;
24713;SDS011;12820;51.580;5.010;2024-01-30T01:38:16;22.27;;;14.27;;
24713;SDS011;12820;51.580;5.010;2024-01-30T01:43:18;21.70;;;14.50;;
24713;SDS011;12820;51.580;5.010;2024-01-30T01:48:21;22.08;;;14.07;;
24713;SDS011;12820;51.580;5.010;2024-01-30T01:53:23;19.95;;;14.23;;
24713;SDS011;12820;51.580;5.010;2024-01-30T01:58:25;17.40;;;13.00;;
24713;SDS011;12820;51.580;5.010;2024-01-30T02:03:30;19.55;;;13.65;;
24713;SDS011;12820;51.580;5.010;2024-01-30T02:08:33;19.70;;;13.82;;
24713;SDS011;12820;51.580;5.010;2024-01-30T02:13:35;21.98;;;14.13;;
24713;SDS011;12820;51.580;5.010;2024-01-30T02:18:38;21.63;;;14.73;;
24713;SDS011;12820;51.580;5.010;2024-01-30T02:23:46;20.77;;;13.70;;
24713;SDS011;12820;51.580;5.010;2024-01-30T02:28:49;20.63;;;14.15;;
24713;SDS011;12820;51.580;5.010;2024-01-30T02:33:51;18.13;;;13.70;;
24713;SDS011;12820;51.580;5.010;2024-01-30T02:38:53;19.30;;;13.80;;
24713;SDS011;12820;51.580;5.010;2024-01-30T02:43:56;17.30;;;13.55;;
24713;SDS011;12820;51.580;5.010;2024-01-30T02:48:58;26.20;;;13.88;;
24713;SDS011;12820;51.580;5.010;2024-01-30T02:54:01;18.13;;;12.85;;
24713;SDS011;12820;51.580;5.010;2024-01-30T02:59:03;17.40;;;13.30;;
24713;SDS011;12820;51.580;5.010;2024-01-30T03:04:05;21.92;;;13.38;;
24713;SDS011;12820;51.580;5.010;2024-01-30T03:09:07;22.10;;;13.43;;
24713;SDS011;12820;51.580;5.010;2024-01-30T03:14:11;16.70;;;12.93;;
24713;SDS011;12820;51.580;5.010;2024-01-30T03:19:13;22.08;;;13.45;;
24713;SDS011;12820;51.580;5.010;2024-01-30T03:24:15;17.58;;;13.27;;
24713;SDS011;12820;51.580;5.010;2024-01-30T03:29:17;17.52;;;12.88;;
24713;SDS011;12820;51.580;5.010;2024-01-30T03:34:20;18.63;;;12.60;;
24713;SDS011;12820;51.580;5.010;2024-01-30T03:39:22;22.13;;;13.70;;
24713;SDS011;12820;51.580;5.010;2024-01-30T03:44:25;18.33;;;13.27;;
24713;SDS011;12820;51.580;5.010;2024-01-30T03:49:27;26.27;;;12.45;;
24713;SDS011;12820;51.580;5.010;2024-01-30T03:54:29;18.42;;;13.13;;
24713;SDS011;12820;51.580;5.010;2024-01-30T03:59:31;17.48;;;12.18;;
24713;SDS011;12820;51.580;5.010;2024-01-30T04:04:33;17.85;;;12.35;;
24713;SDS011;12820;51.580;5.010;2024-01-30T04:09:36;17.88;;;11.93;;
24713;SDS011;12820;51.580;5.010;2024-01-30T04:14:40;16.83;;;12.43;;
24713;SDS011;12820;51.580;5.010;2024-01-30T04:19:42;17.85;;;12.13;;
24713;SDS011;12820;51.580;5.010;2024-01-30T04:24:45;18.38;;;11.75;;
24713;SDS011;12820;51.580;5.010;2024-01-30T04:29:47;18.80;;;11.82;;
24713;SDS011;12820;51.580;5.010;2024-01-30T04:34:49;17.45;;;12.07;;
24713;SDS011;12820;51.580;5.010;2024-01-30T04:39:52;18.95;;;12.02;;
24713;SDS011;12820;51.580;5.010;2024-01-30T04:44:54;16.00;;;11.77;;
24713;SDS011;12820;51.580;5.010;2024-01-30T04:49:56;16.00;;;11.32;;
24713;SDS011;12820;51.580;5.010;2024-01-30T04:54:59;15.75;;;11.88;;
24713;SDS011;12820;51.580;5.010;2024-01-30T05:00:01;17.00;;;12.00;;
24713;SDS011;12820;51.580;5.010;2024-01-30T05:05:04;16.42;;;12.38;;
24713;SDS011;12820;51.580;5.010;2024-01-30T05:10:06;16.00;;;12.02;;
24713;SDS011;12820;51.580;5.010;2024-01-30T05:15:10;20.75;;;12.48;;
24713;SDS011;12820;51.580;5.010;2024-01-30T05:20:12;18.05;;;12.68;;
24713;SDS011;12820;51.580;5.010;2024-01-30T05:25:15;16.92;;;12.18;;
24713;SDS011;12820;51.580;5.010;2024-01-30T05:30:17;20.83;;;12.10;;
24713;SDS011;12820;51.580;5.010;2024-01-30T05:35:19;18.00;;;12.02;;
24713;SDS011;12820;51.580;5.010;2024-01-30T05:40:23;20.73;;;12.93;;
24713;SDS011;12820;51.580;5.010;2024-01-30T05:45:25;18.77;;;12.43;;
24713;SDS011;12820;51.580;5.010;2024-01-30T05:50:27;19.10;;;11.82;;
24713;SDS011;12820;51.580;5.010;2024-01-30T05:55:29;16.75;;;11.80;;
24713;SDS011;12820;51.580;5.010;2024-01-30T06:00:32;19.90;;;11.43;;
24713;SDS011;12820;51.580;5.010;2024-01-30T06:05:34;17.70;;;12.10;;
24713;SDS011;12820;51.580;5.010;2024-01-30T06:10:36;21.50;;;13.07;;
24713;SDS011;12820;51.580;5.010;2024-01-30T06:15:38;18.50;;;11.80;;
24713;SDS011;12820;51.580;5.010;2024-01-30T06:20:40;20.35;;;12.23;;
24713;SDS011;12820;51.580;5.010;2024-01-30T06:25:43;19.20;;;11.98;;
24713;SDS011;12820;51.580;5.010;2024-01-30T06:30:45;18.90;;;13.10;;
24713;SDS011;12820;51.580;5.010;2024-01-30T06:35:47;18.88;;;11.90;;
24713;SDS011;12820;51.580;5.010;2024-01-30T06:40:50;17.73;;;12.35;;
24713;SDS011;12820;51.580;5.010;2024-01-30T06:45:52;19.13;;;11.50;;
24713;SDS011;12820;51.580;5.010;2024-01-30T06:50:54;17.40;;;11.93;;
24713;SDS011;12820;51.580;5.010;2024-01-30T06:55:59;17.98;;;11.43;;
24713;SDS011;12820;51.580;5.010;2024-01-30T07:01:01;17.80;;;12.02;;
24713;SDS011;12820;51.580;5.010;2024-01-30T07:06:04;19.08;;;12.00;;
24713;SDS011;12820;51.580;5.010;2024-01-30T07:11:06;17.60;;;12.02;;
24713;SDS011;12820;51.580;5.010;2024-01-30T07:16:09;18.52;;;12.45;;
24713;SDS011;12820;51.580;5.010;2024-01-30T07:21:12;19.23;;;12.32;;
24713;SDS011;12820;51.580;5.010;2024-01-30T07:26:14;19.17;;;11.63;;
24713;SDS011;12820;51.580;5.010;2024-01-30T07:31:16;16.92;;;11.50;;
24713;SDS011;12820;51.580;5.010;2024-01-30T07:36:19;17.98;;;12.40;;
24713;SDS011;12820;51.580;5.010;2024-01-30T07:41:21;17.65;;;11.68;;
24713;SDS011;12820;51.580;5.010;2024-01-30T07:46:23;19.75;;;11.25;;
24713;SDS011;12820;51.580;5.010;2024-01-30T07:51:25;17.33;;;11.90;;
24713;SDS011;12820;51.580;5.010;2024-01-30T07:56:29;19.60;;;12.27;;
24713;SDS011;12820;51.580;5.010;2024-01-30T08:01:31;20.33;;;12.68;;
24713;SDS011;12820;51.580;5.010;2024-01-30T08:06:33;23.77;;;13.07;;
24713;SDS011;12820;51.580;5.010;2024-01-30T08:11:36;18.25;;;12.13;;
24713;SDS011;12820;51.580;5.010;2024-01-30T08:16:38;24.90;;;12.00;;
24713;SDS011;12820;51.580;5.010;2024-01-30T08:21:40;21.23;;;12.27;;
24713;SDS011;12820;51.580;5.010;2024-01-30T08:26:42;21.42;;;12.93;;
24713;SDS011;12820;51.580;5.010;2024-01-30T08:31:45;20.60;;;12.55;;
24713;SDS011;12820;51.580;5.010;2024-01-30T08:36:48;18.48;;;12.10;;
24713;SDS011;12820;51.580;5.010;2024-01-30T08:41:50;19.10;;;11.50;;
24713;SDS011;12820;51.580;5.010;2024-01-30T08:46:53;27.35;;;12.15;;
24713;SDS011;12820;51.580;5.010;2024-01-30T08:51:59;20.33;;;12.07;;
24713;SDS011;12820;51.580;5.010;2024-01-30T08:57:01;19.88;;;11.27;;
24713;SDS011;12820;51.580;5.010;2024-01-30T09:02:03;20.73;;;12.25;;
24713;SDS011;12820;51.580;5.010;2024-01-30T09:07:13;21.88;;;12.30;;
24713;SDS011;12820;51.580;5.010;2024-01-30T09:12:16;22.25;;;11.70;;
24713;SDS011;12820;51.580;5.010;2024-01-30T09:17:18;19.80;;;12.23;;
24713;SDS011;12820;51.580;5.010;2024-01-30T09:22:20;20.55;;;11.88;;
24713;SDS011;12820;51.580;5.010;2024-01-30T09:27:23;19.80;;;12.90;;
24713;SDS011;12820;51.580;5.010;2024-01-30T09:32:25;19.90;;;12.07;;
24713;SDS011;12820;51.580;5.010;2024-01-30T09:37:28;17.40;;;11.82;;
24713;SDS011;12820;51.580;5.010;2024-01-30T09:42:34;18.63;;;12.05;;
24713;SDS011;12820;51.580;5.010;2024-01-30T09:47:41;19.35;;;11.63;;
24713;SDS011;12820;51.580;5.010;2024-01-30T09:52:45;23.70;;;12.25;;
24713;SDS011;12820;51.580;5.010;2024-01-30T09:57:48;20.30;;;12.38;;
24713;SDS011;12820;51.580;5.010;2024-01-30T10:02:50;20.38;;;12.18;;
24713;SDS011;12820;51.580;5.010;2024-01-30T10:07:53;22.10;;;13.38;;
24713;SDS011;12820;51.580;5.010;2024-01-30T10:12:57;25.90;;;13.23;;
24713;SDS011;12820;51.580;5.010;2024-01-30T10:18:00;23.77;;;13.20;;
24713;SDS011;12820;51.580;5.010;2024-01-30T10:23:03;21.40;;;13.13;;
24713;SDS011;12820;51.580;5.010;2024-01-30T10:28:05;20.98;;;12.48;;
24713;SDS011;12820;51.580;5.010;2024-01-30T10:33:08;23.23;;;13.65;;
24713;SDS011;12820;51.580;5.010;2024-01-30T10:38:35;21.88;;;12.05;;
24713;SDS011;12820;51.580;5.010;2024-01-30T10:43:41;19.20;;;11.10;;
24713;SDS011;12820;51.580;5.010;2024-01-30T10:48:44;21.98;;;12.20;;
24713;SDS011;12820;51.580;5.010;2024-01-30T10:53:51;18.45;;;12.02;;
24713;SDS011;12820;51.580;5.010;2024-01-30T10:58:55;19.25;;;11.05;;
24713;SDS011;12820;51.580;5.010;2024-01-30T11:03:57;23.10;;;11.27;;
24713;SDS011;12820;51.580;5.010;2024-01-30T11:09:00;18.50;;;11.20;;
24713;SDS011;12820;51.580;5.010;2024-01-30T11:14:10;21.63;;;11.20;;
24713;SDS011;12820;51.580;5.010;2024-01-30T11:19:15;19.42;;;10.20;;
24713;SDS011;12820;51.580;5.010;2024-01-30T11:24:24;15.10;;;8.73;;
24713;SDS011;12820;51.580;5.010;2024-01-30T11:29:27;14.60;;;8.45;;
24713;SDS011;12820;51.580;5.010;2024-01-30T11:34:30;12.27;;;7.45;;
24713;SDS011;12820;51.580;5.010;2024-01-30T11:39:35;10.77;;;6.68;;
24713;SDS011;12820;51.580;5.010;2024-01-30T11:44:38;14.50;;;8.18;;
24713;SDS011;12820;51.580;5.010;2024-01-30T11:49:40;13.20;;;7.15;;
24713;SDS011;12820;51.580;5.010;2024-01-30T11:54:43;10.15;;;5.75;;
24713;SDS011;12820;51.580;5.010;2024-01-30T11:59:45;13.25;;;7.00;;
24713;SDS011;12820;51.580;5.010;2024-01-30T12:04:47;10.90;;;6.57;;
24713;SDS011;12820;51.580;5.010;2024-01-30T12:09:53;5.75;;;4.20;;
24713;SDS011;12820;51.580;5.010;2024-01-30T12:14:56;13.07;;;5.90;;
24713;SDS011;12820;51.580;5.010;2024-01-30T12:20:03;7.35;;;5.18;;
24713;SDS011;12820;51.580;5.010;2024-01-30T12:25:09;5.72;;;3.83;;
24713;SDS011;12820;51.580;5.010;2024-01-30T12:30:15;4.25;;;3.15;;
24713;SDS011;12820;51.580;5.010;2024-01-30T12:35:18;5.00;;;3.33;;
24713;SDS011;12820;51.580;5.010;2024-01-30T12:40:21;6.68;;;2.67;;
24713;SDS011;12820;51.580;5.010;2024-01-30T12:45:24;5.90;;;3.92;;
24713;SDS011;12820;51.580;5.010;2024-01-30T12:50:27;7.00;;;3.42;;
24713;SDS011;12820;51.580;5.010;2024-01-30T12:55:29;5.07;;;2.63;;
24713;SDS011;12820;51.580;5.010;2024-01-30T13:00:32;5.13;;;2.72;;
24713;SDS011;12820;51.580;5.010;2024-01-30T13:05:36;5.50;;;2.92;;
24713;SDS011;12820;51.580;5.010;2024-01-30T13:10:38;5.38;;;2.65;;
24713;SDS011;12820;51.580;5.010;2024-01-30T13:15:41;5.18;;;3.10;;
24713;SDS011;12820;51.580;5.010;2024-01-30T13:20:43;7.47;;;3.92;;
24713;SDS011;12820;51.580;5.010;2024-01-30T13:25:45;5.20;;;2.90;;
24713;SDS011;12820;51.580;5.010;2024-01-30T13:30:47;5.63;;;3.67;;
24713;SDS011;12820;51.580;5.010;2024-01-30T13:35:50;10.55;;;3.78;;
24713;SDS011;12820;51.580;5.010;2024-01-30T13:40:52;9.77;;;4.80;;
24713;SDS011;12820;51.580;5.010;2024-01-30T13:45:54;10.52;;;4.30;;
24713;SDS011;12820;51.580;5.010;2024-01-30T13:50:57;13.32;;;5.35;;
24713;SDS011;12820;51.580;5.010;2024-01-30T13:56:00;13.85;;;5.75;;
24713;SDS011;12820;51.580;5.010;2024-01-30T14:01:02;17.65;;;5.97;;
24713;SDS011;12820;51.580;5.010;2024-01-30T14:06:05;13.45;;;7.45;;
24713;SDS011;12820;51.580;5.010;2024-01-30T14:11:09;14.38;;;6.85;;
24713;SDS011;12820;51.580;5.010;2024-01-30T14:16:11;14.70;;;7.63;;
24713;SDS011;12820;51.580;5.010;2024-01-30T14:21:14;14.93;;;7.15;;
24713;SDS011;12820;51.580;5.010;2024-01-30T14:26:16;12.43;;;6.78;;
24713;SDS011;12820;51.580;5.010;2024-01-30T14:31:18;13.77;;;7.30;;
24713;SDS011;12820;51.580;5.010;2024-01-30T14:36:21;13.45;;;6.88;;
24713;SDS011;12820;51.580;5.010;2024-01-30T14:41:24;12.40;;;6.65;;
24713;SDS011;12820;51.580;5.010;2024-01-30T14:46:26;12.20;;;6.50;;
24713;SDS011;12820;51.580;5.010;2024-01-30T14:51:28;12.43;;;6.70;;
24713;SDS011;12820;51.580;5.010;2024-01-30T14:56:31;13.82;;;6.50;;
24713;SDS011;12820;51.580;5.010;2024-01-30T15:01:34;13.48;;;7.18;;
24713;SDS011;12820;51.580;5.010;2024-01-30T15:06:37;10.70;;;6.85;;
24713;SDS011;12820;51.580;5.010;2024-01-30T15:11:40;9.38;;;6.75;;
24713;SDS011;12820;51.580;5.010;2024-01-30T15:16:52;15.55;;;8.35;;
24713;SDS011;12820;51.580;5.010;2024-01-30T15:21:54;13.20;;;9.10;;
24713;SDS011;12820;51.580;5.010;2024-01-30T15:26:56;18.77;;;9.40;;
24713;SDS011;12820;51.580;5.010;2024-01-30T15:31:58;16.67;;;9.60;;
24713;SDS011;12820;51.580;5.010;2024-01-30T15:37:01;14.75;;;10.18;;
24713;SDS011;12820;51.580;5.010;2024-01-30T15:42:03;15.18;;;9.75;;
24713;SDS011;12820;51.580;5.010;2024-01-30T15:47:06;14.10;;;9.80;;
24713;SDS011;12820;51.580;5.010;2024-01-30T15:52:08;14.45;;;8.73;;
24713;SDS011;12820;51.580;5.010;2024-01-30T15:57:16;11.93;;;8.02;;
24713;SDS011;12820;51.580;5.010;2024-01-30T16:08:03;11.30;;;8.23;;
24713;SDS011;12820;51.580;5.010;2024-01-30T16:13:06;12.52;;;7.68;;
24713;SDS011;12820;51.580;5.010;2024-01-30T16:18:08;14.05;;;6.80;;
24713;SDS011;12820;51.580;5.010;2024-01-30T16:23:10;10.57;;;7.28;;
24713;SDS011;12820;51.580;5.010;2024-01-30T16:28:12;13.52;;;6.45;;
24713;SDS011;12820;51.580;5.010;2024-01-30T16:33:15;13.10;;;6.50;;
24713;SDS011;12820;51.580;5.010;2024-01-30T16:38:19;13.02;;;7.18;;
24713;SDS011;12820;51.580;5.010;2024-01-30T16:43:22;13.23;;;8.02;;
24713;SDS011;12820;51.580;5.010;2024-01-30T16:48:24;15.25;;;7.30;;
24713;SDS011;12820;51.580;5.010;2024-01-30T16:53:26;9.07;;;6.95;;
24713;SDS011;12820;51.580;5.010;2024-01-30T16:58:28;8.55;;;7.07;;
24713;SDS011;12820;51.580;5.010;2024-01-30T17:03:31;13.65;;;9.23;;
24713;SDS011;12820;51.580;5.010;2024-01-30T17:08:33;11.45;;;8.70;;
24713;SDS011;12820;51.580;5.010;2024-01-30T17:13:36;14.88;;;9.63;;
24713;SDS011;12820;51.580;5.010;2024-01-30T17:18:38;15.55;;;9.63;;
24713;SDS011;12820;51.580;5.010;2024-01-30T17:23:40;16.02;;;10.10;;
24713;SDS011;12820;51.580;5.010;2024-01-30T17:28:43;14.30;;;10.07;;
24713;SDS011;12820;51.580;5.010;2024-01-30T17:33:45;14.68;;;10.45;;
24713;SDS011;12820;51.580;5.010;2024-01-30T17:38:48;14.95;;;10.80;;
24713;SDS011;12820;51.580;5.010;2024-01-30T17:43:50;16.42;;;11.52;;
24713;SDS011;12820;51.580;5.010;2024-01-30T17:48:52;15.35;;;11.13;;
24713;SDS011;12820;51.580;5.010;2024-01-30T17:53:55;20.60;;;13.07;;
24713;SDS011;12820;51.580;5.010;2024-01-30T17:58:57;25.88;;;13.48;;
24713;SDS011;12820;51.580;5.010;2024-01-30T18:03:59;23.35;;;13.82;;
24713;SDS011;12820;51.580;5.010;2024-01-30T18:09:01;20.42;;;12.75;;
24713;SDS011;12820;51.580;5.010;2024-01-30T18:14:03;18.80;;;12.68;;
24713;SDS011;12820;51.580;5.010;2024-01-30T18:19:06;19.27;;;13.63;;
24713;SDS011;12820;51.580;5.010;2024-01-30T18:24:08;21.33;;;12.95;;
24713;SDS011;12820;51.580;5.010;2024-01-30T18:29:10;21.70;;;14.10;;
24713;SDS011;12820;51.580;5.010;2024-01-30T18:34:12;21.25;;;14.65;;
24713;SDS011;12820;51.580;5.010;2024-01-30T18:39:16;19.92;;;14.38;;
24713;SDS011;12820;51.580;5.010;2024-01-30T18:44:18;23.88;;;15.15;;
24713;SDS011;12820;51.580;5.010;2024-01-30T18:49:20;22.65;;;15.68;;
24713;SDS011;12820;51.580;5.010;2024-01-30T18:54:22;20.85;;;14.70;;
24713;SDS011;12820;51.580;5.010;2024-01-30T18:59:27;21.95;;;14.43;;
24713;SDS011;12820;51.580;5.010;2024-01-30T19:04:29;33.05;;;19.55;;
24713;SDS011;12820;51.580;5.010;2024-01-30T19:09:32;22.95;;;16.23;;
24713;SDS011;12820;51.580;5.010;2024-01-30T19:14:34;27.63;;;16.60;;
24713;SDS011;12820;51.580;5.010;2024-01-30T19:19:37;25.90;;;17.30;;
24713;SDS011;12820;51.580;5.010;2024-01-30T19:24:42;26.48;;;17.52;;
24713;SDS011;12820;51.580;5.010;2024-01-30T19:29:44;32.40;;;20.33;;
24713;SDS011;12820;51.580;5.010;2024-01-30T19:35:11;27.17;;;17.73;;
24713;SDS011;12820;51.580;5.010;2024-01-30T19:40:16;27.80;;;19.17;;
24713;SDS011;12820;51.580;5.010;2024-01-30T19:45:20;27.98;;;19.25;;
24713;SDS011;12820;51.580;5.010;2024-01-30T19:50:25;28.17;;;18.40;;
24713;SDS011;12820;51.580;5.010;2024-01-30T19:55:34;32.05;;;21.63;;
24713;SDS011;12820;51.580;5.010;2024-01-30T20:00:37;29.27;;;19.15;;
24713;SDS011;12820;51.580;5.010;2024-01-30T20:05:39;27.02;;;17.98;;
24713;SDS011;12820;51.580;5.010;2024-01-30T20:10:42;27.20;;;17.45;;
24713;SDS011;12820;51.580;5.010;2024-01-30T20:15:45;28.17;;;17.38;;
24713;SDS011;12820;51.580;5.010;2024-01-30T20:20:47;30.48;;;18.15;;
24713;SDS011;12820;51.580;5.010;2024-01-30T20:25:50;28.65;;;17.30;;
24713;SDS011;12820;51.580;5.010;2024-01-30T20:30:52;32.05;;;17.08;;
24713;SDS011;12820;51.580;5.010;2024-01-30T20:35:54;28.73;;;15.63;;
24713;SDS011;12820;51.580;5.010;2024-01-30T20:40:57;28.67;;;15.32;;
24713;SDS011;12820;51.580;5.010;2024-01-30T20:45:59;26.33;;;14.00;;
24713;SDS011;12820;51.580;5.010;2024-01-30T20:51:02;27.10;;;13.95;;
24713;SDS011;12820;51.580;5.010;2024-01-30T20:56:05;28.38;;;14.15;;
24713;SDS011;12820;51.580;5.010;2024-01-30T21:01:09;30.00;;;15.73;;
24713;SDS011;12820;51.580;5.010;2024-01-30T21:06:12;25.02;;;14.43;;
24713;SDS011;12820;51.580;5.010;2024-01-30T21:11:15;32.33;;;15.10;;
24713;SDS011;12820;51.580;5.010;2024-01-30T21:16:19;26.23;;;14.65;;
24713;SDS011;12820;51.580;5.010;2024-01-30T21:21:22;28.10;;;14.10;;
24713;SDS011;12820;51.580;5.010;2024-01-30T21:26:24;25.23;;;13.52;;
24713;SDS011;12820;51.580;5.010;2024-01-30T21:31:26;30.58;;;15.10;;
24713;SDS011;12820;51.580;5.010;2024-01-30T21:36:28;32.13;;;14.25;;
24713;SDS011;12820;51.580;5.010;2024-01-30T21:41:30;31.75;;;13.27;;
24713;SDS011;12820;51.580;5.010;2024-01-30T21:46:33;27.85;;;13.02;;
24713;SDS011;12820;51.580;5.010;2024-01-30T21:51:35;27.55;;;12.02;;
24713;SDS011;12820;51.580;5.010;2024-01-30T21:56:38;24.95;;;11.70;;
24713;SDS011;12820;51.580;5.010;2024-01-30T22:01:40;24.20;;;11.10;;
24713;SDS011;12820;51.580;5.010;2024-01-30T22:06:42;33.33;;;10.88;;
24713;SDS011;12820;51.580;5.010;2024-01-30T22:11:46;25.13;;;9.80;;
24713;SDS011;12820;51.580;5.010;2024-01-30T22:16:48;31.75;;;10.48;;
24713;SDS011;12820;51.580;5.010;2024-01-30T22:21:51;26.02;;;9.32;;
24713;SDS011;12820;51.580;5.010;2024-01-30T22:26:53;21.83;;;8.93;;
24713;SDS011;12820;51.580;5.010;2024-01-30T22:31:55;28.63;;;9.48;;
24713;SDS011;12820;51.580;5.010;2024-01-30T22:36:57;26.83;;;9.45;;
24713;SDS011;12820;51.580;5.010;2024-01-30T22:42:00;23.70;;;8.70;;
24713;SDS011;12820;51.580;5.010;2024-01-30T22:47:02;26.15;;;8.63;;
24713;SDS011;12820;51.580;5.010;2024-01-30T22:52:05;30.63;;;9.55;;
24713;SDS011;12820;51.580;5.010;2024-01-30T22:57:07;23.33;;;8.85;;
24713;SDS011;12820;51.580;5.010;2024-01-30T23:02:09;23.95;;;9.27;;
24713;SDS011;12820;51.580;5.010;2024-01-30T23:07:12;18.40;;;8.88;;
24713;SDS011;12820;51.580;5.010;2024-01-30T23:12:18;26.95;;;9.35;;
24713;SDS011;12820;51.580;5.010;2024-01-30T23:17:21;29.30;;;9.32;;
24713;SDS011;12820;51.580;5.010;2024-01-30T23:22:23;24.38;;;9.75;;
24713;SDS011;12820;51.580;5.010;2024-01-30T23:27:25;29.17;;;9.65;;
24713;SDS011;12820;51.580;5.010;2024-01-30T23:32:27;35.83;;;9.70;;
24713;SDS011;12820;51.580;5.010;2024-01-30T23:37:40;27.95;;;9.35;;
24713;SDS011;12820;51.580;5.010;2024-01-30T23:42:42;25.05;;;9.38;;
24713;SDS011;12820;51.580;5.010;2024-01-30T23:47:45;25.40;;;8.93;;
24713;SDS011;12820;51.580;5.010;2024-01-30T23:52:47;21.83;;;8.68;;
24713;SDS011;12820;51.580;5.010;2024-01-30T23:57:51;17.23;;;8.80;;
