sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33077;DHT22;67066;51.964;5.924;2024-03-23T00:52:20;7.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T00:54:46;7.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T00:57:12;7.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T00:59:38;7.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T01:02:04;7.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T01:04:30;7.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T01:06:56;7.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T01:09:22;7.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T01:11:48;7.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T01:14:14;7.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T01:16:40;7.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T01:19:06;7.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T01:21:32;7.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T01:23:59;7.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T01:26:25;7.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T01:28:51;7.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T01:31:17;7.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T01:33:43;7.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T01:36:09;7.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T01:38:35;7.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T01:41:02;7.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T01:43:28;7.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T01:45:54;7.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T01:48:20;6.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T01:50:47;6.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T01:53:14;6.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T01:55:43;6.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T01:58:09;6.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T02:00:36;6.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T02:03:02;6.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T02:05:28;7.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T02:07:55;6.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T02:10:21;7.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T02:12:47;6.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T02:15:13;6.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T02:17:39;6.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T02:20:05;6.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T02:22:38;6.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T02:25:05;6.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T02:27:32;6.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T02:29:59;6.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T02:32:25;6.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T02:34:51;6.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T02:37:17;6.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T02:39:43;6.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T02:42:09;6.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T02:44:35;6.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T02:47:01;6.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T02:49:27;6.70;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T02:51:53;6.60;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T02:54:19;6.60;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T02:56:45;6.50;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T02:59:12;6.50;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T03:01:38;6.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T03:04:04;6.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T03:06:31;6.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T03:08:57;6.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T03:11:23;6.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T03:13:50;6.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T03:16:16;6.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T03:18:42;6.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T03:21:08;6.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T03:23:37;6.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T03:26:04;6.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T03:28:33;6.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T03:31:00;6.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T03:33:27;6.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T03:35:54;6.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T03:38:20;6.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T03:40:46;6.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T03:43:12;6.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T03:45:38;6.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T03:48:05;6.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T03:50:31;6.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T03:52:57;6.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T03:55:23;6.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T03:57:49;6.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T04:00:15;6.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T04:02:41;6.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T04:05:07;6.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T04:07:34;6.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T04:10:00;5.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T04:12:26;5.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T04:14:52;5.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T04:17:19;5.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T04:19:45;5.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T04:22:11;5.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T04:24:37;5.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T04:27:03;5.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T04:29:29;5.70;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T04:31:55;5.70;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T04:34:22;5.60;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T04:36:49;5.60;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T04:39:15;5.60;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T04:41:41;5.60;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T04:44:07;5.50;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T04:46:33;5.50;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T04:48:59;5.50;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T04:51:25;5.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T04:53:52;5.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T04:56:18;5.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T04:58:44;5.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T05:01:11;5.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T05:03:38;5.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T05:06:04;5.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T05:08:31;5.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T05:10:57;5.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T05:13:23;5.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T05:15:55;5.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T05:18:21;5.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T05:20:48;5.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T05:23:14;5.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T05:25:40;5.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T05:28:06;5.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T05:30:32;5.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T05:32:59;5.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T05:35:25;5.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T05:37:51;5.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T05:40:17;5.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T05:42:43;5.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T05:45:09;5.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T05:47:35;5.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T05:50:01;5.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T05:52:28;5.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T05:54:54;5.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T05:57:20;5.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T05:59:46;5.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T06:02:12;5.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T06:04:38;5.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T06:07:04;5.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T06:09:42;5.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T06:12:08;5.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T06:14:35;5.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T06:17:01;5.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T06:19:27;5.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T06:21:54;5.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T06:24:23;5.50;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T06:26:50;5.60;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T06:29:16;5.60;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T06:31:42;5.60;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T06:34:08;5.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T06:36:34;5.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T06:39:00;6.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T06:41:26;6.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T06:43:52;6.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T06:46:18;6.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T06:48:45;6.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T06:51:11;6.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T06:53:37;6.60;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T06:56:04;7.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T06:58:30;7.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T07:00:56;7.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T07:03:22;7.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T07:05:48;7.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T07:08:14;7.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T07:10:46;7.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T07:13:12;7.50;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T07:15:38;7.60;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T07:18:05;7.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T07:20:31;7.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T07:22:57;7.50;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T07:25:23;7.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T07:27:52;7.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T07:30:18;7.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T07:32:45;7.50;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T07:35:11;7.60;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T07:37:37;7.70;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T07:40:03;7.70;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T07:42:29;7.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T07:44:56;7.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T07:47:22;8.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T07:49:49;8.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T07:52:15;8.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T07:54:41;8.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T07:57:07;8.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T07:59:33;8.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T08:02:00;8.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T08:04:27;8.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T08:06:53;8.50;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T08:09:19;8.60;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T08:11:45;8.70;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T08:14:25;9.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T08:16:52;9.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T08:19:20;9.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T08:21:46;9.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T08:24:12;9.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T08:26:38;9.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T08:29:04;9.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T08:31:30;8.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T08:33:56;8.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T08:36:22;8.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T08:38:49;9.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T08:41:19;9.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T08:43:45;9.50;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T08:46:12;9.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T08:48:42;10.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T08:51:10;10.60;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T08:53:37;9.50;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T08:56:04;9.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T08:58:32;9.60;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T09:01:12;10.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T09:03:41;10.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T09:06:09;11.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T09:08:35;10.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T09:11:06;10.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T09:13:33;9.70;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T09:16:00;9.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T09:18:26;8.60;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T09:20:52;8.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T09:23:22;8.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T09:25:49;7.60;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T09:28:15;7.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T09:30:41;7.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T09:33:11;7.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T09:35:38;7.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T09:38:04;8.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T09:40:31;8.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T09:42:57;9.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T09:45:29;9.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T09:47:55;9.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T09:50:22;9.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T09:52:48;9.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T09:55:15;9.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T09:57:41;9.50;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T10:00:08;9.60;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T10:02:35;9.70;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T10:05:02;10.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T10:07:28;10.50;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T10:09:55;11.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T10:12:22;11.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T10:14:48;11.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T10:17:19;10.70;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T10:19:47;10.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T10:22:20;11.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T10:24:47;11.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T10:27:20;11.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T10:29:47;11.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T10:32:15;11.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T10:34:41;11.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T10:37:08;11.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T10:39:40;10.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T10:42:08;9.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T10:44:36;9.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T10:47:03;8.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T10:49:31;8.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T10:52:07;9.50;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T10:54:34;10.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T10:57:09;10.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T10:59:40;9.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T11:02:06;10.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T11:04:37;10.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T11:09:49;10.60;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T11:15:01;10.70;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T11:17:28;10.70;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T11:19:59;10.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T11:25:12;11.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T11:27:38;11.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T11:30:30;11.50;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T11:32:57;11.70;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T11:35:34;12.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T11:40:31;12.50;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T11:43:02;11.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T11:45:29;11.60;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T11:48:08;11.70;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T11:50:37;11.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T11:58:08;11.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T12:00:35;11.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T12:03:04;11.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T12:05:32;10.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T12:08:21;10.70;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T12:10:52;10.60;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T12:13:20;10.50;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T12:15:49;10.60;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T12:18:15;10.60;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T12:20:41;10.50;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T12:23:12;10.50;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T12:25:39;10.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T12:28:06;10.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T12:30:37;10.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T12:33:04;10.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T12:35:31;10.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T12:37:57;10.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T12:40:24;10.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T12:42:50;10.50;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T12:45:16;10.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T12:47:42;10.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T12:50:08;11.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T12:52:36;11.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T12:55:02;11.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T12:57:29;11.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T12:59:55;10.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T13:02:22;11.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T13:04:55;11.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T13:07:22;11.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T13:09:52;11.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T13:12:19;11.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T13:14:46;11.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T13:17:12;11.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T13:19:39;11.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T13:22:05;11.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T13:24:31;11.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T13:26:58;11.60;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T13:29:24;11.50;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T13:31:51;11.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T13:34:18;10.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T13:36:45;10.50;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T13:39:12;10.50;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T13:41:39;10.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T13:44:09;10.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T13:46:39;10.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T13:49:06;10.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T13:51:32;10.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T13:53:58;10.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T13:56:28;10.60;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T13:58:56;11.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T14:01:24;11.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T14:03:50;10.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T14:06:16;10.60;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T14:08:42;10.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T14:11:09;10.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T14:13:36;9.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T14:16:03;9.70;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T14:18:29;9.60;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T14:21:00;9.70;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T14:23:31;10.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T14:26:00;10.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T14:28:26;10.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T14:30:55;10.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T14:33:21;9.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T14:35:54;9.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T14:38:21;9.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T14:40:47;9.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T14:43:13;9.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T14:46:09;9.50;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T14:48:37;9.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T14:51:03;8.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T14:53:36;9.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T14:56:04;8.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T14:58:30;8.60;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T15:01:03;8.60;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T15:03:29;8.50;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T15:05:59;8.50;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T15:08:26;8.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T15:10:53;8.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T15:13:19;8.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T15:15:48;8.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T15:18:15;8.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T15:20:42;8.50;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T15:23:17;8.70;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T15:25:44;8.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T15:28:10;8.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T15:30:36;8.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T15:33:03;9.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T15:35:29;9.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T15:37:55;9.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T15:40:21;9.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T15:42:48;9.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T15:45:14;9.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T15:47:40;9.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T15:50:07;9.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T15:52:35;9.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T15:55:03;9.00;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T15:57:33;8.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T16:00:00;8.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T16:02:26;8.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T16:04:54;8.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T16:07:20;8.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T16:09:47;8.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T16:12:13;8.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T16:14:39;8.80;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T16:17:05;8.70;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T16:19:31;8.60;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T16:21:57;8.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T16:24:23;8.40;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T16:26:49;8.30;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T16:29:15;8.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T16:31:41;8.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T16:34:08;8.20;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T16:36:34;8.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T16:39:00;8.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T16:41:26;8.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T16:43:53;8.10;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T16:46:19;7.90;99.90
33077;DHT22;67066;51.964;5.924;2024-03-23T16:48:45;7.90;99.90