sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16826;SDS011;8530;49.540;8.576;2023-04-21T00:01:43;15.60;;;13.97;;
16826;SDS011;8530;49.540;8.576;2023-04-21T00:04:10;16.17;;;14.47;;
16826;SDS011;8530;49.540;8.576;2023-04-21T00:06:38;15.23;;;13.73;;
16826;SDS011;8530;49.540;8.576;2023-04-21T00:09:05;17.57;;;14.27;;
16826;SDS011;8530;49.540;8.576;2023-04-21T00:11:33;17.17;;;15.33;;
16826;SDS011;8530;49.540;8.576;2023-04-21T00:14:00;16.17;;;14.50;;
16826;SDS011;8530;49.540;8.576;2023-04-21T00:16:28;17.77;;;14.40;;
16826;SDS011;8530;49.540;8.576;2023-04-21T00:18:55;18.10;;;14.63;;
16826;SDS011;8530;49.540;8.576;2023-04-21T00:21:22;18.30;;;15.43;;
16826;SDS011;8530;49.540;8.576;2023-04-21T00:23:49;18.20;;;14.33;;
16826;SDS011;8530;49.540;8.576;2023-04-21T00:26:15;19.20;;;14.63;;
16826;SDS011;8530;49.540;8.576;2023-04-21T00:28:44;17.83;;;14.63;;
16826;SDS011;8530;49.540;8.576;2023-04-21T00:31:10;16.40;;;13.43;;
16826;SDS011;8530;49.540;8.576;2023-04-21T00:33:37;17.70;;;13.30;;
16826;SDS011;8530;49.540;8.576;2023-04-21T00:36:04;19.47;;;15.70;;
16826;SDS011;8530;49.540;8.576;2023-04-21T00:38:31;19.03;;;16.97;;
16826;SDS011;8530;49.540;8.576;2023-04-21T00:40:57;21.60;;;16.90;;
16826;SDS011;8530;49.540;8.576;2023-04-21T00:43:24;21.37;;;16.37;;
16826;SDS011;8530;49.540;8.576;2023-04-21T00:45:52;18.30;;;16.10;;
16826;SDS011;8530;49.540;8.576;2023-04-21T00:48:19;17.90;;;15.33;;
16826;SDS011;8530;49.540;8.576;2023-04-21T00:50:46;21.90;;;18.43;;
16826;SDS011;8530;49.540;8.576;2023-04-21T00:53:13;25.30;;;17.90;;
16826;SDS011;8530;49.540;8.576;2023-04-21T00:55:40;27.27;;;20.40;;
16826;SDS011;8530;49.540;8.576;2023-04-21T00:58:07;22.93;;;18.73;;
16826;SDS011;8530;49.540;8.576;2023-04-21T01:00:33;22.97;;;17.40;;
16826;SDS011;8530;49.540;8.576;2023-04-21T01:03:02;23.13;;;18.03;;
16826;SDS011;8530;49.540;8.576;2023-04-21T01:05:30;27.93;;;20.10;;
16826;SDS011;8530;49.540;8.576;2023-04-21T01:07:57;22.60;;;17.50;;
16826;SDS011;8530;49.540;8.576;2023-04-21T01:10:24;20.80;;;18.40;;
16826;SDS011;8530;49.540;8.576;2023-04-21T01:12:50;19.30;;;16.17;;
16826;SDS011;8530;49.540;8.576;2023-04-21T01:15:17;18.80;;;16.80;;
16826;SDS011;8530;49.540;8.576;2023-04-21T01:17:44;20.10;;;18.10;;
16826;SDS011;8530;49.540;8.576;2023-04-21T01:20:13;18.20;;;14.83;;
16826;SDS011;8530;49.540;8.576;2023-04-21T01:22:41;19.20;;;16.43;;
16826;SDS011;8530;49.540;8.576;2023-04-21T01:25:09;18.70;;;16.80;;
16826;SDS011;8530;49.540;8.576;2023-04-21T01:27:36;22.97;;;16.67;;
16826;SDS011;8530;49.540;8.576;2023-04-21T01:30:03;19.70;;;16.20;;
16826;SDS011;8530;49.540;8.576;2023-04-21T01:32:31;18.20;;;15.33;;
16826;SDS011;8530;49.540;8.576;2023-04-21T01:34:58;14.87;;;13.20;;
16826;SDS011;8530;49.540;8.576;2023-04-21T01:37:26;17.90;;;14.53;;
16826;SDS011;8530;49.540;8.576;2023-04-21T01:39:57;21.00;;;16.87;;
16826;SDS011;8530;49.540;8.576;2023-04-21T01:42:26;17.47;;;14.73;;
16826;SDS011;8530;49.540;8.576;2023-04-21T01:44:53;20.23;;;15.47;;
16826;SDS011;8530;49.540;8.576;2023-04-21T01:47:21;20.90;;;16.70;;
16826;SDS011;8530;49.540;8.576;2023-04-21T01:49:48;16.90;;;15.20;;
16826;SDS011;8530;49.540;8.576;2023-04-21T01:52:15;18.23;;;15.90;;
16826;SDS011;8530;49.540;8.576;2023-04-21T01:54:42;17.80;;;15.60;;
16826;SDS011;8530;49.540;8.576;2023-04-21T01:57:10;21.70;;;17.20;;
16826;SDS011;8530;49.540;8.576;2023-04-21T01:59:36;21.30;;;17.97;;
16826;SDS011;8530;49.540;8.576;2023-04-21T02:02:04;17.77;;;15.83;;
16826;SDS011;8530;49.540;8.576;2023-04-21T02:04:30;19.30;;;16.47;;
16826;SDS011;8530;49.540;8.576;2023-04-21T02:06:57;19.20;;;17.20;;
16826;SDS011;8530;49.540;8.576;2023-04-21T02:09:24;15.30;;;13.50;;
16826;SDS011;8530;49.540;8.576;2023-04-21T02:11:50;18.23;;;15.17;;
16826;SDS011;8530;49.540;8.576;2023-04-21T02:14:19;19.80;;;14.77;;
16826;SDS011;8530;49.540;8.576;2023-04-21T02:16:46;20.30;;;16.40;;
16826;SDS011;8530;49.540;8.576;2023-04-21T02:19:12;17.63;;;15.73;;
16826;SDS011;8530;49.540;8.576;2023-04-21T02:21:39;19.67;;;16.20;;
16826;SDS011;8530;49.540;8.576;2023-04-21T02:24:06;15.07;;;13.47;;
16826;SDS011;8530;49.540;8.576;2023-04-21T02:26:32;17.23;;;15.30;;
16826;SDS011;8530;49.540;8.576;2023-04-21T02:28:59;16.47;;;14.80;;
16826;SDS011;8530;49.540;8.576;2023-04-21T02:31:46;18.83;;;16.40;;
16826;SDS011;8530;49.540;8.576;2023-04-21T02:34:13;18.63;;;15.80;;
16826;SDS011;8530;49.540;8.576;2023-04-21T02:36:41;20.30;;;17.57;;
16826;SDS011;8530;49.540;8.576;2023-04-21T02:39:15;17.37;;;15.50;;
16826;SDS011;8530;49.540;8.576;2023-04-21T02:41:47;18.60;;;16.53;;
16826;SDS011;8530;49.540;8.576;2023-04-21T02:44:13;16.27;;;14.57;;
16826;SDS011;8530;49.540;8.576;2023-04-21T02:46:40;18.63;;;16.17;;
16826;SDS011;8530;49.540;8.576;2023-04-21T02:49:08;17.17;;;14.60;;
16826;SDS011;8530;49.540;8.576;2023-04-21T02:51:35;19.53;;;15.47;;
16826;SDS011;8530;49.540;8.576;2023-04-21T02:54:02;16.70;;;14.63;;
16826;SDS011;8530;49.540;8.576;2023-04-21T02:56:29;15.37;;;13.60;;
16826;SDS011;8530;49.540;8.576;2023-04-21T02:58:58;20.30;;;15.03;;
16826;SDS011;8530;49.540;8.576;2023-04-21T03:01:25;15.40;;;13.90;;
16826;SDS011;8530;49.540;8.576;2023-04-21T03:03:52;17.17;;;14.63;;
16826;SDS011;8530;49.540;8.576;2023-04-21T03:06:20;14.50;;;12.30;;
16826;SDS011;8530;49.540;8.576;2023-04-21T03:08:46;17.50;;;14.23;;
16826;SDS011;8530;49.540;8.576;2023-04-21T03:11:13;18.47;;;15.10;;
16826;SDS011;8530;49.540;8.576;2023-04-21T03:13:40;18.03;;;15.57;;
16826;SDS011;8530;49.540;8.576;2023-04-21T03:16:06;15.57;;;14.07;;
16826;SDS011;8530;49.540;8.576;2023-04-21T03:18:33;16.90;;;15.10;;
16826;SDS011;8530;49.540;8.576;2023-04-21T03:21:01;15.97;;;14.27;;
16826;SDS011;8530;49.540;8.576;2023-04-21T03:23:29;18.60;;;14.57;;
16826;SDS011;8530;49.540;8.576;2023-04-21T03:25:55;17.60;;;15.23;;
16826;SDS011;8530;49.540;8.576;2023-04-21T03:28:22;19.33;;;15.30;;
16826;SDS011;8530;49.540;8.576;2023-04-21T03:30:49;29.13;;;22.20;;
16826;SDS011;8530;49.540;8.576;2023-04-21T03:33:15;26.00;;;21.47;;
16826;SDS011;8530;49.540;8.576;2023-04-21T03:35:42;31.33;;;23.40;;
16826;SDS011;8530;49.540;8.576;2023-04-21T03:38:09;26.43;;;20.70;;
16826;SDS011;8530;49.540;8.576;2023-04-21T03:40:37;25.00;;;19.43;;
16826;SDS011;8530;49.540;8.576;2023-04-21T03:43:03;20.73;;;18.07;;
16826;SDS011;8530;49.540;8.576;2023-04-21T03:45:30;25.73;;;19.80;;
16826;SDS011;8530;49.540;8.576;2023-04-21T03:47:57;19.90;;;15.90;;
16826;SDS011;8530;49.540;8.576;2023-04-21T03:50:24;18.20;;;15.43;;
16826;SDS011;8530;49.540;8.576;2023-04-21T03:52:50;16.60;;;14.87;;
16826;SDS011;8530;49.540;8.576;2023-04-21T03:55:17;17.77;;;14.53;;
16826;SDS011;8530;49.540;8.576;2023-04-21T03:57:45;16.60;;;14.73;;
16826;SDS011;8530;49.540;8.576;2023-04-21T04:00:12;19.13;;;16.13;;
16826;SDS011;8530;49.540;8.576;2023-04-21T04:02:39;21.30;;;16.57;;
16826;SDS011;8530;49.540;8.576;2023-04-21T04:05:06;18.70;;;16.37;;
16826;SDS011;8530;49.540;8.576;2023-04-21T04:07:33;21.83;;;17.40;;
16826;SDS011;8530;49.540;8.576;2023-04-21T04:10:00;21.10;;;18.30;;
16826;SDS011;8530;49.540;8.576;2023-04-21T04:12:27;19.17;;;17.00;;
16826;SDS011;8530;49.540;8.576;2023-04-21T04:14:55;23.83;;;18.50;;
16826;SDS011;8530;49.540;8.576;2023-04-21T04:17:22;18.07;;;15.77;;
16826;SDS011;8530;49.540;8.576;2023-04-21T04:19:48;20.33;;;16.17;;
16826;SDS011;8530;49.540;8.576;2023-04-21T04:22:15;21.30;;;19.10;;
16826;SDS011;8530;49.540;8.576;2023-04-21T04:24:42;22.00;;;18.20;;
16826;SDS011;8530;49.540;8.576;2023-04-21T04:27:09;20.87;;;17.20;;
16826;SDS011;8530;49.540;8.576;2023-04-21T04:29:38;19.13;;;17.13;;
16826;SDS011;8530;49.540;8.576;2023-04-21T04:32:06;19.73;;;17.73;;
16826;SDS011;8530;49.540;8.576;2023-04-21T04:34:33;18.97;;;17.07;;
16826;SDS011;8530;49.540;8.576;2023-04-21T04:37:01;17.60;;;15.73;;
16826;SDS011;8530;49.540;8.576;2023-04-21T04:39:28;19.20;;;16.70;;
16826;SDS011;8530;49.540;8.576;2023-04-21T04:41:55;18.97;;;16.93;;
16826;SDS011;8530;49.540;8.576;2023-04-21T04:44:22;23.90;;;18.83;;
16826;SDS011;8530;49.540;8.576;2023-04-21T04:46:49;19.27;;;17.00;;
16826;SDS011;8530;49.540;8.576;2023-04-21T04:49:17;20.87;;;18.50;;
16826;SDS011;8530;49.540;8.576;2023-04-21T04:51:44;20.90;;;17.27;;
16826;SDS011;8530;49.540;8.576;2023-04-21T04:54:11;18.60;;;16.70;;
16826;SDS011;8530;49.540;8.576;2023-04-21T04:56:38;21.10;;;17.50;;
16826;SDS011;8530;49.540;8.576;2023-04-21T04:59:04;18.37;;;16.47;;
16826;SDS011;8530;49.540;8.576;2023-04-21T05:01:31;25.53;;;17.00;;
16826;SDS011;8530;49.540;8.576;2023-04-21T05:03:58;17.90;;;16.10;;
16826;SDS011;8530;49.540;8.576;2023-04-21T05:06:26;19.80;;;16.60;;
16826;SDS011;8530;49.540;8.576;2023-04-21T05:08:53;17.30;;;15.60;;
16826;SDS011;8530;49.540;8.576;2023-04-21T05:11:20;18.30;;;16.40;;
16826;SDS011;8530;49.540;8.576;2023-04-21T05:13:46;16.97;;;15.27;;
16826;SDS011;8530;49.540;8.576;2023-04-21T05:16:13;22.17;;;19.33;;
16826;SDS011;8530;49.540;8.576;2023-04-21T05:18:40;22.57;;;19.10;;
16826;SDS011;8530;49.540;8.576;2023-04-21T05:21:06;18.47;;;16.50;;
16826;SDS011;8530;49.540;8.576;2023-04-21T05:23:34;19.07;;;15.50;;
16826;SDS011;8530;49.540;8.576;2023-04-21T05:26:01;16.00;;;14.30;;
16826;SDS011;8530;49.540;8.576;2023-04-21T05:28:28;14.97;;;13.47;;
16826;SDS011;8530;49.540;8.576;2023-04-21T05:30:55;15.60;;;14.00;;
16826;SDS011;8530;49.540;8.576;2023-04-21T05:33:22;15.73;;;14.23;;
16826;SDS011;8530;49.540;8.576;2023-04-21T05:35:50;16.27;;;14.30;;
16826;SDS011;8530;49.540;8.576;2023-04-21T05:38:17;15.07;;;13.57;;
16826;SDS011;8530;49.540;8.576;2023-04-21T05:40:45;15.77;;;14.20;;
16826;SDS011;8530;49.540;8.576;2023-04-21T05:43:19;15.53;;;14.00;;
16826;SDS011;8530;49.540;8.576;2023-04-21T05:45:46;15.73;;;14.20;;
16826;SDS011;8530;49.540;8.576;2023-04-21T05:48:13;14.70;;;13.30;;
16826;SDS011;8530;49.540;8.576;2023-04-21T05:50:40;14.43;;;12.93;;
16826;SDS011;8530;49.540;8.576;2023-04-21T05:53:06;14.47;;;13.03;;
16826;SDS011;8530;49.540;8.576;2023-04-21T05:55:33;13.57;;;12.17;;
16826;SDS011;8530;49.540;8.576;2023-04-21T05:58:01;14.73;;;13.13;;
16826;SDS011;8530;49.540;8.576;2023-04-21T06:00:29;15.17;;;13.83;;
16826;SDS011;8530;49.540;8.576;2023-04-21T06:02:56;13.17;;;11.87;;
16826;SDS011;8530;49.540;8.576;2023-04-21T06:05:22;15.87;;;11.77;;
16826;SDS011;8530;49.540;8.576;2023-04-21T06:07:49;12.90;;;11.70;;
16826;SDS011;8530;49.540;8.576;2023-04-21T06:10:16;23.00;;;18.20;;
16826;SDS011;8530;49.540;8.576;2023-04-21T06:12:43;19.93;;;15.17;;
16826;SDS011;8530;49.540;8.576;2023-04-21T06:15:11;19.87;;;16.30;;
16826;SDS011;8530;49.540;8.576;2023-04-21T06:17:38;20.80;;;15.43;;
16826;SDS011;8530;49.540;8.576;2023-04-21T06:20:06;15.70;;;14.10;;
16826;SDS011;8530;49.540;8.576;2023-04-21T06:22:33;15.00;;;13.50;;
16826;SDS011;8530;49.540;8.576;2023-04-21T06:25:00;17.30;;;15.80;;
16826;SDS011;8530;49.540;8.576;2023-04-21T06:27:27;14.40;;;13.10;;
16826;SDS011;8530;49.540;8.576;2023-04-21T06:29:54;15.90;;;14.40;;
16826;SDS011;8530;49.540;8.576;2023-04-21T06:32:22;15.50;;;14.00;;
16826;SDS011;8530;49.540;8.576;2023-04-21T06:34:48;15.40;;;14.00;;
16826;SDS011;8530;49.540;8.576;2023-04-21T06:37:15;15.27;;;13.70;;
16826;SDS011;8530;49.540;8.576;2023-04-21T06:39:42;16.40;;;14.90;;
16826;SDS011;8530;49.540;8.576;2023-04-21T06:42:08;13.80;;;12.50;;
16826;SDS011;8530;49.540;8.576;2023-04-21T06:44:35;13.73;;;12.43;;
16826;SDS011;8530;49.540;8.576;2023-04-21T06:47:03;14.80;;;13.30;;
16826;SDS011;8530;49.540;8.576;2023-04-21T06:49:31;13.70;;;12.40;;
16826;SDS011;8530;49.540;8.576;2023-04-21T06:51:58;13.03;;;11.83;;
16826;SDS011;8530;49.540;8.576;2023-04-21T06:54:25;12.13;;;10.80;;
16826;SDS011;8530;49.540;8.576;2023-04-21T06:56:52;11.03;;;9.93;;
16826;SDS011;8530;49.540;8.576;2023-04-21T06:59:18;11.20;;;10.20;;
16826;SDS011;8530;49.540;8.576;2023-04-21T07:01:45;10.93;;;9.83;;
16826;SDS011;8530;49.540;8.576;2023-04-21T07:04:13;12.10;;;11.00;;
16826;SDS011;8530;49.540;8.576;2023-04-21T07:06:41;10.93;;;9.93;;
16826;SDS011;8530;49.540;8.576;2023-04-21T07:09:08;10.67;;;9.73;;
16826;SDS011;8530;49.540;8.576;2023-04-21T07:11:35;11.50;;;10.40;;
16826;SDS011;8530;49.540;8.576;2023-04-21T07:14:02;11.90;;;10.70;;
16826;SDS011;8530;49.540;8.576;2023-04-21T07:16:28;9.10;;;8.30;;
16826;SDS011;8530;49.540;8.576;2023-04-21T07:18:55;10.50;;;9.63;;
16826;SDS011;8530;49.540;8.576;2023-04-21T07:21:22;11.40;;;10.40;;
16826;SDS011;8530;49.540;8.576;2023-04-21T07:23:50;10.97;;;10.07;;
16826;SDS011;8530;49.540;8.576;2023-04-21T07:26:17;10.13;;;9.33;;
16826;SDS011;8530;49.540;8.576;2023-04-21T07:28:43;10.53;;;9.53;;
16826;SDS011;8530;49.540;8.576;2023-04-21T07:31:10;10.53;;;9.53;;
16826;SDS011;8530;49.540;8.576;2023-04-21T07:33:37;12.20;;;10.87;;
16826;SDS011;8530;49.540;8.576;2023-04-21T07:36:03;10.33;;;9.37;;
16826;SDS011;8530;49.540;8.576;2023-04-21T07:38:31;11.43;;;10.20;;
16826;SDS011;8530;49.540;8.576;2023-04-21T07:40:59;14.03;;;12.53;;
16826;SDS011;8530;49.540;8.576;2023-04-21T07:43:25;14.13;;;12.83;;
16826;SDS011;8530;49.540;8.576;2023-04-21T07:45:54;13.27;;;12.10;;
16826;SDS011;8530;49.540;8.576;2023-04-21T07:48:21;11.73;;;10.63;;
16826;SDS011;8530;49.540;8.576;2023-04-21T07:50:47;11.53;;;10.53;;
16826;SDS011;8530;49.540;8.576;2023-04-21T07:53:15;12.70;;;11.40;;
16826;SDS011;8530;49.540;8.576;2023-04-21T07:55:41;11.30;;;10.27;;
16826;SDS011;8530;49.540;8.576;2023-04-21T07:58:09;12.20;;;11.10;;
16826;SDS011;8530;49.540;8.576;2023-04-21T08:00:37;10.37;;;9.43;;
16826;SDS011;8530;49.540;8.576;2023-04-21T08:03:04;9.57;;;8.77;;
16826;SDS011;8530;49.540;8.576;2023-04-21T08:05:31;9.37;;;8.57;;
16826;SDS011;8530;49.540;8.576;2023-04-21T08:07:57;9.60;;;8.70;;
16826;SDS011;8530;49.540;8.576;2023-04-21T08:10:24;10.20;;;9.20;;
16826;SDS011;8530;49.540;8.576;2023-04-21T08:12:51;9.97;;;9.07;;
16826;SDS011;8530;49.540;8.576;2023-04-21T08:15:19;9.10;;;8.20;;
16826;SDS011;8530;49.540;8.576;2023-04-21T08:17:46;8.70;;;8.00;;
16826;SDS011;8530;49.540;8.576;2023-04-21T08:20:13;9.30;;;8.40;;
16826;SDS011;8530;49.540;8.576;2023-04-21T08:22:39;8.20;;;7.50;;
16826;SDS011;8530;49.540;8.576;2023-04-21T08:25:06;9.27;;;8.43;;
16826;SDS011;8530;49.540;8.576;2023-04-21T08:27:33;8.30;;;7.50;;
16826;SDS011;8530;49.540;8.576;2023-04-21T08:30:03;8.00;;;7.23;;
16826;SDS011;8530;49.540;8.576;2023-04-21T08:32:32;10.00;;;9.10;;
16826;SDS011;8530;49.540;8.576;2023-04-21T08:34:58;10.00;;;9.07;;
16826;SDS011;8530;49.540;8.576;2023-04-21T08:37:25;13.40;;;11.90;;
16826;SDS011;8530;49.540;8.576;2023-04-21T08:39:53;9.47;;;8.67;;
16826;SDS011;8530;49.540;8.576;2023-04-21T08:42:20;10.00;;;9.00;;
16826;SDS011;8530;49.540;8.576;2023-04-21T08:44:46;10.40;;;9.20;;
16826;SDS011;8530;49.540;8.576;2023-04-21T08:47:13;11.13;;;10.10;;
16826;SDS011;8530;49.540;8.576;2023-04-21T08:49:42;13.53;;;9.80;;
16826;SDS011;8530;49.540;8.576;2023-04-21T08:52:10;10.60;;;9.60;;
16826;SDS011;8530;49.540;8.576;2023-04-21T08:54:37;10.57;;;9.57;;
16826;SDS011;8530;49.540;8.576;2023-04-21T08:57:05;10.73;;;9.67;;
16826;SDS011;8530;49.540;8.576;2023-04-21T08:59:32;13.73;;;10.20;;
16826;SDS011;8530;49.540;8.576;2023-04-21T09:02:05;10.40;;;9.40;;
16826;SDS011;8530;49.540;8.576;2023-04-21T09:04:33;14.80;;;10.10;;
16826;SDS011;8530;49.540;8.576;2023-04-21T09:07:04;15.80;;;10.70;;
16826;SDS011;8530;49.540;8.576;2023-04-21T09:09:30;12.77;;;11.57;;
16826;SDS011;8530;49.540;8.576;2023-04-21T09:11:57;12.40;;;11.07;;
16826;SDS011;8530;49.540;8.576;2023-04-21T09:14:27;13.50;;;11.30;;
16826;SDS011;8530;49.540;8.576;2023-04-21T09:16:59;12.90;;;11.60;;
16826;SDS011;8530;49.540;8.576;2023-04-21T09:19:27;12.90;;;11.60;;
16826;SDS011;8530;49.540;8.576;2023-04-21T09:21:53;12.47;;;11.13;;
16826;SDS011;8530;49.540;8.576;2023-04-21T09:24:22;15.10;;;11.47;;
16826;SDS011;8530;49.540;8.576;2023-04-21T09:26:49;12.80;;;11.10;;
16826;SDS011;8530;49.540;8.576;2023-04-21T09:29:17;11.93;;;10.80;;
16826;SDS011;8530;49.540;8.576;2023-04-21T09:31:47;12.93;;;11.47;;
16826;SDS011;8530;49.540;8.576;2023-04-21T09:34:18;12.73;;;9.90;;
16826;SDS011;8530;49.540;8.576;2023-04-21T09:36:47;11.53;;;9.90;;
16826;SDS011;8530;49.540;8.576;2023-04-21T09:39:13;10.67;;;9.57;;
16826;SDS011;8530;49.540;8.576;2023-04-21T09:41:41;15.23;;;10.10;;
16826;SDS011;8530;49.540;8.576;2023-04-21T09:44:08;11.93;;;9.90;;
16826;SDS011;8530;49.540;8.576;2023-04-21T09:46:35;10.70;;;8.90;;
16826;SDS011;8530;49.540;8.576;2023-04-21T09:49:02;11.57;;;9.03;;
16826;SDS011;8530;49.540;8.576;2023-04-21T09:51:30;11.03;;;9.40;;
16826;SDS011;8530;49.540;8.576;2023-04-21T09:53:57;10.00;;;8.37;;
16826;SDS011;8530;49.540;8.576;2023-04-21T09:56:25;9.93;;;9.00;;
16826;SDS011;8530;49.540;8.576;2023-04-21T09:58:57;7.80;;;7.10;;
16826;SDS011;8530;49.540;8.576;2023-04-21T10:01:26;9.87;;;8.80;;
16826;SDS011;8530;49.540;8.576;2023-04-21T10:03:54;11.67;;;7.77;;
16826;SDS011;8530;49.540;8.576;2023-04-21T10:06:21;8.13;;;7.30;;
16826;SDS011;8530;49.540;8.576;2023-04-21T10:08:48;8.63;;;7.73;;
16826;SDS011;8530;49.540;8.576;2023-04-21T10:11:16;10.07;;;9.00;;
16826;SDS011;8530;49.540;8.576;2023-04-21T10:13:43;9.53;;;8.60;;
16826;SDS011;8530;49.540;8.576;2023-04-21T10:16:12;9.63;;;8.73;;
16826;SDS011;8530;49.540;8.576;2023-04-21T10:18:43;14.00;;;9.10;;
16826;SDS011;8530;49.540;8.576;2023-04-21T10:21:12;12.37;;;10.17;;
16826;SDS011;8530;49.540;8.576;2023-04-21T10:23:45;10.93;;;9.33;;
16826;SDS011;8530;49.540;8.576;2023-04-21T10:26:15;10.60;;;9.50;;
16826;SDS011;8530;49.540;8.576;2023-04-21T10:28:50;10.80;;;9.50;;
16826;SDS011;8530;49.540;8.576;2023-04-21T10:31:21;10.47;;;8.97;;
16826;SDS011;8530;49.540;8.576;2023-04-21T10:34:13;13.60;;;10.80;;
16826;SDS011;8530;49.540;8.576;2023-04-21T10:39:42;10.23;;;9.00;;
16826;SDS011;8530;49.540;8.576;2023-04-21T10:42:33;13.30;;;9.10;;
16826;SDS011;8530;49.540;8.576;2023-04-21T10:45:10;15.10;;;9.27;;
16826;SDS011;8530;49.540;8.576;2023-04-21T10:47:39;11.40;;;10.20;;
16826;SDS011;8530;49.540;8.576;2023-04-21T10:50:16;11.40;;;9.23;;
16826;SDS011;8530;49.540;8.576;2023-04-21T10:52:45;11.23;;;8.80;;
16826;SDS011;8530;49.540;8.576;2023-04-21T10:55:17;11.57;;;9.63;;
16826;SDS011;8530;49.540;8.576;2023-04-21T10:57:45;14.30;;;10.07;;
16826;SDS011;8530;49.540;8.576;2023-04-21T11:00:16;8.80;;;7.90;;
16826;SDS011;8530;49.540;8.576;2023-04-21T11:02:54;12.13;;;8.80;;
16826;SDS011;8530;49.540;8.576;2023-04-21T11:05:26;10.03;;;8.17;;
16826;SDS011;8530;49.540;8.576;2023-04-21T11:08:00;7.90;;;6.77;;
16826;SDS011;8530;49.540;8.576;2023-04-21T11:10:28;11.03;;;9.07;;
16826;SDS011;8530;49.540;8.576;2023-04-21T11:12:56;11.77;;;8.53;;
16826;SDS011;8530;49.540;8.576;2023-04-21T11:15:23;10.40;;;7.47;;
16826;SDS011;8530;49.540;8.576;2023-04-21T11:17:49;9.93;;;8.50;;
16826;SDS011;8530;49.540;8.576;2023-04-21T11:20:18;8.53;;;7.60;;
16826;SDS011;8530;49.540;8.576;2023-04-21T11:22:44;11.53;;;9.90;;
16826;SDS011;8530;49.540;8.576;2023-04-21T11:25:17;8.73;;;7.77;;
16826;SDS011;8530;49.540;8.576;2023-04-21T11:27:51;11.47;;;8.30;;
16826;SDS011;8530;49.540;8.576;2023-04-21T11:30:19;10.50;;;8.20;;
16826;SDS011;8530;49.540;8.576;2023-04-21T11:32:52;12.07;;;9.10;;
16826;SDS011;8530;49.540;8.576;2023-04-21T11:35:20;10.17;;;9.10;;
16826;SDS011;8530;49.540;8.576;2023-04-21T11:37:48;14.33;;;8.37;;
16826;SDS011;8530;49.540;8.576;2023-04-21T11:40:15;10.60;;;8.50;;
16826;SDS011;8530;49.540;8.576;2023-04-21T11:42:42;9.33;;;7.83;;
16826;SDS011;8530;49.540;8.576;2023-04-21T11:45:15;12.07;;;10.53;;
16826;SDS011;8530;49.540;8.576;2023-04-21T11:47:42;12.83;;;9.87;;
16826;SDS011;8530;49.540;8.576;2023-04-21T11:50:09;15.57;;;10.07;;
16826;SDS011;8530;49.540;8.576;2023-04-21T11:52:37;11.73;;;9.90;;
16826;SDS011;8530;49.540;8.576;2023-04-21T11:55:07;11.60;;;9.97;;
16826;SDS011;8530;49.540;8.576;2023-04-21T11:57:39;12.57;;;10.90;;
16826;SDS011;8530;49.540;8.576;2023-04-21T12:00:07;12.00;;;10.30;;
16826;SDS011;8530;49.540;8.576;2023-04-21T12:02:36;11.77;;;9.60;;
16826;SDS011;8530;49.540;8.576;2023-04-21T12:05:03;10.77;;;9.30;;
16826;SDS011;8530;49.540;8.576;2023-04-21T12:07:31;12.27;;;10.83;;
16826;SDS011;8530;49.540;8.576;2023-04-21T12:10:00;16.53;;;10.00;;
16826;SDS011;8530;49.540;8.576;2023-04-21T12:12:28;12.80;;;9.93;;
16826;SDS011;8530;49.540;8.576;2023-04-21T12:14:55;13.10;;;9.23;;
16826;SDS011;8530;49.540;8.576;2023-04-21T12:17:21;11.33;;;9.50;;
16826;SDS011;8530;49.540;8.576;2023-04-21T12:19:48;11.47;;;8.67;;
16826;SDS011;8530;49.540;8.576;2023-04-21T12:22:15;15.70;;;9.87;;
16826;SDS011;8530;49.540;8.576;2023-04-21T12:24:43;9.67;;;8.00;;
16826;SDS011;8530;49.540;8.576;2023-04-21T12:27:12;12.43;;;9.60;;
16826;SDS011;8530;49.540;8.576;2023-04-21T12:29:39;9.50;;;8.30;;
16826;SDS011;8530;49.540;8.576;2023-04-21T12:32:06;11.00;;;9.87;;
16826;SDS011;8530;49.540;8.576;2023-04-21T12:34:34;10.50;;;9.33;;
16826;SDS011;8530;49.540;8.576;2023-04-21T12:37:01;10.03;;;7.27;;
16826;SDS011;8530;49.540;8.576;2023-04-21T12:39:28;8.73;;;7.60;;
16826;SDS011;8530;49.540;8.576;2023-04-21T12:41:55;9.70;;;7.47;;
16826;SDS011;8530;49.540;8.576;2023-04-21T12:44:24;10.80;;;8.27;;
16826;SDS011;8530;49.540;8.576;2023-04-21T12:46:50;9.20;;;7.00;;
16826;SDS011;8530;49.540;8.576;2023-04-21T12:49:17;8.20;;;7.20;;
16826;SDS011;8530;49.540;8.576;2023-04-21T12:51:44;8.17;;;6.90;;
16826;SDS011;8530;49.540;8.576;2023-04-21T12:54:11;8.27;;;6.90;;
16826;SDS011;8530;49.540;8.576;2023-04-21T12:56:38;6.60;;;6.00;;
16826;SDS011;8530;49.540;8.576;2023-04-21T12:59:06;9.10;;;8.10;;
16826;SDS011;8530;49.540;8.576;2023-04-21T13:01:35;9.00;;;7.00;;
16826;SDS011;8530;49.540;8.576;2023-04-21T13:04:02;8.93;;;7.00;;
16826;SDS011;8530;49.540;8.576;2023-04-21T13:06:29;8.30;;;7.23;;
16826;SDS011;8530;49.540;8.576;2023-04-21T13:08:57;9.13;;;7.80;;
16826;SDS011;8530;49.540;8.576;2023-04-21T13:11:23;11.00;;;8.37;;
16826;SDS011;8530;49.540;8.576;2023-04-21T13:13:50;9.47;;;8.30;;
16826;SDS011;8530;49.540;8.576;2023-04-21T13:16:17;10.03;;;8.97;;
16826;SDS011;8530;49.540;8.576;2023-04-21T13:18:45;10.03;;;8.03;;
16826;SDS011;8530;49.540;8.576;2023-04-21T13:21:12;9.03;;;8.00;;
16826;SDS011;8530;49.540;8.576;2023-04-21T13:23:40;10.13;;;9.13;;
16826;SDS011;8530;49.540;8.576;2023-04-21T13:26:07;9.83;;;8.53;;
16826;SDS011;8530;49.540;8.576;2023-04-21T13:28:35;13.70;;;9.33;;
16826;SDS011;8530;49.540;8.576;2023-04-21T13:31:03;10.70;;;8.90;;
16826;SDS011;8530;49.540;8.576;2023-04-21T13:33:31;10.40;;;8.50;;
16826;SDS011;8530;49.540;8.576;2023-04-21T13:36:00;9.87;;;8.87;;
16826;SDS011;8530;49.540;8.576;2023-04-21T13:38:28;11.73;;;9.17;;
16826;SDS011;8530;49.540;8.576;2023-04-21T13:40:54;9.87;;;8.73;;
16826;SDS011;8530;49.540;8.576;2023-04-21T13:43:21;11.60;;;8.67;;
16826;SDS011;8530;49.540;8.576;2023-04-21T13:45:48;8.30;;;7.50;;
16826;SDS011;8530;49.540;8.576;2023-04-21T13:48:16;10.00;;;7.77;;
16826;SDS011;8530;49.540;8.576;2023-04-21T13:50:43;12.73;;;6.73;;
16826;SDS011;8530;49.540;8.576;2023-04-21T13:53:11;11.30;;;7.57;;
16826;SDS011;8530;49.540;8.576;2023-04-21T13:55:40;8.93;;;7.90;;
16826;SDS011;8530;49.540;8.576;2023-04-21T13:58:07;8.30;;;7.23;;
16826;SDS011;8530;49.540;8.576;2023-04-21T14:00:34;8.50;;;7.60;;
16826;SDS011;8530;49.540;8.576;2023-04-21T14:03:01;8.60;;;7.70;;
16826;SDS011;8530;49.540;8.576;2023-04-21T14:05:28;11.20;;;7.43;;
16826;SDS011;8530;49.540;8.576;2023-04-21T14:07:55;8.43;;;7.53;;
16826;SDS011;8530;49.540;8.576;2023-04-21T14:10:23;11.83;;;8.40;;
16826;SDS011;8530;49.540;8.576;2023-04-21T14:12:50;8.10;;;7.30;;
16826;SDS011;8530;49.540;8.576;2023-04-21T14:15:16;7.10;;;6.40;;
16826;SDS011;8530;49.540;8.576;2023-04-21T14:17:43;8.30;;;7.17;;
16826;SDS011;8530;49.540;8.576;2023-04-21T14:20:10;8.53;;;6.77;;
16826;SDS011;8530;49.540;8.576;2023-04-21T14:22:37;8.60;;;7.70;;
16826;SDS011;8530;49.540;8.576;2023-04-21T14:25:04;8.10;;;7.30;;
16826;SDS011;8530;49.540;8.576;2023-04-21T14:27:32;10.23;;;8.57;;
16826;SDS011;8530;49.540;8.576;2023-04-21T14:29:59;13.17;;;7.60;;
16826;SDS011;8530;49.540;8.576;2023-04-21T14:32:26;11.93;;;8.03;;
16826;SDS011;8530;49.540;8.576;2023-04-21T14:34:53;7.07;;;6.37;;
16826;SDS011;8530;49.540;8.576;2023-04-21T14:37:22;8.87;;;6.40;;
16826;SDS011;8530;49.540;8.576;2023-04-21T14:39:49;7.10;;;6.40;;
16826;SDS011;8530;49.540;8.576;2023-04-21T14:42:16;7.20;;;6.50;;
16826;SDS011;8530;49.540;8.576;2023-04-21T14:44:44;7.30;;;5.30;;
16826;SDS011;8530;49.540;8.576;2023-04-21T14:47:11;9.20;;;6.30;;
16826;SDS011;8530;49.540;8.576;2023-04-21T14:49:38;7.90;;;7.10;;