sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36212;DHT22;22247;48.586;13.492;2022-12-18T00:00:48;-4.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T00:03:14;-4.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T00:05:50;-4.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T00:08:16;-4.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T00:10:45;-4.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T00:13:11;-4.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T00:15:38;-4.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T00:18:04;-5.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T00:20:38;-4.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T00:23:07;-4.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T00:28:00;-4.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T00:30:28;-4.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T00:32:57;-4.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T00:35:25;-4.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T00:40:16;-4.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T00:45:28;-4.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T00:47:54;-4.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T00:50:21;-4.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T00:52:49;-4.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T01:00:12;-5.00;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T01:02:39;-4.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T01:05:05;-4.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T01:24:38;-5.10;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T01:27:06;-5.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T01:29:34;-5.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T01:32:04;-5.10;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T01:37:05;-5.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T01:42:02;-5.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T01:52:14;-5.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T01:54:40;-5.00;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T01:57:06;-5.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T01:59:38;-5.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T02:02:05;-5.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T02:09:47;-5.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T02:18:12;-5.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T02:20:47;-6.00;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T02:28:43;-4.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T02:31:18;-5.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T02:33:47;-4.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T02:36:16;-5.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T02:38:44;-5.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T02:41:14;-5.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T02:43:52;-5.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T02:46:39;-5.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T03:00:10;-5.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T03:10:53;-5.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T03:13:25;-5.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T03:18:30;-5.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T03:21:02;-6.00;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T03:23:34;-6.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T03:26:03;-6.10;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T03:28:33;-5.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T03:31:05;-5.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T03:36:11;-5.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T03:46:55;-5.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T03:52:13;-5.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T03:54:45;-6.10;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T04:02:15;-5.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T04:07:08;-6.10;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T04:09:34;-6.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T04:12:00;-6.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T04:14:28;-6.00;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T04:16:53;-5.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T04:19:21;-6.10;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T04:21:47;-6.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T04:26:43;-5.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T04:29:11;-6.00;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T04:31:37;-5.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T04:34:05;-6.00;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T04:36:30;-6.00;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T04:46:19;-5.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T04:48:46;-6.10;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T04:51:16;-6.10;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T04:56:12;-6.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T04:58:40;-5.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T05:01:06;-6.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T05:03:33;-7.00;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T11:14:13;-5.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T11:16:47;-5.00;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T11:19:36;-4.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T11:22:31;-4.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T11:27:39;-4.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T11:38:22;-4.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T11:40:58;-4.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T11:43:38;-4.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T11:46:34;-5.00;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T11:49:12;-4.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T11:51:45;-4.00;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T11:54:15;-3.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T11:56:56;-4.00;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T11:59:39;-4.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T12:05:24;-3.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T12:26:14;-4.00;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T12:34:19;-4.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T12:39:36;-3.00;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T12:45:20;-3.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T12:47:50;-3.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T12:50:19;-3.10;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T12:52:56;-3.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T12:58:15;-3.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T13:00:53;-3.10;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T13:05:59;-3.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T13:08:28;-3.10;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T13:10:58;-3.10;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T13:13:53;-3.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T13:16:21;-2.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T13:18:54;-2.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T13:21:30;-3.00;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T13:24:24;-3.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T13:26:55;-3.00;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T13:29:42;-3.00;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T13:32:25;-3.10;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T13:36:00;-3.00;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T13:37:55;-3.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T13:46:03;-3.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T13:48:33;-3.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T13:53:44;-3.00;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T13:56:23;-3.10;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T14:04:23;-4.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T14:06:54;-4.00;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T14:09:26;-4.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T14:11:53;-4.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T14:14:46;-4.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T14:17:17;-4.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T14:19:46;-4.10;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T14:22:25;-4.10;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T14:27:48;-4.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T14:33:23;-4.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T14:35:58;-4.10;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T14:38:39;-4.30;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T14:43:36;-4.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T14:46:06;-4.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T14:51:21;-4.40;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T14:56:15;-4.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T14:58:54;-5.00;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T15:01:26;-4.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T15:03:53;-5.00;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T15:08:53;-5.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T15:11:33;-5.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T15:18:52;-5.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T15:21:21;-5.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T15:23:50;-5.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T15:26:20;-5.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T15:36:17;-5.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T15:38:48;-6.10;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T15:41:17;-5.80;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T15:43:44;-5.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T15:46:24;-5.90;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T15:48:54;-6.00;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T15:51:28;-5.70;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T15:53:56;-6.00;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T15:59:19;-6.50;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T16:01:47;-6.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T16:04:15;-6.20;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T16:09:10;-6.60;99.90
36212;DHT22;22247;48.586;13.492;2022-12-18T16:11:42;-5.40;99.90
