sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62102;SDS011;48077;48.104;11.702;2023-07-02T00:00:20;15.68;;;12.13;;
62102;SDS011;48077;48.104;11.702;2023-07-02T00:07:40;22.42;;;20.40;;
62102;SDS011;48077;48.104;11.702;2023-07-02T00:10:03;17.08;;;15.32;;
62102;SDS011;48077;48.104;11.702;2023-07-02T00:12:27;17.23;;;15.65;;
62102;SDS011;48077;48.104;11.702;2023-07-02T00:14:50;18.17;;;16.15;;
62102;SDS011;48077;48.104;11.702;2023-07-02T00:17:16;16.83;;;15.07;;
62102;SDS011;48077;48.104;11.702;2023-07-02T00:19:39;15.32;;;13.82;;
62102;SDS011;48077;48.104;11.702;2023-07-02T00:22:04;17.08;;;15.25;;
62102;SDS011;48077;48.104;11.702;2023-07-02T00:24:28;14.88;;;13.07;;
62102;SDS011;48077;48.104;11.702;2023-07-02T00:26:52;20.55;;;16.33;;
62102;SDS011;48077;48.104;11.702;2023-07-02T00:29:15;15.18;;;13.45;;
62102;SDS011;48077;48.104;11.702;2023-07-02T00:31:39;14.63;;;13.30;;
62102;SDS011;48077;48.104;11.702;2023-07-02T00:34:02;15.70;;;14.35;;
62102;SDS011;48077;48.104;11.702;2023-07-02T00:36:27;13.77;;;12.65;;
62102;SDS011;48077;48.104;11.702;2023-07-02T00:38:51;16.33;;;14.73;;
62102;SDS011;48077;48.104;11.702;2023-07-02T00:41:15;15.15;;;13.57;;
62102;SDS011;48077;48.104;11.702;2023-07-02T00:43:39;13.65;;;12.30;;
62102;SDS011;48077;48.104;11.702;2023-07-02T00:46:06;14.27;;;12.80;;
62102;SDS011;48077;48.104;11.702;2023-07-02T00:48:29;14.65;;;13.25;;
62102;SDS011;48077;48.104;11.702;2023-07-02T00:50:53;18.75;;;15.93;;
62102;SDS011;48077;48.104;11.702;2023-07-02T00:53:16;15.38;;;13.93;;
62102;SDS011;48077;48.104;11.702;2023-07-02T00:55:40;13.63;;;12.30;;
62102;SDS011;48077;48.104;11.702;2023-07-02T00:58:03;15.27;;;12.20;;
62102;SDS011;48077;48.104;11.702;2023-07-02T01:00:26;13.45;;;12.27;;
62102;SDS011;48077;48.104;11.702;2023-07-02T01:02:55;13.65;;;12.32;;
62102;SDS011;48077;48.104;11.702;2023-07-02T01:05:21;12.80;;;11.55;;
62102;SDS011;48077;48.104;11.702;2023-07-02T01:07:46;13.90;;;12.63;;
62102;SDS011;48077;48.104;11.702;2023-07-02T01:10:09;15.30;;;12.95;;
62102;SDS011;48077;48.104;11.702;2023-07-02T01:12:33;14.57;;;13.07;;
62102;SDS011;48077;48.104;11.702;2023-07-02T01:14:58;15.93;;;14.18;;
62102;SDS011;48077;48.104;11.702;2023-07-02T01:17:25;15.88;;;14.32;;
62102;SDS011;48077;48.104;11.702;2023-07-02T01:22:15;14.60;;;13.02;;
62102;SDS011;48077;48.104;11.702;2023-07-02T01:24:39;15.30;;;13.77;;
62102;SDS011;48077;48.104;11.702;2023-07-02T01:27:02;16.70;;;15.10;;
62102;SDS011;48077;48.104;11.702;2023-07-02T01:29:28;15.60;;;14.13;;
62102;SDS011;48077;48.104;11.702;2023-07-02T01:31:53;19.83;;;17.83;;
62102;SDS011;48077;48.104;11.702;2023-07-02T01:34:16;17.42;;;15.68;;
62102;SDS011;48077;48.104;11.702;2023-07-02T01:36:40;16.20;;;14.65;;
62102;SDS011;48077;48.104;11.702;2023-07-02T01:39:03;18.02;;;16.38;;
62102;SDS011;48077;48.104;11.702;2023-07-02T01:41:27;17.35;;;15.68;;
62102;SDS011;48077;48.104;11.702;2023-07-02T01:43:53;15.52;;;14.15;;
62102;SDS011;48077;48.104;11.702;2023-07-02T01:46:16;18.55;;;16.75;;
62102;SDS011;48077;48.104;11.702;2023-07-02T01:48:40;16.75;;;15.38;;
62102;SDS011;48077;48.104;11.702;2023-07-02T01:51:03;17.60;;;15.85;;
62102;SDS011;48077;48.104;11.702;2023-07-02T01:53:26;16.55;;;15.23;;
62102;SDS011;48077;48.104;11.702;2023-07-02T01:55:52;17.35;;;15.73;;
62102;SDS011;48077;48.104;11.702;2023-07-02T01:58:15;17.67;;;15.80;;
62102;SDS011;48077;48.104;11.702;2023-07-02T02:00:39;18.45;;;16.40;;
62102;SDS011;48077;48.104;11.702;2023-07-02T02:03:02;15.48;;;13.82;;
62102;SDS011;48077;48.104;11.702;2023-07-02T02:05:27;18.65;;;16.90;;
62102;SDS011;48077;48.104;11.702;2023-07-02T02:07:50;16.90;;;15.38;;
62102;SDS011;48077;48.104;11.702;2023-07-02T02:10:14;16.65;;;15.15;;
62102;SDS011;48077;48.104;11.702;2023-07-02T02:12:37;15.48;;;13.90;;
62102;SDS011;48077;48.104;11.702;2023-07-02T02:15:01;13.82;;;12.68;;
62102;SDS011;48077;48.104;11.702;2023-07-02T02:17:24;17.23;;;15.52;;
62102;SDS011;48077;48.104;11.702;2023-07-02T02:19:47;18.45;;;16.75;;
62102;SDS011;48077;48.104;11.702;2023-07-02T02:22:11;16.23;;;14.70;;
62102;SDS011;48077;48.104;11.702;2023-07-02T02:24:34;17.60;;;16.10;;
62102;SDS011;48077;48.104;11.702;2023-07-02T02:26:57;17.10;;;15.65;;
62102;SDS011;48077;48.104;11.702;2023-07-02T02:29:21;19.00;;;17.35;;
62102;SDS011;48077;48.104;11.702;2023-07-02T02:31:44;18.73;;;17.23;;
62102;SDS011;48077;48.104;11.702;2023-07-02T02:34:07;17.50;;;15.93;;
62102;SDS011;48077;48.104;11.702;2023-07-02T02:36:31;17.55;;;15.98;;
62102;SDS011;48077;48.104;11.702;2023-07-02T02:38:55;18.17;;;16.38;;
62102;SDS011;48077;48.104;11.702;2023-07-02T02:41:18;20.55;;;18.70;;
62102;SDS011;48077;48.104;11.702;2023-07-02T02:43:42;18.55;;;16.90;;
62102;SDS011;48077;48.104;11.702;2023-07-02T02:46:05;18.00;;;16.30;;
62102;SDS011;48077;48.104;11.702;2023-07-02T02:48:29;19.98;;;18.20;;
62102;SDS011;48077;48.104;11.702;2023-07-02T02:50:52;16.30;;;14.93;;
62102;SDS011;48077;48.104;11.702;2023-07-02T02:53:16;17.83;;;16.13;;
62102;SDS011;48077;48.104;11.702;2023-07-02T02:55:39;16.48;;;14.80;;
62102;SDS011;48077;48.104;11.702;2023-07-02T02:58:03;17.15;;;15.48;;
62102;SDS011;48077;48.104;11.702;2023-07-02T03:00:26;17.17;;;15.57;;
62102;SDS011;48077;48.104;11.702;2023-07-02T03:02:49;18.98;;;17.10;;
62102;SDS011;48077;48.104;11.702;2023-07-02T03:05:15;15.50;;;14.18;;
62102;SDS011;48077;48.104;11.702;2023-07-02T03:07:39;18.17;;;16.40;;
62102;SDS011;48077;48.104;11.702;2023-07-02T03:10:02;18.25;;;16.50;;
62102;SDS011;48077;48.104;11.702;2023-07-02T03:12:26;18.58;;;16.95;;
62102;SDS011;48077;48.104;11.702;2023-07-02T03:14:49;18.73;;;17.02;;
62102;SDS011;48077;48.104;11.702;2023-07-02T03:17:16;18.00;;;16.38;;
62102;SDS011;48077;48.104;11.702;2023-07-02T03:19:39;19.70;;;17.88;;
62102;SDS011;48077;48.104;11.702;2023-07-02T03:22:02;17.23;;;15.77;;
62102;SDS011;48077;48.104;11.702;2023-07-02T03:24:26;18.17;;;16.50;;
62102;SDS011;48077;48.104;11.702;2023-07-02T03:26:49;18.15;;;16.50;;
62102;SDS011;48077;48.104;11.702;2023-07-02T03:29:12;20.60;;;18.65;;
62102;SDS011;48077;48.104;11.702;2023-07-02T03:31:36;23.60;;;21.23;;
62102;SDS011;48077;48.104;11.702;2023-07-02T03:34:05;18.70;;;17.05;;
62102;SDS011;48077;48.104;11.702;2023-07-02T03:36:30;17.70;;;16.05;;
62102;SDS011;48077;48.104;11.702;2023-07-02T03:38:53;16.70;;;15.35;;
62102;SDS011;48077;48.104;11.702;2023-07-02T03:41:16;17.48;;;15.82;;
62102;SDS011;48077;48.104;11.702;2023-07-02T03:43:40;16.40;;;14.98;;
62102;SDS011;48077;48.104;11.702;2023-07-02T03:46:03;17.15;;;15.38;;
62102;SDS011;48077;48.104;11.702;2023-07-02T03:48:27;19.85;;;18.00;;
62102;SDS011;48077;48.104;11.702;2023-07-02T03:50:50;19.10;;;17.15;;
62102;SDS011;48077;48.104;11.702;2023-07-02T03:53:13;20.58;;;18.58;;
62102;SDS011;48077;48.104;11.702;2023-07-02T03:55:37;25.08;;;22.80;;
62102;SDS011;48077;48.104;11.702;2023-07-02T03:58:02;27.23;;;24.73;;
62102;SDS011;48077;48.104;11.702;2023-07-02T04:00:25;26.63;;;24.25;;
62102;SDS011;48077;48.104;11.702;2023-07-02T04:02:48;29.65;;;27.38;;
62102;SDS011;48077;48.104;11.702;2023-07-02T04:05:12;34.17;;;31.05;;
62102;SDS011;48077;48.104;11.702;2023-07-02T04:07:35;29.75;;;27.50;;
62102;SDS011;48077;48.104;11.702;2023-07-02T04:09:58;34.08;;;31.17;;
62102;SDS011;48077;48.104;11.702;2023-07-02T04:12:22;38.03;;;34.80;;
62102;SDS011;48077;48.104;11.702;2023-07-02T04:14:45;35.92;;;32.90;;
62102;SDS011;48077;48.104;11.702;2023-07-02T04:17:09;36.58;;;33.53;;
62102;SDS011;48077;48.104;11.702;2023-07-02T04:19:32;37.90;;;34.55;;
62102;SDS011;48077;48.104;11.702;2023-07-02T04:21:55;38.80;;;35.55;;
62102;SDS011;48077;48.104;11.702;2023-07-02T04:24:19;36.70;;;33.63;;
62102;SDS011;48077;48.104;11.702;2023-07-02T04:26:42;38.75;;;35.50;;
62102;SDS011;48077;48.104;11.702;2023-07-02T04:29:06;37.03;;;34.03;;
62102;SDS011;48077;48.104;11.702;2023-07-02T04:31:29;41.83;;;38.35;;
62102;SDS011;48077;48.104;11.702;2023-07-02T04:33:52;34.90;;;32.03;;
62102;SDS011;48077;48.104;11.702;2023-07-02T04:36:16;35.97;;;33.13;;
62102;SDS011;48077;48.104;11.702;2023-07-02T04:38:39;39.85;;;36.67;;
62102;SDS011;48077;48.104;11.702;2023-07-02T04:41:03;36.63;;;33.47;;
62102;SDS011;48077;48.104;11.702;2023-07-02T04:43:27;34.85;;;32.08;;
62102;SDS011;48077;48.104;11.702;2023-07-02T04:45:54;37.05;;;33.83;;
62102;SDS011;48077;48.104;11.702;2023-07-02T04:48:18;41.17;;;37.47;;
62102;SDS011;48077;48.104;11.702;2023-07-02T04:50:42;32.67;;;30.02;;
62102;SDS011;48077;48.104;11.702;2023-07-02T04:53:05;37.65;;;34.63;;
62102;SDS011;48077;48.104;11.702;2023-07-02T04:55:28;40.35;;;37.05;;
62102;SDS011;48077;48.104;11.702;2023-07-02T04:57:52;35.35;;;32.45;;
62102;SDS011;48077;48.104;11.702;2023-07-02T05:00:15;31.50;;;29.10;;
62102;SDS011;48077;48.104;11.702;2023-07-02T05:02:39;35.70;;;32.47;;
62102;SDS011;48077;48.104;11.702;2023-07-02T05:05:03;31.05;;;28.25;;
62102;SDS011;48077;48.104;11.702;2023-07-02T05:07:27;28.95;;;26.55;;
62102;SDS011;48077;48.104;11.702;2023-07-02T05:09:52;29.85;;;27.42;;
62102;SDS011;48077;48.104;11.702;2023-07-02T05:12:16;30.85;;;27.95;;
62102;SDS011;48077;48.104;11.702;2023-07-02T05:14:39;32.95;;;30.25;;
62102;SDS011;48077;48.104;11.702;2023-07-02T05:17:03;29.48;;;26.88;;
62102;SDS011;48077;48.104;11.702;2023-07-02T05:19:26;34.55;;;31.23;;
62102;SDS011;48077;48.104;11.702;2023-07-02T05:21:49;36.55;;;33.13;;
62102;SDS011;48077;48.104;11.702;2023-07-02T05:24:13;31.77;;;29.02;;
62102;SDS011;48077;48.104;11.702;2023-07-02T05:26:36;30.75;;;27.90;;
62102;SDS011;48077;48.104;11.702;2023-07-02T05:29:00;33.70;;;30.83;;
62102;SDS011;48077;48.104;11.702;2023-07-02T05:31:23;32.70;;;29.95;;
62102;SDS011;48077;48.104;11.702;2023-07-02T05:33:46;34.72;;;31.85;;
62102;SDS011;48077;48.104;11.702;2023-07-02T05:36:10;35.58;;;32.20;;
62102;SDS011;48077;48.104;11.702;2023-07-02T05:38:33;32.95;;;29.95;;
62102;SDS011;48077;48.104;11.702;2023-07-02T05:40:56;33.85;;;30.98;;
62102;SDS011;48077;48.104;11.702;2023-07-02T05:43:20;34.28;;;31.15;;
62102;SDS011;48077;48.104;11.702;2023-07-02T05:45:43;34.97;;;31.90;;
62102;SDS011;48077;48.104;11.702;2023-07-02T05:48:07;36.85;;;33.40;;
62102;SDS011;48077;48.104;11.702;2023-07-02T05:50:30;35.03;;;31.95;;
62102;SDS011;48077;48.104;11.702;2023-07-02T05:52:53;32.55;;;29.67;;
62102;SDS011;48077;48.104;11.702;2023-07-02T05:55:17;34.47;;;31.58;;
62102;SDS011;48077;48.104;11.702;2023-07-02T05:57:40;35.13;;;32.03;;
62102;SDS011;48077;48.104;11.702;2023-07-02T06:00:07;31.05;;;28.17;;
62102;SDS011;48077;48.104;11.702;2023-07-02T06:02:31;33.35;;;30.42;;
62102;SDS011;48077;48.104;11.702;2023-07-02T06:04:54;34.30;;;30.88;;
62102;SDS011;48077;48.104;11.702;2023-07-02T06:07:18;32.55;;;29.52;;
62102;SDS011;48077;48.104;11.702;2023-07-02T06:09:41;32.97;;;30.13;;
62102;SDS011;48077;48.104;11.702;2023-07-02T06:12:04;31.33;;;28.25;;
62102;SDS011;48077;48.104;11.702;2023-07-02T06:14:28;29.30;;;26.63;;
62102;SDS011;48077;48.104;11.702;2023-07-02T06:16:51;30.88;;;28.20;;
62102;SDS011;48077;48.104;11.702;2023-07-02T06:19:15;30.42;;;27.70;;
62102;SDS011;48077;48.104;11.702;2023-07-02T06:21:39;28.70;;;26.05;;
62102;SDS011;48077;48.104;11.702;2023-07-02T06:24:02;28.70;;;26.13;;
62102;SDS011;48077;48.104;11.702;2023-07-02T06:26:26;25.38;;;23.02;;
62102;SDS011;48077;48.104;11.702;2023-07-02T06:28:49;30.05;;;27.38;;
62102;SDS011;48077;48.104;11.702;2023-07-02T06:31:13;25.45;;;23.08;;
62102;SDS011;48077;48.104;11.702;2023-07-02T06:33:38;32.42;;;29.50;;
62102;SDS011;48077;48.104;11.702;2023-07-02T06:36:02;25.15;;;22.77;;
62102;SDS011;48077;48.104;11.702;2023-07-02T06:38:25;26.05;;;23.85;;
62102;SDS011;48077;48.104;11.702;2023-07-02T06:40:49;26.77;;;24.50;;
62102;SDS011;48077;48.104;11.702;2023-07-02T06:43:12;25.65;;;23.20;;
62102;SDS011;48077;48.104;11.702;2023-07-02T06:45:38;28.08;;;25.33;;
62102;SDS011;48077;48.104;11.702;2023-07-02T06:48:01;24.15;;;21.90;;
62102;SDS011;48077;48.104;11.702;2023-07-02T06:50:24;26.48;;;24.17;;
62102;SDS011;48077;48.104;11.702;2023-07-02T06:52:48;28.15;;;25.73;;
62102;SDS011;48077;48.104;11.702;2023-07-02T06:55:11;27.77;;;25.42;;
62102;SDS011;48077;48.104;11.702;2023-07-02T06:57:34;27.20;;;24.67;;
62102;SDS011;48077;48.104;11.702;2023-07-02T06:59:58;24.85;;;22.52;;
62102;SDS011;48077;48.104;11.702;2023-07-02T07:02:22;26.40;;;23.98;;
62102;SDS011;48077;48.104;11.702;2023-07-02T07:04:45;24.50;;;22.25;;
62102;SDS011;48077;48.104;11.702;2023-07-02T07:07:09;23.45;;;21.48;;
62102;SDS011;48077;48.104;11.702;2023-07-02T07:09:32;28.90;;;25.92;;
62102;SDS011;48077;48.104;11.702;2023-07-02T07:11:55;26.67;;;24.05;;
62102;SDS011;48077;48.104;11.702;2023-07-02T07:14:19;26.77;;;24.40;;
62102;SDS011;48077;48.104;11.702;2023-07-02T07:16:42;25.50;;;23.00;;
62102;SDS011;48077;48.104;11.702;2023-07-02T07:19:08;24.63;;;22.17;;
62102;SDS011;48077;48.104;11.702;2023-07-02T07:21:31;25.02;;;22.60;;
62102;SDS011;48077;48.104;11.702;2023-07-02T07:23:54;28.05;;;25.42;;
62102;SDS011;48077;48.104;11.702;2023-07-02T07:26:18;27.88;;;25.13;;
62102;SDS011;48077;48.104;11.702;2023-07-02T07:28:41;23.90;;;21.83;;
62102;SDS011;48077;48.104;11.702;2023-07-02T07:31:05;26.30;;;23.83;;
62102;SDS011;48077;48.104;11.702;2023-07-02T07:33:28;24.33;;;22.42;;
62102;SDS011;48077;48.104;11.702;2023-07-02T07:35:52;28.00;;;25.52;;
62102;SDS011;48077;48.104;11.702;2023-07-02T07:38:15;27.35;;;24.90;;
62102;SDS011;48077;48.104;11.702;2023-07-02T07:40:39;31.13;;;27.02;;
62102;SDS011;48077;48.104;11.702;2023-07-02T07:43:02;30.35;;;27.67;;
62102;SDS011;48077;48.104;11.702;2023-07-02T07:45:25;30.17;;;27.48;;
62102;SDS011;48077;48.104;11.702;2023-07-02T07:47:49;33.85;;;30.98;;
62102;SDS011;48077;48.104;11.702;2023-07-02T07:50:12;30.73;;;28.10;;
62102;SDS011;48077;48.104;11.702;2023-07-02T07:52:36;34.00;;;31.02;;
62102;SDS011;48077;48.104;11.702;2023-07-02T07:55:01;28.23;;;25.67;;
62102;SDS011;48077;48.104;11.702;2023-07-02T07:57:24;29.42;;;26.77;;
62102;SDS011;48077;48.104;11.702;2023-07-02T07:59:47;29.52;;;27.17;;
62102;SDS011;48077;48.104;11.702;2023-07-02T08:02:11;27.90;;;25.42;;
62102;SDS011;48077;48.104;11.702;2023-07-02T08:04:34;32.63;;;29.63;;
62102;SDS011;48077;48.104;11.702;2023-07-02T08:06:57;31.13;;;28.48;;
62102;SDS011;48077;48.104;11.702;2023-07-02T08:09:21;31.90;;;29.20;;
62102;SDS011;48077;48.104;11.702;2023-07-02T08:11:45;33.33;;;30.42;;
62102;SDS011;48077;48.104;11.702;2023-07-02T08:14:09;33.08;;;30.17;;
62102;SDS011;48077;48.104;11.702;2023-07-02T08:16:32;29.17;;;26.63;;
62102;SDS011;48077;48.104;11.702;2023-07-02T08:18:55;29.27;;;26.67;;
62102;SDS011;48077;48.104;11.702;2023-07-02T08:21:18;32.95;;;29.90;;
62102;SDS011;48077;48.104;11.702;2023-07-02T08:23:42;28.45;;;25.85;;
62102;SDS011;48077;48.104;11.702;2023-07-02T08:26:07;24.92;;;22.58;;
62102;SDS011;48077;48.104;11.702;2023-07-02T08:28:30;26.27;;;23.98;;
62102;SDS011;48077;48.104;11.702;2023-07-02T08:30:53;26.55;;;24.20;;
62102;SDS011;48077;48.104;11.702;2023-07-02T08:33:17;24.40;;;22.35;;
62102;SDS011;48077;48.104;11.702;2023-07-02T08:35:40;23.52;;;21.52;;
62102;SDS011;48077;48.104;11.702;2023-07-02T08:38:04;22.92;;;20.73;;
62102;SDS011;48077;48.104;11.702;2023-07-02T08:40:27;27.25;;;24.73;;
62102;SDS011;48077;48.104;11.702;2023-07-02T08:42:52;22.25;;;19.92;;
62102;SDS011;48077;48.104;11.702;2023-07-02T08:45:16;22.52;;;20.38;;
62102;SDS011;48077;48.104;11.702;2023-07-02T08:47:40;21.30;;;19.48;;
62102;SDS011;48077;48.104;11.702;2023-07-02T08:50:03;22.45;;;20.50;;
62102;SDS011;48077;48.104;11.702;2023-07-02T08:52:28;18.25;;;16.80;;
62102;SDS011;48077;48.104;11.702;2023-07-02T08:54:51;20.67;;;18.67;;
62102;SDS011;48077;48.104;11.702;2023-07-02T08:57:15;19.75;;;18.20;;
62102;SDS011;48077;48.104;11.702;2023-07-02T08:59:38;20.88;;;19.10;;
62102;SDS011;48077;48.104;11.702;2023-07-02T09:02:02;20.73;;;18.88;;
62102;SDS011;48077;48.104;11.702;2023-07-02T09:04:25;21.05;;;19.25;;
62102;SDS011;48077;48.104;11.702;2023-07-02T09:06:49;21.08;;;19.33;;
62102;SDS011;48077;48.104;11.702;2023-07-02T09:09:14;21.02;;;19.27;;
62102;SDS011;48077;48.104;11.702;2023-07-02T09:11:46;21.00;;;19.25;;
62102;SDS011;48077;48.104;11.702;2023-07-02T09:14:11;23.35;;;21.27;;
62102;SDS011;48077;48.104;11.702;2023-07-02T09:16:35;27.08;;;24.60;;
62102;SDS011;48077;48.104;11.702;2023-07-02T09:19:04;21.98;;;20.13;;
62102;SDS011;48077;48.104;11.702;2023-07-02T09:24:10;23.10;;;21.23;;
62102;SDS011;48077;48.104;11.702;2023-07-02T09:26:44;27.08;;;24.90;;
62102;SDS011;48077;48.104;11.702;2023-07-02T09:29:09;23.63;;;21.67;;
62102;SDS011;48077;48.104;11.702;2023-07-02T09:31:42;24.20;;;21.92;;
62102;SDS011;48077;48.104;11.702;2023-07-02T09:34:06;22.75;;;20.63;;
62102;SDS011;48077;48.104;11.702;2023-07-02T09:36:29;22.52;;;20.23;;
62102;SDS011;48077;48.104;11.702;2023-07-02T09:38:53;21.40;;;19.33;;
62102;SDS011;48077;48.104;11.702;2023-07-02T09:41:16;19.48;;;17.70;;
62102;SDS011;48077;48.104;11.702;2023-07-02T09:43:39;26.25;;;24.00;;
62102;SDS011;48077;48.104;11.702;2023-07-02T09:46:04;21.08;;;18.90;;
62102;SDS011;48077;48.104;11.702;2023-07-02T09:48:29;18.45;;;16.52;;
62102;SDS011;48077;48.104;11.702;2023-07-02T09:50:58;14.27;;;12.95;;
62102;SDS011;48077;48.104;11.702;2023-07-02T09:53:22;18.88;;;16.25;;
62102;SDS011;48077;48.104;11.702;2023-07-02T09:55:45;16.20;;;14.70;;
62102;SDS011;48077;48.104;11.702;2023-07-02T09:58:09;18.20;;;16.55;;
62102;SDS011;48077;48.104;11.702;2023-07-02T10:00:34;16.83;;;14.05;;
62102;SDS011;48077;48.104;11.702;2023-07-02T10:02:58;14.35;;;11.40;;
62102;SDS011;48077;48.104;11.702;2023-07-02T10:05:29;15.57;;;12.82;;
62102;SDS011;48077;48.104;11.702;2023-07-02T10:07:55;15.68;;;14.10;;
62102;SDS011;48077;48.104;11.702;2023-07-02T10:10:25;17.70;;;15.60;;
62102;SDS011;48077;48.104;11.702;2023-07-02T10:12:52;13.95;;;12.48;;
62102;SDS011;48077;48.104;11.702;2023-07-02T10:15:23;16.17;;;13.45;;
62102;SDS011;48077;48.104;11.702;2023-07-02T10:17:59;16.83;;;13.25;;
62102;SDS011;48077;48.104;11.702;2023-07-02T10:20:38;17.10;;;12.25;;
62102;SDS011;48077;48.104;11.702;2023-07-02T10:23:05;14.23;;;12.60;;
62102;SDS011;48077;48.104;11.702;2023-07-02T10:25:30;14.82;;;10.85;;
62102;SDS011;48077;48.104;11.702;2023-07-02T10:27:55;14.45;;;10.93;;
62102;SDS011;48077;48.104;11.702;2023-07-02T10:30:18;13.77;;;10.98;;
62102;SDS011;48077;48.104;11.702;2023-07-02T10:32:53;13.95;;;10.85;;
62102;SDS011;48077;48.104;11.702;2023-07-02T10:35:16;11.70;;;9.25;;
62102;SDS011;48077;48.104;11.702;2023-07-02T10:37:41;17.10;;;11.27;;
62102;SDS011;48077;48.104;11.702;2023-07-02T10:40:07;13.30;;;8.80;;
62102;SDS011;48077;48.104;11.702;2023-07-02T10:42:32;13.05;;;7.47;;
62102;SDS011;48077;48.104;11.702;2023-07-02T10:44:57;17.10;;;11.50;;
62102;SDS011;48077;48.104;11.702;2023-07-02T10:47:20;12.13;;;8.50;;
62102;SDS011;48077;48.104;11.702;2023-07-02T10:49:43;15.68;;;10.75;;
62102;SDS011;48077;48.104;11.702;2023-07-02T10:52:07;12.88;;;8.50;;
62102;SDS011;48077;48.104;11.702;2023-07-02T10:54:40;11.60;;;8.52;;
62102;SDS011;48077;48.104;11.702;2023-07-02T10:57:08;12.13;;;8.55;;
62102;SDS011;48077;48.104;11.702;2023-07-02T10:59:32;15.60;;;8.90;;
62102;SDS011;48077;48.104;11.702;2023-07-02T11:01:55;16.23;;;9.43;;
62102;SDS011;48077;48.104;11.702;2023-07-02T11:04:24;13.13;;;9.38;;
62102;SDS011;48077;48.104;11.702;2023-07-02T11:06:48;10.18;;;7.50;;
62102;SDS011;48077;48.104;11.702;2023-07-02T11:09:15;13.48;;;9.15;;
62102;SDS011;48077;48.104;11.702;2023-07-02T11:11:48;11.90;;;8.53;;
62102;SDS011;48077;48.104;11.702;2023-07-02T11:14:15;12.98;;;8.90;;
62102;SDS011;48077;48.104;11.702;2023-07-02T11:16:56;18.38;;;9.25;;
62102;SDS011;48077;48.104;11.702;2023-07-02T11:19:20;14.43;;;10.65;;
62102;SDS011;48077;48.104;11.702;2023-07-02T11:21:50;12.27;;;9.35;;
62102;SDS011;48077;48.104;11.702;2023-07-02T11:26:54;14.23;;;9.27;;
62102;SDS011;48077;48.104;11.702;2023-07-02T11:29:18;13.68;;;8.93;;
62102;SDS011;48077;48.104;11.702;2023-07-02T11:31:41;13.27;;;8.63;;
62102;SDS011;48077;48.104;11.702;2023-07-02T11:34:17;15.00;;;9.63;;
62102;SDS011;48077;48.104;11.702;2023-07-02T11:36:43;13.68;;;9.18;;
62102;SDS011;48077;48.104;11.702;2023-07-02T11:39:07;11.25;;;8.63;;
62102;SDS011;48077;48.104;11.702;2023-07-02T11:41:40;15.70;;;9.57;;
62102;SDS011;48077;48.104;11.702;2023-07-02T11:44:07;14.02;;;8.88;;
62102;SDS011;48077;48.104;11.702;2023-07-02T11:46:31;15.77;;;9.38;;
62102;SDS011;48077;48.104;11.702;2023-07-02T11:48:57;11.45;;;7.88;;
62102;SDS011;48077;48.104;11.702;2023-07-02T11:51:21;14.10;;;9.43;;
62102;SDS011;48077;48.104;11.702;2023-07-02T11:53:44;13.98;;;9.50;;
62102;SDS011;48077;48.104;11.702;2023-07-02T11:56:08;17.00;;;10.43;;
62102;SDS011;48077;48.104;11.702;2023-07-02T11:58:32;13.77;;;8.82;;
62102;SDS011;48077;48.104;11.702;2023-07-02T12:00:55;13.60;;;9.25;;
62102;SDS011;48077;48.104;11.702;2023-07-02T12:03:19;16.10;;;10.68;;
62102;SDS011;48077;48.104;11.702;2023-07-02T12:05:42;11.68;;;8.75;;
62102;SDS011;48077;48.104;11.702;2023-07-02T12:08:05;15.75;;;9.88;;
62102;SDS011;48077;48.104;11.702;2023-07-02T12:10:29;12.80;;;8.48;;
62102;SDS011;48077;48.104;11.702;2023-07-02T12:12:52;14.68;;;10.05;;
62102;SDS011;48077;48.104;11.702;2023-07-02T12:15:16;14.73;;;10.38;;
62102;SDS011;48077;48.104;11.702;2023-07-02T12:17:39;17.50;;;10.38;;
62102;SDS011;48077;48.104;11.702;2023-07-02T12:20:02;12.00;;;8.95;;
62102;SDS011;48077;48.104;11.702;2023-07-02T12:22:26;15.30;;;9.80;;
62102;SDS011;48077;48.104;11.702;2023-07-02T12:24:49;15.52;;;9.65;;
62102;SDS011;48077;48.104;11.702;2023-07-02T12:27:13;18.88;;;10.93;;
62102;SDS011;48077;48.104;11.702;2023-07-02T12:29:37;16.48;;;10.25;;
62102;SDS011;48077;48.104;11.702;2023-07-02T12:32:01;16.17;;;9.93;;
62102;SDS011;48077;48.104;11.702;2023-07-02T12:34:24;16.63;;;10.57;;
62102;SDS011;48077;48.104;11.702;2023-07-02T12:36:47;16.45;;;10.35;;
62102;SDS011;48077;48.104;11.702;2023-07-02T12:39:11;16.35;;;10.48;;
62102;SDS011;48077;48.104;11.702;2023-07-02T12:41:34;14.32;;;9.07;;
62102;SDS011;48077;48.104;11.702;2023-07-02T12:43:57;18.30;;;10.95;;
62102;SDS011;48077;48.104;11.702;2023-07-02T12:46:21;14.35;;;9.60;;
62102;SDS011;48077;48.104;11.702;2023-07-02T12:48:44;17.23;;;10.45;;
62102;SDS011;48077;48.104;11.702;2023-07-02T12:51:07;16.45;;;10.38;;
62102;SDS011;48077;48.104;11.702;2023-07-02T12:53:31;15.75;;;9.80;;
62102;SDS011;48077;48.104;11.702;2023-07-02T12:55:54;16.70;;;10.20;;
62102;SDS011;48077;48.104;11.702;2023-07-02T12:58:17;17.45;;;11.18;;
62102;SDS011;48077;48.104;11.702;2023-07-02T13:00:41;18.85;;;11.55;;
62102;SDS011;48077;48.104;11.702;2023-07-02T13:03:09;16.70;;;12.00;;
62102;SDS011;48077;48.104;11.702;2023-07-02T13:05:34;21.13;;;12.90;;
62102;SDS011;48077;48.104;11.702;2023-07-02T13:07:57;16.98;;;11.88;;
62102;SDS011;48077;48.104;11.702;2023-07-02T13:10:20;21.48;;;13.18;;
62102;SDS011;48077;48.104;11.702;2023-07-02T13:12:46;17.23;;;11.65;;
62102;SDS011;48077;48.104;11.702;2023-07-02T13:15:09;19.05;;;12.38;;
62102;SDS011;48077;48.104;11.702;2023-07-02T13:17:34;16.75;;;11.55;;
62102;SDS011;48077;48.104;11.702;2023-07-02T13:19:57;17.25;;;12.48;;
62102;SDS011;48077;48.104;11.702;2023-07-02T13:22:21;18.15;;;12.05;;
62102;SDS011;48077;48.104;11.702;2023-07-02T13:24:44;18.92;;;12.55;;
62102;SDS011;48077;48.104;11.702;2023-07-02T13:27:09;18.88;;;13.65;;
62102;SDS011;48077;48.104;11.702;2023-07-02T13:31:59;19.83;;;12.77;;
62102;SDS011;48077;48.104;11.702;2023-07-02T13:34:23;19.48;;;12.95;;
62102;SDS011;48077;48.104;11.702;2023-07-02T13:36:48;18.15;;;12.73;;
62102;SDS011;48077;48.104;11.702;2023-07-02T13:39:11;17.35;;;12.35;;
62102;SDS011;48077;48.104;11.702;2023-07-02T13:41:35;17.35;;;12.60;;
62102;SDS011;48077;48.104;11.702;2023-07-02T13:43:58;18.02;;;12.48;;
62102;SDS011;48077;48.104;11.702;2023-07-02T13:46:22;18.88;;;12.68;;
62102;SDS011;48077;48.104;11.702;2023-07-02T13:48:45;20.52;;;12.95;;
62102;SDS011;48077;48.104;11.702;2023-07-02T13:51:08;23.58;;;14.23;;
62102;SDS011;48077;48.104;11.702;2023-07-02T13:53:32;17.48;;;12.55;;
62102;SDS011;48077;48.104;11.702;2023-07-02T13:55:55;19.08;;;11.70;;
62102;SDS011;48077;48.104;11.702;2023-07-02T13:58:19;16.10;;;12.23;;
62102;SDS011;48077;48.104;11.702;2023-07-02T14:00:42;20.63;;;14.07;;
62102;SDS011;48077;48.104;11.702;2023-07-02T14:03:06;18.02;;;12.50;;
62102;SDS011;48077;48.104;11.702;2023-07-02T14:05:29;21.75;;;13.73;;
62102;SDS011;48077;48.104;11.702;2023-07-02T14:07:52;17.17;;;12.85;;