sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55663;SDS011;41540;57.880;12.164;2023-02-14T00:02:17;60.53;;;8.25;;
55663;SDS011;41540;57.880;12.164;2023-02-14T00:12:18;38.42;;;8.07;;
55663;SDS011;41540;57.880;12.164;2023-02-14T00:22:18;41.45;;;11.00;;
55663;SDS011;41540;57.880;12.164;2023-02-14T00:32:18;297.95;;;35.75;;
55663;SDS011;41540;57.880;12.164;2023-02-14T00:42:19;56.55;;;10.20;;
55663;SDS011;41540;57.880;12.164;2023-02-14T00:52:19;190.43;;;18.80;;
55663;SDS011;41540;57.880;12.164;2023-02-14T01:02:19;215.77;;;25.52;;
55663;SDS011;41540;57.880;12.164;2023-02-14T01:12:19;206.15;;;25.13;;
55663;SDS011;41540;57.880;12.164;2023-02-14T01:22:20;80.85;;;15.55;;
55663;SDS011;41540;57.880;12.164;2023-02-14T01:32:20;166.40;;;15.82;;
55663;SDS011;41540;57.880;12.164;2023-02-14T01:42:20;75.75;;;9.65;;
55663;SDS011;41540;57.880;12.164;2023-02-14T01:52:22;343.10;;;44.33;;
55663;SDS011;41540;57.880;12.164;2023-02-14T02:02:22;213.02;;;29.33;;
55663;SDS011;41540;57.880;12.164;2023-02-14T02:12:23;172.55;;;22.88;;
55663;SDS011;41540;57.880;12.164;2023-02-14T02:43:02;34.03;;;8.82;;
55663;SDS011;41540;57.880;12.164;2023-02-14T03:03:06;56.67;;;11.98;;
55663;SDS011;41540;57.880;12.164;2023-02-14T03:23:55;40.25;;;12.73;;
55663;SDS011;41540;57.880;12.164;2023-02-14T03:33:59;22.13;;;9.57;;
55663;SDS011;41540;57.880;12.164;2023-02-14T03:44:00;32.85;;;11.18;;
55663;SDS011;41540;57.880;12.164;2023-02-14T03:54:03;31.27;;;12.18;;
55663;SDS011;41540;57.880;12.164;2023-02-14T04:04:05;57.72;;;13.73;;
55663;SDS011;41540;57.880;12.164;2023-02-14T04:14:06;31.73;;;12.25;;
55663;SDS011;41540;57.880;12.164;2023-02-14T04:24:06;46.20;;;12.68;;
55663;SDS011;41540;57.880;12.164;2023-02-14T04:34:07;22.08;;;13.32;;
55663;SDS011;41540;57.880;12.164;2023-02-14T04:44:07;36.80;;;19.65;;
55663;SDS011;41540;57.880;12.164;2023-02-14T04:54:08;49.85;;;20.30;;
55663;SDS011;41540;57.880;12.164;2023-02-14T05:04:08;46.22;;;21.58;;
55663;SDS011;41540;57.880;12.164;2023-02-14T05:14:08;71.97;;;21.17;;
55663;SDS011;41540;57.880;12.164;2023-02-14T05:24:09;43.28;;;20.67;;
55663;SDS011;41540;57.880;12.164;2023-02-14T05:34:09;35.50;;;19.00;;
55663;SDS011;41540;57.880;12.164;2023-02-14T05:44:09;48.92;;;21.55;;
55663;SDS011;41540;57.880;12.164;2023-02-14T05:54:10;35.67;;;19.65;;
55663;SDS011;41540;57.880;12.164;2023-02-14T06:04:10;43.30;;;19.35;;
55663;SDS011;41540;57.880;12.164;2023-02-14T06:14:10;40.75;;;19.75;;
55663;SDS011;41540;57.880;12.164;2023-02-14T06:24:11;39.42;;;20.55;;
55663;SDS011;41540;57.880;12.164;2023-02-14T06:34:11;31.77;;;19.42;;
55663;SDS011;41540;57.880;12.164;2023-02-14T06:44:11;32.50;;;18.45;;
55663;SDS011;41540;57.880;12.164;2023-02-14T06:54:11;27.98;;;18.15;;
55663;SDS011;41540;57.880;12.164;2023-02-14T07:04:12;43.92;;;20.83;;
55663;SDS011;41540;57.880;12.164;2023-02-14T07:14:12;32.58;;;16.85;;
55663;SDS011;41540;57.880;12.164;2023-02-14T07:24:12;34.45;;;18.83;;
55663;SDS011;41540;57.880;12.164;2023-02-14T07:34:13;25.55;;;15.93;;
55663;SDS011;41540;57.880;12.164;2023-02-14T07:44:13;24.55;;;13.82;;
55663;SDS011;41540;57.880;12.164;2023-02-14T07:54:13;18.95;;;14.00;;
55663;SDS011;41540;57.880;12.164;2023-02-14T08:04:13;26.95;;;15.07;;
55663;SDS011;41540;57.880;12.164;2023-02-14T08:14:14;17.95;;;12.73;;
55663;SDS011;41540;57.880;12.164;2023-02-14T08:24:14;22.85;;;12.10;;
55663;SDS011;41540;57.880;12.164;2023-02-14T08:34:14;18.15;;;10.25;;
55663;SDS011;41540;57.880;12.164;2023-02-14T08:44:15;12.73;;;8.55;;
55663;SDS011;41540;57.880;12.164;2023-02-14T08:54:15;12.43;;;8.70;;
55663;SDS011;41540;57.880;12.164;2023-02-14T09:04:15;24.70;;;7.93;;
55663;SDS011;41540;57.880;12.164;2023-02-14T09:14:16;15.68;;;6.88;;
55663;SDS011;41540;57.880;12.164;2023-02-14T09:24:16;11.88;;;6.45;;
55663;SDS011;41540;57.880;12.164;2023-02-14T09:34:16;10.15;;;4.78;;
55663;SDS011;41540;57.880;12.164;2023-02-14T09:54:22;15.17;;;5.80;;
55663;SDS011;41540;57.880;12.164;2023-02-14T10:14:32;8.73;;;3.60;;
55663;SDS011;41540;57.880;12.164;2023-02-14T10:24:42;7.28;;;3.05;;
55663;SDS011;41540;57.880;12.164;2023-02-14T10:34:48;4.07;;;3.40;;
55663;SDS011;41540;57.880;12.164;2023-02-14T10:54:55;10.63;;;4.07;;
55663;SDS011;41540;57.880;12.164;2023-02-14T11:04:57;11.13;;;4.55;;
55663;SDS011;41540;57.880;12.164;2023-02-14T11:25:30;7.75;;;4.78;;
55663;SDS011;41540;57.880;12.164;2023-02-14T11:35:30;11.02;;;4.97;;
55663;SDS011;41540;57.880;12.164;2023-02-14T11:45:34;6.97;;;3.57;;
55663;SDS011;41540;57.880;12.164;2023-02-14T11:55:38;17.00;;;3.00;;
55663;SDS011;41540;57.880;12.164;2023-02-14T12:05:44;11.85;;;4.30;;
55663;SDS011;41540;57.880;12.164;2023-02-14T12:26:08;5.90;;;3.17;;
55663;SDS011;41540;57.880;12.164;2023-02-14T12:56:10;6.18;;;4.00;;
55663;SDS011;41540;57.880;12.164;2023-02-14T13:16:22;7.32;;;4.70;;
55663;SDS011;41540;57.880;12.164;2023-02-14T13:26:27;11.05;;;6.28;;
55663;SDS011;41540;57.880;12.164;2023-02-14T13:36:28;6.45;;;4.57;;
55663;SDS011;41540;57.880;12.164;2023-02-14T13:56:33;6.77;;;5.93;;
55663;SDS011;41540;57.880;12.164;2023-02-14T14:17:03;9.05;;;6.32;;
55663;SDS011;41540;57.880;12.164;2023-02-14T14:27:14;9.25;;;6.95;;
55663;SDS011;41540;57.880;12.164;2023-02-14T14:37:16;9.57;;;7.95;;
55663;SDS011;41540;57.880;12.164;2023-02-14T14:47:21;8.95;;;6.90;;
55663;SDS011;41540;57.880;12.164;2023-02-14T14:57:23;8.75;;;7.32;;
55663;SDS011;41540;57.880;12.164;2023-02-14T15:07:25;9.40;;;8.35;;
55663;SDS011;41540;57.880;12.164;2023-02-14T15:17:30;8.43;;;7.03;;
55663;SDS011;41540;57.880;12.164;2023-02-14T15:27:31;10.57;;;8.70;;
55663;SDS011;41540;57.880;12.164;2023-02-14T15:37:36;11.98;;;9.25;;
55663;SDS011;41540;57.880;12.164;2023-02-14T15:47:37;12.37;;;8.47;;
55663;SDS011;41540;57.880;12.164;2023-02-14T15:57:37;19.58;;;9.80;;
55663;SDS011;41540;57.880;12.164;2023-02-14T16:07:37;22.08;;;10.02;;
55663;SDS011;41540;57.880;12.164;2023-02-14T16:17:38;19.42;;;10.20;;
55663;SDS011;41540;57.880;12.164;2023-02-14T16:27:39;19.85;;;10.90;;
55663;SDS011;41540;57.880;12.164;2023-02-14T16:37:39;26.73;;;12.50;;
55663;SDS011;41540;57.880;12.164;2023-02-14T16:47:39;15.25;;;10.55;;
55663;SDS011;41540;57.880;12.164;2023-02-14T16:57:40;20.70;;;10.35;;
55663;SDS011;41540;57.880;12.164;2023-02-14T17:07:41;14.60;;;11.07;;
55663;SDS011;41540;57.880;12.164;2023-02-14T17:17:42;14.52;;;10.98;;
55663;SDS011;41540;57.880;12.164;2023-02-14T17:27:43;16.25;;;13.00;;
55663;SDS011;41540;57.880;12.164;2023-02-14T17:37:45;36.88;;;25.27;;
55663;SDS011;41540;57.880;12.164;2023-02-14T17:47:45;14.65;;;11.60;;
55663;SDS011;41540;57.880;12.164;2023-02-14T17:57:45;13.90;;;11.32;;
55663;SDS011;41540;57.880;12.164;2023-02-14T18:07:46;20.67;;;13.43;;
55663;SDS011;41540;57.880;12.164;2023-02-14T18:17:49;15.55;;;11.60;;
55663;SDS011;41540;57.880;12.164;2023-02-14T18:27:50;15.03;;;12.20;;
55663;SDS011;41540;57.880;12.164;2023-02-14T18:37:50;14.88;;;12.00;;
55663;SDS011;41540;57.880;12.164;2023-02-14T18:47:50;18.15;;;13.32;;
55663;SDS011;41540;57.880;12.164;2023-02-14T18:57:50;13.48;;;10.98;;
55663;SDS011;41540;57.880;12.164;2023-02-14T19:07:54;19.98;;;12.40;;
55663;SDS011;41540;57.880;12.164;2023-02-14T19:17:57;18.90;;;12.32;;
55663;SDS011;41540;57.880;12.164;2023-02-14T19:27:57;25.05;;;14.90;;
55663;SDS011;41540;57.880;12.164;2023-02-14T19:37:57;22.02;;;12.57;;
55663;SDS011;41540;57.880;12.164;2023-02-14T19:47:59;19.50;;;12.85;;
55663;SDS011;41540;57.880;12.164;2023-02-14T19:58:02;21.83;;;14.38;;
55663;SDS011;41540;57.880;12.164;2023-02-14T20:08:02;19.58;;;14.15;;
55663;SDS011;41540;57.880;12.164;2023-02-14T20:18:03;21.73;;;14.63;;
55663;SDS011;41540;57.880;12.164;2023-02-14T20:28:03;19.10;;;14.57;;
55663;SDS011;41540;57.880;12.164;2023-02-14T20:38:03;21.95;;;15.82;;
55663;SDS011;41540;57.880;12.164;2023-02-14T20:48:06;19.48;;;13.68;;
55663;SDS011;41540;57.880;12.164;2023-02-14T20:58:08;19.83;;;13.98;;
55663;SDS011;41540;57.880;12.164;2023-02-14T21:08:08;16.75;;;11.48;;
55663;SDS011;41540;57.880;12.164;2023-02-14T21:18:08;19.73;;;15.25;;
55663;SDS011;41540;57.880;12.164;2023-02-14T21:28:09;22.63;;;15.15;;
55663;SDS011;41540;57.880;12.164;2023-02-14T21:38:09;22.70;;;14.77;;
55663;SDS011;41540;57.880;12.164;2023-02-14T21:48:09;21.40;;;13.55;;
55663;SDS011;41540;57.880;12.164;2023-02-14T21:58:28;21.15;;;12.82;;
55663;SDS011;41540;57.880;12.164;2023-02-14T22:08:28;23.88;;;15.43;;
55663;SDS011;41540;57.880;12.164;2023-02-14T22:18:29;19.30;;;14.13;;
55663;SDS011;41540;57.880;12.164;2023-02-14T22:28:30;24.77;;;14.88;;
55663;SDS011;41540;57.880;12.164;2023-02-14T22:38:30;17.20;;;13.40;;
55663;SDS011;41540;57.880;12.164;2023-02-14T22:48:31;20.52;;;14.05;;
55663;SDS011;41540;57.880;12.164;2023-02-14T22:58:32;24.00;;;15.48;;
55663;SDS011;41540;57.880;12.164;2023-02-14T23:08:32;18.77;;;13.40;;
55663;SDS011;41540;57.880;12.164;2023-02-14T23:18:33;20.80;;;14.32;;
55663;SDS011;41540;57.880;12.164;2023-02-14T23:28:56;20.90;;;15.02;;
55663;SDS011;41540;57.880;12.164;2023-02-14T23:38:56;21.70;;;13.57;;
55663;SDS011;41540;57.880;12.164;2023-02-14T23:48:57;22.13;;;14.82;;
55663;SDS011;41540;57.880;12.164;2023-02-14T23:58:57;21.92;;;13.32;;
