sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51619;DHT22;38518;53.164;5.430;2023-05-07T00:01:38;13.50;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T00:04:04;13.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T00:06:30;13.50;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T00:08:59;13.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T00:11:27;13.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T00:13:53;14.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T00:16:18;13.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T00:18:44;13.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T00:21:11;13.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T00:23:37;13.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T00:26:03;13.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T00:28:29;13.80;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T00:30:55;13.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T00:33:21;13.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T00:35:47;13.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T00:38:13;13.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T00:40:39;13.40;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T00:43:06;13.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T00:45:33;13.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T00:48:00;13.40;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T00:50:27;13.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T00:52:53;14.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T00:55:21;13.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T00:57:47;13.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T01:00:13;13.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T01:02:39;13.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T01:05:06;13.40;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T01:07:34;13.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T01:10:00;13.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T01:12:29;13.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T01:14:55;13.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T01:17:21;13.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T01:19:47;13.40;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T01:22:15;13.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T01:24:42;13.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T01:27:08;13.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T01:29:34;13.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T01:32:00;13.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T01:34:30;13.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T01:36:56;13.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T01:39:27;13.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T01:41:57;13.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T01:44:25;13.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T01:46:52;13.80;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T01:49:19;13.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T01:51:45;13.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T01:54:10;13.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T01:56:36;13.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T01:59:02;13.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T02:01:28;13.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T02:03:54;13.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T02:06:20;12.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T02:08:47;13.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T02:11:12;13.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T02:13:38;13.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T02:16:04;12.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T02:18:31;12.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T02:20:57;13.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T02:23:22;13.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T02:25:48;13.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T02:28:14;12.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T02:30:40;13.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T02:33:06;13.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T02:35:33;13.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T02:37:59;13.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T02:40:25;13.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T02:42:50;13.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T02:45:16;13.80;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T02:47:42;13.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T02:50:07;13.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T02:52:33;13.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T02:54:59;13.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T02:57:25;13.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T02:59:50;12.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T03:02:16;13.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T03:04:41;13.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T03:07:07;12.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T03:09:33;13.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T03:11:59;12.80;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T03:14:24;12.80;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T03:16:50;12.80;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T03:19:16;12.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T03:21:42;13.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T03:24:07;12.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T03:26:33;12.80;6.20
51619;DHT22;38518;53.164;5.430;2023-05-07T03:28:59;12.70;5.00
51619;DHT22;38518;53.164;5.430;2023-05-07T03:31:24;12.50;6.60
51619;DHT22;38518;53.164;5.430;2023-05-07T03:33:55;12.60;5.90
51619;DHT22;38518;53.164;5.430;2023-05-07T03:36:21;12.60;6.80
51619;DHT22;38518;53.164;5.430;2023-05-07T03:38:48;12.40;7.70
51619;DHT22;38518;53.164;5.430;2023-05-07T03:41:14;12.50;8.70
51619;DHT22;38518;53.164;5.430;2023-05-07T03:43:40;12.60;17.30
51619;DHT22;38518;53.164;5.430;2023-05-07T03:46:06;12.80;22.50
51619;DHT22;38518;53.164;5.430;2023-05-07T03:48:31;12.60;20.30
51619;DHT22;38518;53.164;5.430;2023-05-07T03:50:58;12.40;24.50
51619;DHT22;38518;53.164;5.430;2023-05-07T03:53:24;12.60;29.20
51619;DHT22;38518;53.164;5.430;2023-05-07T03:55:50;12.50;30.10
51619;DHT22;38518;53.164;5.430;2023-05-07T03:58:15;12.50;37.40
51619;DHT22;38518;53.164;5.430;2023-05-07T04:00:41;12.40;35.40
51619;DHT22;38518;53.164;5.430;2023-05-07T04:03:07;12.50;35.20
51619;DHT22;38518;53.164;5.430;2023-05-07T04:05:33;12.60;34.60
51619;DHT22;38518;53.164;5.430;2023-05-07T04:07:59;13.10;34.60
51619;DHT22;38518;53.164;5.430;2023-05-07T04:10:25;12.50;28.90
51619;DHT22;38518;53.164;5.430;2023-05-07T04:12:51;12.50;33.20
51619;DHT22;38518;53.164;5.430;2023-05-07T04:15:17;12.30;33.50
51619;DHT22;38518;53.164;5.430;2023-05-07T04:17:43;12.40;30.70
51619;DHT22;38518;53.164;5.430;2023-05-07T04:20:16;12.40;32.60
51619;DHT22;38518;53.164;5.430;2023-05-07T04:22:42;12.30;28.50
51619;DHT22;38518;53.164;5.430;2023-05-07T04:25:08;12.40;24.20
51619;DHT22;38518;53.164;5.430;2023-05-07T04:27:37;12.40;23.70
51619;DHT22;38518;53.164;5.430;2023-05-07T04:30:03;12.20;20.50
51619;DHT22;38518;53.164;5.430;2023-05-07T04:32:29;12.40;22.00
51619;DHT22;38518;53.164;5.430;2023-05-07T04:34:56;12.40;17.20
51619;DHT22;38518;53.164;5.430;2023-05-07T04:37:22;12.30;18.40
51619;DHT22;38518;53.164;5.430;2023-05-07T04:39:48;12.30;19.50
51619;DHT22;38518;53.164;5.430;2023-05-07T04:42:17;12.30;19.10
51619;DHT22;38518;53.164;5.430;2023-05-07T04:44:44;12.30;9.90
51619;DHT22;38518;53.164;5.430;2023-05-07T04:47:11;12.30;9.70
51619;DHT22;38518;53.164;5.430;2023-05-07T04:49:37;12.30;10.70
51619;DHT22;38518;53.164;5.430;2023-05-07T04:52:03;12.30;12.30
51619;DHT22;38518;53.164;5.430;2023-05-07T04:54:29;12.50;8.60
51619;DHT22;38518;53.164;5.430;2023-05-07T04:56:55;12.20;9.00
51619;DHT22;38518;53.164;5.430;2023-05-07T04:59:21;12.10;1.20
51619;DHT22;38518;53.164;5.430;2023-05-07T05:01:47;12.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T05:04:12;12.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T05:06:39;12.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T05:09:04;12.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T05:11:31;12.50;1.90
51619;DHT22;38518;53.164;5.430;2023-05-07T05:13:56;12.20;14.50
51619;DHT22;38518;53.164;5.430;2023-05-07T05:16:22;12.20;11.70
51619;DHT22;38518;53.164;5.430;2023-05-07T05:18:48;12.10;73.30
51619;DHT22;38518;53.164;5.430;2023-05-07T05:21:16;11.80;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T05:23:42;12.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T05:26:08;12.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T05:28:33;12.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T05:30:59;12.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T05:33:25;12.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T05:35:51;12.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T05:38:16;12.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T05:40:42;12.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T05:43:08;12.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T05:45:33;12.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T05:47:59;12.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T05:50:25;12.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T05:52:51;12.20;3.00
51619;DHT22;38518;53.164;5.430;2023-05-07T05:55:17;12.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T05:57:42;12.40;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T06:00:09;12.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T06:02:34;12.40;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T06:05:00;12.40;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T06:07:26;12.40;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T06:09:52;12.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T06:12:17;12.40;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T06:14:43;12.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T06:17:09;12.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T06:19:35;12.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T06:22:01;12.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T06:24:28;12.40;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T06:26:54;12.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T06:29:20;12.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T06:31:45;12.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T06:34:11;12.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T06:36:40;12.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T06:39:06;12.80;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T06:41:32;12.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T06:43:57;12.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T06:46:23;13.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T06:48:49;13.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T06:51:15;13.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T06:53:40;13.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T06:56:06;13.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T06:58:32;13.40;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T07:00:58;13.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T07:03:23;13.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T07:05:53;13.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T07:08:19;13.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T07:10:47;14.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T07:13:13;14.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T07:15:38;13.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T07:18:04;13.90;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T07:20:30;14.10;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T07:22:56;13.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T07:25:21;14.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T07:27:47;14.50;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T07:30:16;14.20;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T07:32:42;15.20;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T07:35:08;14.30;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T07:37:34;14.00;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T07:40:00;14.00;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T07:42:26;14.40;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T07:44:52;14.10;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T07:47:18;14.10;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T07:49:44;14.30;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T07:52:10;14.40;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T07:54:35;14.60;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T07:57:01;14.50;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T07:59:27;14.70;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T08:01:53;15.00;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T08:04:21;15.00;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T08:09:14;15.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T08:11:39;15.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T08:14:05;16.00;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T08:16:31;16.10;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T08:18:57;16.20;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T08:21:23;16.30;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T08:23:49;16.40;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T08:26:15;16.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T08:28:40;17.20;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T08:31:06;18.20;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T08:33:47;17.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T08:39:28;18.10;96.20
51619;DHT22;38518;53.164;5.430;2023-05-07T08:45:03;18.80;99.90
51619;DHT22;38518;53.164;5.430;2023-05-07T08:47:38;18.80;92.30
51619;DHT22;38518;53.164;5.430;2023-05-07T08:50:06;18.70;66.40
51619;DHT22;38518;53.164;5.430;2023-05-07T08:52:32;18.00;66.80
51619;DHT22;38518;53.164;5.430;2023-05-07T08:55:01;18.70;55.90
51619;DHT22;38518;53.164;5.430;2023-05-07T08:57:51;18.90;58.00
51619;DHT22;38518;53.164;5.430;2023-05-07T09:00:20;19.00;12.70
51619;DHT22;38518;53.164;5.430;2023-05-07T09:02:48;19.30;25.60
51619;DHT22;38518;53.164;5.430;2023-05-07T09:05:17;19.40;27.50
51619;DHT22;38518;53.164;5.430;2023-05-07T09:07:45;19.40;21.30
51619;DHT22;38518;53.164;5.430;2023-05-07T09:13:03;19.30;16.20
51619;DHT22;38518;53.164;5.430;2023-05-07T09:15:29;19.30;19.80
51619;DHT22;38518;53.164;5.430;2023-05-07T09:17:59;19.60;15.60
51619;DHT22;38518;53.164;5.430;2023-05-07T09:20:33;20.10;4.10
51619;DHT22;38518;53.164;5.430;2023-05-07T09:22:58;20.40;13.60
51619;DHT22;38518;53.164;5.430;2023-05-07T09:25:28;19.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T09:27:55;20.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T09:30:20;20.30;6.60
51619;DHT22;38518;53.164;5.430;2023-05-07T09:35:54;20.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T09:38:25;21.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T09:41:08;21.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T09:47:40;21.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T09:50:11;20.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T09:52:39;20.80;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T09:55:07;20.80;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T10:16:36;22.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T10:19:09;23.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T10:21:39;22.80;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T10:24:12;22.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T10:26:43;23.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T10:29:18;23.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T10:34:38;23.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T10:37:06;23.40;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T10:39:32;23.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T10:42:08;23.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T10:44:34;23.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T10:47:14;23.40;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T10:52:20;23.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T10:54:46;22.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T10:59:56;23.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T11:02:22;22.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T11:05:21;22.80;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T11:07:54;22.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T11:10:21;23.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T11:15:14;23.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T11:20:19;23.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T11:22:45;24.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T11:25:10;23.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T11:27:42;25.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T11:30:09;25.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T11:32:35;26.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T11:35:01;25.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T11:37:28;25.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T11:40:08;25.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T11:42:39;26.80;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T11:45:08;26.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T11:47:37;26.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T11:50:07;26.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T11:52:36;26.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T11:55:17;26.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T11:57:44;26.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T12:00:11;26.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T12:02:37;26.40;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T12:05:03;26.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T12:07:29;26.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T12:09:55;25.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T12:12:21;25.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T12:14:47;25.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T12:17:14;25.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T12:19:42;25.40;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T12:22:08;25.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T12:24:48;25.40;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T12:27:15;24.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T12:29:48;24.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T12:32:19;24.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T12:34:46;24.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T12:37:12;24.80;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T12:39:46;25.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T12:42:15;25.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T12:44:43;25.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T12:47:10;26.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T12:49:42;25.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T12:52:14;26.40;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T12:54:40;26.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T12:57:09;26.70;2.70
51619;DHT22;38518;53.164;5.430;2023-05-07T12:59:40;26.50;13.80
51619;DHT22;38518;53.164;5.430;2023-05-07T13:02:07;26.40;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T13:04:33;26.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T13:07:00;26.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T13:09:26;26.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T13:11:54;26.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T13:14:20;26.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T13:16:47;26.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T13:19:20;28.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T13:21:46;26.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T13:24:20;26.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T13:26:46;26.40;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T13:29:11;27.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T13:31:37;27.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T13:34:07;27.80;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T13:36:34;27.40;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T13:39:03;26.80;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T13:41:29;26.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T13:43:55;26.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T13:46:24;27.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T13:48:50;26.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T13:51:16;25.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T13:53:42;25.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T13:56:08;25.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T13:58:33;24.80;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T14:01:00;26.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T14:03:26;24.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T14:05:52;24.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T14:08:17;24.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T14:10:45;25.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T14:13:11;24.40;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T14:15:37;24.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T14:18:03;24.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T14:20:29;23.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T14:22:56;25.40;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T14:25:22;24.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T14:27:50;25.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T14:30:16;24.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T14:32:42;24.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T14:35:08;25.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T14:37:34;23.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T14:39:59;23.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T14:42:25;23.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T14:44:53;24.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T14:47:42;22.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T14:50:08;23.80;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T14:52:34;22.80;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T14:55:00;23.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T14:57:25;23.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T14:59:51;22.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T15:02:17;22.40;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T15:04:43;22.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T15:07:15;22.00;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T15:09:44;21.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T15:12:11;22.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T15:14:37;23.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T15:17:03;22.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T15:19:29;22.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T15:21:57;23.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T15:24:23;22.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T15:26:51;23.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T15:29:17;22.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T15:31:43;22.40;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T15:34:08;22.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T15:36:35;21.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T15:39:01;22.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T15:41:28;22.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T15:43:54;22.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T15:46:22;22.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T15:48:50;22.40;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T15:51:16;22.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T15:53:43;22.10;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T15:56:10;21.70;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T15:58:36;22.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T16:01:03;22.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T16:03:30;23.40;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T16:05:56;23.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T16:08:23;21.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T16:10:49;21.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T16:13:15;21.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T16:15:46;22.20;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T16:18:13;21.50;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T16:20:42;21.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T16:23:09;21.30;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T16:25:35;21.60;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T16:28:00;20.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T16:30:26;20.90;1.00
51619;DHT22;38518;53.164;5.430;2023-05-07T16:32:52;21.70;1.00