sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65420;SDS011;52028;50.658;14.004;2022-11-30T00:00:55;56.35;;;22.85;;
65420;SDS011;52028;50.658;14.004;2022-11-30T00:03:21;47.17;;;21.50;;
65420;SDS011;52028;50.658;14.004;2022-11-30T00:05:46;43.47;;;20.23;;
65420;SDS011;52028;50.658;14.004;2022-11-30T00:08:12;53.72;;;20.48;;
65420;SDS011;52028;50.658;14.004;2022-11-30T00:10:38;49.80;;;20.73;;
65420;SDS011;52028;50.658;14.004;2022-11-30T00:13:04;54.05;;;22.23;;
65420;SDS011;52028;50.658;14.004;2022-11-30T00:15:29;52.35;;;22.15;;
65420;SDS011;52028;50.658;14.004;2022-11-30T00:17:55;50.75;;;21.65;;
65420;SDS011;52028;50.658;14.004;2022-11-30T00:20:21;43.97;;;19.60;;
65420;SDS011;52028;50.658;14.004;2022-11-30T00:22:47;48.10;;;19.13;;
65420;SDS011;52028;50.658;14.004;2022-11-30T00:25:12;47.38;;;19.98;;
65420;SDS011;52028;50.658;14.004;2022-11-30T00:27:37;45.58;;;19.55;;
65420;SDS011;52028;50.658;14.004;2022-11-30T00:30:03;42.88;;;19.98;;
65420;SDS011;52028;50.658;14.004;2022-11-30T00:32:29;40.63;;;17.67;;
65420;SDS011;52028;50.658;14.004;2022-11-30T00:34:55;32.08;;;15.30;;
65420;SDS011;52028;50.658;14.004;2022-11-30T00:37:20;32.63;;;15.85;;
65420;SDS011;52028;50.658;14.004;2022-11-30T00:39:46;37.30;;;16.27;;
65420;SDS011;52028;50.658;14.004;2022-11-30T00:42:11;34.38;;;16.17;;
65420;SDS011;52028;50.658;14.004;2022-11-30T00:44:37;31.17;;;16.15;;
65420;SDS011;52028;50.658;14.004;2022-11-30T00:47:02;31.80;;;15.15;;
65420;SDS011;52028;50.658;14.004;2022-11-30T00:49:28;34.88;;;14.63;;
65420;SDS011;52028;50.658;14.004;2022-11-30T00:51:53;33.80;;;15.07;;
65420;SDS011;52028;50.658;14.004;2022-11-30T00:54:18;34.47;;;15.57;;
65420;SDS011;52028;50.658;14.004;2022-11-30T00:56:44;33.80;;;15.40;;
65420;SDS011;52028;50.658;14.004;2022-11-30T00:59:09;31.73;;;14.63;;
65420;SDS011;52028;50.658;14.004;2022-11-30T01:01:34;33.78;;;16.02;;
65420;SDS011;52028;50.658;14.004;2022-11-30T01:04:00;33.60;;;15.75;;
65420;SDS011;52028;50.658;14.004;2022-11-30T01:06:26;34.95;;;16.23;;
65420;SDS011;52028;50.658;14.004;2022-11-30T01:08:52;34.83;;;15.85;;
65420;SDS011;52028;50.658;14.004;2022-11-30T01:11:21;33.75;;;16.60;;
65420;SDS011;52028;50.658;14.004;2022-11-30T01:13:47;34.15;;;16.05;;
65420;SDS011;52028;50.658;14.004;2022-11-30T01:16:17;36.30;;;15.35;;
65420;SDS011;52028;50.658;14.004;2022-11-30T01:18:44;28.55;;;14.25;;
65420;SDS011;52028;50.658;14.004;2022-11-30T01:21:11;33.63;;;15.85;;
65420;SDS011;52028;50.658;14.004;2022-11-30T01:23:39;34.58;;;16.48;;
65420;SDS011;52028;50.658;14.004;2022-11-30T01:26:05;31.80;;;16.27;;
65420;SDS011;52028;50.658;14.004;2022-11-30T01:28:31;34.53;;;15.98;;
65420;SDS011;52028;50.658;14.004;2022-11-30T01:30:58;34.40;;;16.70;;
65420;SDS011;52028;50.658;14.004;2022-11-30T01:33:24;34.70;;;15.15;;
65420;SDS011;52028;50.658;14.004;2022-11-30T01:38:33;35.42;;;15.93;;
65420;SDS011;52028;50.658;14.004;2022-11-30T01:41:00;36.53;;;15.85;;
65420;SDS011;52028;50.658;14.004;2022-11-30T01:43:40;32.38;;;15.20;;
65420;SDS011;52028;50.658;14.004;2022-11-30T01:49:02;34.22;;;16.05;;
65420;SDS011;52028;50.658;14.004;2022-11-30T01:54:05;30.13;;;14.93;;
65420;SDS011;52028;50.658;14.004;2022-11-30T01:56:34;36.05;;;16.40;;
65420;SDS011;52028;50.658;14.004;2022-11-30T01:59:01;32.95;;;15.38;;
65420;SDS011;52028;50.658;14.004;2022-11-30T02:01:27;37.25;;;15.95;;
65420;SDS011;52028;50.658;14.004;2022-11-30T02:04:04;36.08;;;15.02;;
65420;SDS011;52028;50.658;14.004;2022-11-30T02:06:33;32.72;;;15.70;;
65420;SDS011;52028;50.658;14.004;2022-11-30T02:09:00;38.25;;;16.45;;
65420;SDS011;52028;50.658;14.004;2022-11-30T02:11:26;36.63;;;16.58;;
65420;SDS011;52028;50.658;14.004;2022-11-30T02:16:39;32.97;;;15.20;;
65420;SDS011;52028;50.658;14.004;2022-11-30T02:20:14;35.58;;;16.85;;
65420;SDS011;52028;50.658;14.004;2022-11-30T02:31:27;34.28;;;15.57;;
65420;SDS011;52028;50.658;14.004;2022-11-30T02:33:59;38.08;;;16.15;;
65420;SDS011;52028;50.658;14.004;2022-11-30T02:36:27;35.40;;;15.98;;
65420;SDS011;52028;50.658;14.004;2022-11-30T02:38:53;33.00;;;15.60;;
65420;SDS011;52028;50.658;14.004;2022-11-30T02:41:20;35.80;;;17.00;;
65420;SDS011;52028;50.658;14.004;2022-11-30T02:43:45;35.97;;;16.63;;
65420;SDS011;52028;50.658;14.004;2022-11-30T02:46:29;33.95;;;15.55;;
65420;SDS011;52028;50.658;14.004;2022-11-30T02:49:16;34.08;;;15.82;;
65420;SDS011;52028;50.658;14.004;2022-11-30T02:51:49;36.28;;;16.27;;
65420;SDS011;52028;50.658;14.004;2022-11-30T02:54:17;35.25;;;16.45;;
65420;SDS011;52028;50.658;14.004;2022-11-30T02:56:43;35.17;;;15.35;;
65420;SDS011;52028;50.658;14.004;2022-11-30T02:59:08;36.58;;;16.17;;
65420;SDS011;52028;50.658;14.004;2022-11-30T03:01:34;30.45;;;14.77;;
65420;SDS011;52028;50.658;14.004;2022-11-30T03:03:59;37.10;;;16.35;;
65420;SDS011;52028;50.658;14.004;2022-11-30T03:06:25;32.63;;;16.23;;
65420;SDS011;52028;50.658;14.004;2022-11-30T03:08:50;31.13;;;15.25;;
65420;SDS011;52028;50.658;14.004;2022-11-30T03:11:15;33.35;;;15.27;;
65420;SDS011;52028;50.658;14.004;2022-11-30T03:13:41;36.65;;;14.50;;
65420;SDS011;52028;50.658;14.004;2022-11-30T03:16:07;35.17;;;14.75;;
65420;SDS011;52028;50.658;14.004;2022-11-30T03:18:33;33.22;;;15.07;;
65420;SDS011;52028;50.658;14.004;2022-11-30T03:20:59;34.13;;;14.88;;
65420;SDS011;52028;50.658;14.004;2022-11-30T03:23:24;32.70;;;14.57;;
65420;SDS011;52028;50.658;14.004;2022-11-30T03:25:50;30.13;;;14.48;;
65420;SDS011;52028;50.658;14.004;2022-11-30T03:28:15;31.40;;;14.75;;
65420;SDS011;52028;50.658;14.004;2022-11-30T03:30:42;31.08;;;14.82;;
65420;SDS011;52028;50.658;14.004;2022-11-30T03:33:12;36.45;;;14.88;;
65420;SDS011;52028;50.658;14.004;2022-11-30T03:35:38;33.88;;;14.85;;
65420;SDS011;52028;50.658;14.004;2022-11-30T03:38:03;31.10;;;14.50;;
65420;SDS011;52028;50.658;14.004;2022-11-30T03:40:28;29.98;;;14.18;;
65420;SDS011;52028;50.658;14.004;2022-11-30T03:42:53;34.10;;;14.40;;
65420;SDS011;52028;50.658;14.004;2022-11-30T03:45:19;34.92;;;14.80;;
65420;SDS011;52028;50.658;14.004;2022-11-30T03:47:44;31.40;;;14.85;;
65420;SDS011;52028;50.658;14.004;2022-11-30T03:50:09;31.40;;;14.00;;
65420;SDS011;52028;50.658;14.004;2022-11-30T03:52:35;30.40;;;14.88;;
65420;SDS011;52028;50.658;14.004;2022-11-30T03:55:00;29.73;;;14.48;;
65420;SDS011;52028;50.658;14.004;2022-11-30T03:57:25;31.83;;;15.18;;
65420;SDS011;52028;50.658;14.004;2022-11-30T03:59:51;29.17;;;14.18;;
65420;SDS011;52028;50.658;14.004;2022-11-30T04:02:16;30.02;;;14.50;;
65420;SDS011;52028;50.658;14.004;2022-11-30T04:04:41;31.98;;;14.38;;
65420;SDS011;52028;50.658;14.004;2022-11-30T04:07:07;35.30;;;14.85;;
65420;SDS011;52028;50.658;14.004;2022-11-30T04:09:32;31.27;;;14.63;;
65420;SDS011;52028;50.658;14.004;2022-11-30T04:11:57;35.28;;;15.10;;
65420;SDS011;52028;50.658;14.004;2022-11-30T04:14:23;32.17;;;14.68;;
65420;SDS011;52028;50.658;14.004;2022-11-30T04:16:48;33.30;;;14.52;;
65420;SDS011;52028;50.658;14.004;2022-11-30T04:19:13;29.30;;;14.10;;
65420;SDS011;52028;50.658;14.004;2022-11-30T04:21:39;31.98;;;14.00;;
65420;SDS011;52028;50.658;14.004;2022-11-30T04:24:04;32.70;;;14.93;;
65420;SDS011;52028;50.658;14.004;2022-11-30T04:26:30;32.28;;;14.65;;
65420;SDS011;52028;50.658;14.004;2022-11-30T04:28:55;29.23;;;13.45;;
65420;SDS011;52028;50.658;14.004;2022-11-30T04:31:21;32.20;;;14.38;;
65420;SDS011;52028;50.658;14.004;2022-11-30T04:33:46;35.33;;;14.77;;
65420;SDS011;52028;50.658;14.004;2022-11-30T04:36:14;34.83;;;14.65;;
65420;SDS011;52028;50.658;14.004;2022-11-30T04:38:41;34.35;;;15.35;;
65420;SDS011;52028;50.658;14.004;2022-11-30T04:41:07;30.48;;;14.57;;
65420;SDS011;52028;50.658;14.004;2022-11-30T04:43:33;32.03;;;14.57;;
65420;SDS011;52028;50.658;14.004;2022-11-30T04:45:58;31.88;;;15.57;;
65420;SDS011;52028;50.658;14.004;2022-11-30T04:48:24;35.15;;;15.95;;
65420;SDS011;52028;50.658;14.004;2022-11-30T04:50:51;34.05;;;15.18;;
65420;SDS011;52028;50.658;14.004;2022-11-30T04:53:30;36.40;;;15.57;;
65420;SDS011;52028;50.658;14.004;2022-11-30T04:55:56;37.85;;;15.50;;
65420;SDS011;52028;50.658;14.004;2022-11-30T04:58:22;32.33;;;14.35;;
65420;SDS011;52028;50.658;14.004;2022-11-30T05:01:20;33.35;;;15.73;;
65420;SDS011;52028;50.658;14.004;2022-11-30T05:03:48;31.55;;;14.45;;
65420;SDS011;52028;50.658;14.004;2022-11-30T05:08:43;30.08;;;13.40;;
65420;SDS011;52028;50.658;14.004;2022-11-30T05:11:08;33.15;;;15.00;;
65420;SDS011;52028;50.658;14.004;2022-11-30T05:13:34;35.28;;;14.70;;
65420;SDS011;52028;50.658;14.004;2022-11-30T05:15:59;34.55;;;15.57;;
65420;SDS011;52028;50.658;14.004;2022-11-30T05:18:24;35.70;;;15.85;;
65420;SDS011;52028;50.658;14.004;2022-11-30T05:20:50;32.33;;;14.95;;
65420;SDS011;52028;50.658;14.004;2022-11-30T05:23:17;36.10;;;15.57;;
65420;SDS011;52028;50.658;14.004;2022-11-30T05:25:43;38.55;;;16.85;;
65420;SDS011;52028;50.658;14.004;2022-11-30T05:28:08;38.20;;;15.48;;
65420;SDS011;52028;50.658;14.004;2022-11-30T05:30:34;35.70;;;16.15;;
65420;SDS011;52028;50.658;14.004;2022-11-30T05:32:59;37.75;;;15.20;;
65420;SDS011;52028;50.658;14.004;2022-11-30T05:35:24;37.42;;;16.40;;
65420;SDS011;52028;50.658;14.004;2022-11-30T05:37:50;35.05;;;16.52;;
65420;SDS011;52028;50.658;14.004;2022-11-30T05:40:16;38.90;;;16.95;;
65420;SDS011;52028;50.658;14.004;2022-11-30T05:42:42;34.25;;;16.13;;
65420;SDS011;52028;50.658;14.004;2022-11-30T05:45:07;43.88;;;18.40;;
65420;SDS011;52028;50.658;14.004;2022-11-30T05:47:33;37.63;;;16.08;;
65420;SDS011;52028;50.658;14.004;2022-11-30T05:49:58;42.60;;;19.42;;
65420;SDS011;52028;50.658;14.004;2022-11-30T05:52:23;44.05;;;19.08;;
65420;SDS011;52028;50.658;14.004;2022-11-30T05:54:49;46.00;;;19.55;;
65420;SDS011;52028;50.658;14.004;2022-11-30T05:57:14;37.88;;;17.83;;
65420;SDS011;52028;50.658;14.004;2022-11-30T05:59:39;36.72;;;16.60;;
65420;SDS011;52028;50.658;14.004;2022-11-30T06:02:05;42.25;;;17.02;;
65420;SDS011;52028;50.658;14.004;2022-11-30T06:04:31;39.95;;;18.08;;
65420;SDS011;52028;50.658;14.004;2022-11-30T06:06:57;40.70;;;18.90;;
65420;SDS011;52028;50.658;14.004;2022-11-30T06:09:23;43.55;;;18.95;;
65420;SDS011;52028;50.658;14.004;2022-11-30T06:11:48;42.15;;;17.88;;
65420;SDS011;52028;50.658;14.004;2022-11-30T06:14:13;43.20;;;19.55;;
65420;SDS011;52028;50.658;14.004;2022-11-30T06:16:39;38.00;;;16.85;;
65420;SDS011;52028;50.658;14.004;2022-11-30T06:19:04;45.55;;;18.35;;
65420;SDS011;52028;50.658;14.004;2022-11-30T06:21:29;44.95;;;19.55;;
65420;SDS011;52028;50.658;14.004;2022-11-30T06:23:55;53.60;;;22.35;;
65420;SDS011;52028;50.658;14.004;2022-11-30T06:26:21;57.38;;;22.17;;
65420;SDS011;52028;50.658;14.004;2022-11-30T06:28:47;52.38;;;21.55;;
65420;SDS011;52028;50.658;14.004;2022-11-30T06:31:12;48.90;;;21.38;;
65420;SDS011;52028;50.658;14.004;2022-11-30T06:33:37;50.85;;;21.23;;
65420;SDS011;52028;50.658;14.004;2022-11-30T06:36:03;60.92;;;22.17;;
65420;SDS011;52028;50.658;14.004;2022-11-30T06:38:28;54.20;;;22.00;;
65420;SDS011;52028;50.658;14.004;2022-11-30T06:40:54;58.30;;;21.40;;
65420;SDS011;52028;50.658;14.004;2022-11-30T06:43:26;51.47;;;21.20;;
65420;SDS011;52028;50.658;14.004;2022-11-30T06:48:22;57.78;;;21.55;;
65420;SDS011;52028;50.658;14.004;2022-11-30T06:50:47;62.20;;;24.40;;
65420;SDS011;52028;50.658;14.004;2022-11-30T06:53:12;52.58;;;21.45;;
65420;SDS011;52028;50.658;14.004;2022-11-30T06:55:38;57.60;;;21.73;;
65420;SDS011;52028;50.658;14.004;2022-11-30T06:58:04;54.55;;;22.55;;
65420;SDS011;52028;50.658;14.004;2022-11-30T07:00:33;68.30;;;24.73;;
65420;SDS011;52028;50.658;14.004;2022-11-30T07:02:59;54.92;;;23.15;;
65420;SDS011;52028;50.658;14.004;2022-11-30T07:05:24;54.72;;;22.48;;
65420;SDS011;52028;50.658;14.004;2022-11-30T07:07:49;49.00;;;21.05;;
65420;SDS011;52028;50.658;14.004;2022-11-30T07:10:15;58.33;;;22.08;;
65420;SDS011;52028;50.658;14.004;2022-11-30T07:12:40;58.15;;;22.92;;
65420;SDS011;52028;50.658;14.004;2022-11-30T07:15:05;58.53;;;22.40;;
65420;SDS011;52028;50.658;14.004;2022-11-30T07:17:31;55.45;;;22.42;;
65420;SDS011;52028;50.658;14.004;2022-11-30T07:19:57;67.03;;;24.70;;
65420;SDS011;52028;50.658;14.004;2022-11-30T07:22:22;55.75;;;24.40;;
65420;SDS011;52028;50.658;14.004;2022-11-30T07:24:47;58.67;;;24.02;;
65420;SDS011;52028;50.658;14.004;2022-11-30T07:27:31;54.60;;;21.70;;
65420;SDS011;52028;50.658;14.004;2022-11-30T07:29:57;53.85;;;23.25;;
65420;SDS011;52028;50.658;14.004;2022-11-30T07:32:22;61.63;;;24.88;;
65420;SDS011;52028;50.658;14.004;2022-11-30T07:34:47;58.03;;;23.63;;
65420;SDS011;52028;50.658;14.004;2022-11-30T07:37:13;59.40;;;23.20;;
65420;SDS011;52028;50.658;14.004;2022-11-30T07:39:38;50.03;;;22.98;;
65420;SDS011;52028;50.658;14.004;2022-11-30T07:42:03;56.00;;;24.63;;
65420;SDS011;52028;50.658;14.004;2022-11-30T07:44:29;54.10;;;22.02;;
65420;SDS011;52028;50.658;14.004;2022-11-30T07:46:54;55.17;;;23.63;;
65420;SDS011;52028;50.658;14.004;2022-11-30T07:49:19;60.72;;;27.02;;
65420;SDS011;52028;50.658;14.004;2022-11-30T07:51:44;61.60;;;26.15;;
65420;SDS011;52028;50.658;14.004;2022-11-30T07:54:10;69.65;;;29.95;;
65420;SDS011;52028;50.658;14.004;2022-11-30T07:56:35;85.25;;;36.58;;
65420;SDS011;52028;50.658;14.004;2022-11-30T07:59:01;70.10;;;29.77;;
65420;SDS011;52028;50.658;14.004;2022-11-30T08:01:30;60.95;;;26.50;;
65420;SDS011;52028;50.658;14.004;2022-11-30T08:03:56;60.65;;;26.38;;
65420;SDS011;52028;50.658;14.004;2022-11-30T08:06:23;69.93;;;28.50;;
65420;SDS011;52028;50.658;14.004;2022-11-30T08:08:51;73.82;;;32.70;;
65420;SDS011;52028;50.658;14.004;2022-11-30T08:11:19;59.03;;;25.60;;
65420;SDS011;52028;50.658;14.004;2022-11-30T08:13:46;62.38;;;25.10;;
65420;SDS011;52028;50.658;14.004;2022-11-30T08:16:15;56.50;;;21.90;;
65420;SDS011;52028;50.658;14.004;2022-11-30T08:18:42;61.72;;;26.23;;
65420;SDS011;52028;50.658;14.004;2022-11-30T08:21:09;71.70;;;25.83;;
65420;SDS011;52028;50.658;14.004;2022-11-30T08:23:37;59.63;;;24.25;;
65420;SDS011;52028;50.658;14.004;2022-11-30T08:26:13;55.90;;;23.33;;
65420;SDS011;52028;50.658;14.004;2022-11-30T08:28:41;55.53;;;23.48;;
65420;SDS011;52028;50.658;14.004;2022-11-30T08:31:09;59.03;;;24.52;;
65420;SDS011;52028;50.658;14.004;2022-11-30T08:33:36;56.45;;;25.55;;
65420;SDS011;52028;50.658;14.004;2022-11-30T08:36:10;66.10;;;29.08;;
65420;SDS011;52028;50.658;14.004;2022-11-30T08:38:35;57.95;;;26.25;;
65420;SDS011;52028;50.658;14.004;2022-11-30T08:41:02;61.88;;;27.95;;
65420;SDS011;52028;50.658;14.004;2022-11-30T08:43:28;56.30;;;24.15;;
65420;SDS011;52028;50.658;14.004;2022-11-30T08:45:54;59.85;;;27.63;;
65420;SDS011;52028;50.658;14.004;2022-11-30T08:48:19;53.90;;;25.77;;
65420;SDS011;52028;50.658;14.004;2022-11-30T08:50:45;62.67;;;26.35;;
65420;SDS011;52028;50.658;14.004;2022-11-30T08:53:10;57.33;;;27.00;;
65420;SDS011;52028;50.658;14.004;2022-11-30T08:55:35;64.30;;;29.33;;
65420;SDS011;52028;50.658;14.004;2022-11-30T08:58:01;63.83;;;29.05;;
65420;SDS011;52028;50.658;14.004;2022-11-30T09:00:26;61.28;;;29.40;;
65420;SDS011;52028;50.658;14.004;2022-11-30T09:02:52;66.13;;;29.30;;
65420;SDS011;52028;50.658;14.004;2022-11-30T09:05:17;65.50;;;29.63;;
65420;SDS011;52028;50.658;14.004;2022-11-30T09:07:43;67.47;;;30.30;;
65420;SDS011;52028;50.658;14.004;2022-11-30T09:10:08;57.22;;;27.45;;
65420;SDS011;52028;50.658;14.004;2022-11-30T09:12:34;59.80;;;27.85;;
65420;SDS011;52028;50.658;14.004;2022-11-30T09:15:01;64.13;;;28.80;;
65420;SDS011;52028;50.658;14.004;2022-11-30T09:17:26;63.05;;;29.23;;
65420;SDS011;52028;50.658;14.004;2022-11-30T09:19:52;66.03;;;30.33;;
65420;SDS011;52028;50.658;14.004;2022-11-30T09:22:18;68.63;;;31.45;;
65420;SDS011;52028;50.658;14.004;2022-11-30T09:24:44;56.35;;;26.38;;
65420;SDS011;52028;50.658;14.004;2022-11-30T09:27:09;57.03;;;26.98;;
65420;SDS011;52028;50.658;14.004;2022-11-30T09:29:34;53.75;;;24.45;;
65420;SDS011;52028;50.658;14.004;2022-11-30T09:32:00;62.22;;;26.15;;
65420;SDS011;52028;50.658;14.004;2022-11-30T09:34:25;50.65;;;24.15;;
65420;SDS011;52028;50.658;14.004;2022-11-30T09:36:50;50.83;;;22.52;;
65420;SDS011;52028;50.658;14.004;2022-11-30T09:39:16;53.97;;;23.83;;
65420;SDS011;52028;50.658;14.004;2022-11-30T09:44:37;48.78;;;22.42;;
65420;SDS011;52028;50.658;14.004;2022-11-30T09:47:33;48.65;;;20.52;;
65420;SDS011;52028;50.658;14.004;2022-11-30T09:49:55;45.95;;;21.98;;
65420;SDS011;52028;50.658;14.004;2022-11-30T09:52:24;40.30;;;17.65;;
65420;SDS011;52028;50.658;14.004;2022-11-30T09:54:56;39.08;;;16.98;;
65420;SDS011;52028;50.658;14.004;2022-11-30T09:57:32;41.60;;;18.23;;
65420;SDS011;52028;50.658;14.004;2022-11-30T10:00:09;42.03;;;18.00;;
65420;SDS011;52028;50.658;14.004;2022-11-30T10:02:39;50.63;;;19.80;;
65420;SDS011;52028;50.658;14.004;2022-11-30T10:05:21;42.95;;;18.88;;
65420;SDS011;52028;50.658;14.004;2022-11-30T10:10:35;47.08;;;20.35;;
65420;SDS011;52028;50.658;14.004;2022-11-30T10:26:53;40.95;;;18.70;;
65420;SDS011;52028;50.658;14.004;2022-11-30T10:31:54;38.40;;;17.38;;
65420;SDS011;52028;50.658;14.004;2022-11-30T10:34:23;36.63;;;16.60;;
65420;SDS011;52028;50.658;14.004;2022-11-30T10:37:00;36.22;;;16.38;;
65420;SDS011;52028;50.658;14.004;2022-11-30T10:42:17;37.65;;;17.52;;
65420;SDS011;52028;50.658;14.004;2022-11-30T10:44:46;36.85;;;16.75;;
65420;SDS011;52028;50.658;14.004;2022-11-30T10:47:21;42.05;;;18.08;;
65420;SDS011;52028;50.658;14.004;2022-11-30T10:49:51;40.97;;;17.85;;
65420;SDS011;52028;50.658;14.004;2022-11-30T10:52:28;39.83;;;16.80;;
65420;SDS011;52028;50.658;14.004;2022-11-30T10:54:56;35.33;;;16.60;;
65420;SDS011;52028;50.658;14.004;2022-11-30T10:57:22;33.88;;;17.10;;
65420;SDS011;52028;50.658;14.004;2022-11-30T10:59:52;39.17;;;17.67;;
65420;SDS011;52028;50.658;14.004;2022-11-30T11:02:39;38.45;;;16.90;;
65420;SDS011;52028;50.658;14.004;2022-11-30T11:10:49;37.83;;;16.52;;
65420;SDS011;52028;50.658;14.004;2022-11-30T11:13:16;35.03;;;16.20;;
65420;SDS011;52028;50.658;14.004;2022-11-30T11:16:01;34.33;;;15.43;;
65420;SDS011;52028;50.658;14.004;2022-11-30T11:18:28;36.85;;;15.70;;
65420;SDS011;52028;50.658;14.004;2022-11-30T11:20:59;35.90;;;16.58;;
65420;SDS011;52028;50.658;14.004;2022-11-30T11:26:02;37.83;;;15.55;;
65420;SDS011;52028;50.658;14.004;2022-11-30T11:28:28;35.95;;;17.00;;
65420;SDS011;52028;50.658;14.004;2022-11-30T11:30:54;35.15;;;15.85;;
65420;SDS011;52028;50.658;14.004;2022-11-30T11:33:27;41.03;;;18.05;;
65420;SDS011;52028;50.658;14.004;2022-11-30T11:35:54;35.15;;;15.82;;
65420;SDS011;52028;50.658;14.004;2022-11-30T11:38:46;41.58;;;18.75;;
65420;SDS011;52028;50.658;14.004;2022-11-30T11:46:56;36.13;;;16.13;;
65420;SDS011;52028;50.658;14.004;2022-11-30T11:49:23;36.17;;;17.52;;
65420;SDS011;52028;50.658;14.004;2022-11-30T11:52:24;39.45;;;16.20;;
65420;SDS011;52028;50.658;14.004;2022-11-30T11:54:49;36.22;;;16.83;;
65420;SDS011;52028;50.658;14.004;2022-11-30T11:57:19;39.25;;;16.40;;
65420;SDS011;52028;50.658;14.004;2022-11-30T12:00:02;30.90;;;15.38;;
65420;SDS011;52028;50.658;14.004;2022-11-30T12:02:49;36.53;;;16.25;;
65420;SDS011;52028;50.658;14.004;2022-11-30T12:05:26;33.50;;;15.10;;
65420;SDS011;52028;50.658;14.004;2022-11-30T12:10:54;36.10;;;15.90;;
65420;SDS011;52028;50.658;14.004;2022-11-30T12:13:36;39.70;;;17.85;;
65420;SDS011;52028;50.658;14.004;2022-11-30T12:35:17;39.03;;;18.23;;
65420;SDS011;52028;50.658;14.004;2022-11-30T12:43:41;35.22;;;17.60;;
65420;SDS011;52028;50.658;14.004;2022-11-30T12:57:18;38.35;;;18.85;;
65420;SDS011;52028;50.658;14.004;2022-11-30T13:02:39;41.47;;;19.17;;
65420;SDS011;52028;50.658;14.004;2022-11-30T13:10:55;45.22;;;17.48;;
65420;SDS011;52028;50.658;14.004;2022-11-30T13:13:25;44.28;;;18.50;;
65420;SDS011;52028;50.658;14.004;2022-11-30T13:15:54;54.55;;;20.95;;
65420;SDS011;52028;50.658;14.004;2022-11-30T13:18:21;44.53;;;17.98;;
65420;SDS011;52028;50.658;14.004;2022-11-30T13:20:58;39.30;;;16.52;;
65420;SDS011;52028;50.658;14.004;2022-11-30T13:23:51;47.50;;;17.20;;
65420;SDS011;52028;50.658;14.004;2022-11-30T13:32:13;37.67;;;16.55;;
65420;SDS011;52028;50.658;14.004;2022-11-30T13:34:40;50.33;;;18.77;;
65420;SDS011;52028;50.658;14.004;2022-11-30T13:37:16;38.60;;;17.13;;
65420;SDS011;52028;50.658;14.004;2022-11-30T13:44:54;39.90;;;17.73;;
65420;SDS011;52028;50.658;14.004;2022-11-30T13:47:30;41.35;;;17.85;;
65420;SDS011;52028;50.658;14.004;2022-11-30T13:49:59;53.83;;;22.38;;
65420;SDS011;52028;50.658;14.004;2022-11-30T14:02:54;40.28;;;18.85;;
65420;SDS011;52028;50.658;14.004;2022-11-30T14:05:49;34.80;;;17.40;;
65420;SDS011;52028;50.658;14.004;2022-11-30T14:10:50;34.88;;;16.67;;
65420;SDS011;52028;50.658;14.004;2022-11-30T14:23:14;47.75;;;20.88;;
65420;SDS011;52028;50.658;14.004;2022-11-30T14:26:08;38.53;;;18.25;;
65420;SDS011;52028;50.658;14.004;2022-11-30T14:28:47;37.95;;;18.52;;
65420;SDS011;52028;50.658;14.004;2022-11-30T14:31:20;40.70;;;19.52;;
65420;SDS011;52028;50.658;14.004;2022-11-30T14:36:34;44.17;;;18.70;;
65420;SDS011;52028;50.658;14.004;2022-11-30T14:39:21;42.03;;;18.83;;
65420;SDS011;52028;50.658;14.004;2022-11-30T14:41:49;45.40;;;18.17;;
65420;SDS011;52028;50.658;14.004;2022-11-30T14:44:15;40.95;;;19.77;;
65420;SDS011;52028;50.658;14.004;2022-11-30T14:46:40;40.67;;;18.13;;
65420;SDS011;52028;50.658;14.004;2022-11-30T14:52:02;54.78;;;19.67;;
65420;SDS011;52028;50.658;14.004;2022-11-30T14:54:36;40.60;;;18.35;;
65420;SDS011;52028;50.658;14.004;2022-11-30T14:57:14;39.42;;;18.15;;
65420;SDS011;52028;50.658;14.004;2022-11-30T14:59:53;36.28;;;17.85;;
65420;SDS011;52028;50.658;14.004;2022-11-30T15:02:30;43.55;;;18.85;;
65420;SDS011;52028;50.658;14.004;2022-11-30T15:04:59;39.92;;;16.75;;
65420;SDS011;52028;50.658;14.004;2022-11-30T15:07:25;38.00;;;17.80;;
65420;SDS011;52028;50.658;14.004;2022-11-30T15:09:58;44.13;;;19.00;;
65420;SDS011;52028;50.658;14.004;2022-11-30T15:12:27;38.65;;;17.80;;
65420;SDS011;52028;50.658;14.004;2022-11-30T15:15:27;44.72;;;20.02;;
65420;SDS011;52028;50.658;14.004;2022-11-30T15:17:56;46.78;;;20.40;;
65420;SDS011;52028;50.658;14.004;2022-11-30T15:20:43;43.40;;;20.52;;
65420;SDS011;52028;50.658;14.004;2022-11-30T15:23:24;47.40;;;19.85;;
65420;SDS011;52028;50.658;14.004;2022-11-30T15:25:54;41.70;;;19.73;;
65420;SDS011;52028;50.658;14.004;2022-11-30T15:28:37;45.22;;;18.33;;
65420;SDS011;52028;50.658;14.004;2022-11-30T15:31:06;42.85;;;20.00;;
65420;SDS011;52028;50.658;14.004;2022-11-30T15:33:36;38.00;;;17.47;;
65420;SDS011;52028;50.658;14.004;2022-11-30T15:36:06;38.72;;;17.95;;
65420;SDS011;52028;50.658;14.004;2022-11-30T15:38:32;39.22;;;17.20;;
65420;SDS011;52028;50.658;14.004;2022-11-30T15:41:04;39.53;;;18.58;;
65420;SDS011;52028;50.658;14.004;2022-11-30T15:43:51;42.67;;;19.50;;
65420;SDS011;52028;50.658;14.004;2022-11-30T15:46:34;44.90;;;18.85;;
65420;SDS011;52028;50.658;14.004;2022-11-30T15:51:41;46.90;;;19.90;;
65420;SDS011;52028;50.658;14.004;2022-11-30T15:54:08;43.40;;;20.25;;
65420;SDS011;52028;50.658;14.004;2022-11-30T15:56:34;43.92;;;19.50;;
65420;SDS011;52028;50.658;14.004;2022-11-30T15:59:05;41.13;;;18.42;;
65420;SDS011;52028;50.658;14.004;2022-11-30T16:07:20;39.58;;;17.90;;
65420;SDS011;52028;50.658;14.004;2022-11-30T16:09:46;37.42;;;17.15;;
65420;SDS011;52028;50.658;14.004;2022-11-30T16:12:27;33.97;;;16.85;;
65420;SDS011;52028;50.658;14.004;2022-11-30T16:14:54;43.83;;;18.00;;
65420;SDS011;52028;50.658;14.004;2022-11-30T16:17:19;40.50;;;16.63;;
65420;SDS011;52028;50.658;14.004;2022-11-30T16:19:45;39.40;;;18.13;;
65420;SDS011;52028;50.658;14.004;2022-11-30T16:22:10;40.85;;;16.67;;
65420;SDS011;52028;50.658;14.004;2022-11-30T16:24:37;41.75;;;18.95;;
65420;SDS011;52028;50.658;14.004;2022-11-30T16:27:10;36.85;;;17.33;;
65420;SDS011;52028;50.658;14.004;2022-11-30T16:29:46;37.72;;;17.95;;
65420;SDS011;52028;50.658;14.004;2022-11-30T16:32:12;47.25;;;20.13;;
65420;SDS011;52028;50.658;14.004;2022-11-30T16:34:38;50.13;;;22.55;;
65420;SDS011;52028;50.658;14.004;2022-11-30T16:37:05;46.63;;;20.48;;
65420;SDS011;52028;50.658;14.004;2022-11-30T16:39:32;55.47;;;21.83;;
65420;SDS011;52028;50.658;14.004;2022-11-30T16:41:57;52.47;;;22.38;;
65420;SDS011;52028;50.658;14.004;2022-11-30T16:44:23;51.83;;;22.77;;
65420;SDS011;52028;50.658;14.004;2022-11-30T16:46:48;51.67;;;23.90;;
65420;SDS011;52028;50.658;14.004;2022-11-30T16:49:15;46.55;;;22.40;;
65420;SDS011;52028;50.658;14.004;2022-11-30T16:51:40;55.97;;;25.55;;
65420;SDS011;52028;50.658;14.004;2022-11-30T16:54:10;65.43;;;28.35;;
65420;SDS011;52028;50.658;14.004;2022-11-30T16:56:37;57.22;;;27.05;;