sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75500;DHT22;64076;51.466;7.260;2023-04-06T05:24:39;21.10;24.50
75500;DHT22;64076;51.466;7.260;2023-04-06T05:27:05;20.20;26.20
75500;DHT22;64076;51.466;7.260;2023-04-06T05:29:31;20.40;26.00
75500;DHT22;64076;51.466;7.260;2023-04-06T05:31:56;20.70;25.70
75500;DHT22;64076;51.466;7.260;2023-04-06T05:34:22;20.80;25.70
75500;DHT22;64076;51.466;7.260;2023-04-06T05:36:48;21.00;25.50
75500;DHT22;64076;51.466;7.260;2023-04-06T05:39:13;21.10;25.30
75500;DHT22;64076;51.466;7.260;2023-04-06T05:41:39;21.30;25.10
75500;DHT22;64076;51.466;7.260;2023-04-06T05:44:04;21.60;25.00
75500;DHT22;64076;51.466;7.260;2023-04-06T05:46:30;21.80;24.80
75500;DHT22;64076;51.466;7.260;2023-04-06T05:48:56;22.10;24.50
75500;DHT22;64076;51.466;7.260;2023-04-06T05:51:21;22.20;24.40
75500;DHT22;64076;51.466;7.260;2023-04-06T05:53:47;22.30;24.20
75500;DHT22;64076;51.466;7.260;2023-04-06T05:56:13;22.40;24.10
75500;DHT22;64076;51.466;7.260;2023-04-06T05:58:38;22.40;24.20
75500;DHT22;64076;51.466;7.260;2023-04-06T06:01:04;22.40;24.20
75500;DHT22;64076;51.466;7.260;2023-04-06T06:03:30;22.40;24.20
75500;DHT22;64076;51.466;7.260;2023-04-06T06:06:03;22.30;24.30
75500;DHT22;64076;51.466;7.260;2023-04-06T06:08:29;22.30;24.30
75500;DHT22;64076;51.466;7.260;2023-04-06T06:10:55;22.30;24.20
75500;DHT22;64076;51.466;7.260;2023-04-06T06:13:21;22.30;24.20
75500;DHT22;64076;51.466;7.260;2023-04-06T06:15:48;22.30;24.20
75500;DHT22;64076;51.466;7.260;2023-04-06T06:18:13;22.30;24.20
75500;DHT22;64076;51.466;7.260;2023-04-06T06:20:39;22.30;24.10
75500;DHT22;64076;51.466;7.260;2023-04-06T06:23:04;22.40;24.10
75500;DHT22;64076;51.466;7.260;2023-04-06T06:25:30;22.40;24.10
75500;DHT22;64076;51.466;7.260;2023-04-06T06:27:56;22.50;24.10
75500;DHT22;64076;51.466;7.260;2023-04-06T06:30:22;22.50;24.00
75500;DHT22;64076;51.466;7.260;2023-04-06T06:32:48;22.50;23.90
75500;DHT22;64076;51.466;7.260;2023-04-06T06:35:13;22.60;23.90
75500;DHT22;64076;51.466;7.260;2023-04-06T06:37:39;22.60;24.00
75500;DHT22;64076;51.466;7.260;2023-04-06T06:40:05;22.70;23.90
75500;DHT22;64076;51.466;7.260;2023-04-06T06:42:31;22.70;23.70
75500;DHT22;64076;51.466;7.260;2023-04-06T06:44:57;22.70;23.70
75500;DHT22;64076;51.466;7.260;2023-04-06T06:47:22;22.80;23.60
75500;DHT22;64076;51.466;7.260;2023-04-06T06:49:48;22.80;23.50
75500;DHT22;64076;51.466;7.260;2023-04-06T06:52:13;22.90;23.50
75500;DHT22;64076;51.466;7.260;2023-04-06T06:54:39;22.90;23.50
75500;DHT22;64076;51.466;7.260;2023-04-06T06:57:05;22.90;23.40
75500;DHT22;64076;51.466;7.260;2023-04-06T06:59:31;22.90;23.30
75500;DHT22;64076;51.466;7.260;2023-04-06T07:01:56;22.90;23.30
75500;DHT22;64076;51.466;7.260;2023-04-06T07:04:22;22.90;23.30
75500;DHT22;64076;51.466;7.260;2023-04-06T07:06:47;22.90;23.30
75500;DHT22;64076;51.466;7.260;2023-04-06T07:09:13;22.90;23.30
75500;DHT22;64076;51.466;7.260;2023-04-06T07:11:38;22.90;23.30
75500;DHT22;64076;51.466;7.260;2023-04-06T07:14:04;22.90;23.40
75500;DHT22;64076;51.466;7.260;2023-04-06T07:16:30;22.90;23.30
75500;DHT22;64076;51.466;7.260;2023-04-06T07:18:55;22.90;23.40
75500;DHT22;64076;51.466;7.260;2023-04-06T07:21:21;23.00;23.30
75500;DHT22;64076;51.466;7.260;2023-04-06T07:23:47;23.00;23.30
75500;DHT22;64076;51.466;7.260;2023-04-06T07:26:13;23.00;23.30
75500;DHT22;64076;51.466;7.260;2023-04-06T07:28:39;23.10;23.30
75500;DHT22;64076;51.466;7.260;2023-04-06T07:31:05;23.10;23.30
75500;DHT22;64076;51.466;7.260;2023-04-06T07:33:30;23.10;23.20
75500;DHT22;64076;51.466;7.260;2023-04-06T07:35:56;23.20;23.20
75500;DHT22;64076;51.466;7.260;2023-04-06T07:38:23;23.20;23.20
75500;DHT22;64076;51.466;7.260;2023-04-06T07:40:49;23.20;23.20
75500;DHT22;64076;51.466;7.260;2023-04-06T07:43:15;23.10;23.20
75500;DHT22;64076;51.466;7.260;2023-04-06T07:45:41;23.10;23.20
75500;DHT22;64076;51.466;7.260;2023-04-06T07:48:07;23.20;23.20
75500;DHT22;64076;51.466;7.260;2023-04-06T07:50:32;23.20;23.20
75500;DHT22;64076;51.466;7.260;2023-04-06T07:52:58;23.20;23.30
75500;DHT22;64076;51.466;7.260;2023-04-06T07:55:24;23.20;23.30
75500;DHT22;64076;51.466;7.260;2023-04-06T07:57:49;23.20;23.30
75500;DHT22;64076;51.466;7.260;2023-04-06T08:00:16;23.20;23.30
75500;DHT22;64076;51.466;7.260;2023-04-06T08:02:41;23.10;23.40
75500;DHT22;64076;51.466;7.260;2023-04-06T08:05:07;23.10;23.40
75500;DHT22;64076;51.466;7.260;2023-04-06T08:07:33;23.10;23.30
75500;DHT22;64076;51.466;7.260;2023-04-06T08:09:58;23.10;23.40
75500;DHT22;64076;51.466;7.260;2023-04-06T08:12:24;23.20;23.40
75500;DHT22;64076;51.466;7.260;2023-04-06T08:14:49;23.20;23.50
75500;DHT22;64076;51.466;7.260;2023-04-06T08:17:15;23.20;23.50
75500;DHT22;64076;51.466;7.260;2023-04-06T08:19:43;23.10;23.50
75500;DHT22;64076;51.466;7.260;2023-04-06T08:22:09;23.10;23.50
75500;DHT22;64076;51.466;7.260;2023-04-06T08:24:35;22.90;23.60
75500;DHT22;64076;51.466;7.260;2023-04-06T08:27:01;22.80;23.70
75500;DHT22;64076;51.466;7.260;2023-04-06T08:29:26;22.70;23.80
75500;DHT22;64076;51.466;7.260;2023-04-06T08:31:52;22.60;23.90
75500;DHT22;64076;51.466;7.260;2023-04-06T08:34:18;22.50;23.90
75500;DHT22;64076;51.466;7.260;2023-04-06T08:36:43;22.50;24.00
75500;DHT22;64076;51.466;7.260;2023-04-06T08:39:09;22.30;24.00
75500;DHT22;64076;51.466;7.260;2023-04-06T08:41:35;22.20;24.10
75500;DHT22;64076;51.466;7.260;2023-04-06T08:44:02;22.20;24.10
75500;DHT22;64076;51.466;7.260;2023-04-06T08:46:29;22.20;24.10
75500;DHT22;64076;51.466;7.260;2023-04-06T08:49:00;22.30;24.00
75500;DHT22;64076;51.466;7.260;2023-04-06T08:51:27;22.30;24.10
75500;DHT22;64076;51.466;7.260;2023-04-06T08:53:54;22.30;24.10
75500;DHT22;64076;51.466;7.260;2023-04-06T08:56:21;22.30;24.10
75500;DHT22;64076;51.466;7.260;2023-04-06T08:58:47;22.30;24.10
75500;DHT22;64076;51.466;7.260;2023-04-06T09:01:14;22.30;24.10
75500;DHT22;64076;51.466;7.260;2023-04-06T09:03:41;22.20;24.20
75500;DHT22;64076;51.466;7.260;2023-04-06T09:06:08;22.20;24.30
75500;DHT22;64076;51.466;7.260;2023-04-06T09:08:34;22.20;24.30
75500;DHT22;64076;51.466;7.260;2023-04-06T09:11:04;22.20;24.30
75500;DHT22;64076;51.466;7.260;2023-04-06T09:13:30;22.10;24.30
75500;DHT22;64076;51.466;7.260;2023-04-06T09:16:01;22.10;24.40
75500;DHT22;64076;51.466;7.260;2023-04-06T09:18:31;22.10;24.50
75500;DHT22;64076;51.466;7.260;2023-04-06T09:20:59;22.10;24.50
75500;DHT22;64076;51.466;7.260;2023-04-06T09:23:24;22.20;24.60
75500;DHT22;64076;51.466;7.260;2023-04-06T09:25:50;22.30;24.40
75500;DHT22;64076;51.466;7.260;2023-04-06T09:28:16;22.40;24.40
75500;DHT22;64076;51.466;7.260;2023-04-06T09:30:48;22.50;24.30
75500;DHT22;64076;51.466;7.260;2023-04-06T09:33:22;22.60;24.20
75500;DHT22;64076;51.466;7.260;2023-04-06T09:35:51;22.60;24.20
75500;DHT22;64076;51.466;7.260;2023-04-06T09:38:17;22.60;24.20
75500;DHT22;64076;51.466;7.260;2023-04-06T09:40:51;22.60;24.20
75500;DHT22;64076;51.466;7.260;2023-04-06T09:43:25;22.60;24.30
75500;DHT22;64076;51.466;7.260;2023-04-06T09:45:51;22.50;24.40
75500;DHT22;64076;51.466;7.260;2023-04-06T09:48:18;22.50;24.60
75500;DHT22;64076;51.466;7.260;2023-04-06T09:50:45;22.50;24.40
75500;DHT22;64076;51.466;7.260;2023-04-06T09:53:11;22.50;24.40
75500;DHT22;64076;51.466;7.260;2023-04-06T09:55:42;22.50;24.40
75500;DHT22;64076;51.466;7.260;2023-04-06T09:58:10;22.50;24.40
75500;DHT22;64076;51.466;7.260;2023-04-06T10:00:51;22.60;24.40
75500;DHT22;64076;51.466;7.260;2023-04-06T10:06:31;22.70;24.60
75500;DHT22;64076;51.466;7.260;2023-04-06T10:09:03;22.70;24.60
75500;DHT22;64076;51.466;7.260;2023-04-06T10:11:30;22.70;24.70
75500;DHT22;64076;51.466;7.260;2023-04-06T10:13:56;22.70;24.60
75500;DHT22;64076;51.466;7.260;2023-04-06T10:16:22;22.80;24.50
75500;DHT22;64076;51.466;7.260;2023-04-06T10:18:54;22.80;24.50
75500;DHT22;64076;51.466;7.260;2023-04-06T10:21:24;22.80;24.40
75500;DHT22;64076;51.466;7.260;2023-04-06T10:23:59;22.80;24.40
75500;DHT22;64076;51.466;7.260;2023-04-06T10:26:26;22.80;24.40
75500;DHT22;64076;51.466;7.260;2023-04-06T10:28:52;22.80;24.50
75500;DHT22;64076;51.466;7.260;2023-04-06T10:31:28;22.80;24.50
75500;DHT22;64076;51.466;7.260;2023-04-06T10:33:58;22.70;24.50
75500;DHT22;64076;51.466;7.260;2023-04-06T10:36:36;22.80;24.60
75500;DHT22;64076;51.466;7.260;2023-04-06T10:39:04;22.80;24.50
75500;DHT22;64076;51.466;7.260;2023-04-06T10:41:41;22.80;24.30
75500;DHT22;64076;51.466;7.260;2023-04-06T10:44:06;22.80;24.30
75500;DHT22;64076;51.466;7.260;2023-04-06T10:46:33;22.80;24.30
75500;DHT22;64076;51.466;7.260;2023-04-06T10:49:10;22.80;24.20
75500;DHT22;64076;51.466;7.260;2023-04-06T10:51:38;22.80;24.20
75500;DHT22;64076;51.466;7.260;2023-04-06T10:54:06;22.80;24.20
75500;DHT22;64076;51.466;7.260;2023-04-06T10:56:32;22.80;24.30
75500;DHT22;64076;51.466;7.260;2023-04-06T10:59:01;22.70;24.30
75500;DHT22;64076;51.466;7.260;2023-04-06T11:01:33;22.70;24.30
75500;DHT22;64076;51.466;7.260;2023-04-06T11:03:58;22.70;24.50
75500;DHT22;64076;51.466;7.260;2023-04-06T11:06:29;22.70;24.50
75500;DHT22;64076;51.466;7.260;2023-04-06T11:08:57;22.80;24.50
75500;DHT22;64076;51.466;7.260;2023-04-06T11:11:24;22.80;24.40
75500;DHT22;64076;51.466;7.260;2023-04-06T11:16:29;22.90;24.30
75500;DHT22;64076;51.466;7.260;2023-04-06T11:18:56;22.90;24.20
75500;DHT22;64076;51.466;7.260;2023-04-06T11:24:09;22.90;24.30
75500;DHT22;64076;51.466;7.260;2023-04-06T11:26:48;22.80;24.30
75500;DHT22;64076;51.466;7.260;2023-04-06T11:29:18;22.80;24.40
75500;DHT22;64076;51.466;7.260;2023-04-06T11:31:52;22.80;24.50
75500;DHT22;64076;51.466;7.260;2023-04-06T11:34:22;22.80;24.50
75500;DHT22;64076;51.466;7.260;2023-04-06T11:36:53;22.80;24.60
75500;DHT22;64076;51.466;7.260;2023-04-06T11:39:22;22.80;24.60
75500;DHT22;64076;51.466;7.260;2023-04-06T11:41:53;22.80;24.50
75500;DHT22;64076;51.466;7.260;2023-04-06T11:44:36;22.80;24.50
75500;DHT22;64076;51.466;7.260;2023-04-06T11:47:07;22.80;24.50
75500;DHT22;64076;51.466;7.260;2023-04-06T11:49:53;22.80;24.50
75500;DHT22;64076;51.466;7.260;2023-04-06T11:52:23;22.80;24.60
75500;DHT22;64076;51.466;7.260;2023-04-06T11:54:51;22.70;24.70
75500;DHT22;64076;51.466;7.260;2023-04-06T11:57:18;22.80;24.70
75500;DHT22;64076;51.466;7.260;2023-04-06T11:59:45;22.80;24.70
75500;DHT22;64076;51.466;7.260;2023-04-06T12:02:11;22.80;24.70
75500;DHT22;64076;51.466;7.260;2023-04-06T12:04:37;22.80;24.80
75500;DHT22;64076;51.466;7.260;2023-04-06T12:07:03;22.80;24.80
75500;DHT22;64076;51.466;7.260;2023-04-06T12:09:32;22.80;24.90
75500;DHT22;64076;51.466;7.260;2023-04-06T12:11:59;22.80;24.90
75500;DHT22;64076;51.466;7.260;2023-04-06T12:14:25;22.80;24.90
75500;DHT22;64076;51.466;7.260;2023-04-06T12:16:51;22.80;25.00
75500;DHT22;64076;51.466;7.260;2023-04-06T12:19:17;22.80;25.00
75500;DHT22;64076;51.466;7.260;2023-04-06T12:21:42;22.80;25.10
75500;DHT22;64076;51.466;7.260;2023-04-06T12:24:08;22.90;25.10
75500;DHT22;64076;51.466;7.260;2023-04-06T12:26:34;22.90;25.10
75500;DHT22;64076;51.466;7.260;2023-04-06T12:29:00;22.90;25.20
75500;DHT22;64076;51.466;7.260;2023-04-06T12:31:34;22.90;25.20
75500;DHT22;64076;51.466;7.260;2023-04-06T12:34:01;22.80;25.30
75500;DHT22;64076;51.466;7.260;2023-04-06T12:36:29;22.80;25.40
75500;DHT22;64076;51.466;7.260;2023-04-06T12:38:55;22.80;25.50
75500;DHT22;64076;51.466;7.260;2023-04-06T12:41:20;22.80;25.50
75500;DHT22;64076;51.466;7.260;2023-04-06T12:43:46;22.90;25.50
75500;DHT22;64076;51.466;7.260;2023-04-06T12:46:12;22.90;25.60
75500;DHT22;64076;51.466;7.260;2023-04-06T12:48:38;22.90;25.70
75500;DHT22;64076;51.466;7.260;2023-04-06T12:51:05;22.90;25.70
75500;DHT22;64076;51.466;7.260;2023-04-06T12:53:32;23.00;25.80
75500;DHT22;64076;51.466;7.260;2023-04-06T12:55:58;23.00;25.80
75500;DHT22;64076;51.466;7.260;2023-04-06T12:58:24;23.00;25.80
75500;DHT22;64076;51.466;7.260;2023-04-06T13:00:52;23.00;25.80
75500;DHT22;64076;51.466;7.260;2023-04-06T13:03:19;23.00;25.80
75500;DHT22;64076;51.466;7.260;2023-04-06T13:05:46;22.90;25.80
75500;DHT22;64076;51.466;7.260;2023-04-06T13:08:13;22.90;25.80
75500;DHT22;64076;51.466;7.260;2023-04-06T13:10:43;22.90;25.90
75500;DHT22;64076;51.466;7.260;2023-04-06T13:13:08;22.90;25.90
75500;DHT22;64076;51.466;7.260;2023-04-06T13:15:34;22.90;25.90
75500;DHT22;64076;51.466;7.260;2023-04-06T13:18:02;22.90;26.00
75500;DHT22;64076;51.466;7.260;2023-04-06T13:20:27;22.90;26.00
75500;DHT22;64076;51.466;7.260;2023-04-06T13:22:56;22.90;26.10
75500;DHT22;64076;51.466;7.260;2023-04-06T13:25:21;22.90;26.10
75500;DHT22;64076;51.466;7.260;2023-04-06T13:27:47;23.00;26.10
75500;DHT22;64076;51.466;7.260;2023-04-06T13:30:14;23.00;26.10
75500;DHT22;64076;51.466;7.260;2023-04-06T13:32:40;23.00;26.00
75500;DHT22;64076;51.466;7.260;2023-04-06T13:35:08;23.00;26.10
75500;DHT22;64076;51.466;7.260;2023-04-06T13:37:34;23.00;26.10
75500;DHT22;64076;51.466;7.260;2023-04-06T13:40:02;23.00;26.10
75500;DHT22;64076;51.466;7.260;2023-04-06T13:42:28;23.00;26.10
75500;DHT22;64076;51.466;7.260;2023-04-06T13:44:54;22.90;26.20
75500;DHT22;64076;51.466;7.260;2023-04-06T13:47:19;22.90;26.20
75500;DHT22;64076;51.466;7.260;2023-04-06T13:49:46;22.90;26.30
75500;DHT22;64076;51.466;7.260;2023-04-06T13:52:12;22.90;26.30
75500;DHT22;64076;51.466;7.260;2023-04-06T13:54:38;22.90;26.40
75500;DHT22;64076;51.466;7.260;2023-04-06T13:57:03;22.90;26.50
75500;DHT22;64076;51.466;7.260;2023-04-06T13:59:34;22.90;26.60
75500;DHT22;64076;51.466;7.260;2023-04-06T14:02:01;22.90;26.60
75500;DHT22;64076;51.466;7.260;2023-04-06T14:04:27;22.90;26.60
75500;DHT22;64076;51.466;7.260;2023-04-06T14:06:52;23.00;26.70
75500;DHT22;64076;51.466;7.260;2023-04-06T14:09:18;23.00;26.70
75500;DHT22;64076;51.466;7.260;2023-04-06T14:11:43;23.00;26.80
75500;DHT22;64076;51.466;7.260;2023-04-06T14:14:09;23.00;26.70
75500;DHT22;64076;51.466;7.260;2023-04-06T14:16:35;23.00;26.80
75500;DHT22;64076;51.466;7.260;2023-04-06T14:19:00;23.00;26.80
75500;DHT22;64076;51.466;7.260;2023-04-06T14:21:26;23.00;26.90
75500;DHT22;64076;51.466;7.260;2023-04-06T14:23:51;22.90;27.00
75500;DHT22;64076;51.466;7.260;2023-04-06T14:26:17;23.00;27.00
75500;DHT22;64076;51.466;7.260;2023-04-06T14:28:45;22.90;27.00
75500;DHT22;64076;51.466;7.260;2023-04-06T14:31:14;22.90;27.00
75500;DHT22;64076;51.466;7.260;2023-04-06T14:33:41;22.90;27.00
75500;DHT22;64076;51.466;7.260;2023-04-06T14:36:07;22.90;27.10
75500;DHT22;64076;51.466;7.260;2023-04-06T14:38:33;22.90;27.20
75500;DHT22;64076;51.466;7.260;2023-04-06T14:40:59;22.90;27.30
75500;DHT22;64076;51.466;7.260;2023-04-06T14:43:25;22.90;27.50
75500;DHT22;64076;51.466;7.260;2023-04-06T14:45:51;22.90;27.70
75500;DHT22;64076;51.466;7.260;2023-04-06T14:48:17;22.90;27.90
75500;DHT22;64076;51.466;7.260;2023-04-06T14:51:01;22.90;28.10
75500;DHT22;64076;51.466;7.260;2023-04-06T14:53:27;22.90;28.20
75500;DHT22;64076;51.466;7.260;2023-04-06T14:55:53;22.90;28.40
75500;DHT22;64076;51.466;7.260;2023-04-06T14:58:20;22.90;28.40
75500;DHT22;64076;51.466;7.260;2023-04-06T15:00:46;22.90;28.60
75500;DHT22;64076;51.466;7.260;2023-04-06T15:03:12;22.90;28.70
75500;DHT22;64076;51.466;7.260;2023-04-06T15:05:38;22.90;28.70
75500;DHT22;64076;51.466;7.260;2023-04-06T15:08:04;22.80;28.90
75500;DHT22;64076;51.466;7.260;2023-04-06T15:10:33;22.80;29.00
75500;DHT22;64076;51.466;7.260;2023-04-06T15:12:58;22.80;29.00
75500;DHT22;64076;51.466;7.260;2023-04-06T15:15:24;22.80;29.10
75500;DHT22;64076;51.466;7.260;2023-04-06T15:17:50;22.80;29.20
75500;DHT22;64076;51.466;7.260;2023-04-06T15:20:16;22.80;29.30
75500;DHT22;64076;51.466;7.260;2023-04-06T15:22:41;22.80;29.50
75500;DHT22;64076;51.466;7.260;2023-04-06T15:25:07;22.80;29.50
75500;DHT22;64076;51.466;7.260;2023-04-06T15:27:33;22.80;29.50
75500;DHT22;64076;51.466;7.260;2023-04-06T15:29:59;22.80;29.60
75500;DHT22;64076;51.466;7.260;2023-04-06T15:32:24;22.80;29.70
75500;DHT22;64076;51.466;7.260;2023-04-06T15:34:50;22.80;29.70
75500;DHT22;64076;51.466;7.260;2023-04-06T15:37:16;22.80;29.70
75500;DHT22;64076;51.466;7.260;2023-04-06T15:39:41;22.80;29.80
75500;DHT22;64076;51.466;7.260;2023-04-06T15:42:08;22.80;29.70
75500;DHT22;64076;51.466;7.260;2023-04-06T15:44:34;22.80;29.80
75500;DHT22;64076;51.466;7.260;2023-04-06T15:46:59;22.80;29.90
75500;DHT22;64076;51.466;7.260;2023-04-06T15:49:25;22.80;29.80
75500;DHT22;64076;51.466;7.260;2023-04-06T15:51:50;22.80;29.90
75500;DHT22;64076;51.466;7.260;2023-04-06T15:54:16;22.70;29.90
75500;DHT22;64076;51.466;7.260;2023-04-06T15:56:44;22.70;30.00
75500;DHT22;64076;51.466;7.260;2023-04-06T15:59:10;22.70;29.90
75500;DHT22;64076;51.466;7.260;2023-04-06T16:01:36;22.70;30.00
75500;DHT22;64076;51.466;7.260;2023-04-06T16:04:05;22.60;30.00
75500;DHT22;64076;51.466;7.260;2023-04-06T16:06:31;22.60;30.00
75500;DHT22;64076;51.466;7.260;2023-04-06T16:08:56;22.60;29.90
75500;DHT22;64076;51.466;7.260;2023-04-06T16:11:22;22.60;30.00
75500;DHT22;64076;51.466;7.260;2023-04-06T16:13:47;22.50;30.00
75500;DHT22;64076;51.466;7.260;2023-04-06T16:16:13;22.60;29.90
75500;DHT22;64076;51.466;7.260;2023-04-06T16:18:39;22.60;29.90
75500;DHT22;64076;51.466;7.260;2023-04-06T16:21:04;22.60;29.90
75500;DHT22;64076;51.466;7.260;2023-04-06T16:23:30;22.60;29.80
75500;DHT22;64076;51.466;7.260;2023-04-06T16:25:56;22.60;29.90
75500;DHT22;64076;51.466;7.260;2023-04-06T16:28:25;22.60;29.80
75500;DHT22;64076;51.466;7.260;2023-04-06T16:30:51;22.60;29.90
75500;DHT22;64076;51.466;7.260;2023-04-06T16:33:17;22.50;29.80
75500;DHT22;64076;51.466;7.260;2023-04-06T16:35:47;22.50;29.90
75500;DHT22;64076;51.466;7.260;2023-04-06T16:38:14;22.50;29.90
75500;DHT22;64076;51.466;7.260;2023-04-06T16:40:40;22.50;29.90
75500;DHT22;64076;51.466;7.260;2023-04-06T16:43:06;22.50;29.90
75500;DHT22;64076;51.466;7.260;2023-04-06T16:45:31;22.50;30.00
75500;DHT22;64076;51.466;7.260;2023-04-06T16:47:57;22.50;30.00
75500;DHT22;64076;51.466;7.260;2023-04-06T16:50:22;22.40;30.00
75500;DHT22;64076;51.466;7.260;2023-04-06T16:52:48;22.40;30.00
75500;DHT22;64076;51.466;7.260;2023-04-06T16:55:13;22.40;30.10
75500;DHT22;64076;51.466;7.260;2023-04-06T16:57:39;22.40;30.10
75500;DHT22;64076;51.466;7.260;2023-04-06T17:00:06;22.40;30.20
75500;DHT22;64076;51.466;7.260;2023-04-06T17:02:32;22.40;30.20
75500;DHT22;64076;51.466;7.260;2023-04-06T17:05:01;22.40;30.30
75500;DHT22;64076;51.466;7.260;2023-04-06T17:07:26;22.40;30.30
75500;DHT22;64076;51.466;7.260;2023-04-06T17:09:59;22.40;30.30
75500;DHT22;64076;51.466;7.260;2023-04-06T17:12:26;22.40;30.40
75500;DHT22;64076;51.466;7.260;2023-04-06T17:14:51;22.30;30.40
75500;DHT22;64076;51.466;7.260;2023-04-06T17:17:17;22.30;30.50
75500;DHT22;64076;51.466;7.260;2023-04-06T17:19:42;22.30;30.70
75500;DHT22;64076;51.466;7.260;2023-04-06T17:22:08;22.30;30.70
75500;DHT22;64076;51.466;7.260;2023-04-06T17:24:33;22.30;30.70
75500;DHT22;64076;51.466;7.260;2023-04-06T17:26:59;22.30;30.80
75500;DHT22;64076;51.466;7.260;2023-04-06T17:29:24;22.20;31.00
75500;DHT22;64076;51.466;7.260;2023-04-06T17:31:50;22.20;31.00
75500;DHT22;64076;51.466;7.260;2023-04-06T17:34:15;22.20;31.00
75500;DHT22;64076;51.466;7.260;2023-04-06T17:36:41;22.20;31.20
75500;DHT22;64076;51.466;7.260;2023-04-06T17:39:07;22.20;31.20
75500;DHT22;64076;51.466;7.260;2023-04-06T17:41:32;22.20;31.30
75500;DHT22;64076;51.466;7.260;2023-04-06T17:43:59;22.20;31.40
75500;DHT22;64076;51.466;7.260;2023-04-06T17:46:25;22.20;31.40
75500;DHT22;64076;51.466;7.260;2023-04-06T17:48:50;22.10;31.50
75500;DHT22;64076;51.466;7.260;2023-04-06T17:51:17;22.10;31.50
75500;DHT22;64076;51.466;7.260;2023-04-06T17:53:44;22.10;31.60
75500;DHT22;64076;51.466;7.260;2023-04-06T17:56:10;22.10;31.60
75500;DHT22;64076;51.466;7.260;2023-04-06T17:58:36;22.10;31.70
75500;DHT22;64076;51.466;7.260;2023-04-06T18:01:08;22.10;31.70
75500;DHT22;64076;51.466;7.260;2023-04-06T18:03:37;22.10;31.90
75500;DHT22;64076;51.466;7.260;2023-04-06T18:06:12;22.10;32.00
75500;DHT22;64076;51.466;7.260;2023-04-06T18:08:39;22.10;32.00
75500;DHT22;64076;51.466;7.260;2023-04-06T18:11:05;22.00;32.00
75500;DHT22;64076;51.466;7.260;2023-04-06T18:13:31;22.00;32.10
75500;DHT22;64076;51.466;7.260;2023-04-06T18:15:59;22.00;32.20
75500;DHT22;64076;51.466;7.260;2023-04-06T18:18:26;22.00;32.20
75500;DHT22;64076;51.466;7.260;2023-04-06T18:20:53;22.00;32.20
75500;DHT22;64076;51.466;7.260;2023-04-06T18:23:19;22.00;32.30
75500;DHT22;64076;51.466;7.260;2023-04-06T18:25:44;22.00;32.30
75500;DHT22;64076;51.466;7.260;2023-04-06T18:28:11;22.00;32.40
75500;DHT22;64076;51.466;7.260;2023-04-06T18:30:37;22.00;32.40
75500;DHT22;64076;51.466;7.260;2023-04-06T18:33:03;22.00;32.40
75500;DHT22;64076;51.466;7.260;2023-04-06T18:35:28;22.00;32.50
75500;DHT22;64076;51.466;7.260;2023-04-06T18:37:54;22.00;32.70
75500;DHT22;64076;51.466;7.260;2023-04-06T18:40:37;21.90;32.70
75500;DHT22;64076;51.466;7.260;2023-04-06T18:43:05;21.90;32.80
75500;DHT22;64076;51.466;7.260;2023-04-06T18:45:31;21.90;32.80
75500;DHT22;64076;51.466;7.260;2023-04-06T18:47:58;21.90;32.70
75500;DHT22;64076;51.466;7.260;2023-04-06T18:50:23;21.90;32.80
75500;DHT22;64076;51.466;7.260;2023-04-06T18:52:50;21.90;32.80
75500;DHT22;64076;51.466;7.260;2023-04-06T18:55:16;21.90;32.90
75500;DHT22;64076;51.466;7.260;2023-04-06T18:57:46;21.90;33.00
75500;DHT22;64076;51.466;7.260;2023-04-06T19:00:13;21.90;33.10
75500;DHT22;64076;51.466;7.260;2023-04-06T19:02:39;21.90;33.00
75500;DHT22;64076;51.466;7.260;2023-04-06T19:05:04;21.90;33.00
75500;DHT22;64076;51.466;7.260;2023-04-06T19:07:30;21.80;33.10
75500;DHT22;64076;51.466;7.260;2023-04-06T19:09:56;21.80;33.10
75500;DHT22;64076;51.466;7.260;2023-04-06T19:12:22;21.80;33.20
75500;DHT22;64076;51.466;7.260;2023-04-06T19:14:48;21.80;33.20
75500;DHT22;64076;51.466;7.260;2023-04-06T19:17:17;21.80;33.30
75500;DHT22;64076;51.466;7.260;2023-04-06T19:19:42;21.80;33.30
75500;DHT22;64076;51.466;7.260;2023-04-06T19:22:08;21.80;33.30
75500;DHT22;64076;51.466;7.260;2023-04-06T19:24:35;21.80;33.40
75500;DHT22;64076;51.466;7.260;2023-04-06T19:27:01;21.80;33.40
75500;DHT22;64076;51.466;7.260;2023-04-06T19:29:27;21.80;33.40
75500;DHT22;64076;51.466;7.260;2023-04-06T19:31:54;21.80;33.50
75500;DHT22;64076;51.466;7.260;2023-04-06T19:34:20;21.80;33.50
75500;DHT22;64076;51.466;7.260;2023-04-06T19:36:46;21.80;33.50
75500;DHT22;64076;51.466;7.260;2023-04-06T19:39:12;21.80;33.60
75500;DHT22;64076;51.466;7.260;2023-04-06T19:41:41;21.80;33.70
75500;DHT22;64076;51.466;7.260;2023-04-06T19:44:06;21.80;33.70
75500;DHT22;64076;51.466;7.260;2023-04-06T19:46:32;21.80;33.70
75500;DHT22;64076;51.466;7.260;2023-04-06T19:48:59;21.70;33.80
75500;DHT22;64076;51.466;7.260;2023-04-06T19:51:24;21.70;33.70
75500;DHT22;64076;51.466;7.260;2023-04-06T19:53:50;21.70;33.80
75500;DHT22;64076;51.466;7.260;2023-04-06T19:56:16;21.70;33.90
75500;DHT22;64076;51.466;7.260;2023-04-06T19:58:41;21.70;33.90
75500;DHT22;64076;51.466;7.260;2023-04-06T20:01:07;21.70;33.90
75500;DHT22;64076;51.466;7.260;2023-04-06T20:03:32;21.70;34.00
75500;DHT22;64076;51.466;7.260;2023-04-06T20:05:58;21.70;33.90
75500;DHT22;64076;51.466;7.260;2023-04-06T20:08:23;21.70;34.00
75500;DHT22;64076;51.466;7.260;2023-04-06T20:10:49;21.70;34.10
75500;DHT22;64076;51.466;7.260;2023-04-06T20:13:14;21.70;34.10
75500;DHT22;64076;51.466;7.260;2023-04-06T20:15:41;21.70;34.20
75500;DHT22;64076;51.466;7.260;2023-04-06T20:18:07;21.70;34.10
75500;DHT22;64076;51.466;7.260;2023-04-06T20:20:32;21.70;34.20
75500;DHT22;64076;51.466;7.260;2023-04-06T20:22:58;21.70;34.20
75500;DHT22;64076;51.466;7.260;2023-04-06T20:25:23;21.70;34.20
75500;DHT22;64076;51.466;7.260;2023-04-06T20:27:52;21.70;34.20
75500;DHT22;64076;51.466;7.260;2023-04-06T20:30:18;21.70;34.20
75500;DHT22;64076;51.466;7.260;2023-04-06T20:32:44;21.70;34.30
75500;DHT22;64076;51.466;7.260;2023-04-06T20:35:09;21.60;34.30
75500;DHT22;64076;51.466;7.260;2023-04-06T20:37:35;21.70;34.40
75500;DHT22;64076;51.466;7.260;2023-04-06T20:40:02;21.60;34.40
75500;DHT22;64076;51.466;7.260;2023-04-06T20:42:28;21.60;34.40
75500;DHT22;64076;51.466;7.260;2023-04-06T20:44:54;21.60;34.40
75500;DHT22;64076;51.466;7.260;2023-04-06T20:47:21;21.60;34.50
75500;DHT22;64076;51.466;7.260;2023-04-06T20:49:46;21.60;34.50
75500;DHT22;64076;51.466;7.260;2023-04-06T20:52:12;21.60;34.50
75500;DHT22;64076;51.466;7.260;2023-04-06T20:54:38;21.60;34.60
75500;DHT22;64076;51.466;7.260;2023-04-06T20:57:04;21.60;34.60
75500;DHT22;64076;51.466;7.260;2023-04-06T20:59:29;21.60;34.60