sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1935;SDS011;969;49.892;10.896;2023-07-13T00:01:43;2.07;;;1.57;;
1935;SDS011;969;49.892;10.896;2023-07-13T00:04:11;2.00;;;1.57;;
1935;SDS011;969;49.892;10.896;2023-07-13T00:06:37;4.37;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-13T00:09:02;3.97;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-13T00:11:28;2.60;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-13T00:13:56;1.67;;;1.57;;
1935;SDS011;969;49.892;10.896;2023-07-13T00:17:20;2.47;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-13T00:19:46;1.77;;;1.63;;
1935;SDS011;969;49.892;10.896;2023-07-13T00:22:12;3.53;;;1.87;;
1935;SDS011;969;49.892;10.896;2023-07-13T00:24:37;2.83;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-07-13T00:27:06;2.27;;;2.07;;
1935;SDS011;969;49.892;10.896;2023-07-13T00:29:35;1.87;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-13T00:32:02;2.33;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-13T00:34:31;2.50;;;1.57;;
1935;SDS011;969;49.892;10.896;2023-07-13T00:36:57;3.37;;;2.30;;
1935;SDS011;969;49.892;10.896;2023-07-13T00:39:23;2.10;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-13T00:41:49;2.17;;;1.63;;
1935;SDS011;969;49.892;10.896;2023-07-13T00:44:16;2.63;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-07-13T00:46:42;2.37;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-13T00:49:09;2.23;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-13T00:52:20;3.90;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-13T00:54:30;3.30;;;1.97;;
1935;SDS011;969;49.892;10.896;2023-07-13T00:57:07;2.90;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-13T00:59:40;2.27;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-13T01:02:08;2.67;;;1.77;;
1935;SDS011;969;49.892;10.896;2023-07-13T01:04:34;2.37;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-13T01:07:00;3.37;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-13T01:09:26;2.83;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-13T01:11:52;2.40;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-13T01:14:18;2.17;;;1.87;;
1935;SDS011;969;49.892;10.896;2023-07-13T01:16:45;2.23;;;1.77;;
1935;SDS011;969;49.892;10.896;2023-07-13T01:21:54;2.50;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-13T01:24:20;3.23;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-13T01:26:46;2.20;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-13T01:29:11;2.63;;;2.17;;
1935;SDS011;969;49.892;10.896;2023-07-13T01:31:37;1.80;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-07-13T01:34:02;3.07;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-13T01:36:28;3.10;;;1.93;;
1935;SDS011;969;49.892;10.896;2023-07-13T01:38:54;2.30;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-13T01:41:20;2.10;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-13T01:43:45;2.33;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-13T01:46:11;2.87;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-13T01:48:37;1.87;;;1.53;;
1935;SDS011;969;49.892;10.896;2023-07-13T01:51:02;3.10;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-13T01:53:28;2.17;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-07-13T01:55:54;2.97;;;1.97;;
1935;SDS011;969;49.892;10.896;2023-07-13T01:58:19;3.47;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-13T02:00:47;2.77;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-13T02:03:13;2.63;;;2.13;;
1935;SDS011;969;49.892;10.896;2023-07-13T02:05:42;1.90;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-13T02:08:09;2.03;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-07-13T02:10:34;2.53;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-13T02:13:01;2.77;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-13T02:15:29;3.67;;;2.07;;
1935;SDS011;969;49.892;10.896;2023-07-13T02:17:54;2.03;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-07-13T02:20:21;4.83;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-13T02:22:47;3.67;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-13T02:25:13;2.73;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-13T02:27:39;2.53;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-07-13T02:30:05;5.27;;;1.97;;
1935;SDS011;969;49.892;10.896;2023-07-13T02:32:31;3.13;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-13T02:34:57;2.93;;;2.07;;
1935;SDS011;969;49.892;10.896;2023-07-13T02:37:22;2.63;;;1.87;;
1935;SDS011;969;49.892;10.896;2023-07-13T02:39:48;2.63;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-13T02:42:13;4.63;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-07-13T02:44:39;3.40;;;2.57;;
1935;SDS011;969;49.892;10.896;2023-07-13T02:47:05;1.80;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-13T02:49:30;3.70;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-13T02:51:56;2.87;;;1.77;;
1935;SDS011;969;49.892;10.896;2023-07-13T02:54:22;2.73;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-07-13T02:56:47;3.17;;;2.30;;
1935;SDS011;969;49.892;10.896;2023-07-13T02:59:13;2.43;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-13T03:01:38;2.10;;;1.87;;
1935;SDS011;969;49.892;10.896;2023-07-13T03:04:05;2.50;;;1.63;;
1935;SDS011;969;49.892;10.896;2023-07-13T03:06:31;2.57;;;2.03;;
1935;SDS011;969;49.892;10.896;2023-07-13T03:08:57;2.17;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-13T03:11:23;2.30;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-13T03:13:49;3.07;;;1.93;;
1935;SDS011;969;49.892;10.896;2023-07-13T03:16:14;3.23;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-13T03:18:41;2.60;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-13T03:21:07;3.47;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-07-13T03:23:33;2.37;;;1.77;;
1935;SDS011;969;49.892;10.896;2023-07-13T03:26:03;3.10;;;2.30;;
1935;SDS011;969;49.892;10.896;2023-07-13T03:28:31;2.47;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-13T03:31:00;2.37;;;2.13;;
1935;SDS011;969;49.892;10.896;2023-07-13T03:33:27;2.37;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-13T03:35:53;2.57;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-13T03:38:19;2.70;;;2.30;;
1935;SDS011;969;49.892;10.896;2023-07-13T03:40:44;2.63;;;2.13;;
1935;SDS011;969;49.892;10.896;2023-07-13T03:43:10;2.60;;;2.30;;
1935;SDS011;969;49.892;10.896;2023-07-13T03:45:37;2.60;;;1.93;;
1935;SDS011;969;49.892;10.896;2023-07-13T03:48:03;1.97;;;1.77;;
1935;SDS011;969;49.892;10.896;2023-07-13T03:50:30;2.53;;;1.73;;
1935;SDS011;969;49.892;10.896;2023-07-13T03:52:56;3.33;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-07-13T03:55:22;2.37;;;2.17;;
1935;SDS011;969;49.892;10.896;2023-07-13T03:57:53;2.47;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-13T04:00:23;1.90;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-07-13T04:02:49;3.70;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-07-13T04:05:15;2.40;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-07-13T04:07:40;6.67;;;2.27;;
1935;SDS011;969;49.892;10.896;2023-07-13T04:10:06;2.60;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-07-13T04:12:32;2.80;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-13T04:14:58;2.37;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-13T04:17:24;2.20;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-13T04:19:49;3.43;;;2.13;;
1935;SDS011;969;49.892;10.896;2023-07-13T04:22:15;3.00;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-07-13T04:24:40;1.90;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-13T04:27:06;10.80;;;2.67;;
1935;SDS011;969;49.892;10.896;2023-07-13T04:29:32;2.23;;;2.03;;
1935;SDS011;969;49.892;10.896;2023-07-13T04:31:58;2.10;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-13T04:34:23;2.63;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-13T04:36:49;2.73;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-13T04:39:15;4.93;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-13T04:41:41;2.53;;;2.13;;
1935;SDS011;969;49.892;10.896;2023-07-13T04:44:06;1.70;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-07-13T04:46:32;2.13;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-13T04:48:58;2.37;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-13T04:51:23;2.80;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-13T04:53:49;3.53;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-07-13T04:56:15;2.23;;;2.03;;
1935;SDS011;969;49.892;10.896;2023-07-13T04:58:40;2.50;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-13T05:01:06;2.00;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-13T05:03:33;2.30;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-13T05:06:00;2.70;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-13T05:08:28;2.73;;;1.93;;
1935;SDS011;969;49.892;10.896;2023-07-13T05:10:54;2.00;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-13T05:13:20;2.60;;;1.97;;
1935;SDS011;969;49.892;10.896;2023-07-13T05:15:47;2.17;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-13T05:18:20;2.10;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-07-13T05:20:46;2.80;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-13T05:23:12;2.13;;;1.77;;
1935;SDS011;969;49.892;10.896;2023-07-13T05:25:37;2.17;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-13T05:28:03;3.43;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-07-13T05:30:29;2.57;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-13T05:32:55;3.20;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-07-13T05:35:20;2.60;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-13T05:37:46;2.23;;;1.63;;
1935;SDS011;969;49.892;10.896;2023-07-13T05:40:11;2.70;;;1.77;;
1935;SDS011;969;49.892;10.896;2023-07-13T05:42:37;2.20;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-07-13T05:45:03;3.60;;;2.37;;
1935;SDS011;969;49.892;10.896;2023-07-13T05:47:28;2.90;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-13T05:49:54;5.10;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-13T05:52:20;1.87;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-13T05:54:45;2.10;;;1.57;;
1935;SDS011;969;49.892;10.896;2023-07-13T05:57:11;3.20;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-13T05:59:37;2.00;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-13T06:02:02;4.80;;;1.93;;
1935;SDS011;969;49.892;10.896;2023-07-13T06:04:28;4.43;;;2.57;;
1935;SDS011;969;49.892;10.896;2023-07-13T06:06:54;2.40;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-07-13T06:09:19;2.70;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-13T06:11:45;2.90;;;2.23;;
1935;SDS011;969;49.892;10.896;2023-07-13T06:14:10;4.07;;;2.03;;
1935;SDS011;969;49.892;10.896;2023-07-13T06:16:36;6.13;;;2.60;;
1935;SDS011;969;49.892;10.896;2023-07-13T06:19:01;4.13;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-13T06:21:27;3.00;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-13T06:23:53;4.60;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-13T06:26:19;2.73;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-13T06:28:45;2.07;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-07-13T06:31:12;3.67;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-13T06:33:38;3.50;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-07-13T06:36:04;3.67;;;2.17;;
1935;SDS011;969;49.892;10.896;2023-07-13T06:38:32;3.30;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-13T06:40:58;2.73;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-13T06:43:24;3.73;;;2.40;;
1935;SDS011;969;49.892;10.896;2023-07-13T06:45:51;4.70;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-13T06:48:19;5.90;;;2.60;;
1935;SDS011;969;49.892;10.896;2023-07-13T06:50:45;4.67;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-07-13T06:53:11;2.97;;;2.03;;
1935;SDS011;969;49.892;10.896;2023-07-13T06:55:38;15.40;;;2.40;;
1935;SDS011;969;49.892;10.896;2023-07-13T06:58:04;3.03;;;1.87;;
1935;SDS011;969;49.892;10.896;2023-07-13T07:00:30;3.80;;;2.30;;
1935;SDS011;969;49.892;10.896;2023-07-13T07:02:56;2.73;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-13T07:05:22;4.03;;;2.17;;
1935;SDS011;969;49.892;10.896;2023-07-13T07:07:49;2.30;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-07-13T07:10:15;2.70;;;1.77;;
1935;SDS011;969;49.892;10.896;2023-07-13T07:12:41;4.10;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-07-13T07:15:07;3.00;;;2.07;;
1935;SDS011;969;49.892;10.896;2023-07-13T07:17:33;5.90;;;2.30;;
1935;SDS011;969;49.892;10.896;2023-07-13T07:19:58;2.50;;;1.87;;
1935;SDS011;969;49.892;10.896;2023-07-13T07:22:24;3.30;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-13T07:24:52;3.77;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-13T07:27:18;3.30;;;2.53;;
1935;SDS011;969;49.892;10.896;2023-07-13T07:29:44;2.27;;;1.47;;
1935;SDS011;969;49.892;10.896;2023-07-13T07:32:09;2.40;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-13T07:34:35;3.37;;;1.93;;
1935;SDS011;969;49.892;10.896;2023-07-13T07:37:01;2.20;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-13T07:39:27;2.73;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-13T07:41:53;2.10;;;1.63;;
1935;SDS011;969;49.892;10.896;2023-07-13T07:44:18;3.80;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-13T07:46:44;4.57;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-13T07:49:10;3.17;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-13T07:51:35;2.13;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-13T07:54:01;5.10;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-13T07:56:28;2.03;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-13T07:58:53;2.60;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-13T08:01:19;2.50;;;1.67;;
1935;SDS011;969;49.892;10.896;2023-07-13T08:03:45;2.00;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-13T08:06:10;2.20;;;1.63;;
1935;SDS011;969;49.892;10.896;2023-07-13T08:08:36;3.77;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-13T08:11:02;4.80;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-07-13T08:13:29;2.60;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-13T08:15:54;2.20;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-13T08:18:20;3.80;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-07-13T08:20:46;3.97;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-13T08:23:11;1.83;;;1.57;;
1935;SDS011;969;49.892;10.896;2023-07-13T08:25:37;2.80;;;1.33;;
1935;SDS011;969;49.892;10.896;2023-07-13T08:28:03;2.10;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-13T08:30:29;2.97;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-13T08:32:54;2.43;;;1.73;;
1935;SDS011;969;49.892;10.896;2023-07-13T08:35:20;2.53;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-13T08:37:46;1.83;;;1.53;;
1935;SDS011;969;49.892;10.896;2023-07-13T08:40:12;2.33;;;1.53;;
1935;SDS011;969;49.892;10.896;2023-07-13T08:42:43;3.70;;;1.27;;
1935;SDS011;969;49.892;10.896;2023-07-13T08:45:21;1.53;;;1.27;;
1935;SDS011;969;49.892;10.896;2023-07-13T08:47:53;3.37;;;1.47;;
1935;SDS011;969;49.892;10.896;2023-07-13T08:50:30;1.80;;;1.40;;
1935;SDS011;969;49.892;10.896;2023-07-13T08:53:00;1.87;;;1.30;;
1935;SDS011;969;49.892;10.896;2023-07-13T08:55:29;2.90;;;1.53;;
1935;SDS011;969;49.892;10.896;2023-07-13T08:58:03;1.40;;;1.20;;
1935;SDS011;969;49.892;10.896;2023-07-13T09:00:38;2.20;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-13T09:03:17;1.70;;;1.07;;
1935;SDS011;969;49.892;10.896;2023-07-13T09:05:48;4.40;;;1.40;;
1935;SDS011;969;49.892;10.896;2023-07-13T09:08:38;2.00;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-07-13T09:13:58;2.60;;;1.30;;
1935;SDS011;969;49.892;10.896;2023-07-13T09:16:28;1.60;;;1.10;;
1935;SDS011;969;49.892;10.896;2023-07-13T09:18:56;1.43;;;1.30;;
1935;SDS011;969;49.892;10.896;2023-07-13T09:21:33;2.67;;;1.27;;
1935;SDS011;969;49.892;10.896;2023-07-13T09:26:46;1.70;;;1.00;;
1935;SDS011;969;49.892;10.896;2023-07-13T09:29:14;2.77;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-13T09:31:48;2.13;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-07-13T09:34:18;2.30;;;1.27;;
1935;SDS011;969;49.892;10.896;2023-07-13T09:36:43;1.67;;;1.20;;
1935;SDS011;969;49.892;10.896;2023-07-13T09:42:15;2.07;;;1.20;;
1935;SDS011;969;49.892;10.896;2023-07-13T09:44:56;2.23;;;1.30;;
1935;SDS011;969;49.892;10.896;2023-07-13T09:47:24;2.90;;;1.43;;
1935;SDS011;969;49.892;10.896;2023-07-13T09:49:55;2.30;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-13T09:52:23;2.70;;;1.40;;
1935;SDS011;969;49.892;10.896;2023-07-13T09:54:51;2.17;;;1.30;;
1935;SDS011;969;49.892;10.896;2023-07-13T09:57:20;1.93;;;1.10;;
1935;SDS011;969;49.892;10.896;2023-07-13T09:59:49;1.80;;;1.10;;
1935;SDS011;969;49.892;10.896;2023-07-13T10:02:27;2.00;;;1.00;;
1935;SDS011;969;49.892;10.896;2023-07-13T10:05:05;1.40;;;1.07;;
1935;SDS011;969;49.892;10.896;2023-07-13T10:07:44;2.37;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-07-13T10:10:17;1.50;;;1.00;;
1935;SDS011;969;49.892;10.896;2023-07-13T10:12:46;1.30;;;1.00;;
1935;SDS011;969;49.892;10.896;2023-07-13T10:15:17;1.43;;;1.23;;
1935;SDS011;969;49.892;10.896;2023-07-13T10:17:44;2.57;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-07-13T10:20:11;1.67;;;1.10;;
1935;SDS011;969;49.892;10.896;2023-07-13T10:25:30;1.70;;;1.10;;
1935;SDS011;969;49.892;10.896;2023-07-13T10:28:41;1.83;;;1.30;;
1935;SDS011;969;49.892;10.896;2023-07-13T10:30:54;2.07;;;1.47;;
1935;SDS011;969;49.892;10.896;2023-07-13T10:33:22;1.70;;;1.20;;
1935;SDS011;969;49.892;10.896;2023-07-13T10:35:48;2.67;;;1.40;;
1935;SDS011;969;49.892;10.896;2023-07-13T10:38:20;1.40;;;1.07;;
1935;SDS011;969;49.892;10.896;2023-07-13T10:43:26;1.70;;;1.27;;
1935;SDS011;969;49.892;10.896;2023-07-13T10:46:10;1.30;;;1.10;;
1935;SDS011;969;49.892;10.896;2023-07-13T10:48:39;2.97;;;1.37;;
1935;SDS011;969;49.892;10.896;2023-07-13T10:51:07;1.87;;;1.00;;
1935;SDS011;969;49.892;10.896;2023-07-13T10:53:35;2.17;;;1.53;;
1935;SDS011;969;49.892;10.896;2023-07-13T10:56:03;1.63;;;1.03;;
1935;SDS011;969;49.892;10.896;2023-07-13T10:58:34;2.60;;;1.13;;
1935;SDS011;969;49.892;10.896;2023-07-13T11:01:14;1.43;;;1.07;;
1935;SDS011;969;49.892;10.896;2023-07-13T11:03:53;1.77;;;1.10;;
1935;SDS011;969;49.892;10.896;2023-07-13T11:08:56;1.90;;;1.30;;
1935;SDS011;969;49.892;10.896;2023-07-13T11:14:04;4.67;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-13T11:16:50;1.90;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-13T11:30:39;7.57;;;3.60;;
1935;SDS011;969;49.892;10.896;2023-07-13T11:33:25;14.47;;;4.07;;
1935;SDS011;969;49.892;10.896;2023-07-13T11:36:17;10.00;;;4.23;;
1935;SDS011;969;49.892;10.896;2023-07-13T11:38:50;9.60;;;2.70;;
1935;SDS011;969;49.892;10.896;2023-07-13T11:41:37;5.90;;;3.00;;
1935;SDS011;969;49.892;10.896;2023-07-13T11:46:37;4.53;;;3.20;;
1935;SDS011;969;49.892;10.896;2023-07-13T11:49:06;7.60;;;3.37;;
1935;SDS011;969;49.892;10.896;2023-07-13T11:51:33;9.00;;;2.97;;
1935;SDS011;969;49.892;10.896;2023-07-13T11:54:02;5.43;;;2.67;;
1935;SDS011;969;49.892;10.896;2023-07-13T11:56:30;5.00;;;2.17;;
1935;SDS011;969;49.892;10.896;2023-07-13T11:59:03;4.33;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-13T12:01:31;6.77;;;2.70;;
1935;SDS011;969;49.892;10.896;2023-07-13T12:03:58;5.67;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-13T12:06:27;3.37;;;2.13;;
1935;SDS011;969;49.892;10.896;2023-07-13T12:08:58;4.53;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-13T12:11:26;4.90;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-07-13T12:13:52;4.20;;;2.30;;
1935;SDS011;969;49.892;10.896;2023-07-13T12:16:31;3.10;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-13T12:18:59;4.60;;;2.50;;
1935;SDS011;969;49.892;10.896;2023-07-13T12:21:32;3.77;;;2.33;;
1935;SDS011;969;49.892;10.896;2023-07-13T12:24:02;3.37;;;2.47;;
1935;SDS011;969;49.892;10.896;2023-07-13T12:26:29;2.50;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-13T12:28:57;3.83;;;1.77;;
1935;SDS011;969;49.892;10.896;2023-07-13T12:33:58;3.30;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-13T12:36:32;3.37;;;1.53;;
1935;SDS011;969;49.892;10.896;2023-07-13T12:39:01;3.93;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-13T12:41:36;2.30;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-13T12:44:01;4.43;;;2.50;;
1935;SDS011;969;49.892;10.896;2023-07-13T12:46:28;1.80;;;1.30;;
1935;SDS011;969;49.892;10.896;2023-07-13T12:48:54;3.07;;;1.93;;
1935;SDS011;969;49.892;10.896;2023-07-13T12:51:24;1.80;;;1.30;;
1935;SDS011;969;49.892;10.896;2023-07-13T12:53:55;5.17;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-13T12:56:25;1.70;;;1.53;;
1935;SDS011;969;49.892;10.896;2023-07-13T12:58:57;3.20;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-13T13:01:28;3.87;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-07-13T13:03:56;3.03;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-13T13:06:31;2.13;;;1.47;;
1935;SDS011;969;49.892;10.896;2023-07-13T13:08:58;2.97;;;1.87;;
1935;SDS011;969;49.892;10.896;2023-07-13T13:11:24;2.57;;;1.87;;
1935;SDS011;969;49.892;10.896;2023-07-13T13:13:52;2.80;;;1.27;;
1935;SDS011;969;49.892;10.896;2023-07-13T13:16:34;3.10;;;1.43;;
1935;SDS011;969;49.892;10.896;2023-07-13T13:19:10;2.30;;;1.40;;
1935;SDS011;969;49.892;10.896;2023-07-13T13:21:42;4.10;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-13T13:24:15;2.43;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-07-13T13:26:44;2.20;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-07-13T13:29:12;3.17;;;1.73;;
1935;SDS011;969;49.892;10.896;2023-07-13T13:31:39;1.90;;;1.47;;
1935;SDS011;969;49.892;10.896;2023-07-13T13:34:07;2.20;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-07-13T13:36:36;3.10;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-13T13:39:05;2.20;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-13T13:41:41;2.30;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-07-13T13:44:08;1.70;;;1.40;;
1935;SDS011;969;49.892;10.896;2023-07-13T13:46:35;1.90;;;1.37;;
1935;SDS011;969;49.892;10.896;2023-07-13T13:49:01;1.90;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-13T13:51:27;3.40;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-07-13T13:53:54;2.10;;;1.43;;
1935;SDS011;969;49.892;10.896;2023-07-13T13:56:20;2.63;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-13T13:58:46;2.00;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-07-13T14:01:13;3.00;;;1.87;;
1935;SDS011;969;49.892;10.896;2023-07-13T14:03:42;3.57;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-07-13T14:06:12;2.53;;;1.53;;
1935;SDS011;969;49.892;10.896;2023-07-13T14:08:40;2.37;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-13T14:11:07;2.77;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-13T14:13:42;2.90;;;1.30;;
1935;SDS011;969;49.892;10.896;2023-07-13T14:16:12;5.03;;;1.53;;
1935;SDS011;969;49.892;10.896;2023-07-13T14:18:40;2.47;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-07-13T14:21:11;2.53;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-13T14:23:39;1.87;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-13T14:26:09;2.23;;;1.73;;
1935;SDS011;969;49.892;10.896;2023-07-13T14:28:37;3.70;;;1.43;;
1935;SDS011;969;49.892;10.896;2023-07-13T14:31:07;1.50;;;1.30;;
1935;SDS011;969;49.892;10.896;2023-07-13T14:33:33;1.70;;;1.40;;
1935;SDS011;969;49.892;10.896;2023-07-13T14:35:58;2.23;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-13T14:38:24;1.40;;;1.20;;
1935;SDS011;969;49.892;10.896;2023-07-13T14:40:49;2.47;;;1.30;;
1935;SDS011;969;49.892;10.896;2023-07-13T14:43:16;2.20;;;1.40;;
1935;SDS011;969;49.892;10.896;2023-07-13T14:45:44;2.30;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-13T14:48:19;2.07;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-13T14:50:49;1.80;;;1.20;;
1935;SDS011;969;49.892;10.896;2023-07-13T14:53:21;2.87;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-07-13T14:55:47;2.03;;;1.40;;
1935;SDS011;969;49.892;10.896;2023-07-13T14:58:13;2.50;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-07-13T15:00:38;2.73;;;1.73;;
1935;SDS011;969;49.892;10.896;2023-07-13T15:03:05;1.33;;;1.23;;
1935;SDS011;969;49.892;10.896;2023-07-13T15:05:46;2.90;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-13T15:08:12;2.83;;;1.40;;
1935;SDS011;969;49.892;10.896;2023-07-13T15:10:38;2.53;;;1.43;;
1935;SDS011;969;49.892;10.896;2023-07-13T15:13:19;3.90;;;1.93;;
1935;SDS011;969;49.892;10.896;2023-07-13T15:15:50;2.93;;;1.27;;
1935;SDS011;969;49.892;10.896;2023-07-13T15:18:18;3.57;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-13T15:20:47;2.10;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-13T15:23:14;1.80;;;1.30;;
1935;SDS011;969;49.892;10.896;2023-07-13T15:25:41;2.90;;;1.43;;
1935;SDS011;969;49.892;10.896;2023-07-13T15:28:09;1.90;;;1.53;;
1935;SDS011;969;49.892;10.896;2023-07-13T15:30:40;2.20;;;1.43;;
1935;SDS011;969;49.892;10.896;2023-07-13T15:35:39;2.33;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-07-13T15:38:28;2.70;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-13T15:40:55;1.83;;;1.57;;
1935;SDS011;969;49.892;10.896;2023-07-13T15:43:21;2.60;;;1.40;;
1935;SDS011;969;49.892;10.896;2023-07-13T15:45:47;1.97;;;1.37;;
1935;SDS011;969;49.892;10.896;2023-07-13T15:48:17;2.00;;;1.40;;
1935;SDS011;969;49.892;10.896;2023-07-13T15:50:46;2.13;;;1.53;;
1935;SDS011;969;49.892;10.896;2023-07-13T15:53:14;4.33;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-13T15:55:52;6.17;;;1.57;;
1935;SDS011;969;49.892;10.896;2023-07-13T15:58:18;1.93;;;1.40;;
1935;SDS011;969;49.892;10.896;2023-07-13T16:00:45;5.07;;;1.40;;
1935;SDS011;969;49.892;10.896;2023-07-13T16:03:10;6.17;;;2.07;;