sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58809;DHT22;44579;51.672;7.834;2023-07-13T00:00:47;20.60;53.40
58809;DHT22;44579;51.672;7.834;2023-07-13T00:03:14;20.60;54.10
58809;DHT22;44579;51.672;7.834;2023-07-13T00:05:41;20.60;53.50
58809;DHT22;44579;51.672;7.834;2023-07-13T00:08:08;20.60;53.50
58809;DHT22;44579;51.672;7.834;2023-07-13T00:10:39;20.60;53.60
58809;DHT22;44579;51.672;7.834;2023-07-13T00:13:05;20.60;53.60
58809;DHT22;44579;51.672;7.834;2023-07-13T00:15:32;20.50;53.60
58809;DHT22;44579;51.672;7.834;2023-07-13T00:17:59;20.50;53.80
58809;DHT22;44579;51.672;7.834;2023-07-13T00:20:27;20.50;53.90
58809;DHT22;44579;51.672;7.834;2023-07-13T00:22:54;20.50;54.00
58809;DHT22;44579;51.672;7.834;2023-07-13T00:25:21;20.40;54.00
58809;DHT22;44579;51.672;7.834;2023-07-13T00:27:51;20.40;54.00
58809;DHT22;44579;51.672;7.834;2023-07-13T00:30:17;20.40;54.00
58809;DHT22;44579;51.672;7.834;2023-07-13T00:32:44;20.30;54.00
58809;DHT22;44579;51.672;7.834;2023-07-13T00:35:13;20.30;54.10
58809;DHT22;44579;51.672;7.834;2023-07-13T00:37:39;20.20;54.20
58809;DHT22;44579;51.672;7.834;2023-07-13T00:40:06;20.20;54.30
58809;DHT22;44579;51.672;7.834;2023-07-13T00:42:33;20.10;54.30
58809;DHT22;44579;51.672;7.834;2023-07-13T00:47:47;20.00;54.30
58809;DHT22;44579;51.672;7.834;2023-07-13T00:50:15;20.00;54.30
58809;DHT22;44579;51.672;7.834;2023-07-13T00:52:43;19.90;54.30
58809;DHT22;44579;51.672;7.834;2023-07-13T00:55:11;19.90;54.30
58809;DHT22;44579;51.672;7.834;2023-07-13T00:57:39;19.80;54.30
58809;DHT22;44579;51.672;7.834;2023-07-13T01:00:07;19.80;54.30
58809;DHT22;44579;51.672;7.834;2023-07-13T01:02:36;19.80;54.30
58809;DHT22;44579;51.672;7.834;2023-07-13T01:05:11;19.80;54.30
58809;DHT22;44579;51.672;7.834;2023-07-13T01:07:38;19.70;54.30
58809;DHT22;44579;51.672;7.834;2023-07-13T01:10:06;19.70;54.30
58809;DHT22;44579;51.672;7.834;2023-07-13T01:12:33;19.60;54.40
58809;DHT22;44579;51.672;7.834;2023-07-13T01:15:00;19.60;54.40
58809;DHT22;44579;51.672;7.834;2023-07-13T01:17:28;19.60;54.40
58809;DHT22;44579;51.672;7.834;2023-07-13T01:19:55;19.50;54.40
58809;DHT22;44579;51.672;7.834;2023-07-13T01:22:22;19.50;54.50
58809;DHT22;44579;51.672;7.834;2023-07-13T01:24:53;19.40;54.50
58809;DHT22;44579;51.672;7.834;2023-07-13T01:27:21;19.40;54.50
58809;DHT22;44579;51.672;7.834;2023-07-13T01:29:50;19.40;54.60
58809;DHT22;44579;51.672;7.834;2023-07-13T01:32:20;19.20;54.60
58809;DHT22;44579;51.672;7.834;2023-07-13T01:34:48;19.20;54.60
58809;DHT22;44579;51.672;7.834;2023-07-13T01:37:16;19.20;54.60
58809;DHT22;44579;51.672;7.834;2023-07-13T01:39:43;19.20;54.70
58809;DHT22;44579;51.672;7.834;2023-07-13T01:42:10;19.10;54.60
58809;DHT22;44579;51.672;7.834;2023-07-13T01:44:37;19.10;54.60
58809;DHT22;44579;51.672;7.834;2023-07-13T01:47:04;19.00;54.60
58809;DHT22;44579;51.672;7.834;2023-07-13T01:49:31;19.00;54.70
58809;DHT22;44579;51.672;7.834;2023-07-13T01:51:58;19.00;54.70
58809;DHT22;44579;51.672;7.834;2023-07-13T01:54:24;18.90;54.70
58809;DHT22;44579;51.672;7.834;2023-07-13T01:56:51;18.90;54.80
58809;DHT22;44579;51.672;7.834;2023-07-13T01:59:18;18.90;54.80
58809;DHT22;44579;51.672;7.834;2023-07-13T02:01:45;18.70;54.90
58809;DHT22;44579;51.672;7.834;2023-07-13T02:04:12;18.70;55.00
58809;DHT22;44579;51.672;7.834;2023-07-13T02:06:39;18.60;55.00
58809;DHT22;44579;51.672;7.834;2023-07-13T02:09:06;18.60;55.10
58809;DHT22;44579;51.672;7.834;2023-07-13T02:11:33;18.60;55.10
58809;DHT22;44579;51.672;7.834;2023-07-13T02:14:00;18.60;55.20
58809;DHT22;44579;51.672;7.834;2023-07-13T02:16:29;18.50;55.10
58809;DHT22;44579;51.672;7.834;2023-07-13T02:18:56;18.50;55.10
58809;DHT22;44579;51.672;7.834;2023-07-13T02:21:23;18.50;55.10
58809;DHT22;44579;51.672;7.834;2023-07-13T02:23:51;18.50;55.10
58809;DHT22;44579;51.672;7.834;2023-07-13T02:26:19;18.40;55.20
58809;DHT22;44579;51.672;7.834;2023-07-13T02:28:47;18.30;55.20
58809;DHT22;44579;51.672;7.834;2023-07-13T02:31:14;18.40;55.20
58809;DHT22;44579;51.672;7.834;2023-07-13T02:33:41;18.30;55.20
58809;DHT22;44579;51.672;7.834;2023-07-13T02:36:08;18.30;55.20
58809;DHT22;44579;51.672;7.834;2023-07-13T02:38:36;18.30;55.20
58809;DHT22;44579;51.672;7.834;2023-07-13T02:41:03;18.30;55.20
58809;DHT22;44579;51.672;7.834;2023-07-13T02:43:30;18.20;55.30
58809;DHT22;44579;51.672;7.834;2023-07-13T02:45:58;18.20;55.40
58809;DHT22;44579;51.672;7.834;2023-07-13T02:48:30;18.20;55.30
58809;DHT22;44579;51.672;7.834;2023-07-13T02:50:57;18.20;55.30
58809;DHT22;44579;51.672;7.834;2023-07-13T02:53:24;18.20;55.30
58809;DHT22;44579;51.672;7.834;2023-07-13T02:55:51;18.10;55.20
58809;DHT22;44579;51.672;7.834;2023-07-13T02:58:18;18.10;55.20
58809;DHT22;44579;51.672;7.834;2023-07-13T03:00:46;18.10;55.20
58809;DHT22;44579;51.672;7.834;2023-07-13T03:03:13;18.10;55.30
58809;DHT22;44579;51.672;7.834;2023-07-13T03:05:42;18.00;55.30
58809;DHT22;44579;51.672;7.834;2023-07-13T03:08:10;18.00;55.30
58809;DHT22;44579;51.672;7.834;2023-07-13T03:10:38;18.00;55.40
58809;DHT22;44579;51.672;7.834;2023-07-13T03:13:09;18.00;55.30
58809;DHT22;44579;51.672;7.834;2023-07-13T03:15:35;18.00;55.40
58809;DHT22;44579;51.672;7.834;2023-07-13T03:18:03;18.00;55.30
58809;DHT22;44579;51.672;7.834;2023-07-13T03:20:32;18.00;55.30
58809;DHT22;44579;51.672;7.834;2023-07-13T03:22:59;18.00;55.30
58809;DHT22;44579;51.672;7.834;2023-07-13T03:25:29;18.00;55.30
58809;DHT22;44579;51.672;7.834;2023-07-13T03:27:56;18.00;55.30
58809;DHT22;44579;51.672;7.834;2023-07-13T03:30:23;17.90;55.40
58809;DHT22;44579;51.672;7.834;2023-07-13T03:32:50;17.90;55.40
58809;DHT22;44579;51.672;7.834;2023-07-13T03:35:18;17.90;55.50
58809;DHT22;44579;51.672;7.834;2023-07-13T03:37:44;17.90;55.50
58809;DHT22;44579;51.672;7.834;2023-07-13T03:40:17;17.90;55.50
58809;DHT22;44579;51.672;7.834;2023-07-13T03:42:45;17.80;55.50
58809;DHT22;44579;51.672;7.834;2023-07-13T03:45:15;17.80;55.60
58809;DHT22;44579;51.672;7.834;2023-07-13T03:47:42;17.80;55.70
58809;DHT22;44579;51.672;7.834;2023-07-13T03:50:10;17.80;55.70
58809;DHT22;44579;51.672;7.834;2023-07-13T03:52:37;17.80;55.70
58809;DHT22;44579;51.672;7.834;2023-07-13T03:55:04;17.90;55.60
58809;DHT22;44579;51.672;7.834;2023-07-13T03:57:32;17.90;55.60
58809;DHT22;44579;51.672;7.834;2023-07-13T04:00:04;17.90;55.60
58809;DHT22;44579;51.672;7.834;2023-07-13T04:02:41;18.00;55.60
58809;DHT22;44579;51.672;7.834;2023-07-13T04:05:08;18.00;55.50
58809;DHT22;44579;51.672;7.834;2023-07-13T04:07:35;18.00;55.50
58809;DHT22;44579;51.672;7.834;2023-07-13T04:10:02;18.10;55.60
58809;DHT22;44579;51.672;7.834;2023-07-13T04:12:30;18.20;55.70
58809;DHT22;44579;51.672;7.834;2023-07-13T04:14:57;18.30;55.80
58809;DHT22;44579;51.672;7.834;2023-07-13T04:17:29;18.60;55.90
58809;DHT22;44579;51.672;7.834;2023-07-13T04:19:56;18.80;55.80
58809;DHT22;44579;51.672;7.834;2023-07-13T04:22:23;18.90;56.00
58809;DHT22;44579;51.672;7.834;2023-07-13T04:24:50;19.10;56.20
58809;DHT22;44579;51.672;7.834;2023-07-13T04:27:17;19.30;56.30
58809;DHT22;44579;51.672;7.834;2023-07-13T04:29:47;19.50;56.50
58809;DHT22;44579;51.672;7.834;2023-07-13T04:32:13;19.60;56.70
58809;DHT22;44579;51.672;7.834;2023-07-13T04:34:40;19.80;56.90
58809;DHT22;44579;51.672;7.834;2023-07-13T04:37:07;19.90;57.00
58809;DHT22;44579;51.672;7.834;2023-07-13T04:39:34;20.10;57.20
58809;DHT22;44579;51.672;7.834;2023-07-13T04:42:02;20.20;57.40
58809;DHT22;44579;51.672;7.834;2023-07-13T04:44:28;20.30;57.70
58809;DHT22;44579;51.672;7.834;2023-07-13T04:46:55;20.40;57.90
58809;DHT22;44579;51.672;7.834;2023-07-13T04:49:22;20.50;58.00
58809;DHT22;44579;51.672;7.834;2023-07-13T04:51:49;20.60;58.20
58809;DHT22;44579;51.672;7.834;2023-07-13T04:54:16;20.80;58.40
58809;DHT22;44579;51.672;7.834;2023-07-13T04:56:43;20.80;58.60
58809;DHT22;44579;51.672;7.834;2023-07-13T04:59:10;20.90;58.80
58809;DHT22;44579;51.672;7.834;2023-07-13T05:01:37;21.00;58.90
58809;DHT22;44579;51.672;7.834;2023-07-13T05:04:04;21.10;59.20
58809;DHT22;44579;51.672;7.834;2023-07-13T05:06:32;21.20;59.40
58809;DHT22;44579;51.672;7.834;2023-07-13T05:08:59;21.30;59.40
58809;DHT22;44579;51.672;7.834;2023-07-13T05:11:26;21.50;59.60
58809;DHT22;44579;51.672;7.834;2023-07-13T05:13:57;21.60;59.50
58809;DHT22;44579;51.672;7.834;2023-07-13T05:16:24;21.70;59.70
58809;DHT22;44579;51.672;7.834;2023-07-13T05:18:51;21.70;59.80
58809;DHT22;44579;51.672;7.834;2023-07-13T05:21:18;21.80;60.10
58809;DHT22;44579;51.672;7.834;2023-07-13T05:23:45;21.80;60.20
58809;DHT22;44579;51.672;7.834;2023-07-13T05:26:12;21.90;60.40
58809;DHT22;44579;51.672;7.834;2023-07-13T05:28:39;21.90;60.50
58809;DHT22;44579;51.672;7.834;2023-07-13T05:31:09;22.00;60.30
58809;DHT22;44579;51.672;7.834;2023-07-13T05:33:37;22.00;60.50
58809;DHT22;44579;51.672;7.834;2023-07-13T05:36:03;22.10;60.80
58809;DHT22;44579;51.672;7.834;2023-07-13T05:38:31;22.10;60.90
58809;DHT22;44579;51.672;7.834;2023-07-13T05:40:57;22.10;61.10
58809;DHT22;44579;51.672;7.834;2023-07-13T05:43:25;22.20;61.10
58809;DHT22;44579;51.672;7.834;2023-07-13T05:45:55;22.20;61.10
58809;DHT22;44579;51.672;7.834;2023-07-13T05:48:22;22.20;61.30
58809;DHT22;44579;51.672;7.834;2023-07-13T05:50:52;22.20;61.50
58809;DHT22;44579;51.672;7.834;2023-07-13T05:53:19;22.20;61.70
58809;DHT22;44579;51.672;7.834;2023-07-13T05:55:46;22.30;61.70
58809;DHT22;44579;51.672;7.834;2023-07-13T05:58:17;22.20;62.00
58809;DHT22;44579;51.672;7.834;2023-07-13T06:00:45;22.20;62.00
58809;DHT22;44579;51.672;7.834;2023-07-13T06:03:12;22.40;61.90
58809;DHT22;44579;51.672;7.834;2023-07-13T06:05:39;22.30;61.90
58809;DHT22;44579;51.672;7.834;2023-07-13T06:08:06;22.50;62.00
58809;DHT22;44579;51.672;7.834;2023-07-13T06:10:35;22.60;62.00
58809;DHT22;44579;51.672;7.834;2023-07-13T06:13:02;22.70;62.40
58809;DHT22;44579;51.672;7.834;2023-07-13T06:15:29;22.80;62.50
58809;DHT22;44579;51.672;7.834;2023-07-13T06:17:57;23.00;62.30
58809;DHT22;44579;51.672;7.834;2023-07-13T06:20:27;23.10;62.00
58809;DHT22;44579;51.672;7.834;2023-07-13T06:23:09;23.20;61.90
58809;DHT22;44579;51.672;7.834;2023-07-13T06:25:36;23.30;61.80
58809;DHT22;44579;51.672;7.834;2023-07-13T06:28:03;23.30;61.60
58809;DHT22;44579;51.672;7.834;2023-07-13T06:30:30;23.20;61.60
58809;DHT22;44579;51.672;7.834;2023-07-13T06:32:59;23.10;61.30
58809;DHT22;44579;51.672;7.834;2023-07-13T06:35:26;23.00;61.20
58809;DHT22;44579;51.672;7.834;2023-07-13T06:37:55;22.70;61.30
58809;DHT22;44579;51.672;7.834;2023-07-13T06:40:22;22.60;61.10
58809;DHT22;44579;51.672;7.834;2023-07-13T06:42:49;22.40;60.60
58809;DHT22;44579;51.672;7.834;2023-07-13T06:45:16;22.20;60.70
58809;DHT22;44579;51.672;7.834;2023-07-13T06:47:43;22.20;60.60
58809;DHT22;44579;51.672;7.834;2023-07-13T06:50:10;22.20;60.50
58809;DHT22;44579;51.672;7.834;2023-07-13T06:52:37;22.10;60.40
58809;DHT22;44579;51.672;7.834;2023-07-13T06:55:04;22.00;60.30
58809;DHT22;44579;51.672;7.834;2023-07-13T06:57:34;22.00;60.70
58809;DHT22;44579;51.672;7.834;2023-07-13T07:00:01;22.00;60.10
58809;DHT22;44579;51.672;7.834;2023-07-13T07:02:28;21.90;60.00
58809;DHT22;44579;51.672;7.834;2023-07-13T07:04:55;21.90;59.90
58809;DHT22;44579;51.672;7.834;2023-07-13T07:07:23;21.90;59.80
58809;DHT22;44579;51.672;7.834;2023-07-13T07:09:53;21.90;59.80
58809;DHT22;44579;51.672;7.834;2023-07-13T07:12:20;21.80;59.70
58809;DHT22;44579;51.672;7.834;2023-07-13T07:14:46;21.80;59.80
58809;DHT22;44579;51.672;7.834;2023-07-13T07:17:13;21.70;59.80
58809;DHT22;44579;51.672;7.834;2023-07-13T07:19:40;21.80;59.80
58809;DHT22;44579;51.672;7.834;2023-07-13T07:22:08;22.00;59.60
58809;DHT22;44579;51.672;7.834;2023-07-13T07:24:35;22.00;60.50
58809;DHT22;44579;51.672;7.834;2023-07-13T07:27:02;22.10;59.50
58809;DHT22;44579;51.672;7.834;2023-07-13T07:29:32;22.00;59.40
58809;DHT22;44579;51.672;7.834;2023-07-13T07:32:01;22.00;59.60
58809;DHT22;44579;51.672;7.834;2023-07-13T07:34:44;22.00;59.50
58809;DHT22;44579;51.672;7.834;2023-07-13T07:37:13;22.00;59.40
58809;DHT22;44579;51.672;7.834;2023-07-13T07:39:43;22.00;59.30
58809;DHT22;44579;51.672;7.834;2023-07-13T07:42:31;21.80;59.30
58809;DHT22;44579;51.672;7.834;2023-07-13T07:44:58;21.70;59.50
58809;DHT22;44579;51.672;7.834;2023-07-13T07:47:25;21.60;59.50
58809;DHT22;44579;51.672;7.834;2023-07-13T07:49:52;21.50;59.50
58809;DHT22;44579;51.672;7.834;2023-07-13T07:52:19;21.20;59.80
58809;DHT22;44579;51.672;7.834;2023-07-13T07:54:52;21.20;59.90
58809;DHT22;44579;51.672;7.834;2023-07-13T07:57:23;21.30;59.80
58809;DHT22;44579;51.672;7.834;2023-07-13T08:00:49;21.30;59.50
58809;DHT22;44579;51.672;7.834;2023-07-13T08:03:19;21.50;59.20
58809;DHT22;44579;51.672;7.834;2023-07-13T08:12:14;22.00;58.80
58809;DHT22;44579;51.672;7.834;2023-07-13T08:22:30;21.90;58.80
58809;DHT22;44579;51.672;7.834;2023-07-13T08:25:34;21.80;59.00
58809;DHT22;44579;51.672;7.834;2023-07-13T08:34:08;22.30;58.60
58809;DHT22;44579;51.672;7.834;2023-07-13T08:36:58;22.50;58.30
58809;DHT22;44579;51.672;7.834;2023-07-13T08:39:26;22.40;58.50
58809;DHT22;44579;51.672;7.834;2023-07-13T08:41:59;22.30;58.50
58809;DHT22;44579;51.672;7.834;2023-07-13T08:44:44;22.30;58.40
58809;DHT22;44579;51.672;7.834;2023-07-13T08:48:24;22.40;58.30
58809;DHT22;44579;51.672;7.834;2023-07-13T08:57:32;22.20;58.60
58809;DHT22;44579;51.672;7.834;2023-07-13T09:00:00;22.10;58.50
58809;DHT22;44579;51.672;7.834;2023-07-13T09:02:46;22.10;58.50
58809;DHT22;44579;51.672;7.834;2023-07-13T09:05:22;22.00;58.60
58809;DHT22;44579;51.672;7.834;2023-07-13T09:10:49;21.90;58.90
58809;DHT22;44579;51.672;7.834;2023-07-13T09:16:33;22.20;58.50
58809;DHT22;44579;51.672;7.834;2023-07-13T09:19:02;22.30;58.00
58809;DHT22;44579;51.672;7.834;2023-07-13T09:21:52;22.60;57.80
58809;DHT22;44579;51.672;7.834;2023-07-13T09:26:55;22.60;57.80
58809;DHT22;44579;51.672;7.834;2023-07-13T09:29:29;22.80;57.70
58809;DHT22;44579;51.672;7.834;2023-07-13T09:32:01;22.80;57.80
58809;DHT22;44579;51.672;7.834;2023-07-13T09:34:29;22.80;58.00
58809;DHT22;44579;51.672;7.834;2023-07-13T09:36:57;22.80;58.20
58809;DHT22;44579;51.672;7.834;2023-07-13T09:39:27;22.90;58.40
58809;DHT22;44579;51.672;7.834;2023-07-13T09:42:01;22.90;58.30
58809;DHT22;44579;51.672;7.834;2023-07-13T09:44:34;22.90;58.20
58809;DHT22;44579;51.672;7.834;2023-07-13T09:47:02;23.00;58.20
58809;DHT22;44579;51.672;7.834;2023-07-13T09:49:33;22.90;58.10
58809;DHT22;44579;51.672;7.834;2023-07-13T09:52:01;23.10;58.40
58809;DHT22;44579;51.672;7.834;2023-07-13T09:54:32;23.20;58.30
58809;DHT22;44579;51.672;7.834;2023-07-13T09:56:59;23.20;58.10
58809;DHT22;44579;51.672;7.834;2023-07-13T09:59:28;23.20;58.40
58809;DHT22;44579;51.672;7.834;2023-07-13T10:01:56;23.20;58.80
58809;DHT22;44579;51.672;7.834;2023-07-13T10:04:27;23.30;58.60
58809;DHT22;44579;51.672;7.834;2023-07-13T10:07:04;23.40;58.30
58809;DHT22;44579;51.672;7.834;2023-07-13T10:09:52;23.50;58.20
58809;DHT22;44579;51.672;7.834;2023-07-13T10:12:23;23.40;58.00
58809;DHT22;44579;51.672;7.834;2023-07-13T10:14:52;23.50;58.30
58809;DHT22;44579;51.672;7.834;2023-07-13T10:17:38;23.70;58.20
58809;DHT22;44579;51.672;7.834;2023-07-13T10:20:07;23.80;58.10
58809;DHT22;44579;51.672;7.834;2023-07-13T10:22:49;23.90;57.70
58809;DHT22;44579;51.672;7.834;2023-07-13T10:25:20;23.80;57.70
58809;DHT22;44579;51.672;7.834;2023-07-13T10:27:52;23.90;58.00
58809;DHT22;44579;51.672;7.834;2023-07-13T10:32:47;23.70;58.10
58809;DHT22;44579;51.672;7.834;2023-07-13T10:35:15;23.70;58.20
58809;DHT22;44579;51.672;7.834;2023-07-13T10:37:49;23.80;58.10
58809;DHT22;44579;51.672;7.834;2023-07-13T10:40:25;23.90;58.20
58809;DHT22;44579;51.672;7.834;2023-07-13T10:42:54;23.80;58.30
58809;DHT22;44579;51.672;7.834;2023-07-13T10:45:23;23.70;58.30
58809;DHT22;44579;51.672;7.834;2023-07-13T10:47:51;23.70;58.10
58809;DHT22;44579;51.672;7.834;2023-07-13T10:50:20;23.60;58.20
58809;DHT22;44579;51.672;7.834;2023-07-13T10:52:49;23.60;58.20
58809;DHT22;44579;51.672;7.834;2023-07-13T10:56:22;23.70;58.10
58809;DHT22;44579;51.672;7.834;2023-07-13T10:58:24;23.70;58.00
58809;DHT22;44579;51.672;7.834;2023-07-13T11:01:00;23.60;57.80
58809;DHT22;44579;51.672;7.834;2023-07-13T11:03:28;23.70;58.00
58809;DHT22;44579;51.672;7.834;2023-07-13T11:14:02;24.40;57.70
58809;DHT22;44579;51.672;7.834;2023-07-13T11:16:35;24.50;57.30
58809;DHT22;44579;51.672;7.834;2023-07-13T11:21:30;24.60;57.50
58809;DHT22;44579;51.672;7.834;2023-07-13T11:26:41;24.60;57.60
58809;DHT22;44579;51.672;7.834;2023-07-13T11:29:20;24.50;57.50
58809;DHT22;44579;51.672;7.834;2023-07-13T11:31:54;24.40;57.40
58809;DHT22;44579;51.672;7.834;2023-07-13T11:36:55;24.30;57.30
58809;DHT22;44579;51.672;7.834;2023-07-13T11:39:24;24.20;57.30
58809;DHT22;44579;51.672;7.834;2023-07-13T11:42:02;24.00;57.80
58809;DHT22;44579;51.672;7.834;2023-07-13T11:44:30;23.70;57.30
58809;DHT22;44579;51.672;7.834;2023-07-13T11:46:58;23.40;57.50
58809;DHT22;44579;51.672;7.834;2023-07-13T11:49:29;23.30;57.60
58809;DHT22;44579;51.672;7.834;2023-07-13T11:51:59;23.40;57.40
58809;DHT22;44579;51.672;7.834;2023-07-13T11:54:27;23.50;57.00
58809;DHT22;44579;51.672;7.834;2023-07-13T11:56:57;23.50;56.70
58809;DHT22;44579;51.672;7.834;2023-07-13T11:59:27;23.40;56.00
58809;DHT22;44579;51.672;7.834;2023-07-13T12:01:55;23.30;56.20
58809;DHT22;44579;51.672;7.834;2023-07-13T12:04:27;23.30;56.30
58809;DHT22;44579;51.672;7.834;2023-07-13T12:06:56;23.30;56.30
58809;DHT22;44579;51.672;7.834;2023-07-13T12:09:23;23.50;56.10
58809;DHT22;44579;51.672;7.834;2023-07-13T12:11:52;23.70;55.90
58809;DHT22;44579;51.672;7.834;2023-07-13T12:14:19;23.90;55.70
58809;DHT22;44579;51.672;7.834;2023-07-13T12:16:46;23.90;55.30
58809;DHT22;44579;51.672;7.834;2023-07-13T12:19:16;24.00;55.30
58809;DHT22;44579;51.672;7.834;2023-07-13T12:21:44;24.00;55.30
58809;DHT22;44579;51.672;7.834;2023-07-13T12:24:15;24.00;55.20
58809;DHT22;44579;51.672;7.834;2023-07-13T12:26:43;24.00;54.80
58809;DHT22;44579;51.672;7.834;2023-07-13T12:29:11;24.00;54.90
58809;DHT22;44579;51.672;7.834;2023-07-13T12:31:42;24.00;55.00
58809;DHT22;44579;51.672;7.834;2023-07-13T12:34:12;24.00;55.00
58809;DHT22;44579;51.672;7.834;2023-07-13T12:36:40;24.00;54.90
58809;DHT22;44579;51.672;7.834;2023-07-13T12:39:19;24.10;54.90
58809;DHT22;44579;51.672;7.834;2023-07-13T12:41:47;24.20;54.70
58809;DHT22;44579;51.672;7.834;2023-07-13T12:44:18;24.30;54.50
58809;DHT22;44579;51.672;7.834;2023-07-13T12:46:56;24.30;54.30
58809;DHT22;44579;51.672;7.834;2023-07-13T12:49:26;24.50;54.30
58809;DHT22;44579;51.672;7.834;2023-07-13T12:51:58;24.60;54.10
58809;DHT22;44579;51.672;7.834;2023-07-13T12:54:26;24.70;54.10
58809;DHT22;44579;51.672;7.834;2023-07-13T12:56:53;24.70;54.10
58809;DHT22;44579;51.672;7.834;2023-07-13T12:59:23;24.70;54.00
58809;DHT22;44579;51.672;7.834;2023-07-13T13:01:53;24.80;54.70
58809;DHT22;44579;51.672;7.834;2023-07-13T13:04:20;24.90;53.80
58809;DHT22;44579;51.672;7.834;2023-07-13T13:06:49;25.10;53.80
58809;DHT22;44579;51.672;7.834;2023-07-13T13:09:16;25.10;53.80
58809;DHT22;44579;51.672;7.834;2023-07-13T13:11:45;25.10;54.60
58809;DHT22;44579;51.672;7.834;2023-07-13T13:14:11;25.00;53.80
58809;DHT22;44579;51.672;7.834;2023-07-13T13:16:49;25.00;53.80
58809;DHT22;44579;51.672;7.834;2023-07-13T13:19:17;25.00;53.80
58809;DHT22;44579;51.672;7.834;2023-07-13T13:21:45;25.00;53.80
58809;DHT22;44579;51.672;7.834;2023-07-13T13:24:13;25.00;53.70
58809;DHT22;44579;51.672;7.834;2023-07-13T13:26:40;25.10;53.70
58809;DHT22;44579;51.672;7.834;2023-07-13T13:29:15;25.20;53.60
58809;DHT22;44579;51.672;7.834;2023-07-13T13:31:43;25.20;53.50
58809;DHT22;44579;51.672;7.834;2023-07-13T13:34:11;25.30;53.50
58809;DHT22;44579;51.672;7.834;2023-07-13T13:36:38;25.20;53.30
58809;DHT22;44579;51.672;7.834;2023-07-13T13:39:10;25.30;53.40
58809;DHT22;44579;51.672;7.834;2023-07-13T13:41:43;25.20;53.30
58809;DHT22;44579;51.672;7.834;2023-07-13T13:44:10;25.20;53.30
58809;DHT22;44579;51.672;7.834;2023-07-13T13:46:37;25.10;53.00
58809;DHT22;44579;51.672;7.834;2023-07-13T13:49:04;25.00;52.90
58809;DHT22;44579;51.672;7.834;2023-07-13T13:51:31;25.00;53.40
58809;DHT22;44579;51.672;7.834;2023-07-13T13:53:57;25.00;52.80
58809;DHT22;44579;51.672;7.834;2023-07-13T13:56:25;25.00;52.80
58809;DHT22;44579;51.672;7.834;2023-07-13T13:58:52;25.00;52.80
58809;DHT22;44579;51.672;7.834;2023-07-13T14:01:20;24.80;52.60
58809;DHT22;44579;51.672;7.834;2023-07-13T14:03:48;24.10;53.10
58809;DHT22;44579;51.672;7.834;2023-07-13T14:06:20;22.90;55.40
58809;DHT22;44579;51.672;7.834;2023-07-13T14:08:47;21.50;61.10
58809;DHT22;44579;51.672;7.834;2023-07-13T14:11:15;20.40;66.10
58809;DHT22;44579;51.672;7.834;2023-07-13T14:13:47;19.50;71.10
58809;DHT22;44579;51.672;7.834;2023-07-13T14:16:16;19.10;72.50
58809;DHT22;44579;51.672;7.834;2023-07-13T14:18:47;18.90;73.60
58809;DHT22;44579;51.672;7.834;2023-07-13T14:21:19;18.60;76.30
58809;DHT22;44579;51.672;7.834;2023-07-13T14:23:46;18.50;76.80
58809;DHT22;44579;51.672;7.834;2023-07-13T14:26:17;18.30;78.00
58809;DHT22;44579;51.672;7.834;2023-07-13T14:28:45;18.30;78.30
58809;DHT22;44579;51.672;7.834;2023-07-13T14:31:14;18.20;78.20
58809;DHT22;44579;51.672;7.834;2023-07-13T14:33:41;18.10;78.90
58809;DHT22;44579;51.672;7.834;2023-07-13T14:36:21;18.10;78.60
58809;DHT22;44579;51.672;7.834;2023-07-13T14:38:50;18.10;77.70
58809;DHT22;44579;51.672;7.834;2023-07-13T14:41:17;18.20;76.70
58809;DHT22;44579;51.672;7.834;2023-07-13T14:43:43;18.30;75.40
58809;DHT22;44579;51.672;7.834;2023-07-13T14:49:39;18.50;73.40
58809;DHT22;44579;51.672;7.834;2023-07-13T14:51:46;18.80;72.30
58809;DHT22;44579;51.672;7.834;2023-07-13T14:54:13;18.90;71.40
58809;DHT22;44579;51.672;7.834;2023-07-13T14:56:40;18.90;71.60
58809;DHT22;44579;51.672;7.834;2023-07-13T14:59:06;18.90;72.50
58809;DHT22;44579;51.672;7.834;2023-07-13T15:01:34;18.90;72.80
58809;DHT22;44579;51.672;7.834;2023-07-13T15:04:02;19.10;72.30
58809;DHT22;44579;51.672;7.834;2023-07-13T15:06:30;19.20;71.70
58809;DHT22;44579;51.672;7.834;2023-07-13T15:08:58;19.50;70.80
58809;DHT22;44579;51.672;7.834;2023-07-13T15:11:24;19.70;69.70
58809;DHT22;44579;51.672;7.834;2023-07-13T15:13:51;19.90;68.90
58809;DHT22;44579;51.672;7.834;2023-07-13T15:16:23;20.10;68.10
58809;DHT22;44579;51.672;7.834;2023-07-13T15:18:51;20.20;67.40
58809;DHT22;44579;51.672;7.834;2023-07-13T15:21:20;20.40;66.90
58809;DHT22;44579;51.672;7.834;2023-07-13T15:23:48;20.50;66.40
58809;DHT22;44579;51.672;7.834;2023-07-13T15:26:15;20.50;66.00
58809;DHT22;44579;51.672;7.834;2023-07-13T15:28:43;20.50;65.80
58809;DHT22;44579;51.672;7.834;2023-07-13T15:33:43;20.70;65.30
58809;DHT22;44579;51.672;7.834;2023-07-13T15:36:10;20.60;65.20
58809;DHT22;44579;51.672;7.834;2023-07-13T15:38:37;20.60;65.10
58809;DHT22;44579;51.672;7.834;2023-07-13T15:41:18;20.50;65.20
58809;DHT22;44579;51.672;7.834;2023-07-13T15:43:47;20.50;65.20
58809;DHT22;44579;51.672;7.834;2023-07-13T15:46:14;20.60;65.00
58809;DHT22;44579;51.672;7.834;2023-07-13T15:48:41;20.60;64.60
58809;DHT22;44579;51.672;7.834;2023-07-13T15:51:11;20.70;64.40
58809;DHT22;44579;51.672;7.834;2023-07-13T15:53:39;20.80;64.30
58809;DHT22;44579;51.672;7.834;2023-07-13T15:56:28;20.90;64.10
58809;DHT22;44579;51.672;7.834;2023-07-13T15:58:54;21.10;63.90
58809;DHT22;44579;51.672;7.834;2023-07-13T16:01:23;21.20;63.60
58809;DHT22;44579;51.672;7.834;2023-07-13T16:03:50;21.40;63.30
58809;DHT22;44579;51.672;7.834;2023-07-13T16:06:28;21.60;63.00
58809;DHT22;44579;51.672;7.834;2023-07-13T16:08:56;21.80;62.70
58809;DHT22;44579;51.672;7.834;2023-07-13T16:11:24;22.00;63.40
58809;DHT22;44579;51.672;7.834;2023-07-13T16:13:52;22.20;62.20
58809;DHT22;44579;51.672;7.834;2023-07-13T16:16:22;22.30;62.00
58809;DHT22;44579;51.672;7.834;2023-07-13T16:18:52;22.40;61.80
58809;DHT22;44579;51.672;7.834;2023-07-13T16:21:23;22.50;61.60
58809;DHT22;44579;51.672;7.834;2023-07-13T16:23:51;22.50;61.50
58809;DHT22;44579;51.672;7.834;2023-07-13T16:26:32;22.60;61.30
58809;DHT22;44579;51.672;7.834;2023-07-13T16:29:10;22.60;61.20
58809;DHT22;44579;51.672;7.834;2023-07-13T16:31:38;22.60;61.20
58809;DHT22;44579;51.672;7.834;2023-07-13T16:34:05;22.50;61.30
58809;DHT22;44579;51.672;7.834;2023-07-13T16:36:36;22.40;61.50
58809;DHT22;44579;51.672;7.834;2023-07-13T16:39:10;22.20;61.70
58809;DHT22;44579;51.672;7.834;2023-07-13T16:41:37;22.10;62.00
58809;DHT22;44579;51.672;7.834;2023-07-13T16:44:11;22.10;62.20
58809;DHT22;44579;51.672;7.834;2023-07-13T16:46:38;22.20;62.10