sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61271;BME280;47150;53.032;8.960;2023-01-15T00:42:15;99496.16;;;11.36;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T02:55:18;99502.00;;;11.85;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T04:48:44;99448.47;;;11.44;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T04:51:09;99444.94;;;11.65;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T04:53:35;99439.03;;;10.97;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T04:56:02;99456.66;;;11.99;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T04:58:29;99462.94;;;11.33;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T05:00:55;99457.66;;;11.97;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T05:03:22;99446.59;;;11.04;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T05:05:47;99447.22;;;10.89;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T05:08:14;99450.13;;;11.03;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T05:10:40;99445.34;;;11.35;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T05:13:05;99452.25;;;11.58;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T05:15:31;99440.28;;;11.51;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T05:17:56;99438.69;;;11.68;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T05:20:22;99436.97;;;11.87;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T05:22:47;99436.34;;;10.98;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T05:25:13;99441.84;;;10.70;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T05:27:38;99432.84;;;11.40;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T05:30:05;99424.94;;;11.20;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T05:32:31;99435.91;;;11.09;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T05:34:57;99423.56;;;11.52;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T05:37:22;99429.81;;;11.70;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T05:39:48;99421.91;;;10.64;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T05:42:13;99424.50;;;11.51;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T05:44:39;99420.56;;;11.62;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T05:47:04;99433.53;;;11.03;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T05:49:32;99424.16;;;11.38;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T05:51:59;99442.03;;;10.87;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T05:54:29;99418.44;;;11.29;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T05:56:56;99446.13;;;11.58;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T05:59:25;99444.22;;;11.20;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T06:01:52;99449.88;;;11.32;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T06:04:19;99445.31;;;11.76;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T06:06:50;99443.91;;;11.06;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T06:09:18;99459.81;;;11.03;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T06:11:44;99440.22;;;11.10;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T06:14:11;99454.06;;;10.93;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T06:16:38;99450.06;;;11.27;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T06:19:05;99453.78;;;11.01;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T06:21:32;99440.78;;;11.39;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T06:23:59;99446.72;;;11.01;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T06:26:25;99439.16;;;10.71;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T06:28:51;99432.38;;;11.72;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T06:31:19;99437.84;;;11.26;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T06:33:46;99440.09;;;10.70;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T06:36:15;99437.41;;;11.37;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T06:38:48;99435.72;;;10.47;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T06:41:19;99437.63;;;10.88;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T06:59:29;99428.03;;;11.30;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T07:03:44;99416.41;;;11.35;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T07:06:48;99442.72;;;10.93;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T07:09:13;99445.41;;;11.54;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T07:11:39;99425.72;;;10.79;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T07:14:21;99429.63;;;11.13;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T07:16:49;99428.00;;;11.31;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T07:19:16;99438.78;;;11.03;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T07:21:43;99443.19;;;10.80;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T07:24:09;99427.50;;;10.79;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T07:26:36;99435.13;;;11.28;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T07:29:02;99433.78;;;10.97;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T07:31:28;99438.91;;;10.55;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T07:33:55;99419.72;;;10.76;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T07:36:21;99427.28;;;10.15;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T07:38:47;99433.09;;;10.47;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T07:41:12;99432.44;;;10.64;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T07:43:56;99448.69;;;9.79;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T07:46:40;99448.22;;;10.41;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T07:49:25;99452.94;;;10.07;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T07:52:09;99454.66;;;10.32;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T07:54:34;99452.72;;;10.61;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T07:57:00;99451.22;;;10.53;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T07:59:25;99456.47;;;10.06;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T08:01:51;99454.53;;;10.11;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T08:04:16;99450.66;;;10.21;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T08:06:42;99465.66;;;9.94;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T08:09:07;99444.72;;;10.64;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T08:11:33;99450.72;;;9.71;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T08:14:17;99437.78;;;10.39;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T08:17:01;99444.28;;;10.52;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T08:19:26;99443.34;;;9.82;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T08:21:54;99456.13;;;9.92;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T08:24:21;99462.47;;;10.10;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T08:26:47;99475.88;;;9.77;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T08:29:13;99448.44;;;10.11;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T08:31:38;99461.22;;;9.46;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T08:34:06;99454.00;;;9.78;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T08:36:32;99452.44;;;9.97;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T08:38:58;99459.16;;;9.29;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T08:41:23;99441.50;;;9.34;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T08:43:49;99440.56;;;9.10;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T08:46:14;99443.69;;;9.21;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T08:48:40;99440.66;;;9.59;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T08:51:07;99444.41;;;9.51;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T08:53:35;99452.44;;;9.72;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T08:56:01;99450.19;;;9.86;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T08:58:28;99459.38;;;9.48;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T09:01:02;99447.56;;;9.36;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T09:03:29;99444.50;;;9.48;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T09:05:57;99449.75;;;9.48;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T09:08:25;99444.53;;;8.95;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T09:10:56;99441.25;;;9.15;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T09:13:27;99443.75;;;9.19;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T09:16:00;99451.41;;;8.99;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T09:18:27;99476.16;;;8.89;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T09:20:53;99475.38;;;8.86;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T09:23:18;99446.16;;;8.99;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T09:25:54;99451.44;;;9.24;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T09:28:24;99464.41;;;9.02;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T09:30:50;99462.44;;;9.35;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T09:33:16;99451.50;;;9.23;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T09:35:42;99466.09;;;9.30;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T09:38:12;99455.63;;;9.30;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T09:43:45;99471.78;;;9.43;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T09:46:22;99465.06;;;9.61;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T09:50:03;99472.31;;;9.79;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T09:52:23;99469.47;;;9.60;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T10:07:13;99464.19;;;9.85;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T10:09:51;99462.09;;;10.20;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T10:12:29;99476.75;;;9.77;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T10:17:53;99459.34;;;9.75;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T10:26:35;99457.16;;;10.11;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T10:40:22;99451.53;;;10.46;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T10:45:59;99423.63;;;10.19;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T10:48:39;99413.31;;;10.61;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T10:51:29;99413.25;;;10.16;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T10:56:59;99428.09;;;10.63;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T10:59:56;99398.38;;;10.15;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T11:02:41;99383.00;;;10.74;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T11:05:17;99409.19;;;10.53;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T11:07:46;99375.03;;;10.55;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T11:10:17;99364.63;;;10.52;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T11:12:56;99387.56;;;10.25;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T11:16:01;99373.91;;;10.83;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T11:18:46;99369.22;;;9.76;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T11:21:30;99387.00;;;10.62;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T11:23:57;99388.25;;;10.74;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T11:26:29;99389.41;;;10.89;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T11:28:59;99428.69;;;11.35;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T11:31:37;99403.78;;;10.36;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T11:34:06;99405.19;;;10.89;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T11:36:42;99400.44;;;10.31;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T11:39:22;99392.34;;;10.81;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T11:41:57;99395.59;;;11.08;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T11:44:56;99360.47;;;10.22;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T11:47:53;99396.63;;;10.84;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T11:56:16;99408.72;;;10.44;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T11:58:45;99414.22;;;10.82;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T12:01:29;99393.00;;;10.86;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T12:04:04;99410.00;;;10.55;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T12:06:34;99427.59;;;10.30;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T12:20:30;99364.94;;;10.20;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T12:26:31;99348.28;;;11.50;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T12:29:23;99358.78;;;11.50;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T12:35:06;99362.69;;;11.00;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T12:37:51;99366.75;;;10.64;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T12:40:27;99343.31;;;10.60;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T12:43:14;99354.41;;;11.09;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T12:46:03;99336.38;;;11.41;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T12:48:42;99356.16;;;11.08;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T12:51:22;99339.66;;;10.84;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T12:54:05;99360.69;;;10.84;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T12:57:00;99382.41;;;11.10;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T13:05:48;99383.03;;;10.95;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T13:11:10;99376.34;;;10.43;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T13:13:40;99369.56;;;10.82;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T13:20:01;99348.31;;;10.20;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T13:22:50;99358.59;;;10.93;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T13:29:15;99362.00;;;10.95;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T13:31:55;99356.09;;;11.10;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T13:34:51;99358.84;;;10.86;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T13:37:33;99339.03;;;11.00;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T13:42:59;99351.50;;;10.95;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T13:48:14;99374.78;;;11.04;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T13:50:57;99357.81;;;11.52;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T13:53:31;99361.00;;;10.77;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T13:56:09;99351.13;;;11.24;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T13:58:51;99364.66;;;11.15;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T14:01:25;99371.94;;;10.66;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T14:06:43;99368.53;;;10.64;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T14:09:29;99365.03;;;11.06;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T14:29:40;99410.31;;;10.70;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T14:35:23;99384.78;;;10.73;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T14:37:58;99384.94;;;11.12;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T14:40:32;99401.44;;;10.50;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T14:43:02;99371.69;;;11.15;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T14:45:38;99379.88;;;10.86;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T14:51:09;99369.13;;;11.13;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T14:56:17;99395.00;;;11.02;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T15:04:26;99408.47;;;10.50;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T15:07:02;99399.31;;;10.38;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T15:10:22;99405.19;;;10.45;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T15:15:49;99433.09;;;10.47;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T15:18:38;99429.13;;;10.12;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T15:21:29;99455.19;;;10.18;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T15:24:05;99464.66;;;9.98;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T15:26:34;99457.22;;;9.86;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T15:31:34;99462.53;;;10.08;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T15:34:06;99469.41;;;9.87;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T15:36:37;99450.69;;;10.67;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T15:39:14;99451.34;;;10.03;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T15:41:47;99456.66;;;10.25;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T15:44:52;99442.25;;;10.12;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T15:47:42;99463.00;;;10.19;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T15:50:27;99443.22;;;9.85;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T15:52:55;99471.56;;;9.24;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T15:55:24;99468.38;;;9.66;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T15:57:59;99456.44;;;9.82;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T16:00:33;99489.38;;;9.14;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T16:03:15;99486.38;;;9.51;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T16:06:00;99524.91;;;9.75;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T16:08:30;99501.69;;;9.37;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T16:11:04;99506.25;;;9.59;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T16:13:40;99530.66;;;10.11;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T16:16:09;99555.66;;;9.71;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T16:18:40;99558.69;;;9.03;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T16:21:10;99577.84;;;8.44;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T16:23:41;99579.75;;;8.38;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T16:26:16;99604.72;;;7.83;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T16:28:51;99600.47;;;7.79;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T16:31:19;99594.16;;;8.23;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T16:33:52;99597.56;;;9.17;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T16:36:21;99603.91;;;8.80;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T16:38:49;99609.03;;;9.43;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T16:41:19;99601.75;;;8.95;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T16:43:54;99605.00;;;9.03;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T16:46:27;99603.47;;;8.96;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T16:51:49;99612.94;;;8.37;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T16:57:00;99619.09;;;8.99;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T17:01:55;99606.41;;;8.85;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T17:04:30;99602.13;;;9.11;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T17:07:04;99610.38;;;8.68;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T17:09:34;99618.63;;;8.84;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T17:12:05;99620.25;;;8.59;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T17:14:43;99625.91;;;8.75;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T17:19:46;99628.44;;;8.78;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T17:24:49;99632.00;;;8.42;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T17:27:16;99639.97;;;8.71;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T17:29:42;99639.38;;;8.61;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T17:32:16;99647.94;;;8.33;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T17:34:49;99643.78;;;8.26;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T17:37:15;99646.34;;;8.62;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T17:39:40;99653.38;;;8.60;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T17:42:12;99651.84;;;8.84;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T17:44:39;99656.78;;;8.63;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T17:47:05;99658.53;;;8.94;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T17:49:30;99665.94;;;8.80;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T17:51:57;99657.63;;;8.31;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T17:54:24;99654.38;;;8.56;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T17:57:08;99670.06;;;8.57;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T17:59:52;99666.91;;;8.08;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T18:02:36;99671.41;;;8.01;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T18:05:22;99673.94;;;8.06;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T18:07:53;99675.13;;;8.95;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T18:10:23;99680.56;;;8.21;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T18:12:49;99674.81;;;8.74;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T18:15:15;99672.75;;;8.18;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T18:17:42;99688.94;;;8.34;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T18:20:09;99676.41;;;8.47;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T18:22:35;99690.94;;;9.22;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T18:25:02;99700.44;;;8.96;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T18:27:28;99699.00;;;8.84;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T18:30:00;99692.63;;;8.27;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T18:32:29;99707.09;;;8.40;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T18:34:54;99695.94;;;8.99;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T18:37:20;99697.66;;;9.00;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T18:39:46;99713.69;;;8.90;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T18:42:11;99714.81;;;8.81;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T18:44:37;99717.25;;;8.87;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T18:47:24;99718.84;;;8.60;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T18:49:50;99712.63;;;8.29;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T18:52:19;99709.34;;;8.21;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T18:55:04;99710.22;;;8.56;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T18:57:31;99705.19;;;8.48;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T18:59:57;99716.06;;;8.99;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T19:02:23;99713.03;;;8.48;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T19:04:48;99714.91;;;8.78;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T19:07:14;99715.31;;;8.94;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T19:09:40;99719.53;;;8.66;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T19:12:06;99713.13;;;8.78;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T19:14:33;99720.38;;;8.68;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T19:17:20;99724.53;;;8.76;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T19:20:08;99726.25;;;9.08;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T19:22:41;99731.13;;;8.91;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T19:25:36;99731.66;;;9.03;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T19:28:03;99749.84;;;9.08;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T19:30:29;99748.25;;;8.71;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T19:32:56;99739.25;;;9.13;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T19:35:21;99745.00;;;9.26;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T19:37:48;99742.78;;;8.44;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T19:40:15;99757.22;;;8.25;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T19:43:01;99766.50;;;8.74;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T19:45:45;99765.16;;;8.92;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T19:48:29;99776.56;;;9.23;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T19:51:13;99764.50;;;8.49;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T19:53:39;99767.00;;;8.56;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T19:56:06;99776.22;;;8.33;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T19:58:32;99771.97;;;9.31;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T20:00:59;99776.22;;;8.33;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T20:03:25;99784.16;;;8.66;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T20:05:51;99778.56;;;8.80;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T20:08:17;99780.47;;;9.39;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T20:10:48;99795.94;;;8.49;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T20:13:19;99783.34;;;8.97;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T20:16:11;99775.16;;;8.40;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T20:18:38;99784.59;;;8.83;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T20:21:05;99779.75;;;8.68;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T20:23:32;99778.72;;;8.75;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T20:26:05;99782.59;;;9.25;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T20:28:37;99794.00;;;8.20;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T20:31:04;99792.69;;;8.74;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T20:33:30;99781.00;;;8.88;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T20:36:00;99785.81;;;8.70;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T20:38:30;99787.06;;;8.55;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T20:40:56;99767.91;;;8.53;100.00
61271;BME280;47150;53.032;8.960;2023-01-15T20:43:41;99775.47;;;8.28;100.00