sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19672;BME280;9983;51.114;13.788;2023-02-23T00:01:28;99071.31;;;9.89;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T00:06:30;99071.38;;;9.81;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T00:11:31;99068.44;;;9.76;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T00:16:32;99064.03;;;9.61;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T00:21:33;99061.19;;;9.62;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T00:26:38;99068.28;;;9.47;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T00:31:38;99067.00;;;9.43;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T00:36:39;99051.53;;;9.53;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T00:41:39;99068.06;;;9.57;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T00:46:42;99060.59;;;9.52;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T00:51:43;99065.63;;;9.47;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T00:56:44;99059.38;;;9.32;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T01:01:44;99072.41;;;9.35;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T01:06:45;99064.47;;;9.19;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T01:11:45;99061.03;;;9.33;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T01:16:45;99054.72;;;9.26;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T01:21:45;99057.75;;;9.23;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T01:26:46;99059.75;;;9.29;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T01:31:48;99051.50;;;9.30;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T01:36:51;99051.28;;;9.40;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T01:41:51;99045.69;;;9.49;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T01:46:53;99038.44;;;9.58;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T01:51:59;99034.59;;;9.61;99.54
19672;BME280;9983;51.114;13.788;2023-02-23T01:57:02;99031.31;;;9.50;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T02:02:04;99022.88;;;9.62;99.38
19672;BME280;9983;51.114;13.788;2023-02-23T02:07:04;99014.78;;;9.70;98.58
19672;BME280;9983;51.114;13.788;2023-02-23T02:12:04;99017.97;;;9.65;98.72
19672;BME280;9983;51.114;13.788;2023-02-23T02:17:18;99013.94;;;9.69;98.75
19672;BME280;9983;51.114;13.788;2023-02-23T02:28:17;99008.53;;;9.77;98.07
19672;BME280;9983;51.114;13.788;2023-02-23T02:33:43;99007.72;;;9.92;97.01
19672;BME280;9983;51.114;13.788;2023-02-23T02:44:49;99007.28;;;10.03;96.09
19672;BME280;9983;51.114;13.788;2023-02-23T02:50:04;99007.91;;;10.05;96.06
19672;BME280;9983;51.114;13.788;2023-02-23T02:55:14;99006.34;;;10.10;95.74
19672;BME280;9983;51.114;13.788;2023-02-23T03:00:21;99001.25;;;10.01;95.55
19672;BME280;9983;51.114;13.788;2023-02-23T03:05:49;98993.16;;;10.09;95.28
19672;BME280;9983;51.114;13.788;2023-02-23T03:11:12;98984.09;;;10.10;95.61
19672;BME280;9983;51.114;13.788;2023-02-23T03:16:50;98982.44;;;10.09;95.82
19672;BME280;9983;51.114;13.788;2023-02-23T03:22:31;98978.91;;;9.94;97.03
19672;BME280;9983;51.114;13.788;2023-02-23T03:28:20;98975.50;;;10.14;95.83
19672;BME280;9983;51.114;13.788;2023-02-23T03:33:52;98974.75;;;9.91;97.17
19672;BME280;9983;51.114;13.788;2023-02-23T03:39:24;98985.03;;;10.17;95.98
19672;BME280;9983;51.114;13.788;2023-02-23T03:44:47;98984.53;;;10.13;96.61
19672;BME280;9983;51.114;13.788;2023-02-23T03:50:13;98977.34;;;10.14;96.61
19672;BME280;9983;51.114;13.788;2023-02-23T03:55:38;98973.00;;;10.13;96.45
19672;BME280;9983;51.114;13.788;2023-02-23T04:01:00;98975.31;;;10.01;97.15
19672;BME280;9983;51.114;13.788;2023-02-23T04:06:23;98973.66;;;10.15;96.92
19672;BME280;9983;51.114;13.788;2023-02-23T04:17:33;99000.34;;;9.94;98.73
19672;BME280;9983;51.114;13.788;2023-02-23T04:22:33;99000.06;;;10.03;97.71
19672;BME280;9983;51.114;13.788;2023-02-23T04:27:35;99002.53;;;10.05;98.78
19672;BME280;9983;51.114;13.788;2023-02-23T04:32:35;99012.56;;;10.11;97.29
19672;BME280;9983;51.114;13.788;2023-02-23T04:37:36;99012.56;;;10.11;97.09
19672;BME280;9983;51.114;13.788;2023-02-23T04:42:39;99004.72;;;10.24;97.03
19672;BME280;9983;51.114;13.788;2023-02-23T04:47:40;98998.38;;;10.25;96.92
19672;BME280;9983;51.114;13.788;2023-02-23T04:52:41;99001.31;;;10.30;96.13
19672;BME280;9983;51.114;13.788;2023-02-23T04:57:41;98995.41;;;10.20;96.71
19672;BME280;9983;51.114;13.788;2023-02-23T05:02:41;98997.50;;;9.72;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T05:07:42;98994.97;;;9.79;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T05:12:43;98996.66;;;9.95;98.89
19672;BME280;9983;51.114;13.788;2023-02-23T05:17:43;98986.25;;;9.62;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T05:22:43;98984.56;;;9.61;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T05:27:43;98988.47;;;9.73;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T05:32:44;98998.03;;;9.53;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T05:37:44;98994.69;;;9.51;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T05:42:44;98989.09;;;9.38;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T05:47:44;99001.03;;;9.04;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T05:52:45;98992.31;;;9.10;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T05:57:45;98992.88;;;9.21;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T06:02:45;99005.56;;;9.27;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T06:07:45;99018.00;;;9.20;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T06:12:47;99016.22;;;9.04;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T06:17:47;99022.25;;;9.06;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T06:22:47;99023.16;;;8.90;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T06:27:47;99027.16;;;9.25;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T06:32:48;99028.09;;;9.09;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T06:37:48;99030.28;;;8.75;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T06:42:48;99030.00;;;9.24;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T06:47:49;99037.72;;;9.19;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T06:52:49;99031.31;;;8.97;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T06:57:51;99031.66;;;9.25;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T07:02:52;99038.34;;;9.29;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T07:07:52;99036.66;;;9.50;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T07:12:53;99044.31;;;9.76;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T07:17:53;99034.00;;;9.88;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T07:22:54;99040.03;;;10.05;99.07
19672;BME280;9983;51.114;13.788;2023-02-23T07:27:54;99037.53;;;10.26;97.64
19672;BME280;9983;51.114;13.788;2023-02-23T07:32:55;99041.63;;;10.51;96.38
19672;BME280;9983;51.114;13.788;2023-02-23T07:37:55;99048.06;;;10.72;95.49
19672;BME280;9983;51.114;13.788;2023-02-23T07:42:55;99046.59;;;10.84;94.57
19672;BME280;9983;51.114;13.788;2023-02-23T07:47:55;99044.16;;;10.89;93.97
19672;BME280;9983;51.114;13.788;2023-02-23T07:52:56;99053.69;;;10.91;94.00
19672;BME280;9983;51.114;13.788;2023-02-23T07:57:56;99043.88;;;10.98;93.18
19672;BME280;9983;51.114;13.788;2023-02-23T08:02:56;99046.16;;;11.16;92.13
19672;BME280;9983;51.114;13.788;2023-02-23T08:07:57;99050.38;;;11.25;91.54
19672;BME280;9983;51.114;13.788;2023-02-23T08:12:58;99059.50;;;11.31;91.70
19672;BME280;9983;51.114;13.788;2023-02-23T08:17:59;99056.94;;;11.59;89.92
19672;BME280;9983;51.114;13.788;2023-02-23T08:22:59;99054.75;;;11.69;88.52
19672;BME280;9983;51.114;13.788;2023-02-23T08:27:59;99063.72;;;11.97;87.38
19672;BME280;9983;51.114;13.788;2023-02-23T08:33:03;99056.81;;;12.09;85.79
19672;BME280;9983;51.114;13.788;2023-02-23T08:38:04;99058.81;;;12.29;84.86
19672;BME280;9983;51.114;13.788;2023-02-23T08:43:04;99054.97;;;12.38;85.74
19672;BME280;9983;51.114;13.788;2023-02-23T08:48:06;99053.66;;;12.62;83.76
19672;BME280;9983;51.114;13.788;2023-02-23T08:53:06;99062.13;;;12.65;84.09
19672;BME280;9983;51.114;13.788;2023-02-23T08:58:08;99059.13;;;12.81;82.38
19672;BME280;9983;51.114;13.788;2023-02-23T09:03:12;99056.69;;;12.86;80.62
19672;BME280;9983;51.114;13.788;2023-02-23T09:08:13;99051.69;;;12.83;82.02
19672;BME280;9983;51.114;13.788;2023-02-23T09:13:14;99050.03;;;12.82;82.20
19672;BME280;9983;51.114;13.788;2023-02-23T09:18:15;99052.31;;;13.20;81.66
19672;BME280;9983;51.114;13.788;2023-02-23T09:23:16;99054.53;;;12.75;80.88
19672;BME280;9983;51.114;13.788;2023-02-23T09:28:18;99060.19;;;13.28;79.73
19672;BME280;9983;51.114;13.788;2023-02-23T09:33:19;99056.50;;;13.42;79.26
19672;BME280;9983;51.114;13.788;2023-02-23T09:38:19;99062.78;;;13.76;78.15
19672;BME280;9983;51.114;13.788;2023-02-23T09:43:41;99062.38;;;13.92;77.21
19672;BME280;9983;51.114;13.788;2023-02-23T09:48:44;99063.63;;;14.09;76.24
19672;BME280;9983;51.114;13.788;2023-02-23T09:53:48;99069.88;;;14.29;74.30
19672;BME280;9983;51.114;13.788;2023-02-23T09:58:50;99066.53;;;14.54;73.43
19672;BME280;9983;51.114;13.788;2023-02-23T10:04:23;99070.88;;;14.68;72.39
19672;BME280;9983;51.114;13.788;2023-02-23T10:09:37;99065.34;;;15.52;69.64
19672;BME280;9983;51.114;13.788;2023-02-23T10:20:18;99056.66;;;16.13;67.54
19672;BME280;9983;51.114;13.788;2023-02-23T10:25:27;99053.28;;;16.60;64.49
19672;BME280;9983;51.114;13.788;2023-02-23T10:30:32;99049.13;;;16.64;64.81
19672;BME280;9983;51.114;13.788;2023-02-23T10:35:33;99047.19;;;16.90;62.13
19672;BME280;9983;51.114;13.788;2023-02-23T10:40:33;99044.47;;;16.90;61.84
19672;BME280;9983;51.114;13.788;2023-02-23T10:45:39;99038.88;;;16.85;61.36
19672;BME280;9983;51.114;13.788;2023-02-23T10:50:41;99052.72;;;17.13;60.08
19672;BME280;9983;51.114;13.788;2023-02-23T10:55:45;99036.72;;;16.50;62.30
19672;BME280;9983;51.114;13.788;2023-02-23T11:00:54;99036.19;;;15.67;65.66
19672;BME280;9983;51.114;13.788;2023-02-23T11:05:55;99035.16;;;15.93;64.64
19672;BME280;9983;51.114;13.788;2023-02-23T11:11:07;99026.72;;;16.08;64.62
19672;BME280;9983;51.114;13.788;2023-02-23T11:16:12;99020.31;;;16.27;64.20
19672;BME280;9983;51.114;13.788;2023-02-23T11:21:21;99025.34;;;16.66;62.58
19672;BME280;9983;51.114;13.788;2023-02-23T11:26:31;99004.91;;;16.71;62.96
19672;BME280;9983;51.114;13.788;2023-02-23T11:31:35;98998.16;;;16.80;62.60
19672;BME280;9983;51.114;13.788;2023-02-23T11:36:36;98993.31;;;17.00;62.44
19672;BME280;9983;51.114;13.788;2023-02-23T11:41:36;99000.22;;;17.14;62.73
19672;BME280;9983;51.114;13.788;2023-02-23T11:46:37;98982.88;;;17.63;60.78
19672;BME280;9983;51.114;13.788;2023-02-23T11:51:39;98989.25;;;17.92;58.77
19672;BME280;9983;51.114;13.788;2023-02-23T11:56:46;98973.38;;;17.54;60.25
19672;BME280;9983;51.114;13.788;2023-02-23T12:01:52;98979.84;;;18.18;57.45
19672;BME280;9983;51.114;13.788;2023-02-23T12:06:54;98972.94;;;17.57;58.95
19672;BME280;9983;51.114;13.788;2023-02-23T12:12:06;98973.97;;;17.56;59.71
19672;BME280;9983;51.114;13.788;2023-02-23T12:17:19;98973.38;;;17.24;61.00
19672;BME280;9983;51.114;13.788;2023-02-23T12:22:37;98958.97;;;17.12;63.37
19672;BME280;9983;51.114;13.788;2023-02-23T12:27:52;98960.00;;;16.45;65.47
19672;BME280;9983;51.114;13.788;2023-02-23T12:33:00;98964.16;;;16.65;65.56
19672;BME280;9983;51.114;13.788;2023-02-23T12:38:11;98963.88;;;16.74;65.40
19672;BME280;9983;51.114;13.788;2023-02-23T12:43:29;98955.88;;;16.60;65.46
19672;BME280;9983;51.114;13.788;2023-02-23T12:53:49;98941.53;;;17.08;64.57
19672;BME280;9983;51.114;13.788;2023-02-23T12:59:13;98938.50;;;16.86;64.79
19672;BME280;9983;51.114;13.788;2023-02-23T13:15:25;98933.16;;;17.39;63.02
19672;BME280;9983;51.114;13.788;2023-02-23T13:20:45;98930.19;;;18.17;60.41
19672;BME280;9983;51.114;13.788;2023-02-23T13:26:04;98931.50;;;16.97;63.59
19672;BME280;9983;51.114;13.788;2023-02-23T13:31:21;98930.13;;;17.18;64.77
19672;BME280;9983;51.114;13.788;2023-02-23T13:36:22;98934.53;;;16.89;64.93
19672;BME280;9983;51.114;13.788;2023-02-23T13:41:44;98940.53;;;17.32;63.82
19672;BME280;9983;51.114;13.788;2023-02-23T13:46:56;98923.94;;;17.70;62.98
19672;BME280;9983;51.114;13.788;2023-02-23T13:52:28;98919.63;;;16.98;64.96
19672;BME280;9983;51.114;13.788;2023-02-23T13:57:30;98929.84;;;17.37;64.03
19672;BME280;9983;51.114;13.788;2023-02-23T14:07:38;98926.56;;;16.39;69.52
19672;BME280;9983;51.114;13.788;2023-02-23T14:12:42;98915.72;;;16.03;71.10
19672;BME280;9983;51.114;13.788;2023-02-23T14:23:32;98914.31;;;15.75;73.42
19672;BME280;9983;51.114;13.788;2023-02-23T14:28:35;98920.47;;;15.82;73.92
19672;BME280;9983;51.114;13.788;2023-02-23T14:38:44;98916.09;;;15.63;76.82
19672;BME280;9983;51.114;13.788;2023-02-23T14:43:53;98916.25;;;15.37;79.97
19672;BME280;9983;51.114;13.788;2023-02-23T14:48:57;98916.16;;;15.50;80.02
19672;BME280;9983;51.114;13.788;2023-02-23T14:53:58;98924.97;;;15.07;83.58
19672;BME280;9983;51.114;13.788;2023-02-23T14:58:59;98924.63;;;14.97;87.45
19672;BME280;9983;51.114;13.788;2023-02-23T15:04:10;98922.91;;;14.71;99.79
19672;BME280;9983;51.114;13.788;2023-02-23T15:09:17;98926.66;;;14.64;99.99
19672;BME280;9983;51.114;13.788;2023-02-23T15:14:19;98919.69;;;14.36;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T15:19:34;98926.00;;;13.84;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T15:24:43;98922.03;;;14.13;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T15:29:46;98926.16;;;14.09;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T15:34:47;98916.41;;;14.08;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T15:39:55;98919.28;;;14.26;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T15:45:00;98923.81;;;14.46;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T15:50:14;98923.91;;;14.13;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T15:55:23;98918.94;;;13.90;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T16:00:31;98918.09;;;14.09;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T16:05:35;98918.78;;;13.72;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T16:10:44;98922.28;;;13.79;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T16:15:47;98926.63;;;13.40;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T16:20:54;98930.78;;;13.36;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T16:26:09;98928.94;;;13.70;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T16:31:12;98921.44;;;13.32;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T16:36:24;98916.88;;;13.39;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T16:41:33;98912.25;;;12.93;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T16:51:52;98916.88;;;13.26;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T16:56:53;98923.31;;;13.51;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T17:01:54;98922.50;;;13.71;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T17:06:54;98923.94;;;13.60;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T17:11:56;98930.16;;;13.60;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T17:16:58;98927.66;;;13.26;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T17:21:58;98933.91;;;13.46;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T17:26:58;98920.97;;;12.96;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T17:31:59;98928.19;;;12.88;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T17:37:00;98928.00;;;12.97;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T17:42:00;98922.97;;;12.80;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T17:47:01;98928.22;;;13.02;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T17:52:02;98928.00;;;12.97;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T17:57:02;98919.22;;;12.68;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T18:02:02;98921.41;;;12.45;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T18:07:04;98918.03;;;12.90;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T18:12:04;98921.72;;;12.76;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T18:17:05;98923.75;;;12.61;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T18:22:05;98916.03;;;12.45;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T18:27:05;98911.22;;;12.34;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T18:32:06;98908.09;;;12.84;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T18:37:06;98912.69;;;13.04;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T18:42:08;98902.72;;;12.98;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T18:47:09;98901.66;;;12.25;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T18:52:10;98906.75;;;12.54;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T18:57:10;98905.22;;;12.92;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T19:02:10;98908.53;;;12.88;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T19:07:11;98915.06;;;12.72;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T19:12:11;98910.47;;;12.53;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T19:17:13;98902.69;;;11.89;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T19:22:13;98903.44;;;12.52;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T19:27:14;98902.59;;;12.51;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T19:32:15;98897.44;;;12.50;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T19:37:15;98888.53;;;12.56;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T19:42:15;98895.13;;;12.47;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T19:47:18;98892.50;;;12.60;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T19:52:18;98892.09;;;12.15;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T19:57:18;98899.13;;;12.16;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T20:02:20;98892.09;;;12.15;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T20:07:20;98882.66;;;12.33;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T20:12:20;98886.94;;;12.62;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T20:17:21;98883.13;;;12.43;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T20:22:21;98873.59;;;12.34;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T20:27:21;98876.06;;;12.29;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T20:32:22;98878.84;;;12.14;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T20:37:22;98865.66;;;12.12;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T20:42:22;98864.97;;;12.51;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T20:47:23;98854.25;;;12.65;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T20:52:23;98864.13;;;12.51;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T20:57:24;98852.06;;;12.27;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T21:02:26;98849.66;;;12.52;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T21:07:27;98847.56;;;12.41;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T21:12:28;98850.09;;;12.01;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T21:17:29;98841.63;;;12.04;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T21:22:29;98844.19;;;11.57;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T21:27:29;98844.91;;;11.37;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T21:32:30;98845.72;;;10.89;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T21:37:31;98850.44;;;11.29;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T21:42:31;98850.44;;;11.08;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T21:47:37;98832.31;;;11.10;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T21:52:41;98843.81;;;11.04;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T21:57:43;98840.50;;;11.02;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T22:02:43;98826.53;;;11.13;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T22:07:49;98838.16;;;11.20;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T22:12:50;98831.91;;;11.13;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T22:17:54;98844.50;;;10.91;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T22:22:55;98836.00;;;11.09;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T22:27:55;98821.06;;;11.21;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T22:32:55;98819.94;;;10.88;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T22:37:55;98824.81;;;11.06;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T22:42:59;98818.28;;;10.65;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T22:47:59;98825.03;;;10.83;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T22:53:02;98805.25;;;10.84;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T22:58:03;98810.47;;;10.92;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T23:03:07;98810.09;;;10.74;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T23:08:08;98802.72;;;10.76;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T23:13:08;98803.44;;;10.27;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T23:18:10;98800.94;;;10.61;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T23:23:14;98793.00;;;10.53;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T23:28:16;98786.25;;;10.36;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T23:33:17;98786.16;;;10.72;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T23:38:18;98790.69;;;10.72;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T23:43:19;98780.22;;;10.34;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T23:48:20;98785.66;;;10.19;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T23:53:20;98784.56;;;10.35;100.00
19672;BME280;9983;51.114;13.788;2023-02-23T23:58:21;98777.81;;;10.60;100.00
