sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19879;SDS011;10102;50.828;4.416;2023-03-07T00:00:34;15.90;;;5.63;;
19879;SDS011;10102;50.828;4.416;2023-03-07T00:02:59;18.58;;;5.78;;
19879;SDS011;10102;50.828;4.416;2023-03-07T00:05:25;11.13;;;6.13;;
19879;SDS011;10102;50.828;4.416;2023-03-07T00:07:51;15.65;;;6.80;;
19879;SDS011;10102;50.828;4.416;2023-03-07T00:10:17;13.52;;;7.35;;
19879;SDS011;10102;50.828;4.416;2023-03-07T00:12:43;16.63;;;7.93;;
19879;SDS011;10102;50.828;4.416;2023-03-07T00:15:09;16.80;;;8.70;;
19879;SDS011;10102;50.828;4.416;2023-03-07T00:17:35;18.45;;;9.95;;
19879;SDS011;10102;50.828;4.416;2023-03-07T00:20:02;22.17;;;11.00;;
19879;SDS011;10102;50.828;4.416;2023-03-07T00:22:32;21.08;;;10.75;;
19879;SDS011;10102;50.828;4.416;2023-03-07T00:24:59;24.33;;;11.43;;
19879;SDS011;10102;50.828;4.416;2023-03-07T00:27:25;21.95;;;11.68;;
19879;SDS011;10102;50.828;4.416;2023-03-07T00:29:51;20.95;;;12.35;;
19879;SDS011;10102;50.828;4.416;2023-03-07T00:32:17;20.15;;;11.25;;
19879;SDS011;10102;50.828;4.416;2023-03-07T00:34:42;19.08;;;11.95;;
19879;SDS011;10102;50.828;4.416;2023-03-07T00:37:08;21.73;;;11.88;;
19879;SDS011;10102;50.828;4.416;2023-03-07T00:39:34;22.48;;;11.70;;
19879;SDS011;10102;50.828;4.416;2023-03-07T00:41:59;28.30;;;12.60;;
19879;SDS011;10102;50.828;4.416;2023-03-07T00:44:25;25.33;;;11.90;;
19879;SDS011;10102;50.828;4.416;2023-03-07T00:46:54;25.45;;;12.30;;
19879;SDS011;10102;50.828;4.416;2023-03-07T00:49:20;25.50;;;12.48;;
19879;SDS011;10102;50.828;4.416;2023-03-07T00:51:46;24.33;;;12.40;;
19879;SDS011;10102;50.828;4.416;2023-03-07T00:54:12;24.85;;;12.88;;
19879;SDS011;10102;50.828;4.416;2023-03-07T00:56:38;28.45;;;13.02;;
19879;SDS011;10102;50.828;4.416;2023-03-07T00:59:04;28.83;;;13.32;;
19879;SDS011;10102;50.828;4.416;2023-03-07T01:01:30;23.58;;;12.52;;
19879;SDS011;10102;50.828;4.416;2023-03-07T01:03:55;21.98;;;12.13;;
19879;SDS011;10102;50.828;4.416;2023-03-07T01:06:22;25.73;;;12.88;;
19879;SDS011;10102;50.828;4.416;2023-03-07T01:08:54;25.27;;;13.15;;
19879;SDS011;10102;50.828;4.416;2023-03-07T01:11:21;24.38;;;12.25;;
19879;SDS011;10102;50.828;4.416;2023-03-07T01:13:46;29.20;;;12.77;;
19879;SDS011;10102;50.828;4.416;2023-03-07T01:18:43;23.35;;;13.70;;
19879;SDS011;10102;50.828;4.416;2023-03-07T01:21:16;25.73;;;11.07;;
19879;SDS011;10102;50.828;4.416;2023-03-07T01:23:45;26.23;;;13.35;;
19879;SDS011;10102;50.828;4.416;2023-03-07T01:26:14;33.15;;;13.68;;
19879;SDS011;10102;50.828;4.416;2023-03-07T01:28:42;28.52;;;12.60;;
19879;SDS011;10102;50.828;4.416;2023-03-07T01:31:08;26.05;;;13.88;;
19879;SDS011;10102;50.828;4.416;2023-03-07T01:33:35;34.38;;;13.80;;
19879;SDS011;10102;50.828;4.416;2023-03-07T01:36:01;34.08;;;13.40;;
19879;SDS011;10102;50.828;4.416;2023-03-07T01:38:27;28.65;;;13.23;;
19879;SDS011;10102;50.828;4.416;2023-03-07T01:40:58;23.60;;;12.73;;
19879;SDS011;10102;50.828;4.416;2023-03-07T01:48:45;22.35;;;13.02;;
19879;SDS011;10102;50.828;4.416;2023-03-07T01:51:14;27.27;;;13.32;;
19879;SDS011;10102;50.828;4.416;2023-03-07T01:53:41;22.70;;;13.00;;
19879;SDS011;10102;50.828;4.416;2023-03-07T01:56:07;31.85;;;13.88;;
19879;SDS011;10102;50.828;4.416;2023-03-07T01:58:35;24.08;;;13.20;;
19879;SDS011;10102;50.828;4.416;2023-03-07T02:01:03;27.25;;;12.93;;
19879;SDS011;10102;50.828;4.416;2023-03-07T02:06:04;28.83;;;13.93;;
19879;SDS011;10102;50.828;4.416;2023-03-07T02:08:33;30.08;;;14.57;;
19879;SDS011;10102;50.828;4.416;2023-03-07T02:11:01;24.38;;;12.68;;
19879;SDS011;10102;50.828;4.416;2023-03-07T02:13:27;22.33;;;11.55;;
19879;SDS011;10102;50.828;4.416;2023-03-07T02:15:53;27.52;;;14.48;;
19879;SDS011;10102;50.828;4.416;2023-03-07T02:18:23;17.27;;;9.68;;
19879;SDS011;10102;50.828;4.416;2023-03-07T02:28:31;29.27;;;12.98;;
19879;SDS011;10102;50.828;4.416;2023-03-07T02:30:59;24.50;;;12.93;;
19879;SDS011;10102;50.828;4.416;2023-03-07T02:33:27;27.42;;;14.95;;
19879;SDS011;10102;50.828;4.416;2023-03-07T02:36:01;27.58;;;13.88;;
19879;SDS011;10102;50.828;4.416;2023-03-07T02:38:31;27.80;;;13.70;;
19879;SDS011;10102;50.828;4.416;2023-03-07T02:41:02;28.63;;;13.88;;
19879;SDS011;10102;50.828;4.416;2023-03-07T02:43:28;29.63;;;15.60;;
19879;SDS011;10102;50.828;4.416;2023-03-07T02:45:54;28.75;;;14.32;;
19879;SDS011;10102;50.828;4.416;2023-03-07T02:48:20;25.15;;;14.45;;
19879;SDS011;10102;50.828;4.416;2023-03-07T02:50:46;22.10;;;12.93;;
19879;SDS011;10102;50.828;4.416;2023-03-07T02:53:12;22.42;;;13.48;;
19879;SDS011;10102;50.828;4.416;2023-03-07T02:55:38;21.40;;;12.60;;
19879;SDS011;10102;50.828;4.416;2023-03-07T02:58:04;30.27;;;14.43;;
19879;SDS011;10102;50.828;4.416;2023-03-07T03:00:31;26.33;;;13.25;;
19879;SDS011;10102;50.828;4.416;2023-03-07T03:02:57;32.80;;;14.38;;
19879;SDS011;10102;50.828;4.416;2023-03-07T03:05:23;25.50;;;13.13;;
19879;SDS011;10102;50.828;4.416;2023-03-07T03:07:48;26.45;;;13.70;;
19879;SDS011;10102;50.828;4.416;2023-03-07T03:10:15;26.15;;;12.98;;
19879;SDS011;10102;50.828;4.416;2023-03-07T03:12:41;30.65;;;13.05;;
19879;SDS011;10102;50.828;4.416;2023-03-07T03:15:07;22.27;;;12.77;;
19879;SDS011;10102;50.828;4.416;2023-03-07T03:17:34;29.08;;;14.38;;
19879;SDS011;10102;50.828;4.416;2023-03-07T03:19:59;25.25;;;13.30;;
19879;SDS011;10102;50.828;4.416;2023-03-07T03:22:25;25.92;;;13.05;;
19879;SDS011;10102;50.828;4.416;2023-03-07T03:24:51;28.73;;;11.40;;
19879;SDS011;10102;50.828;4.416;2023-03-07T03:27:17;26.13;;;13.48;;
19879;SDS011;10102;50.828;4.416;2023-03-07T03:29:43;24.60;;;13.15;;
19879;SDS011;10102;50.828;4.416;2023-03-07T03:32:08;21.58;;;12.02;;
19879;SDS011;10102;50.828;4.416;2023-03-07T03:34:34;24.88;;;12.25;;
19879;SDS011;10102;50.828;4.416;2023-03-07T03:37:00;23.45;;;11.88;;
19879;SDS011;10102;50.828;4.416;2023-03-07T03:39:25;20.92;;;10.43;;
19879;SDS011;10102;50.828;4.416;2023-03-07T03:41:53;20.50;;;11.60;;
19879;SDS011;10102;50.828;4.416;2023-03-07T03:44:21;24.55;;;12.65;;
19879;SDS011;10102;50.828;4.416;2023-03-07T03:46:47;20.88;;;12.00;;
19879;SDS011;10102;50.828;4.416;2023-03-07T03:49:13;20.90;;;12.40;;
19879;SDS011;10102;50.828;4.416;2023-03-07T03:51:40;23.85;;;11.88;;
19879;SDS011;10102;50.828;4.416;2023-03-07T03:54:07;20.30;;;11.45;;
19879;SDS011;10102;50.828;4.416;2023-03-07T03:56:32;20.35;;;10.85;;
19879;SDS011;10102;50.828;4.416;2023-03-07T03:58:58;24.55;;;11.27;;
19879;SDS011;10102;50.828;4.416;2023-03-07T04:01:25;20.25;;;10.65;;
19879;SDS011;10102;50.828;4.416;2023-03-07T04:03:52;19.33;;;10.70;;
19879;SDS011;10102;50.828;4.416;2023-03-07T04:06:23;20.67;;;10.73;;
19879;SDS011;10102;50.828;4.416;2023-03-07T04:08:50;22.60;;;10.82;;
19879;SDS011;10102;50.828;4.416;2023-03-07T04:11:17;16.13;;;9.15;;
19879;SDS011;10102;50.828;4.416;2023-03-07T04:13:43;21.63;;;11.38;;
19879;SDS011;10102;50.828;4.416;2023-03-07T04:16:09;20.85;;;11.73;;
19879;SDS011;10102;50.828;4.416;2023-03-07T04:18:35;17.92;;;10.27;;
19879;SDS011;10102;50.828;4.416;2023-03-07T04:21:01;21.95;;;11.10;;
19879;SDS011;10102;50.828;4.416;2023-03-07T04:23:30;22.17;;;11.23;;
19879;SDS011;10102;50.828;4.416;2023-03-07T04:25:56;21.20;;;10.63;;
19879;SDS011;10102;50.828;4.416;2023-03-07T04:28:24;19.85;;;10.93;;
19879;SDS011;10102;50.828;4.416;2023-03-07T04:30:52;19.67;;;10.68;;
19879;SDS011;10102;50.828;4.416;2023-03-07T04:33:20;25.45;;;12.15;;
19879;SDS011;10102;50.828;4.416;2023-03-07T04:35:46;20.02;;;11.05;;
19879;SDS011;10102;50.828;4.416;2023-03-07T04:38:13;19.75;;;9.32;;
19879;SDS011;10102;50.828;4.416;2023-03-07T04:40:39;21.95;;;11.80;;
19879;SDS011;10102;50.828;4.416;2023-03-07T04:43:05;19.67;;;10.30;;
19879;SDS011;10102;50.828;4.416;2023-03-07T04:45:35;17.23;;;9.23;;
19879;SDS011;10102;50.828;4.416;2023-03-07T04:48:01;17.45;;;10.25;;
19879;SDS011;10102;50.828;4.416;2023-03-07T04:50:27;20.23;;;11.07;;
19879;SDS011;10102;50.828;4.416;2023-03-07T04:52:53;20.60;;;10.20;;
19879;SDS011;10102;50.828;4.416;2023-03-07T04:55:19;21.20;;;10.85;;
19879;SDS011;10102;50.828;4.416;2023-03-07T04:57:45;21.30;;;11.40;;
19879;SDS011;10102;50.828;4.416;2023-03-07T05:00:11;18.23;;;10.80;;
19879;SDS011;10102;50.828;4.416;2023-03-07T05:02:38;18.88;;;10.30;;
19879;SDS011;10102;50.828;4.416;2023-03-07T05:05:05;21.80;;;10.43;;
19879;SDS011;10102;50.828;4.416;2023-03-07T05:07:30;22.17;;;11.82;;
19879;SDS011;10102;50.828;4.416;2023-03-07T05:09:56;17.08;;;10.88;;
19879;SDS011;10102;50.828;4.416;2023-03-07T05:12:23;20.20;;;10.82;;
19879;SDS011;10102;50.828;4.416;2023-03-07T05:14:49;23.45;;;12.02;;
19879;SDS011;10102;50.828;4.416;2023-03-07T05:17:14;23.17;;;11.88;;
19879;SDS011;10102;50.828;4.416;2023-03-07T05:19:41;20.77;;;9.15;;
19879;SDS011;10102;50.828;4.416;2023-03-07T05:22:07;19.00;;;10.95;;
19879;SDS011;10102;50.828;4.416;2023-03-07T05:24:34;17.38;;;11.13;;
19879;SDS011;10102;50.828;4.416;2023-03-07T05:27:00;23.73;;;11.43;;
19879;SDS011;10102;50.828;4.416;2023-03-07T05:29:25;21.58;;;11.80;;
19879;SDS011;10102;50.828;4.416;2023-03-07T05:31:51;20.10;;;11.68;;
19879;SDS011;10102;50.828;4.416;2023-03-07T05:34:17;22.20;;;11.57;;
19879;SDS011;10102;50.828;4.416;2023-03-07T05:36:43;24.40;;;13.00;;
19879;SDS011;10102;50.828;4.416;2023-03-07T05:39:09;21.35;;;12.40;;
19879;SDS011;10102;50.828;4.416;2023-03-07T05:41:34;24.45;;;12.70;;
19879;SDS011;10102;50.828;4.416;2023-03-07T05:44:01;22.15;;;12.63;;
19879;SDS011;10102;50.828;4.416;2023-03-07T05:46:27;22.58;;;12.88;;
19879;SDS011;10102;50.828;4.416;2023-03-07T05:48:53;15.02;;;9.70;;
19879;SDS011;10102;50.828;4.416;2023-03-07T05:51:19;19.15;;;11.27;;
19879;SDS011;10102;50.828;4.416;2023-03-07T05:53:45;23.00;;;12.00;;
19879;SDS011;10102;50.828;4.416;2023-03-07T05:56:11;19.20;;;11.73;;
19879;SDS011;10102;50.828;4.416;2023-03-07T05:58:37;21.30;;;12.65;;
19879;SDS011;10102;50.828;4.416;2023-03-07T06:01:03;24.45;;;12.50;;
19879;SDS011;10102;50.828;4.416;2023-03-07T06:03:29;21.55;;;11.50;;
19879;SDS011;10102;50.828;4.416;2023-03-07T06:05:55;25.40;;;13.45;;
19879;SDS011;10102;50.828;4.416;2023-03-07T06:08:21;20.60;;;11.85;;
19879;SDS011;10102;50.828;4.416;2023-03-07T06:10:50;22.75;;;12.60;;
19879;SDS011;10102;50.828;4.416;2023-03-07T06:13:18;20.95;;;12.20;;
19879;SDS011;10102;50.828;4.416;2023-03-07T06:15:49;18.98;;;10.80;;
19879;SDS011;10102;50.828;4.416;2023-03-07T06:18:16;17.67;;;10.70;;
19879;SDS011;10102;50.828;4.416;2023-03-07T06:20:42;21.25;;;11.90;;
19879;SDS011;10102;50.828;4.416;2023-03-07T06:23:08;18.15;;;10.95;;
19879;SDS011;10102;50.828;4.416;2023-03-07T06:25:34;20.33;;;12.02;;
19879;SDS011;10102;50.828;4.416;2023-03-07T06:28:00;18.73;;;11.02;;
19879;SDS011;10102;50.828;4.416;2023-03-07T06:30:26;21.52;;;11.82;;
19879;SDS011;10102;50.828;4.416;2023-03-07T06:32:52;20.73;;;11.10;;
19879;SDS011;10102;50.828;4.416;2023-03-07T06:35:19;18.77;;;10.40;;
19879;SDS011;10102;50.828;4.416;2023-03-07T06:37:45;23.55;;;11.57;;
19879;SDS011;10102;50.828;4.416;2023-03-07T06:40:11;18.15;;;11.25;;
19879;SDS011;10102;50.828;4.416;2023-03-07T06:42:37;28.02;;;10.50;;
19879;SDS011;10102;50.828;4.416;2023-03-07T06:45:03;20.58;;;11.60;;
19879;SDS011;10102;50.828;4.416;2023-03-07T06:47:29;17.20;;;10.88;;
19879;SDS011;10102;50.828;4.416;2023-03-07T06:49:55;25.85;;;12.13;;
19879;SDS011;10102;50.828;4.416;2023-03-07T06:52:21;21.50;;;11.95;;
19879;SDS011;10102;50.828;4.416;2023-03-07T06:54:47;21.35;;;10.98;;
19879;SDS011;10102;50.828;4.416;2023-03-07T06:57:13;22.63;;;11.52;;
19879;SDS011;10102;50.828;4.416;2023-03-07T06:59:39;25.30;;;14.88;;
19879;SDS011;10102;50.828;4.416;2023-03-07T07:02:05;21.00;;;13.18;;
19879;SDS011;10102;50.828;4.416;2023-03-07T07:04:31;26.10;;;12.30;;
19879;SDS011;10102;50.828;4.416;2023-03-07T07:06:57;21.05;;;11.65;;
19879;SDS011;10102;50.828;4.416;2023-03-07T07:09:23;19.02;;;12.48;;
19879;SDS011;10102;50.828;4.416;2023-03-07T07:11:49;17.30;;;10.55;;
19879;SDS011;10102;50.828;4.416;2023-03-07T07:14:16;22.98;;;11.27;;
19879;SDS011;10102;50.828;4.416;2023-03-07T07:16:41;17.95;;;10.98;;
19879;SDS011;10102;50.828;4.416;2023-03-07T07:19:07;20.75;;;11.52;;
19879;SDS011;10102;50.828;4.416;2023-03-07T07:21:34;18.17;;;10.80;;
19879;SDS011;10102;50.828;4.416;2023-03-07T07:23:59;20.67;;;11.45;;
19879;SDS011;10102;50.828;4.416;2023-03-07T07:26:25;18.70;;;10.68;;
19879;SDS011;10102;50.828;4.416;2023-03-07T07:28:53;22.27;;;11.05;;
19879;SDS011;10102;50.828;4.416;2023-03-07T07:31:19;22.55;;;11.00;;
19879;SDS011;10102;50.828;4.416;2023-03-07T07:33:45;18.67;;;8.63;;
19879;SDS011;10102;50.828;4.416;2023-03-07T07:36:11;16.02;;;9.45;;
19879;SDS011;10102;50.828;4.416;2023-03-07T07:38:37;24.13;;;11.18;;
19879;SDS011;10102;50.828;4.416;2023-03-07T07:41:03;17.15;;;10.45;;
19879;SDS011;10102;50.828;4.416;2023-03-07T07:43:28;16.95;;;9.68;;
19879;SDS011;10102;50.828;4.416;2023-03-07T07:45:55;18.60;;;11.32;;
19879;SDS011;10102;50.828;4.416;2023-03-07T07:48:21;19.58;;;10.52;;
19879;SDS011;10102;50.828;4.416;2023-03-07T07:50:46;18.85;;;9.75;;
19879;SDS011;10102;50.828;4.416;2023-03-07T07:53:12;19.30;;;11.23;;
19879;SDS011;10102;50.828;4.416;2023-03-07T07:55:41;22.02;;;11.15;;
19879;SDS011;10102;50.828;4.416;2023-03-07T07:58:07;19.15;;;10.35;;
19879;SDS011;10102;50.828;4.416;2023-03-07T08:00:32;18.08;;;11.23;;
19879;SDS011;10102;50.828;4.416;2023-03-07T08:02:58;25.55;;;10.88;;
19879;SDS011;10102;50.828;4.416;2023-03-07T08:05:25;19.50;;;11.60;;
19879;SDS011;10102;50.828;4.416;2023-03-07T08:07:51;20.15;;;11.60;;
19879;SDS011;10102;50.828;4.416;2023-03-07T08:10:17;20.38;;;10.52;;
19879;SDS011;10102;50.828;4.416;2023-03-07T08:12:44;18.27;;;10.65;;
19879;SDS011;10102;50.828;4.416;2023-03-07T08:15:12;17.30;;;10.23;;
19879;SDS011;10102;50.828;4.416;2023-03-07T08:17:41;21.70;;;10.38;;
19879;SDS011;10102;50.828;4.416;2023-03-07T08:20:07;19.35;;;10.45;;
19879;SDS011;10102;50.828;4.416;2023-03-07T08:22:34;18.73;;;10.07;;
19879;SDS011;10102;50.828;4.416;2023-03-07T08:25:00;18.95;;;10.10;;
19879;SDS011;10102;50.828;4.416;2023-03-07T08:27:26;24.80;;;11.30;;
19879;SDS011;10102;50.828;4.416;2023-03-07T08:29:52;24.80;;;12.48;;
19879;SDS011;10102;50.828;4.416;2023-03-07T08:32:18;21.95;;;12.27;;
19879;SDS011;10102;50.828;4.416;2023-03-07T08:34:44;25.23;;;9.80;;
19879;SDS011;10102;50.828;4.416;2023-03-07T08:37:10;17.48;;;10.93;;
19879;SDS011;10102;50.828;4.416;2023-03-07T08:39:35;19.60;;;10.98;;
19879;SDS011;10102;50.828;4.416;2023-03-07T08:42:01;29.55;;;12.57;;
19879;SDS011;10102;50.828;4.416;2023-03-07T08:44:27;25.67;;;13.45;;
19879;SDS011;10102;50.828;4.416;2023-03-07T08:46:53;19.42;;;11.30;;
19879;SDS011;10102;50.828;4.416;2023-03-07T08:49:19;24.05;;;14.13;;
19879;SDS011;10102;50.828;4.416;2023-03-07T08:51:48;21.52;;;13.23;;
19879;SDS011;10102;50.828;4.416;2023-03-07T08:54:13;19.80;;;12.70;;
19879;SDS011;10102;50.828;4.416;2023-03-07T08:56:39;24.10;;;12.88;;
19879;SDS011;10102;50.828;4.416;2023-03-07T08:59:05;18.25;;;10.13;;
19879;SDS011;10102;50.828;4.416;2023-03-07T09:01:31;22.25;;;12.20;;
19879;SDS011;10102;50.828;4.416;2023-03-07T09:03:57;26.92;;;12.25;;
19879;SDS011;10102;50.828;4.416;2023-03-07T09:06:22;17.98;;;11.65;;
19879;SDS011;10102;50.828;4.416;2023-03-07T09:08:48;23.25;;;12.52;;
19879;SDS011;10102;50.828;4.416;2023-03-07T09:11:15;21.13;;;12.30;;
19879;SDS011;10102;50.828;4.416;2023-03-07T09:13:42;17.77;;;10.52;;
19879;SDS011;10102;50.828;4.416;2023-03-07T09:16:08;19.15;;;10.50;;
19879;SDS011;10102;50.828;4.416;2023-03-07T09:18:34;22.05;;;10.93;;
19879;SDS011;10102;50.828;4.416;2023-03-07T09:21:01;22.70;;;11.45;;
19879;SDS011;10102;50.828;4.416;2023-03-07T09:23:27;19.02;;;10.60;;
19879;SDS011;10102;50.828;4.416;2023-03-07T09:25:53;16.77;;;9.98;;
19879;SDS011;10102;50.828;4.416;2023-03-07T09:28:19;21.15;;;10.77;;
19879;SDS011;10102;50.828;4.416;2023-03-07T09:30:45;18.00;;;11.27;;
19879;SDS011;10102;50.828;4.416;2023-03-07T09:33:11;17.85;;;9.88;;
19879;SDS011;10102;50.828;4.416;2023-03-07T09:35:37;20.75;;;9.63;;
19879;SDS011;10102;50.828;4.416;2023-03-07T09:38:03;18.00;;;10.77;;
19879;SDS011;10102;50.828;4.416;2023-03-07T09:40:29;21.50;;;11.15;;
19879;SDS011;10102;50.828;4.416;2023-03-07T09:46:20;19.13;;;12.00;;
19879;SDS011;10102;50.828;4.416;2023-03-07T09:48:56;22.88;;;13.10;;
19879;SDS011;10102;50.828;4.416;2023-03-07T09:51:34;17.83;;;10.27;;
19879;SDS011;10102;50.828;4.416;2023-03-07T09:54:12;25.27;;;13.00;;
19879;SDS011;10102;50.828;4.416;2023-03-07T09:56:48;19.83;;;11.68;;
19879;SDS011;10102;50.828;4.416;2023-03-07T09:59:19;22.17;;;13.85;;
19879;SDS011;10102;50.828;4.416;2023-03-07T10:07:34;21.60;;;12.80;;
19879;SDS011;10102;50.828;4.416;2023-03-07T10:10:10;22.77;;;10.43;;
19879;SDS011;10102;50.828;4.416;2023-03-07T10:17:50;21.75;;;11.55;;
19879;SDS011;10102;50.828;4.416;2023-03-07T10:25:33;17.83;;;10.93;;
19879;SDS011;10102;50.828;4.416;2023-03-07T10:28:17;24.88;;;13.60;;
19879;SDS011;10102;50.828;4.416;2023-03-07T10:30:49;20.08;;;12.25;;
19879;SDS011;10102;50.828;4.416;2023-03-07T10:33:18;26.92;;;13.48;;
19879;SDS011;10102;50.828;4.416;2023-03-07T10:35:50;31.13;;;14.90;;
19879;SDS011;10102;50.828;4.416;2023-03-07T10:38:24;18.98;;;11.70;;
19879;SDS011;10102;50.828;4.416;2023-03-07T10:40:56;24.75;;;13.35;;
19879;SDS011;10102;50.828;4.416;2023-03-07T10:43:43;28.38;;;14.07;;
19879;SDS011;10102;50.828;4.416;2023-03-07T10:46:11;27.50;;;12.32;;
19879;SDS011;10102;50.828;4.416;2023-03-07T10:48:37;27.08;;;14.07;;
19879;SDS011;10102;50.828;4.416;2023-03-07T10:53:50;21.27;;;12.07;;
19879;SDS011;10102;50.828;4.416;2023-03-07T10:56:17;20.83;;;12.13;;
19879;SDS011;10102;50.828;4.416;2023-03-07T11:01:27;19.92;;;11.23;;
19879;SDS011;10102;50.828;4.416;2023-03-07T11:04:01;22.42;;;11.55;;
19879;SDS011;10102;50.828;4.416;2023-03-07T11:09:07;12.32;;;7.80;;
19879;SDS011;10102;50.828;4.416;2023-03-07T11:11:34;10.98;;;6.55;;
19879;SDS011;10102;50.828;4.416;2023-03-07T11:14:09;8.80;;;6.47;;
19879;SDS011;10102;50.828;4.416;2023-03-07T11:16:39;9.25;;;5.75;;
19879;SDS011;10102;50.828;4.416;2023-03-07T11:19:39;9.45;;;5.55;;
19879;SDS011;10102;50.828;4.416;2023-03-07T11:24:47;10.45;;;5.35;;
19879;SDS011;10102;50.828;4.416;2023-03-07T11:41:19;8.65;;;5.45;;
19879;SDS011;10102;50.828;4.416;2023-03-07T11:57:49;7.85;;;4.97;;
19879;SDS011;10102;50.828;4.416;2023-03-07T12:16:51;9.80;;;6.20;;
19879;SDS011;10102;50.828;4.416;2023-03-07T12:30:15;11.80;;;7.38;;
19879;SDS011;10102;50.828;4.416;2023-03-07T12:32:46;15.02;;;6.72;;
19879;SDS011;10102;50.828;4.416;2023-03-07T12:35:16;12.50;;;6.97;;
19879;SDS011;10102;50.828;4.416;2023-03-07T12:37:46;13.13;;;7.97;;
19879;SDS011;10102;50.828;4.416;2023-03-07T12:40:28;12.75;;;7.93;;
19879;SDS011;10102;50.828;4.416;2023-03-07T12:43:21;9.93;;;7.15;;
19879;SDS011;10102;50.828;4.416;2023-03-07T12:46:17;10.90;;;7.00;;
19879;SDS011;10102;50.828;4.416;2023-03-07T12:52:00;7.15;;;4.65;;
19879;SDS011;10102;50.828;4.416;2023-03-07T12:54:33;7.78;;;4.93;;
19879;SDS011;10102;50.828;4.416;2023-03-07T12:57:06;6.22;;;4.63;;
19879;SDS011;10102;50.828;4.416;2023-03-07T12:59:38;6.97;;;5.13;;
19879;SDS011;10102;50.828;4.416;2023-03-07T13:02:12;9.27;;;5.63;;
19879;SDS011;10102;50.828;4.416;2023-03-07T13:04:51;10.18;;;5.45;;
19879;SDS011;10102;50.828;4.416;2023-03-07T13:09:50;8.68;;;5.65;;
19879;SDS011;10102;50.828;4.416;2023-03-07T13:12:21;10.13;;;5.30;;
19879;SDS011;10102;50.828;4.416;2023-03-07T13:19:54;4.18;;;3.22;;
19879;SDS011;10102;50.828;4.416;2023-03-07T13:28:03;6.25;;;4.25;;
19879;SDS011;10102;50.828;4.416;2023-03-07T13:30:33;4.55;;;3.85;;
19879;SDS011;10102;50.828;4.416;2023-03-07T13:35:55;5.28;;;4.00;;
19879;SDS011;10102;50.828;4.416;2023-03-07T13:45:50;7.53;;;4.63;;
19879;SDS011;10102;50.828;4.416;2023-03-07T14:06:37;7.50;;;5.25;;
19879;SDS011;10102;50.828;4.416;2023-03-07T14:09:07;6.10;;;4.25;;
19879;SDS011;10102;50.828;4.416;2023-03-07T14:16:55;5.90;;;4.63;;
19879;SDS011;10102;50.828;4.416;2023-03-07T14:27:25;5.35;;;4.22;;
19879;SDS011;10102;50.828;4.416;2023-03-07T14:29:51;5.20;;;4.20;;
19879;SDS011;10102;50.828;4.416;2023-03-07T14:32:25;4.78;;;4.10;;
19879;SDS011;10102;50.828;4.416;2023-03-07T14:34:53;3.72;;;3.42;;
19879;SDS011;10102;50.828;4.416;2023-03-07T14:37:23;6.30;;;4.13;;
19879;SDS011;10102;50.828;4.416;2023-03-07T14:52:32;4.22;;;3.60;;
19879;SDS011;10102;50.828;4.416;2023-03-07T14:54:59;4.63;;;4.13;;
19879;SDS011;10102;50.828;4.416;2023-03-07T15:02:58;6.10;;;4.20;;
19879;SDS011;10102;50.828;4.416;2023-03-07T15:05:32;4.63;;;4.10;;
19879;SDS011;10102;50.828;4.416;2023-03-07T15:08:00;4.38;;;3.95;;
19879;SDS011;10102;50.828;4.416;2023-03-07T15:12:55;8.68;;;4.30;;
19879;SDS011;10102;50.828;4.416;2023-03-07T15:15:41;4.13;;;3.72;;
19879;SDS011;10102;50.828;4.416;2023-03-07T15:18:22;7.32;;;4.05;;
19879;SDS011;10102;50.828;4.416;2023-03-07T15:20:52;4.07;;;3.28;;
19879;SDS011;10102;50.828;4.416;2023-03-07T15:23:21;5.47;;;4.10;;
19879;SDS011;10102;50.828;4.416;2023-03-07T15:25:49;10.02;;;4.47;;
19879;SDS011;10102;50.828;4.416;2023-03-07T15:28:22;3.83;;;3.50;;
19879;SDS011;10102;50.828;4.416;2023-03-07T15:30:51;3.28;;;2.88;;
19879;SDS011;10102;50.828;4.416;2023-03-07T15:35:45;3.00;;;2.70;;
19879;SDS011;10102;50.828;4.416;2023-03-07T15:38:29;5.40;;;2.90;;
19879;SDS011;10102;50.828;4.416;2023-03-07T15:40:56;3.10;;;2.80;;
19879;SDS011;10102;50.828;4.416;2023-03-07T15:50:59;3.70;;;2.88;;
19879;SDS011;10102;50.828;4.416;2023-03-07T15:53:34;5.95;;;2.72;;
19879;SDS011;10102;50.828;4.416;2023-03-07T15:56:03;3.75;;;2.65;;
19879;SDS011;10102;50.828;4.416;2023-03-07T15:58:56;4.10;;;2.00;;
19879;SDS011;10102;50.828;4.416;2023-03-07T16:01:25;2.40;;;2.20;;
19879;SDS011;10102;50.828;4.416;2023-03-07T16:03:52;2.22;;;2.03;;
19879;SDS011;10102;50.828;4.416;2023-03-07T16:09:10;2.63;;;2.42;;
19879;SDS011;10102;50.828;4.416;2023-03-07T16:11:38;2.67;;;2.47;;
19879;SDS011;10102;50.828;4.416;2023-03-07T16:14:04;3.08;;;2.72;;
19879;SDS011;10102;50.828;4.416;2023-03-07T16:16:41;2.55;;;2.30;;
19879;SDS011;10102;50.828;4.416;2023-03-07T16:19:07;3.28;;;2.50;;
19879;SDS011;10102;50.828;4.416;2023-03-07T16:21:33;4.43;;;2.63;;
19879;SDS011;10102;50.828;4.416;2023-03-07T16:23:59;2.53;;;2.33;;
19879;SDS011;10102;50.828;4.416;2023-03-07T16:26:25;10.40;;;3.47;;
19879;SDS011;10102;50.828;4.416;2023-03-07T16:28:52;4.65;;;3.92;;
19879;SDS011;10102;50.828;4.416;2023-03-07T16:31:18;7.35;;;5.68;;
19879;SDS011;10102;50.828;4.416;2023-03-07T16:33:45;6.75;;;5.50;;
19879;SDS011;10102;50.828;4.416;2023-03-07T16:36:11;6.70;;;5.15;;
19879;SDS011;10102;50.828;4.416;2023-03-07T16:38:38;5.40;;;4.57;;
19879;SDS011;10102;50.828;4.416;2023-03-07T16:41:25;5.00;;;4.30;;
19879;SDS011;10102;50.828;4.416;2023-03-07T16:43:53;4.78;;;4.10;;
19879;SDS011;10102;50.828;4.416;2023-03-07T16:46:23;4.40;;;4.00;;
19879;SDS011;10102;50.828;4.416;2023-03-07T16:48:52;5.72;;;4.35;;
19879;SDS011;10102;50.828;4.416;2023-03-07T16:51:18;4.80;;;3.97;;
19879;SDS011;10102;50.828;4.416;2023-03-07T16:53:46;7.68;;;4.70;;
19879;SDS011;10102;50.828;4.416;2023-03-07T16:56:31;5.15;;;3.83;;
19879;SDS011;10102;50.828;4.416;2023-03-07T16:59:01;7.60;;;4.57;;
19879;SDS011;10102;50.828;4.416;2023-03-07T17:01:27;5.82;;;4.50;;
19879;SDS011;10102;50.828;4.416;2023-03-07T17:03:53;7.47;;;3.85;;
19879;SDS011;10102;50.828;4.416;2023-03-07T17:06:20;4.55;;;3.60;;
19879;SDS011;10102;50.828;4.416;2023-03-07T17:08:46;4.75;;;3.85;;
19879;SDS011;10102;50.828;4.416;2023-03-07T17:11:18;7.90;;;4.28;;
19879;SDS011;10102;50.828;4.416;2023-03-07T17:13:47;5.45;;;4.07;;
19879;SDS011;10102;50.828;4.416;2023-03-07T17:16:15;5.15;;;4.47;;
19879;SDS011;10102;50.828;4.416;2023-03-07T17:18:42;4.80;;;3.65;;
19879;SDS011;10102;50.828;4.416;2023-03-07T17:21:10;6.43;;;4.57;;
19879;SDS011;10102;50.828;4.416;2023-03-07T17:23:40;4.43;;;3.85;;
19879;SDS011;10102;50.828;4.416;2023-03-07T17:28:43;6.63;;;4.68;;
19879;SDS011;10102;50.828;4.416;2023-03-07T17:31:10;18.08;;;8.25;;
19879;SDS011;10102;50.828;4.416;2023-03-07T17:33:35;8.73;;;5.13;;
19879;SDS011;10102;50.828;4.416;2023-03-07T17:36:02;7.28;;;4.68;;
19879;SDS011;10102;50.828;4.416;2023-03-07T17:38:27;9.02;;;5.95;;
19879;SDS011;10102;50.828;4.416;2023-03-07T17:40:56;7.72;;;6.35;;
19879;SDS011;10102;50.828;4.416;2023-03-07T17:43:22;7.53;;;5.03;;
19879;SDS011;10102;50.828;4.416;2023-03-07T17:45:51;8.68;;;5.78;;
19879;SDS011;10102;50.828;4.416;2023-03-07T17:48:17;8.95;;;5.97;;
19879;SDS011;10102;50.828;4.416;2023-03-07T17:50:42;8.10;;;5.50;;