sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64997;SHT31;51545;51.568;6.998;2023-02-28T00:01:07;0.49;80.93
64997;SHT31;51545;51.568;6.998;2023-02-28T00:03:33;0.50;80.85
64997;SHT31;51545;51.568;6.998;2023-02-28T00:06:02;0.44;80.86
64997;SHT31;51545;51.568;6.998;2023-02-28T00:08:29;0.38;81.32
64997;SHT31;51545;51.568;6.998;2023-02-28T00:10:54;0.35;81.38
64997;SHT31;51545;51.568;6.998;2023-02-28T00:13:20;0.36;81.43
64997;SHT31;51545;51.568;6.998;2023-02-28T00:15:45;0.36;81.44
64997;SHT31;51545;51.568;6.998;2023-02-28T00:18:11;0.36;81.57
64997;SHT31;51545;51.568;6.998;2023-02-28T00:20:37;0.32;81.71
64997;SHT31;51545;51.568;6.998;2023-02-28T00:23:02;0.22;81.83
64997;SHT31;51545;51.568;6.998;2023-02-28T00:25:28;0.18;81.88
64997;SHT31;51545;51.568;6.998;2023-02-28T00:27:53;0.13;82.14
64997;SHT31;51545;51.568;6.998;2023-02-28T00:30:20;0.08;82.35
64997;SHT31;51545;51.568;6.998;2023-02-28T00:32:47;0.11;82.56
64997;SHT31;51545;51.568;6.998;2023-02-28T00:35:13;0.13;82.48
64997;SHT31;51545;51.568;6.998;2023-02-28T00:37:39;0.14;82.48
64997;SHT31;51545;51.568;6.998;2023-02-28T00:40:05;0.04;82.41
64997;SHT31;51545;51.568;6.998;2023-02-28T00:42:32;-0.02;82.64
64997;SHT31;51545;51.568;6.998;2023-02-28T00:44:58;-0.11;82.81
64997;SHT31;51545;51.568;6.998;2023-02-28T00:47:23;-0.06;82.30
64997;SHT31;51545;51.568;6.998;2023-02-28T00:49:48;0.01;82.42
64997;SHT31;51545;51.568;6.998;2023-02-28T00:52:14;-0.05;82.34
64997;SHT31;51545;51.568;6.998;2023-02-28T00:54:39;-0.09;82.32
64997;SHT31;51545;51.568;6.998;2023-02-28T00:57:05;-0.02;81.90
64997;SHT31;51545;51.568;6.998;2023-02-28T00:59:30;0.04;81.67
64997;SHT31;51545;51.568;6.998;2023-02-28T01:01:56;0.15;81.08
64997;SHT31;51545;51.568;6.998;2023-02-28T01:04:21;0.17;80.74
64997;SHT31;51545;51.568;6.998;2023-02-28T01:06:47;0.24;80.58
64997;SHT31;51545;51.568;6.998;2023-02-28T01:09:12;0.25;80.38
64997;SHT31;51545;51.568;6.998;2023-02-28T01:11:38;0.25;80.17
64997;SHT31;51545;51.568;6.998;2023-02-28T01:14:05;0.28;80.08
64997;SHT31;51545;51.568;6.998;2023-02-28T01:16:31;0.26;79.94
64997;SHT31;51545;51.568;6.998;2023-02-28T01:18:56;0.29;80.05
64997;SHT31;51545;51.568;6.998;2023-02-28T01:21:22;0.31;79.70
64997;SHT31;51545;51.568;6.998;2023-02-28T01:23:49;0.34;79.58
64997;SHT31;51545;51.568;6.998;2023-02-28T01:26:15;0.38;79.18
64997;SHT31;51545;51.568;6.998;2023-02-28T01:28:46;0.45;78.71
64997;SHT31;51545;51.568;6.998;2023-02-28T01:31:11;0.46;78.83
64997;SHT31;51545;51.568;6.998;2023-02-28T01:33:37;0.41;78.77
64997;SHT31;51545;51.568;6.998;2023-02-28T01:36:04;0.44;78.90
64997;SHT31;51545;51.568;6.998;2023-02-28T01:38:32;0.38;79.27
64997;SHT31;51545;51.568;6.998;2023-02-28T01:40:59;0.32;79.33
64997;SHT31;51545;51.568;6.998;2023-02-28T01:43:25;0.25;79.40
64997;SHT31;51545;51.568;6.998;2023-02-28T01:45:54;0.15;79.64
64997;SHT31;51545;51.568;6.998;2023-02-28T01:48:21;0.08;79.80
64997;SHT31;51545;51.568;6.998;2023-02-28T01:51:02;0.05;80.45
64997;SHT31;51545;51.568;6.998;2023-02-28T01:53:34;0.05;80.19
64997;SHT31;51545;51.568;6.998;2023-02-28T01:56:05;-0.02;80.31
64997;SHT31;51545;51.568;6.998;2023-02-28T01:58:33;-0.14;80.56
64997;SHT31;51545;51.568;6.998;2023-02-28T02:01:00;-0.14;80.74
64997;SHT31;51545;51.568;6.998;2023-02-28T02:03:27;-0.24;80.89
64997;SHT31;51545;51.568;6.998;2023-02-28T02:05:55;-0.31;81.26
64997;SHT31;51545;51.568;6.998;2023-02-28T02:08:24;-0.36;81.46
64997;SHT31;51545;51.568;6.998;2023-02-28T02:10:57;-0.38;81.60
64997;SHT31;51545;51.568;6.998;2023-02-28T02:18:53;-0.51;82.19
64997;SHT31;51545;51.568;6.998;2023-02-28T02:27:19;-0.69;82.37
64997;SHT31;51545;51.568;6.998;2023-02-28T02:35:27;-0.77;82.61
64997;SHT31;51545;51.568;6.998;2023-02-28T02:38:05;-0.79;82.83
64997;SHT31;51545;51.568;6.998;2023-02-28T02:40:46;-0.86;83.02
64997;SHT31;51545;51.568;6.998;2023-02-28T02:43:40;-0.90;83.11
64997;SHT31;51545;51.568;6.998;2023-02-28T02:46:34;-0.99;83.67
64997;SHT31;51545;51.568;6.998;2023-02-28T02:49:05;-1.00;83.96
64997;SHT31;51545;51.568;6.998;2023-02-28T02:51:34;-1.03;84.16
64997;SHT31;51545;51.568;6.998;2023-02-28T02:54:11;-1.01;84.05
64997;SHT31;51545;51.568;6.998;2023-02-28T02:56:45;-1.09;84.12
64997;SHT31;51545;51.568;6.998;2023-02-28T02:59:13;-1.11;84.08
64997;SHT31;51545;51.568;6.998;2023-02-28T03:01:48;-1.16;84.15
64997;SHT31;51545;51.568;6.998;2023-02-28T03:04:22;-1.13;84.16
64997;SHT31;51545;51.568;6.998;2023-02-28T03:06:52;-1.14;83.97
64997;SHT31;51545;51.568;6.998;2023-02-28T03:09:23;-1.11;83.86
64997;SHT31;51545;51.568;6.998;2023-02-28T03:11:50;-1.14;83.70
64997;SHT31;51545;51.568;6.998;2023-02-28T03:14:40;-1.19;83.50
64997;SHT31;51545;51.568;6.998;2023-02-28T03:17:36;-1.23;83.50
64997;SHT31;51545;51.568;6.998;2023-02-28T03:22:56;-1.28;83.50
64997;SHT31;51545;51.568;6.998;2023-02-28T03:25:44;-1.32;83.24
64997;SHT31;51545;51.568;6.998;2023-02-28T03:31:05;-1.34;82.73
64997;SHT31;51545;51.568;6.998;2023-02-28T03:33:36;-1.32;82.49
64997;SHT31;51545;51.568;6.998;2023-02-28T03:36:22;-1.31;82.43
64997;SHT31;51545;51.568;6.998;2023-02-28T03:38:55;-1.32;82.29
64997;SHT31;51545;51.568;6.998;2023-02-28T03:41:38;-1.30;81.97
64997;SHT31;51545;51.568;6.998;2023-02-28T03:44:11;-1.25;81.88
64997;SHT31;51545;51.568;6.998;2023-02-28T03:46:41;-1.27;81.62
64997;SHT31;51545;51.568;6.998;2023-02-28T03:49:16;-1.30;81.59
64997;SHT31;51545;51.568;6.998;2023-02-28T03:51:47;-1.30;81.43
64997;SHT31;51545;51.568;6.998;2023-02-28T03:54:21;-1.32;81.23
64997;SHT31;51545;51.568;6.998;2023-02-28T03:56:56;-1.31;81.01
64997;SHT31;51545;51.568;6.998;2023-02-28T03:59:26;-1.31;80.82
64997;SHT31;51545;51.568;6.998;2023-02-28T04:01:56;-1.25;80.48
64997;SHT31;51545;51.568;6.998;2023-02-28T04:04:23;-1.27;80.10
64997;SHT31;51545;51.568;6.998;2023-02-28T04:06:50;-1.30;80.04
64997;SHT31;51545;51.568;6.998;2023-02-28T04:09:16;-1.28;79.49
64997;SHT31;51545;51.568;6.998;2023-02-28T04:11:43;-1.25;79.76
64997;SHT31;51545;51.568;6.998;2023-02-28T04:14:09;-1.30;80.10
64997;SHT31;51545;51.568;6.998;2023-02-28T04:16:37;-1.35;80.31
64997;SHT31;51545;51.568;6.998;2023-02-28T04:19:05;-1.34;80.56
64997;SHT31;51545;51.568;6.998;2023-02-28T04:21:32;-1.38;80.50
64997;SHT31;51545;51.568;6.998;2023-02-28T04:24:00;-1.28;80.19
64997;SHT31;51545;51.568;6.998;2023-02-28T04:26:32;-1.27;79.96
64997;SHT31;51545;51.568;6.998;2023-02-28T04:28:59;-1.25;79.90
64997;SHT31;51545;51.568;6.998;2023-02-28T04:31:26;-1.30;80.02
64997;SHT31;51545;51.568;6.998;2023-02-28T04:33:52;-1.30;80.01
64997;SHT31;51545;51.568;6.998;2023-02-28T04:36:17;-1.37;80.01
64997;SHT31;51545;51.568;6.998;2023-02-28T04:38:44;-1.42;79.97
64997;SHT31;51545;51.568;6.998;2023-02-28T04:41:10;-1.45;80.27
64997;SHT31;51545;51.568;6.998;2023-02-28T04:43:36;-1.42;80.16
64997;SHT31;51545;51.568;6.998;2023-02-28T04:46:03;-1.48;80.08
64997;SHT31;51545;51.568;6.998;2023-02-28T04:48:30;-1.49;80.27
64997;SHT31;51545;51.568;6.998;2023-02-28T04:51:02;-1.51;80.36
64997;SHT31;51545;51.568;6.998;2023-02-28T04:53:29;-1.42;80.14
64997;SHT31;51545;51.568;6.998;2023-02-28T04:55:55;-1.41;79.97
64997;SHT31;51545;51.568;6.998;2023-02-28T04:58:22;-1.35;79.96
64997;SHT31;51545;51.568;6.998;2023-02-28T05:00:49;-1.30;79.69
64997;SHT31;51545;51.568;6.998;2023-02-28T05:03:15;-1.28;79.16
64997;SHT31;51545;51.568;6.998;2023-02-28T05:05:40;-1.31;79.10
64997;SHT31;51545;51.568;6.998;2023-02-28T05:08:06;-1.28;78.98
64997;SHT31;51545;51.568;6.998;2023-02-28T05:10:31;-1.32;79.23
64997;SHT31;51545;51.568;6.998;2023-02-28T05:12:57;-1.31;79.37
64997;SHT31;51545;51.568;6.998;2023-02-28T05:15:24;-1.37;79.35
64997;SHT31;51545;51.568;6.998;2023-02-28T05:17:49;-1.39;79.26
64997;SHT31;51545;51.568;6.998;2023-02-28T05:20:15;-1.41;78.94
64997;SHT31;51545;51.568;6.998;2023-02-28T05:22:41;-1.41;79.08
64997;SHT31;51545;51.568;6.998;2023-02-28T05:25:12;-1.39;79.06
64997;SHT31;51545;51.568;6.998;2023-02-28T05:27:42;-1.39;79.02
64997;SHT31;51545;51.568;6.998;2023-02-28T05:30:07;-1.47;78.93
64997;SHT31;51545;51.568;6.998;2023-02-28T05:32:36;-1.45;79.20
64997;SHT31;51545;51.568;6.998;2023-02-28T05:35:03;-1.49;79.55
64997;SHT31;51545;51.568;6.998;2023-02-28T05:37:28;-1.55;79.53
64997;SHT31;51545;51.568;6.998;2023-02-28T05:39:54;-1.56;79.34
64997;SHT31;51545;51.568;6.998;2023-02-28T05:42:19;-1.58;79.46
64997;SHT31;51545;51.568;6.998;2023-02-28T05:44:45;-1.56;79.60
64997;SHT31;51545;51.568;6.998;2023-02-28T05:47:11;-1.56;79.71
64997;SHT31;51545;51.568;6.998;2023-02-28T05:49:39;-1.58;79.76
64997;SHT31;51545;51.568;6.998;2023-02-28T05:52:04;-1.62;79.80
64997;SHT31;51545;51.568;6.998;2023-02-28T05:54:30;-1.68;80.00
64997;SHT31;51545;51.568;6.998;2023-02-28T05:56:56;-1.72;80.17
64997;SHT31;51545;51.568;6.998;2023-02-28T05:59:21;-1.70;80.38
64997;SHT31;51545;51.568;6.998;2023-02-28T06:01:47;-1.69;80.41
64997;SHT31;51545;51.568;6.998;2023-02-28T06:04:17;-1.70;80.34
64997;SHT31;51545;51.568;6.998;2023-02-28T06:06:44;-1.73;80.56
64997;SHT31;51545;51.568;6.998;2023-02-28T06:09:10;-1.73;80.58
64997;SHT31;51545;51.568;6.998;2023-02-28T06:11:36;-1.69;80.72
64997;SHT31;51545;51.568;6.998;2023-02-28T06:14:05;-1.66;80.52
64997;SHT31;51545;51.568;6.998;2023-02-28T06:16:31;-1.63;80.35
64997;SHT31;51545;51.568;6.998;2023-02-28T06:19:01;-1.62;80.25
64997;SHT31;51545;51.568;6.998;2023-02-28T06:21:28;-1.63;80.37
64997;SHT31;51545;51.568;6.998;2023-02-28T06:23:54;-1.66;80.53
64997;SHT31;51545;51.568;6.998;2023-02-28T06:26:21;-1.65;80.61
64997;SHT31;51545;51.568;6.998;2023-02-28T06:28:47;-1.60;80.47
64997;SHT31;51545;51.568;6.998;2023-02-28T06:31:15;-1.58;80.47
64997;SHT31;51545;51.568;6.998;2023-02-28T06:33:41;-1.59;80.45
64997;SHT31;51545;51.568;6.998;2023-02-28T06:36:09;-1.54;80.60
64997;SHT31;51545;51.568;6.998;2023-02-28T06:38:36;-1.56;80.45
64997;SHT31;51545;51.568;6.998;2023-02-28T06:41:03;-1.52;80.50
64997;SHT31;51545;51.568;6.998;2023-02-28T06:43:29;-1.51;80.51
64997;SHT31;51545;51.568;6.998;2023-02-28T06:45:58;-1.47;80.61
64997;SHT31;51545;51.568;6.998;2023-02-28T06:48:25;-1.44;80.38
64997;SHT31;51545;51.568;6.998;2023-02-28T06:50:52;-1.52;80.60
64997;SHT31;51545;51.568;6.998;2023-02-28T06:53:17;-1.52;80.66
64997;SHT31;51545;51.568;6.998;2023-02-28T06:55:43;-1.56;80.61
64997;SHT31;51545;51.568;6.998;2023-02-28T06:58:08;-1.54;80.59
64997;SHT31;51545;51.568;6.998;2023-02-28T07:00:44;-1.51;80.35
64997;SHT31;51545;51.568;6.998;2023-02-28T07:03:10;-1.44;80.47
64997;SHT31;51545;51.568;6.998;2023-02-28T07:05:38;-1.38;80.14
64997;SHT31;51545;51.568;6.998;2023-02-28T07:08:04;-1.38;79.80
64997;SHT31;51545;51.568;6.998;2023-02-28T07:10:31;-1.30;80.07
64997;SHT31;51545;51.568;6.998;2023-02-28T07:12:57;-1.24;79.88
64997;SHT31;51545;51.568;6.998;2023-02-28T07:15:23;-1.20;80.01
64997;SHT31;51545;51.568;6.998;2023-02-28T07:17:49;-1.21;80.07
64997;SHT31;51545;51.568;6.998;2023-02-28T07:20:15;-1.13;79.88
64997;SHT31;51545;51.568;6.998;2023-02-28T07:22:40;-1.07;79.46
64997;SHT31;51545;51.568;6.998;2023-02-28T07:25:06;-1.03;78.96
64997;SHT31;51545;51.568;6.998;2023-02-28T07:27:32;-0.99;78.88
64997;SHT31;51545;51.568;6.998;2023-02-28T07:29:59;-0.94;78.72
64997;SHT31;51545;51.568;6.998;2023-02-28T07:32:26;-0.93;78.70
64997;SHT31;51545;51.568;6.998;2023-02-28T07:34:53;-0.80;77.82
64997;SHT31;51545;51.568;6.998;2023-02-28T07:37:19;-0.70;77.36
64997;SHT31;51545;51.568;6.998;2023-02-28T07:39:45;-0.61;77.00
64997;SHT31;51545;51.568;6.998;2023-02-28T07:42:10;-0.55;76.80
64997;SHT31;51545;51.568;6.998;2023-02-28T07:44:37;-0.51;76.01
64997;SHT31;51545;51.568;6.998;2023-02-28T07:47:09;-0.45;75.59
64997;SHT31;51545;51.568;6.998;2023-02-28T07:49:38;-0.34;75.41
64997;SHT31;51545;51.568;6.998;2023-02-28T07:52:07;-0.27;74.68
64997;SHT31;51545;51.568;6.998;2023-02-28T07:54:33;-0.13;74.20
64997;SHT31;51545;51.568;6.998;2023-02-28T07:56:58;0.01;73.66
64997;SHT31;51545;51.568;6.998;2023-02-28T07:59:24;0.14;72.73
64997;SHT31;51545;51.568;6.998;2023-02-28T08:01:50;0.24;72.54
64997;SHT31;51545;51.568;6.998;2023-02-28T08:04:16;0.31;72.38
64997;SHT31;51545;51.568;6.998;2023-02-28T08:06:44;0.39;72.19
64997;SHT31;51545;51.568;6.998;2023-02-28T08:09:10;0.48;72.25
64997;SHT31;51545;51.568;6.998;2023-02-28T08:11:36;0.53;72.15
64997;SHT31;51545;51.568;6.998;2023-02-28T08:14:02;0.63;71.06
64997;SHT31;51545;51.568;6.998;2023-02-28T08:16:27;0.69;70.90
64997;SHT31;51545;51.568;6.998;2023-02-28T08:18:53;0.76;70.97
64997;SHT31;51545;51.568;6.998;2023-02-28T08:21:19;0.83;70.45
64997;SHT31;51545;51.568;6.998;2023-02-28T08:23:49;0.97;69.29
64997;SHT31;51545;51.568;6.998;2023-02-28T08:26:16;1.08;69.27
64997;SHT31;51545;51.568;6.998;2023-02-28T08:28:42;1.17;68.64
64997;SHT31;51545;51.568;6.998;2023-02-28T08:31:08;1.21;68.21
64997;SHT31;51545;51.568;6.998;2023-02-28T08:33:35;1.29;68.33
64997;SHT31;51545;51.568;6.998;2023-02-28T08:36:01;1.34;68.62
64997;SHT31;51545;51.568;6.998;2023-02-28T08:38:26;1.43;68.05
64997;SHT31;51545;51.568;6.998;2023-02-28T08:40:59;1.50;66.62
64997;SHT31;51545;51.568;6.998;2023-02-28T08:43:26;1.63;66.18
64997;SHT31;51545;51.568;6.998;2023-02-28T08:45:52;1.75;66.38
64997;SHT31;51545;51.568;6.998;2023-02-28T08:48:19;1.87;66.93
64997;SHT31;51545;51.568;6.998;2023-02-28T08:50:53;1.90;65.87
64997;SHT31;51545;51.568;6.998;2023-02-28T08:53:27;1.97;65.57
64997;SHT31;51545;51.568;6.998;2023-02-28T08:56:02;2.03;62.72
64997;SHT31;51545;51.568;6.998;2023-02-28T08:58:30;2.15;60.85
64997;SHT31;51545;51.568;6.998;2023-02-28T09:00:56;2.23;61.25
64997;SHT31;51545;51.568;6.998;2023-02-28T09:03:22;2.32;62.32
64997;SHT31;51545;51.568;6.998;2023-02-28T09:05:57;2.40;61.68
64997;SHT31;51545;51.568;6.998;2023-02-28T09:08:25;2.50;60.44
64997;SHT31;51545;51.568;6.998;2023-02-28T09:10:52;2.54;60.04
64997;SHT31;51545;51.568;6.998;2023-02-28T09:13:19;2.63;60.12
64997;SHT31;51545;51.568;6.998;2023-02-28T09:15:45;2.71;59.83
64997;SHT31;51545;51.568;6.998;2023-02-28T09:18:11;2.75;59.30
64997;SHT31;51545;51.568;6.998;2023-02-28T09:20:38;2.77;58.07
64997;SHT31;51545;51.568;6.998;2023-02-28T09:23:05;2.89;59.05
64997;SHT31;51545;51.568;6.998;2023-02-28T09:25:31;2.96;57.20
64997;SHT31;51545;51.568;6.998;2023-02-28T09:27:56;3.03;57.93
64997;SHT31;51545;51.568;6.998;2023-02-28T09:30:22;3.02;57.15
64997;SHT31;51545;51.568;6.998;2023-02-28T09:32:47;3.13;56.59
64997;SHT31;51545;51.568;6.998;2023-02-28T09:35:20;3.20;56.53
64997;SHT31;51545;51.568;6.998;2023-02-28T09:37:47;3.33;57.05
64997;SHT31;51545;51.568;6.998;2023-02-28T09:40:14;3.39;56.01
64997;SHT31;51545;51.568;6.998;2023-02-28T09:42:44;3.50;56.10
64997;SHT31;51545;51.568;6.998;2023-02-28T09:45:24;3.64;56.50
64997;SHT31;51545;51.568;6.998;2023-02-28T09:47:58;3.77;56.10
64997;SHT31;51545;51.568;6.998;2023-02-28T09:50:44;3.96;55.65
64997;SHT31;51545;51.568;6.998;2023-02-28T09:53:25;4.78;54.61
64997;SHT31;51545;51.568;6.998;2023-02-28T09:55:57;5.15;50.82
64997;SHT31;51545;51.568;6.998;2023-02-28T09:58:33;5.79;50.64
64997;SHT31;51545;51.568;6.998;2023-02-28T10:03:40;6.90;47.98
64997;SHT31;51545;51.568;6.998;2023-02-28T10:06:19;6.75;48.54
64997;SHT31;51545;51.568;6.998;2023-02-28T10:09:01;7.38;47.45
64997;SHT31;51545;51.568;6.998;2023-02-28T10:11:27;6.92;48.73
64997;SHT31;51545;51.568;6.998;2023-02-28T10:14:01;6.21;49.25
64997;SHT31;51545;51.568;6.998;2023-02-28T10:19:08;6.72;49.48
64997;SHT31;51545;51.568;6.998;2023-02-28T10:21:42;7.27;46.57
64997;SHT31;51545;51.568;6.998;2023-02-28T10:27:15;6.26;49.10
64997;SHT31;51545;51.568;6.998;2023-02-28T10:29:46;5.77;48.97
64997;SHT31;51545;51.568;6.998;2023-02-28T10:32:16;5.82;50.59
64997;SHT31;51545;51.568;6.998;2023-02-28T10:34:52;5.30;51.79
64997;SHT31;51545;51.568;6.998;2023-02-28T10:37:24;4.71;53.41
64997;SHT31;51545;51.568;6.998;2023-02-28T10:39:50;4.62;53.51
64997;SHT31;51545;51.568;6.998;2023-02-28T10:42:20;4.47;54.50
64997;SHT31;51545;51.568;6.998;2023-02-28T10:45:13;4.37;52.95
64997;SHT31;51545;51.568;6.998;2023-02-28T10:47:48;4.46;51.79
64997;SHT31;51545;51.568;6.998;2023-02-28T10:58:27;5.72;49.45
64997;SHT31;51545;51.568;6.998;2023-02-28T11:00:54;4.79;50.66
64997;SHT31;51545;51.568;6.998;2023-02-28T11:03:38;5.77;49.73
64997;SHT31;51545;51.568;6.998;2023-02-28T11:06:04;5.98;49.26
64997;SHT31;51545;51.568;6.998;2023-02-28T11:08:33;6.51;48.01
64997;SHT31;51545;51.568;6.998;2023-02-28T11:11:00;7.59;46.91
64997;SHT31;51545;51.568;6.998;2023-02-28T11:13:35;7.92;45.28
64997;SHT31;51545;51.568;6.998;2023-02-28T11:16:07;8.72;44.23
64997;SHT31;51545;51.568;6.998;2023-02-28T11:18:42;8.66;43.04
64997;SHT31;51545;51.568;6.998;2023-02-28T11:21:31;8.70;43.07
64997;SHT31;51545;51.568;6.998;2023-02-28T11:24:27;7.92;43.65
64997;SHT31;51545;51.568;6.998;2023-02-28T11:26:55;7.21;45.27
64997;SHT31;51545;51.568;6.998;2023-02-28T11:29:25;6.78;45.81
64997;SHT31;51545;51.568;6.998;2023-02-28T11:34:34;7.03;46.38
64997;SHT31;51545;51.568;6.998;2023-02-28T11:37:01;7.58;46.18
64997;SHT31;51545;51.568;6.998;2023-02-28T11:39:31;8.07;45.02
64997;SHT31;51545;51.568;6.998;2023-02-28T11:42:07;8.48;43.47
64997;SHT31;51545;51.568;6.998;2023-02-28T11:45:03;8.27;43.07
64997;SHT31;51545;51.568;6.998;2023-02-28T11:47:36;8.38;43.99
64997;SHT31;51545;51.568;6.998;2023-02-28T11:50:25;9.84;42.12
64997;SHT31;51545;51.568;6.998;2023-02-28T12:09:13;9.97;40.60
64997;SHT31;51545;51.568;6.998;2023-02-28T12:17:25;9.20;42.20
64997;SHT31;51545;51.568;6.998;2023-02-28T12:23:00;9.55;42.46
64997;SHT31;51545;51.568;6.998;2023-02-28T12:28:01;9.84;40.48
64997;SHT31;51545;51.568;6.998;2023-02-28T12:30:31;9.66;41.83
64997;SHT31;51545;51.568;6.998;2023-02-28T12:35:49;10.07;42.29
64997;SHT31;51545;51.568;6.998;2023-02-28T12:43:35;9.35;43.68
64997;SHT31;51545;51.568;6.998;2023-02-28T12:48:57;9.82;44.20
64997;SHT31;51545;51.568;6.998;2023-02-28T12:51:26;9.49;43.80
64997;SHT31;51545;51.568;6.998;2023-02-28T12:53:58;9.89;42.95
64997;SHT31;51545;51.568;6.998;2023-02-28T12:56:40;10.07;44.71
64997;SHT31;51545;51.568;6.998;2023-02-28T13:02:18;11.21;42.55
64997;SHT31;51545;51.568;6.998;2023-02-28T13:07:29;11.58;42.84
64997;SHT31;51545;51.568;6.998;2023-02-28T13:10:11;11.99;41.48
64997;SHT31;51545;51.568;6.998;2023-02-28T13:12:46;12.18;40.02
64997;SHT31;51545;51.568;6.998;2023-02-28T13:15:17;12.14;40.70
64997;SHT31;51545;51.568;6.998;2023-02-28T13:17:51;12.73;39.40
64997;SHT31;51545;51.568;6.998;2023-02-28T13:20:19;13.12;38.35
64997;SHT31;51545;51.568;6.998;2023-02-28T13:22:49;13.00;38.80
64997;SHT31;51545;51.568;6.998;2023-02-28T13:27:58;12.64;39.20
64997;SHT31;51545;51.568;6.998;2023-02-28T13:38:59;10.91;42.52
64997;SHT31;51545;51.568;6.998;2023-02-28T13:41:45;11.80;41.42
64997;SHT31;51545;51.568;6.998;2023-02-28T13:44:19;12.25;39.38
64997;SHT31;51545;51.568;6.998;2023-02-28T13:57:04;10.73;43.17
64997;SHT31;51545;51.568;6.998;2023-02-28T14:05:29;11.66;41.61
64997;SHT31;51545;51.568;6.998;2023-02-28T14:07:58;10.10;43.21
64997;SHT31;51545;51.568;6.998;2023-02-28T14:10:31;10.21;45.52
64997;SHT31;51545;51.568;6.998;2023-02-28T14:13:13;10.03;44.86
64997;SHT31;51545;51.568;6.998;2023-02-28T14:16:01;11.14;45.45
64997;SHT31;51545;51.568;6.998;2023-02-28T14:18:34;10.48;44.70
64997;SHT31;51545;51.568;6.998;2023-02-28T14:21:20;11.00;44.20
64997;SHT31;51545;51.568;6.998;2023-02-28T14:26:58;11.65;43.53
64997;SHT31;51545;51.568;6.998;2023-02-28T14:32:34;12.83;41.93
64997;SHT31;51545;51.568;6.998;2023-02-28T14:37:50;11.25;43.86
64997;SHT31;51545;51.568;6.998;2023-02-28T14:40:32;11.48;43.61
64997;SHT31;51545;51.568;6.998;2023-02-28T14:43:04;11.70;42.93
64997;SHT31;51545;51.568;6.998;2023-02-28T14:45:35;9.84;45.80
64997;SHT31;51545;51.568;6.998;2023-02-28T14:48:02;10.39;45.66
64997;SHT31;51545;51.568;6.998;2023-02-28T14:50:34;10.32;44.71
64997;SHT31;51545;51.568;6.998;2023-02-28T14:53:02;10.46;44.94
64997;SHT31;51545;51.568;6.998;2023-02-28T14:55:30;11.08;44.36
64997;SHT31;51545;51.568;6.998;2023-02-28T14:58:01;11.60;43.26
64997;SHT31;51545;51.568;6.998;2023-02-28T15:00:48;11.46;43.61
64997;SHT31;51545;51.568;6.998;2023-02-28T15:03:21;11.60;42.19
64997;SHT31;51545;51.568;6.998;2023-02-28T15:05:53;11.39;42.99
64997;SHT31;51545;51.568;6.998;2023-02-28T15:08:20;10.49;42.46
64997;SHT31;51545;51.568;6.998;2023-02-28T15:10:56;10.79;43.52
64997;SHT31;51545;51.568;6.998;2023-02-28T15:13:45;10.11;43.72
64997;SHT31;51545;51.568;6.998;2023-02-28T15:18:49;9.56;44.38
64997;SHT31;51545;51.568;6.998;2023-02-28T15:21:32;10.26;44.48
64997;SHT31;51545;51.568;6.998;2023-02-28T15:24:07;10.69;43.21
64997;SHT31;51545;51.568;6.998;2023-02-28T15:26:42;10.35;44.13
64997;SHT31;51545;51.568;6.998;2023-02-28T15:29:15;10.11;44.63
64997;SHT31;51545;51.568;6.998;2023-02-28T15:31:45;10.84;43.67
64997;SHT31;51545;51.568;6.998;2023-02-28T15:34:21;10.12;44.14
64997;SHT31;51545;51.568;6.998;2023-02-28T15:36:51;9.79;45.18
64997;SHT31;51545;51.568;6.998;2023-02-28T15:39:24;9.84;44.88
64997;SHT31;51545;51.568;6.998;2023-02-28T15:44:45;8.39;47.29
64997;SHT31;51545;51.568;6.998;2023-02-28T15:49:45;8.86;47.43
64997;SHT31;51545;51.568;6.998;2023-02-28T15:52:16;8.72;47.74
64997;SHT31;51545;51.568;6.998;2023-02-28T15:55:11;7.85;50.23
64997;SHT31;51545;51.568;6.998;2023-02-28T15:57:41;8.90;48.62
64997;SHT31;51545;51.568;6.998;2023-02-28T16:00:10;8.79;48.44
64997;SHT31;51545;51.568;6.998;2023-02-28T16:02:39;8.67;48.12
64997;SHT31;51545;51.568;6.998;2023-02-28T16:07:34;8.24;48.77
64997;SHT31;51545;51.568;6.998;2023-02-28T16:10:01;7.85;50.50
64997;SHT31;51545;51.568;6.998;2023-02-28T16:12:27;7.78;50.27
64997;SHT31;51545;51.568;6.998;2023-02-28T16:14:56;8.14;49.89
64997;SHT31;51545;51.568;6.998;2023-02-28T16:17:28;7.39;51.00
64997;SHT31;51545;51.568;6.998;2023-02-28T16:19:58;6.97;51.98
64997;SHT31;51545;51.568;6.998;2023-02-28T16:22:24;6.67;53.03
64997;SHT31;51545;51.568;6.998;2023-02-28T16:24:50;6.51;53.03
64997;SHT31;51545;51.568;6.998;2023-02-28T16:27:20;6.56;53.20
64997;SHT31;51545;51.568;6.998;2023-02-28T16:29:52;6.58;53.37
64997;SHT31;51545;51.568;6.998;2023-02-28T16:32:18;6.28;53.92
64997;SHT31;51545;51.568;6.998;2023-02-28T16:34:44;6.20;54.22
64997;SHT31;51545;51.568;6.998;2023-02-28T16:37:13;6.21;54.41
64997;SHT31;51545;51.568;6.998;2023-02-28T16:39:40;6.02;54.55
64997;SHT31;51545;51.568;6.998;2023-02-28T16:42:09;6.05;54.76
64997;SHT31;51545;51.568;6.998;2023-02-28T16:44:40;6.33;54.70
64997;SHT31;51545;51.568;6.998;2023-02-28T16:47:06;6.41;54.93
64997;SHT31;51545;51.568;6.998;2023-02-28T16:49:31;5.96;55.65
64997;SHT31;51545;51.568;6.998;2023-02-28T16:51:56;5.96;56.04
64997;SHT31;51545;51.568;6.998;2023-02-28T16:54:22;5.75;55.92
64997;SHT31;51545;51.568;6.998;2023-02-28T16:56:48;5.81;55.79
64997;SHT31;51545;51.568;6.998;2023-02-28T16:59:15;5.62;56.43
64997;SHT31;51545;51.568;6.998;2023-02-28T17:01:44;5.52;57.11
64997;SHT31;51545;51.568;6.998;2023-02-28T17:04:10;5.43;57.58
64997;SHT31;51545;51.568;6.998;2023-02-28T17:06:36;5.30;57.53
64997;SHT31;51545;51.568;6.998;2023-02-28T17:09:02;5.28;57.93
64997;SHT31;51545;51.568;6.998;2023-02-28T17:11:28;5.41;57.14
64997;SHT31;51545;51.568;6.998;2023-02-28T17:13:53;5.40;57.39
64997;SHT31;51545;51.568;6.998;2023-02-28T17:16:35;5.15;57.89
64997;SHT31;51545;51.568;6.998;2023-02-28T17:19:05;5.13;58.41
64997;SHT31;51545;51.568;6.998;2023-02-28T17:21:31;5.07;58.19
64997;SHT31;51545;51.568;6.998;2023-02-28T17:23:58;4.97;58.85
64997;SHT31;51545;51.568;6.998;2023-02-28T17:26:24;4.93;58.96
64997;SHT31;51545;51.568;6.998;2023-02-28T17:28:50;4.86;59.35
64997;SHT31;51545;51.568;6.998;2023-02-28T17:31:17;4.61;59.53
64997;SHT31;51545;51.568;6.998;2023-02-28T17:33:43;4.82;59.45
64997;SHT31;51545;51.568;6.998;2023-02-28T17:36:30;4.84;60.01
64997;SHT31;51545;51.568;6.998;2023-02-28T17:38:55;4.75;60.26
64997;SHT31;51545;51.568;6.998;2023-02-28T17:41:21;4.65;60.45
64997;SHT31;51545;51.568;6.998;2023-02-28T17:43:47;4.71;60.35
64997;SHT31;51545;51.568;6.998;2023-02-28T17:46:19;4.62;60.65
64997;SHT31;51545;51.568;6.998;2023-02-28T17:48:50;4.20;61.42
64997;SHT31;51545;51.568;6.998;2023-02-28T17:51:17;4.32;61.92
64997;SHT31;51545;51.568;6.998;2023-02-28T17:53:44;4.37;61.75
64997;SHT31;51545;51.568;6.998;2023-02-28T17:56:14;4.38;62.00
64997;SHT31;51545;51.568;6.998;2023-02-28T17:58:42;4.32;62.15
64997;SHT31;51545;51.568;6.998;2023-02-28T18:01:08;4.20;62.64
64997;SHT31;51545;51.568;6.998;2023-02-28T18:03:34;4.13;63.27
64997;SHT31;51545;51.568;6.998;2023-02-28T18:05:59;3.88;63.54