sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4874;DHT22;2451;49.970;9.068;2022-10-16T00:00:39;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T00:03:05;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T00:05:32;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T00:07:57;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T00:10:23;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T00:12:49;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T00:15:15;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T00:17:40;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T00:20:06;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T00:22:32;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T00:24:58;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T00:27:24;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T00:29:50;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T00:32:17;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T00:34:43;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T00:37:09;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T00:39:34;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T00:42:00;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T00:44:49;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T00:47:44;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T00:50:30;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T00:52:57;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T00:55:24;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T00:57:50;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T01:00:22;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T01:02:55;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T01:05:23;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T01:07:58;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T01:10:38;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T01:13:18;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T01:15:56;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T01:21:44;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T01:24:44;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T01:27:25;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T01:30:07;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T01:32:41;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T01:35:21;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T01:37:58;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T01:40:26;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T01:42:56;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T01:45:24;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T01:47:50;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T01:50:19;15.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T01:52:48;15.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T01:55:25;15.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T01:57:54;15.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T02:00:21;15.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T02:02:50;15.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T02:05:34;15.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T02:08:02;15.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T02:10:28;15.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T02:13:28;15.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T02:15:55;15.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T02:18:20;15.50;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T02:20:53;15.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T02:23:29;15.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T02:25:56;15.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T02:28:34;15.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T02:31:04;15.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T02:33:32;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T02:35:59;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T02:38:25;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T02:40:51;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T02:43:17;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T02:45:43;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T02:48:09;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T02:50:35;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T02:53:00;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T02:55:26;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T02:57:54;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T03:00:19;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T03:02:45;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T03:05:11;15.10;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T03:07:37;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T03:10:03;15.10;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T03:12:29;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T03:14:55;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T03:17:22;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T03:19:48;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T03:22:13;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T03:24:39;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T03:27:05;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T03:29:30;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T03:31:57;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T03:34:23;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T03:36:48;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T03:39:14;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T03:41:40;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T03:44:05;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T03:46:31;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T03:48:57;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T03:51:22;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T03:53:48;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T03:56:13;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T03:58:39;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T04:01:04;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T04:03:30;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T04:05:56;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T04:08:22;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T04:10:48;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T04:13:13;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T04:15:39;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T04:18:05;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T04:20:31;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T04:22:56;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T04:25:22;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T04:27:47;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T04:30:13;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T04:32:39;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T04:35:05;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T04:37:31;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T04:39:57;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T04:42:23;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T04:44:48;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T04:47:14;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T04:49:40;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T04:52:05;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T04:54:31;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T04:56:56;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T04:59:22;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T05:01:48;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T05:04:14;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T05:06:40;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T05:09:06;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T05:11:32;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T05:13:58;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T05:16:24;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T05:18:51;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T05:21:16;15.10;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T05:23:42;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T05:26:07;15.10;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T05:28:34;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T05:31:07;15.10;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T05:33:33;15.10;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T05:36:06;15.10;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T05:38:36;15.10;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T05:41:02;15.10;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T05:43:29;15.10;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T05:46:00;15.10;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T05:48:25;15.10;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T05:51:17;15.10;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T05:53:43;15.10;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T05:56:10;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T05:58:37;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T06:01:09;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T06:03:35;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T06:06:11;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T06:08:37;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T06:11:07;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T06:13:33;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T06:16:00;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T06:18:26;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T06:20:52;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T06:23:18;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T06:25:43;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T06:28:09;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T06:30:34;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T06:33:00;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T06:35:25;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T06:37:53;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T06:40:18;15.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T06:42:44;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T06:45:10;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T06:47:35;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T06:50:01;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T06:52:30;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T06:54:55;15.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T06:57:21;15.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T06:59:47;15.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T07:02:12;15.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T07:04:38;15.50;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T07:07:04;15.50;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T07:09:29;15.50;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T07:11:55;15.50;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T07:14:21;15.60;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T07:16:47;15.60;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T07:19:13;15.60;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T07:21:41;15.70;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T07:24:12;15.70;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T07:26:38;15.70;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T07:29:06;15.70;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T07:31:32;15.70;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T07:33:59;15.80;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T07:36:25;15.80;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T07:38:51;15.80;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T07:41:19;15.90;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T07:43:49;16.00;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T07:46:15;16.00;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T07:48:42;16.10;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T07:51:11;16.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T07:53:37;16.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T07:56:06;16.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T07:58:33;16.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T08:01:04;16.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T08:03:30;16.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T08:05:57;16.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T08:08:22;16.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T08:10:48;16.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T08:13:14;16.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T08:15:41;16.50;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T08:18:07;16.50;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T08:20:33;16.50;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T08:22:59;16.60;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T08:25:25;16.60;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T08:27:51;16.60;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T08:30:18;16.70;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T08:32:44;16.70;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T08:35:11;16.80;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T08:37:37;16.80;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T08:40:10;16.90;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T08:50:30;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T08:52:57;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T08:55:41;17.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T08:58:18;17.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T09:01:22;17.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T09:06:52;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T09:15:02;17.00;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T09:17:54;17.00;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T09:23:25;16.90;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T09:25:52;16.90;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T09:28:18;16.90;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T09:30:45;16.80;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T09:33:13;16.80;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T09:35:43;16.80;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T09:38:20;16.80;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T09:40:46;16.80;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T09:45:40;16.90;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T09:48:17;16.90;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T09:50:55;16.90;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T09:53:21;16.90;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T09:55:53;17.00;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T09:58:22;17.00;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T10:00:53;17.00;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T10:03:40;17.00;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T10:06:25;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T10:11:51;17.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T10:14:24;17.70;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T10:16:52;17.90;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T10:19:21;18.10;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T10:21:47;18.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T10:24:15;18.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T10:27:06;18.50;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T10:30:02;19.00;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T10:35:12;20.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T10:40:56;21.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T10:46:31;22.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T10:49:28;22.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T10:55:02;22.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T11:05:52;22.10;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T11:08:28;21.90;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T11:11:16;21.70;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T11:16:34;21.60;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T11:19:31;21.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T11:24:51;20.90;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T11:30:27;20.90;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T11:35:53;20.90;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T11:38:41;21.00;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T11:41:24;21.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T11:46:46;21.00;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T11:49:16;21.00;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T11:51:50;20.90;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T11:54:28;20.80;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T11:57:00;20.70;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T11:59:38;20.60;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T12:02:20;20.50;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T12:05:29;20.50;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T12:07:55;20.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T12:10:26;20.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T12:12:51;20.50;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T12:15:30;20.60;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T12:17:56;20.70;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T12:23:16;21.00;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T12:25:40;21.00;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T12:30:41;20.90;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T12:33:32;20.80;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T12:36:00;20.90;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T12:38:44;21.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T12:41:11;21.90;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T12:43:41;22.10;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T12:48:37;22.00;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T12:53:37;21.90;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T12:56:14;21.70;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T12:59:02;21.50;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T13:01:55;21.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T13:04:53;21.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T13:24:41;21.00;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T13:29:39;21.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T13:32:10;21.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T13:34:45;21.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T13:37:23;21.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T13:39:49;21.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T13:44:46;21.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T13:47:17;21.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T13:49:43;21.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T13:52:19;21.10;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T13:54:45;21.00;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T13:57:15;20.90;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T13:59:41;20.80;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T14:02:25;20.70;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T14:04:53;20.60;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T14:07:28;20.60;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T14:09:54;20.50;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T14:12:21;20.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T14:14:49;20.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T14:17:23;20.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T14:19:52;20.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T14:22:29;20.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T14:24:56;20.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T14:27:35;20.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T14:30:10;20.10;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T14:32:40;20.00;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T14:37:55;19.80;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T14:40:25;19.70;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T14:42:52;19.60;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T14:45:23;19.60;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T14:47:55;19.60;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T14:50:21;19.50;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T14:52:47;19.50;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T14:55:13;19.50;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T14:57:39;19.50;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T15:00:23;19.50;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T15:02:50;19.50;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T15:05:20;19.50;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T15:07:46;19.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T15:10:13;19.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T15:12:39;19.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T15:15:28;19.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T15:17:56;19.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T15:20:32;19.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T15:23:03;19.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T15:25:35;19.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T15:28:03;19.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T15:30:29;19.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T15:32:55;19.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T15:35:21;19.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T15:37:47;19.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T15:40:14;19.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T15:42:40;19.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T15:45:06;19.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T15:47:32;19.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T15:49:58;19.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T15:52:24;19.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T15:54:49;19.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T15:57:15;19.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T15:59:40;19.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T16:02:07;19.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T16:04:33;19.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T16:06:58;19.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T16:09:24;19.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T16:11:50;19.10;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T16:14:17;19.00;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T16:16:43;19.00;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T16:19:08;19.00;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T16:21:35;18.90;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T16:24:00;18.80;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T16:26:33;18.80;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T16:29:02;18.70;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T16:31:30;18.60;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T16:33:56;18.50;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T16:36:23;18.50;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T16:38:48;18.40;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T16:41:16;18.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T16:43:42;18.30;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T16:46:08;18.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T16:48:34;18.20;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T16:51:10;18.10;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T16:53:40;18.10;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T16:56:07;18.00;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T16:58:33;17.90;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T17:00:59;17.90;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T17:03:27;17.90;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T17:06:02;17.80;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T17:08:29;17.90;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T17:10:55;17.80;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T17:13:30;17.80;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T17:15:56;17.70;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T17:18:23;17.80;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T17:20:49;17.80;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T17:23:17;17.70;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T17:25:43;17.70;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T17:28:09;17.60;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T17:30:37;17.70;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T17:33:04;17.60;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T17:35:35;17.60;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T17:38:00;17.60;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T17:40:26;17.60;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T17:42:51;17.60;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T17:45:17;17.60;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T17:47:42;17.50;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T17:50:08;17.50;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T17:52:34;17.50;99.90
4874;DHT22;2451;49.970;9.068;2022-10-16T17:54:59;17.50;99.90