sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52531;DHT22;38441;52.894;6.040;2024-02-14T00:09:40;6.90;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T00:12:06;7.00;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T00:16:57;7.00;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T00:19:24;7.10;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T00:24:16;7.10;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T00:26:45;7.10;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T00:36:30;7.10;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T00:46:17;7.10;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T00:48:43;7.20;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T00:51:10;7.20;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T00:53:35;7.20;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T00:56:01;7.20;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T01:09:04;7.30;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T01:16:24;7.30;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T01:18:51;7.40;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T01:21:17;7.50;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T01:35:53;7.50;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T01:38:19;7.60;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T01:40:45;7.70;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T01:43:12;7.70;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T01:48:06;7.60;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T01:50:33;7.50;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T01:53:00;7.70;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T01:55:27;7.70;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T01:57:54;7.80;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T02:00:20;7.90;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T02:02:46;7.80;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T02:05:15;7.90;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T02:07:41;7.90;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T02:10:12;8.00;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T02:12:38;7.70;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T02:15:07;8.00;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T02:17:36;7.80;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T02:20:02;8.10;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T02:22:28;7.90;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T02:27:26;7.90;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T02:30:08;8.00;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T09:18:09;10.50;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T13:07:04;11.30;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T13:43:42;11.60;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T13:46:08;11.50;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T13:53:31;11.30;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T13:55:57;11.30;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T13:58:22;11.50;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T14:00:48;11.60;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T14:03:14;11.40;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T14:05:39;11.20;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T14:08:05;11.40;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T14:10:31;11.40;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T14:12:57;11.40;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T14:15:23;11.40;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T14:17:48;11.40;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T14:20:14;11.30;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T14:22:40;11.40;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T14:25:06;11.50;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T20:52:06;10.90;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T20:54:32;10.80;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T20:56:58;10.90;99.90
52531;DHT22;38441;52.894;6.040;2024-02-14T20:59:24;10.90;99.90
