sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17658;SDS011;8948;51.534;8.262;2022-12-05T00:01:41;35.07;;;17.90;;
17658;SDS011;8948;51.534;8.262;2022-12-05T00:06:43;32.20;;;17.17;;
17658;SDS011;8948;51.534;8.262;2022-12-05T00:11:44;35.93;;;18.37;;
17658;SDS011;8948;51.534;8.262;2022-12-05T00:16:44;38.53;;;19.33;;
17658;SDS011;8948;51.534;8.262;2022-12-05T00:21:45;38.73;;;19.33;;
17658;SDS011;8948;51.534;8.262;2022-12-05T00:26:45;40.73;;;18.77;;
17658;SDS011;8948;51.534;8.262;2022-12-05T00:31:46;43.97;;;18.23;;
17658;SDS011;8948;51.534;8.262;2022-12-05T00:36:47;37.97;;;18.10;;
17658;SDS011;8948;51.534;8.262;2022-12-05T00:41:48;37.17;;;18.33;;
17658;SDS011;8948;51.534;8.262;2022-12-05T00:46:49;41.97;;;18.53;;
17658;SDS011;8948;51.534;8.262;2022-12-05T00:51:49;32.93;;;19.17;;
17658;SDS011;8948;51.534;8.262;2022-12-05T00:56:50;38.70;;;18.77;;
17658;SDS011;8948;51.534;8.262;2022-12-05T01:01:55;43.73;;;19.97;;
17658;SDS011;8948;51.534;8.262;2022-12-05T01:06:56;38.43;;;19.20;;
17658;SDS011;8948;51.534;8.262;2022-12-05T01:11:57;35.13;;;18.67;;
17658;SDS011;8948;51.534;8.262;2022-12-05T01:16:57;38.90;;;19.23;;
17658;SDS011;8948;51.534;8.262;2022-12-05T01:21:58;41.43;;;20.07;;
17658;SDS011;8948;51.534;8.262;2022-12-05T01:26:59;39.23;;;19.97;;
17658;SDS011;8948;51.534;8.262;2022-12-05T01:32:00;43.57;;;20.07;;
17658;SDS011;8948;51.534;8.262;2022-12-05T01:37:00;42.70;;;21.60;;
17658;SDS011;8948;51.534;8.262;2022-12-05T01:42:01;44.70;;;20.47;;
17658;SDS011;8948;51.534;8.262;2022-12-05T01:47:04;47.50;;;20.27;;
17658;SDS011;8948;51.534;8.262;2022-12-05T01:52:24;43.80;;;20.73;;
17658;SDS011;8948;51.534;8.262;2022-12-05T01:57:27;42.77;;;21.10;;
17658;SDS011;8948;51.534;8.262;2022-12-05T02:02:29;44.33;;;20.90;;
17658;SDS011;8948;51.534;8.262;2022-12-05T02:07:31;43.37;;;20.67;;
17658;SDS011;8948;51.534;8.262;2022-12-05T02:12:33;48.77;;;22.30;;
17658;SDS011;8948;51.534;8.262;2022-12-05T02:17:45;46.33;;;21.50;;
17658;SDS011;8948;51.534;8.262;2022-12-05T02:33:34;43.23;;;21.30;;
17658;SDS011;8948;51.534;8.262;2022-12-05T02:38:50;44.70;;;22.43;;
17658;SDS011;8948;51.534;8.262;2022-12-05T02:44:14;48.53;;;22.10;;
17658;SDS011;8948;51.534;8.262;2022-12-05T02:49:22;48.33;;;23.20;;
17658;SDS011;8948;51.534;8.262;2022-12-05T02:54:26;44.87;;;20.47;;
17658;SDS011;8948;51.534;8.262;2022-12-05T02:59:30;43.00;;;21.77;;
17658;SDS011;8948;51.534;8.262;2022-12-05T03:04:30;44.80;;;21.73;;
17658;SDS011;8948;51.534;8.262;2022-12-05T03:09:39;50.70;;;21.27;;
17658;SDS011;8948;51.534;8.262;2022-12-05T03:14:57;46.67;;;21.50;;
17658;SDS011;8948;51.534;8.262;2022-12-05T03:25:34;43.93;;;20.70;;
17658;SDS011;8948;51.534;8.262;2022-12-05T03:30:40;47.03;;;21.33;;
17658;SDS011;8948;51.534;8.262;2022-12-05T03:35:44;44.30;;;21.53;;
17658;SDS011;8948;51.534;8.262;2022-12-05T03:51:03;41.67;;;19.57;;
17658;SDS011;8948;51.534;8.262;2022-12-05T03:56:11;38.10;;;19.53;;
17658;SDS011;8948;51.534;8.262;2022-12-05T04:01:21;43.97;;;19.37;;
17658;SDS011;8948;51.534;8.262;2022-12-05T04:06:34;37.63;;;17.57;;
17658;SDS011;8948;51.534;8.262;2022-12-05T04:11:39;46.63;;;18.93;;
17658;SDS011;8948;51.534;8.262;2022-12-05T04:17:06;34.93;;;17.90;;
17658;SDS011;8948;51.534;8.262;2022-12-05T04:22:23;37.37;;;17.67;;
17658;SDS011;8948;51.534;8.262;2022-12-05T04:32:45;29.80;;;15.97;;
17658;SDS011;8948;51.534;8.262;2022-12-05T04:37:51;28.63;;;15.50;;
17658;SDS011;8948;51.534;8.262;2022-12-05T04:42:57;27.03;;;14.83;;
17658;SDS011;8948;51.534;8.262;2022-12-05T04:48:02;25.87;;;14.70;;
17658;SDS011;8948;51.534;8.262;2022-12-05T04:53:07;24.03;;;13.10;;
17658;SDS011;8948;51.534;8.262;2022-12-05T04:58:10;22.13;;;12.63;;
17658;SDS011;8948;51.534;8.262;2022-12-05T05:03:24;19.33;;;10.97;;
17658;SDS011;8948;51.534;8.262;2022-12-05T05:08:35;20.60;;;11.77;;
17658;SDS011;8948;51.534;8.262;2022-12-05T05:13:36;16.87;;;10.73;;
17658;SDS011;8948;51.534;8.262;2022-12-05T05:18:36;15.83;;;10.23;;
17658;SDS011;8948;51.534;8.262;2022-12-05T05:23:37;16.07;;;9.47;;
17658;SDS011;8948;51.534;8.262;2022-12-05T05:28:37;15.73;;;9.90;;
17658;SDS011;8948;51.534;8.262;2022-12-05T05:33:38;19.10;;;10.63;;
17658;SDS011;8948;51.534;8.262;2022-12-05T05:38:40;17.00;;;11.67;;
17658;SDS011;8948;51.534;8.262;2022-12-05T05:43:49;15.20;;;10.30;;
17658;SDS011;8948;51.534;8.262;2022-12-05T05:48:51;11.97;;;8.30;;
17658;SDS011;8948;51.534;8.262;2022-12-05T05:53:52;14.23;;;9.33;;
17658;SDS011;8948;51.534;8.262;2022-12-05T05:58:54;15.40;;;9.30;;
17658;SDS011;8948;51.534;8.262;2022-12-05T06:03:56;13.47;;;8.97;;
17658;SDS011;8948;51.534;8.262;2022-12-05T06:08:57;14.93;;;8.93;;
17658;SDS011;8948;51.534;8.262;2022-12-05T06:13:58;14.00;;;8.93;;
17658;SDS011;8948;51.534;8.262;2022-12-05T06:19:02;13.53;;;8.03;;
17658;SDS011;8948;51.534;8.262;2022-12-05T06:24:02;13.33;;;8.80;;
17658;SDS011;8948;51.534;8.262;2022-12-05T06:29:03;13.43;;;8.47;;
17658;SDS011;8948;51.534;8.262;2022-12-05T06:34:04;13.47;;;8.37;;
17658;SDS011;8948;51.534;8.262;2022-12-05T06:39:04;11.97;;;8.30;;
17658;SDS011;8948;51.534;8.262;2022-12-05T06:44:05;11.13;;;7.90;;
17658;SDS011;8948;51.534;8.262;2022-12-05T06:49:06;15.50;;;9.37;;
17658;SDS011;8948;51.534;8.262;2022-12-05T06:54:08;13.90;;;8.17;;
17658;SDS011;8948;51.534;8.262;2022-12-05T06:59:10;14.43;;;8.10;;
17658;SDS011;8948;51.534;8.262;2022-12-05T07:04:12;11.93;;;7.80;;
17658;SDS011;8948;51.534;8.262;2022-12-05T07:09:20;12.67;;;8.20;;
17658;SDS011;8948;51.534;8.262;2022-12-05T07:14:22;11.70;;;8.00;;
17658;SDS011;8948;51.534;8.262;2022-12-05T07:19:22;11.77;;;7.83;;
17658;SDS011;8948;51.534;8.262;2022-12-05T07:24:23;10.70;;;6.60;;
17658;SDS011;8948;51.534;8.262;2022-12-05T07:29:24;9.97;;;6.70;;
17658;SDS011;8948;51.534;8.262;2022-12-05T07:34:24;10.63;;;6.13;;
17658;SDS011;8948;51.534;8.262;2022-12-05T07:39:25;10.67;;;6.63;;
17658;SDS011;8948;51.534;8.262;2022-12-05T07:44:26;9.43;;;6.57;;
17658;SDS011;8948;51.534;8.262;2022-12-05T07:49:26;8.60;;;6.40;;
17658;SDS011;8948;51.534;8.262;2022-12-05T07:54:27;11.63;;;6.97;;
17658;SDS011;8948;51.534;8.262;2022-12-05T07:59:27;11.20;;;7.20;;
17658;SDS011;8948;51.534;8.262;2022-12-05T08:04:28;8.77;;;6.10;;
17658;SDS011;8948;51.534;8.262;2022-12-05T08:09:29;9.77;;;6.43;;
17658;SDS011;8948;51.534;8.262;2022-12-05T08:14:29;7.93;;;6.00;;
17658;SDS011;8948;51.534;8.262;2022-12-05T08:19:30;8.60;;;6.10;;
17658;SDS011;8948;51.534;8.262;2022-12-05T08:24:30;7.20;;;5.30;;
17658;SDS011;8948;51.534;8.262;2022-12-05T08:29:31;6.80;;;5.27;;
17658;SDS011;8948;51.534;8.262;2022-12-05T08:34:31;9.47;;;5.73;;
17658;SDS011;8948;51.534;8.262;2022-12-05T08:39:32;8.43;;;5.90;;
17658;SDS011;8948;51.534;8.262;2022-12-05T08:44:33;7.80;;;5.90;;
17658;SDS011;8948;51.534;8.262;2022-12-05T08:49:33;9.47;;;6.20;;
17658;SDS011;8948;51.534;8.262;2022-12-05T08:54:34;10.13;;;6.50;;
17658;SDS011;8948;51.534;8.262;2022-12-05T08:59:34;12.07;;;6.77;;
17658;SDS011;8948;51.534;8.262;2022-12-05T09:04:35;10.00;;;6.43;;
17658;SDS011;8948;51.534;8.262;2022-12-05T09:09:35;7.60;;;5.67;;
17658;SDS011;8948;51.534;8.262;2022-12-05T09:14:36;6.83;;;5.03;;
17658;SDS011;8948;51.534;8.262;2022-12-05T09:19:37;8.17;;;5.17;;
17658;SDS011;8948;51.534;8.262;2022-12-05T09:24:37;7.53;;;5.93;;
17658;SDS011;8948;51.534;8.262;2022-12-05T09:29:38;9.53;;;6.23;;
17658;SDS011;8948;51.534;8.262;2022-12-05T09:34:39;9.60;;;6.77;;
17658;SDS011;8948;51.534;8.262;2022-12-05T09:39:39;8.17;;;6.27;;
17658;SDS011;8948;51.534;8.262;2022-12-05T09:50:34;8.87;;;5.97;;
17658;SDS011;8948;51.534;8.262;2022-12-05T09:55:50;9.93;;;5.80;;
17658;SDS011;8948;51.534;8.262;2022-12-05T10:00:58;7.27;;;5.37;;
17658;SDS011;8948;51.534;8.262;2022-12-05T10:06:26;9.37;;;5.20;;
17658;SDS011;8948;51.534;8.262;2022-12-05T10:16:40;9.17;;;6.00;;
17658;SDS011;8948;51.534;8.262;2022-12-05T10:21:57;6.90;;;5.13;;
17658;SDS011;8948;51.534;8.262;2022-12-05T10:27:12;9.23;;;5.80;;
17658;SDS011;8948;51.534;8.262;2022-12-05T10:32:23;6.97;;;4.97;;
17658;SDS011;8948;51.534;8.262;2022-12-05T10:37:25;6.30;;;5.03;;
17658;SDS011;8948;51.534;8.262;2022-12-05T10:42:31;8.43;;;5.17;;
17658;SDS011;8948;51.534;8.262;2022-12-05T10:47:34;6.87;;;4.83;;
17658;SDS011;8948;51.534;8.262;2022-12-05T10:52:35;5.13;;;4.40;;
17658;SDS011;8948;51.534;8.262;2022-12-05T10:57:35;6.87;;;4.77;;
17658;SDS011;8948;51.534;8.262;2022-12-05T11:02:36;5.67;;;4.83;;
17658;SDS011;8948;51.534;8.262;2022-12-05T11:12:43;6.77;;;4.50;;
17658;SDS011;8948;51.534;8.262;2022-12-05T11:17:44;5.60;;;4.83;;
17658;SDS011;8948;51.534;8.262;2022-12-05T11:22:46;5.63;;;4.50;;
17658;SDS011;8948;51.534;8.262;2022-12-05T11:27:51;31.17;;;14.77;;
17658;SDS011;8948;51.534;8.262;2022-12-05T11:32:54;7.43;;;4.83;;
17658;SDS011;8948;51.534;8.262;2022-12-05T11:38:10;6.33;;;4.50;;
17658;SDS011;8948;51.534;8.262;2022-12-05T11:48:48;5.30;;;4.10;;
17658;SDS011;8948;51.534;8.262;2022-12-05T12:20:52;6.87;;;5.30;;
17658;SDS011;8948;51.534;8.262;2022-12-05T12:26:04;7.13;;;5.53;;
17658;SDS011;8948;51.534;8.262;2022-12-05T12:36:16;13.07;;;6.93;;
17658;SDS011;8948;51.534;8.262;2022-12-05T12:47:07;14.03;;;8.27;;
17658;SDS011;8948;51.534;8.262;2022-12-05T12:52:12;11.57;;;8.53;;
17658;SDS011;8948;51.534;8.262;2022-12-05T12:57:19;15.93;;;8.70;;
17658;SDS011;8948;51.534;8.262;2022-12-05T13:02:44;8.73;;;6.33;;
17658;SDS011;8948;51.534;8.262;2022-12-05T13:07:48;7.70;;;5.50;;
17658;SDS011;8948;51.534;8.262;2022-12-05T13:13:15;4.53;;;3.73;;
17658;SDS011;8948;51.534;8.262;2022-12-05T13:18:21;4.93;;;3.70;;
17658;SDS011;8948;51.534;8.262;2022-12-05T13:23:24;5.60;;;3.77;;
17658;SDS011;8948;51.534;8.262;2022-12-05T13:28:31;4.33;;;3.70;;
17658;SDS011;8948;51.534;8.262;2022-12-05T13:33:54;4.23;;;3.83;;
17658;SDS011;8948;51.534;8.262;2022-12-05T13:38:55;4.17;;;3.70;;
17658;SDS011;8948;51.534;8.262;2022-12-05T13:44:24;4.70;;;3.60;;
17658;SDS011;8948;51.534;8.262;2022-12-05T13:49:35;5.10;;;3.70;;
17658;SDS011;8948;51.534;8.262;2022-12-05T13:54:44;5.40;;;4.10;;
17658;SDS011;8948;51.534;8.262;2022-12-05T14:00:00;4.53;;;3.90;;
17658;SDS011;8948;51.534;8.262;2022-12-05T14:05:52;6.17;;;4.03;;
17658;SDS011;8948;51.534;8.262;2022-12-05T14:15:36;6.57;;;4.30;;
17658;SDS011;8948;51.534;8.262;2022-12-05T14:20:45;5.10;;;4.47;;
17658;SDS011;8948;51.534;8.262;2022-12-05T14:25:55;6.03;;;4.10;;
17658;SDS011;8948;51.534;8.262;2022-12-05T14:31:07;5.80;;;4.57;;
17658;SDS011;8948;51.534;8.262;2022-12-05T14:36:22;5.50;;;4.30;;
17658;SDS011;8948;51.534;8.262;2022-12-05T14:41:32;6.57;;;4.40;;
17658;SDS011;8948;51.534;8.262;2022-12-05T14:46:34;4.57;;;3.70;;
17658;SDS011;8948;51.534;8.262;2022-12-05T14:56:48;5.23;;;4.13;;
17658;SDS011;8948;51.534;8.262;2022-12-05T15:02:01;4.70;;;3.87;;
17658;SDS011;8948;51.534;8.262;2022-12-05T15:07:07;5.10;;;4.10;;
17658;SDS011;8948;51.534;8.262;2022-12-05T15:12:13;6.53;;;4.33;;
17658;SDS011;8948;51.534;8.262;2022-12-05T15:17:25;6.27;;;4.63;;
17658;SDS011;8948;51.534;8.262;2022-12-05T15:22:31;5.03;;;4.03;;
17658;SDS011;8948;51.534;8.262;2022-12-05T15:27:35;5.03;;;3.73;;
17658;SDS011;8948;51.534;8.262;2022-12-05T15:32:36;5.90;;;4.40;;
17658;SDS011;8948;51.534;8.262;2022-12-05T15:42:56;6.80;;;4.60;;
17658;SDS011;8948;51.534;8.262;2022-12-05T15:58:24;6.47;;;4.93;;
17658;SDS011;8948;51.534;8.262;2022-12-05T16:03:27;6.47;;;4.33;;
17658;SDS011;8948;51.534;8.262;2022-12-05T16:08:45;6.57;;;4.43;;
17658;SDS011;8948;51.534;8.262;2022-12-05T16:13:47;5.20;;;4.03;;
17658;SDS011;8948;51.534;8.262;2022-12-05T16:18:54;4.83;;;3.77;;
17658;SDS011;8948;51.534;8.262;2022-12-05T16:24:18;5.13;;;3.83;;
17658;SDS011;8948;51.534;8.262;2022-12-05T16:29:27;4.67;;;3.60;;
17658;SDS011;8948;51.534;8.262;2022-12-05T16:34:32;11.53;;;3.13;;
17658;SDS011;8948;51.534;8.262;2022-12-05T16:39:33;5.57;;;3.30;;
17658;SDS011;8948;51.534;8.262;2022-12-05T16:49:46;3.10;;;2.57;;
17658;SDS011;8948;51.534;8.262;2022-12-05T16:54:47;4.03;;;3.13;;
17658;SDS011;8948;51.534;8.262;2022-12-05T16:59:49;4.23;;;2.80;;
17658;SDS011;8948;51.534;8.262;2022-12-05T17:04:51;4.00;;;2.67;;
17658;SDS011;8948;51.534;8.262;2022-12-05T17:09:51;6.07;;;2.77;;
17658;SDS011;8948;51.534;8.262;2022-12-05T17:14:52;4.10;;;2.83;;
17658;SDS011;8948;51.534;8.262;2022-12-05T17:19:52;4.47;;;2.77;;
17658;SDS011;8948;51.534;8.262;2022-12-05T17:24:53;3.90;;;2.67;;
17658;SDS011;8948;51.534;8.262;2022-12-05T17:29:57;4.00;;;2.80;;
17658;SDS011;8948;51.534;8.262;2022-12-05T17:34:58;4.30;;;3.00;;
17658;SDS011;8948;51.534;8.262;2022-12-05T17:39:58;4.27;;;2.90;;
17658;SDS011;8948;51.534;8.262;2022-12-05T17:44:59;4.07;;;3.23;;
17658;SDS011;8948;51.534;8.262;2022-12-05T17:49:59;4.53;;;3.50;;
17658;SDS011;8948;51.534;8.262;2022-12-05T17:55:00;5.03;;;3.50;;
17658;SDS011;8948;51.534;8.262;2022-12-05T18:00:01;4.87;;;3.53;;
17658;SDS011;8948;51.534;8.262;2022-12-05T18:05:02;4.80;;;3.70;;
17658;SDS011;8948;51.534;8.262;2022-12-05T18:10:07;4.37;;;3.60;;
17658;SDS011;8948;51.534;8.262;2022-12-05T18:15:10;5.10;;;3.80;;
17658;SDS011;8948;51.534;8.262;2022-12-05T18:20:12;5.43;;;4.00;;
17658;SDS011;8948;51.534;8.262;2022-12-05T18:25:14;5.33;;;3.73;;
17658;SDS011;8948;51.534;8.262;2022-12-05T18:30:14;6.53;;;4.37;;
17658;SDS011;8948;51.534;8.262;2022-12-05T18:35:15;6.33;;;3.90;;
17658;SDS011;8948;51.534;8.262;2022-12-05T18:40:16;5.23;;;3.97;;
17658;SDS011;8948;51.534;8.262;2022-12-05T18:45:17;5.80;;;3.90;;
17658;SDS011;8948;51.534;8.262;2022-12-05T18:50:17;4.83;;;4.13;;
17658;SDS011;8948;51.534;8.262;2022-12-05T18:55:18;6.07;;;4.47;;
17658;SDS011;8948;51.534;8.262;2022-12-05T19:00:18;6.33;;;4.50;;
17658;SDS011;8948;51.534;8.262;2022-12-05T19:05:19;6.97;;;4.23;;
17658;SDS011;8948;51.534;8.262;2022-12-05T19:10:22;6.67;;;4.40;;
17658;SDS011;8948;51.534;8.262;2022-12-05T19:15:22;5.23;;;4.50;;
17658;SDS011;8948;51.534;8.262;2022-12-05T19:20:24;8.40;;;4.53;;
17658;SDS011;8948;51.534;8.262;2022-12-05T19:25:24;6.27;;;4.17;;
17658;SDS011;8948;51.534;8.262;2022-12-05T19:30:25;5.20;;;4.03;;
17658;SDS011;8948;51.534;8.262;2022-12-05T19:35:25;5.80;;;4.30;;
17658;SDS011;8948;51.534;8.262;2022-12-05T19:40:26;5.23;;;4.20;;
17658;SDS011;8948;51.534;8.262;2022-12-05T19:45:26;6.57;;;4.33;;
17658;SDS011;8948;51.534;8.262;2022-12-05T19:50:27;5.53;;;4.73;;
17658;SDS011;8948;51.534;8.262;2022-12-05T19:55:27;7.60;;;5.17;;
17658;SDS011;8948;51.534;8.262;2022-12-05T20:00:29;7.30;;;5.20;;
17658;SDS011;8948;51.534;8.262;2022-12-05T20:05:31;7.17;;;5.13;;
17658;SDS011;8948;51.534;8.262;2022-12-05T20:10:33;6.57;;;5.03;;
17658;SDS011;8948;51.534;8.262;2022-12-05T20:15:34;7.93;;;6.03;;
17658;SDS011;8948;51.534;8.262;2022-12-05T20:20:35;7.63;;;5.20;;
17658;SDS011;8948;51.534;8.262;2022-12-05T20:25:36;7.60;;;5.50;;
17658;SDS011;8948;51.534;8.262;2022-12-05T20:30:37;6.93;;;5.67;;
17658;SDS011;8948;51.534;8.262;2022-12-05T20:35:37;8.67;;;5.70;;
17658;SDS011;8948;51.534;8.262;2022-12-05T20:40:38;8.60;;;5.30;;
17658;SDS011;8948;51.534;8.262;2022-12-05T20:45:38;7.93;;;5.27;;
17658;SDS011;8948;51.534;8.262;2022-12-05T20:50:39;8.07;;;5.70;;
17658;SDS011;8948;51.534;8.262;2022-12-05T20:55:39;8.80;;;5.70;;
17658;SDS011;8948;51.534;8.262;2022-12-05T21:00:40;7.73;;;5.47;;
17658;SDS011;8948;51.534;8.262;2022-12-05T21:05:42;8.00;;;5.10;;
17658;SDS011;8948;51.534;8.262;2022-12-05T21:10:43;11.07;;;5.90;;
17658;SDS011;8948;51.534;8.262;2022-12-05T21:15:44;7.67;;;5.13;;
17658;SDS011;8948;51.534;8.262;2022-12-05T21:20:54;6.30;;;4.60;;
17658;SDS011;8948;51.534;8.262;2022-12-05T21:26:05;7.77;;;5.23;;
17658;SDS011;8948;51.534;8.262;2022-12-05T21:31:08;7.57;;;5.00;;
17658;SDS011;8948;51.534;8.262;2022-12-05T21:36:10;7.63;;;5.17;;
17658;SDS011;8948;51.534;8.262;2022-12-05T21:41:11;8.00;;;5.23;;
17658;SDS011;8948;51.534;8.262;2022-12-05T21:46:12;9.43;;;6.00;;
17658;SDS011;8948;51.534;8.262;2022-12-05T21:51:13;10.27;;;6.60;;
17658;SDS011;8948;51.534;8.262;2022-12-05T21:56:14;10.83;;;6.40;;
17658;SDS011;8948;51.534;8.262;2022-12-05T22:01:21;11.10;;;7.17;;
17658;SDS011;8948;51.534;8.262;2022-12-05T22:06:27;10.57;;;7.40;;
17658;SDS011;8948;51.534;8.262;2022-12-05T22:11:32;11.10;;;6.70;;
17658;SDS011;8948;51.534;8.262;2022-12-05T22:16:33;11.07;;;7.50;;
17658;SDS011;8948;51.534;8.262;2022-12-05T22:21:34;12.10;;;7.33;;
17658;SDS011;8948;51.534;8.262;2022-12-05T22:26:34;10.70;;;7.50;;
17658;SDS011;8948;51.534;8.262;2022-12-05T22:31:35;10.17;;;7.17;;
17658;SDS011;8948;51.534;8.262;2022-12-05T22:36:36;12.33;;;7.90;;
17658;SDS011;8948;51.534;8.262;2022-12-05T22:41:36;11.57;;;7.70;;
17658;SDS011;8948;51.534;8.262;2022-12-05T22:46:37;11.87;;;8.00;;
17658;SDS011;8948;51.534;8.262;2022-12-05T22:51:37;11.90;;;7.83;;
17658;SDS011;8948;51.534;8.262;2022-12-05T22:56:38;9.93;;;6.93;;
17658;SDS011;8948;51.534;8.262;2022-12-05T23:01:38;9.93;;;7.03;;
17658;SDS011;8948;51.534;8.262;2022-12-05T23:06:39;10.27;;;6.60;;
17658;SDS011;8948;51.534;8.262;2022-12-05T23:11:40;8.40;;;6.17;;
17658;SDS011;8948;51.534;8.262;2022-12-05T23:16:40;8.10;;;6.00;;
17658;SDS011;8948;51.534;8.262;2022-12-05T23:21:41;8.07;;;6.07;;
17658;SDS011;8948;51.534;8.262;2022-12-05T23:26:42;7.60;;;5.57;;
17658;SDS011;8948;51.534;8.262;2022-12-05T23:31:44;8.30;;;5.53;;
17658;SDS011;8948;51.534;8.262;2022-12-05T23:36:44;9.63;;;5.67;;
17658;SDS011;8948;51.534;8.262;2022-12-05T23:41:45;9.60;;;6.80;;
17658;SDS011;8948;51.534;8.262;2022-12-05T23:46:47;12.23;;;6.87;;
17658;SDS011;8948;51.534;8.262;2022-12-05T23:51:48;10.50;;;6.53;;
17658;SDS011;8948;51.534;8.262;2022-12-05T23:56:49;13.60;;;7.77;;
