sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55675;BME280;41562;44.330;23.802;2024-02-26T00:02:12;99788.97;;;11.04;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T00:04:40;99789.28;;;10.73;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T00:07:07;99789.81;;;10.46;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T00:09:34;99791.31;;;10.58;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T00:12:02;99789.28;;;10.73;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T00:14:30;99791.50;;;10.66;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T00:16:57;99791.59;;;10.56;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T00:19:24;99792.84;;;10.64;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T00:21:52;99785.88;;;10.68;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T00:24:19;99790.19;;;10.64;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T00:26:46;99788.03;;;10.66;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T00:29:13;99781.47;;;10.53;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T00:31:41;99776.25;;;10.67;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T00:34:08;99776.34;;;10.57;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T00:36:35;99778.78;;;10.53;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T00:39:02;99761.16;;;10.52;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T00:41:30;99772.84;;;10.61;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T00:43:57;99761.97;;;10.53;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T00:46:32;99754.88;;;10.38;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T00:49:00;99749.78;;;10.41;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T00:51:27;99748.31;;;10.54;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T00:53:55;99751.03;;;10.49;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T00:56:22;99745.38;;;10.56;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T00:58:49;99746.47;;;10.49;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T01:01:17;99746.19;;;10.51;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T01:03:44;99751.59;;;10.46;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T01:06:12;99743.28;;;10.47;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T01:08:39;99747.84;;;10.47;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T01:11:06;99745.88;;;10.29;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T01:13:34;99746.84;;;10.38;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T01:16:01;99749.09;;;10.26;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T01:18:28;99751.28;;;10.24;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T01:20:57;99752.56;;;10.26;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T01:23:24;99749.63;;;10.28;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T01:25:51;99745.56;;;10.35;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T01:28:19;99741.41;;;10.14;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T01:30:46;99743.16;;;10.34;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T01:33:13;99736.53;;;10.26;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T01:35:41;99737.06;;;10.28;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T01:38:08;99733.72;;;10.07;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T01:40:35;99739.03;;;10.18;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T01:43:03;99731.00;;;10.13;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T01:45:30;99732.44;;;10.05;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T01:47:57;99725.34;;;10.24;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T01:50:26;99737.13;;;10.23;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T01:52:54;99729.84;;;10.29;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T01:55:23;99724.63;;;10.08;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T01:57:51;99720.31;;;10.13;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T02:00:20;99725.44;;;10.43;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T02:02:48;99721.78;;;10.34;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T02:05:17;99726.16;;;10.20;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T02:07:44;99727.53;;;10.12;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T02:10:12;99731.00;;;10.13;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T02:12:40;99736.41;;;10.07;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T02:15:07;99730.72;;;9.85;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T02:17:35;99728.47;;;9.97;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T02:20:03;99724.63;;;10.08;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T02:22:31;99726.50;;;10.08;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T02:24:58;99721.50;;;10.01;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T02:27:27;99726.56;;;10.03;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T02:29:55;99730.31;;;10.02;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T02:32:24;99732.09;;;10.17;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T02:34:52;99731.50;;;10.20;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T02:37:20;99726.88;;;9.96;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T02:39:47;99730.06;;;9.98;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T02:42:15;99739.81;;;10.18;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T02:44:42;99723.28;;;10.11;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T02:47:10;99729.44;;;10.12;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T02:49:37;99732.50;;;9.95;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T02:52:05;99738.47;;;10.16;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T02:54:32;99735.16;;;9.95;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T02:56:59;99734.88;;;9.96;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T02:59:27;99749.41;;;9.85;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T03:01:54;99737.88;;;9.90;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T03:04:21;99741.41;;;9.80;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T03:06:49;99742.69;;;9.88;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T03:09:16;99747.84;;;9.79;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T03:11:43;99753.94;;;9.85;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T03:14:11;99748.00;;;9.93;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T03:16:38;99749.34;;;9.90;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T03:19:05;99749.25;;;9.66;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T03:21:33;99745.72;;;9.76;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T03:24:00;99743.34;;;9.69;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T03:26:27;99748.38;;;9.76;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T03:28:54;99752.59;;;9.82;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T03:31:22;99750.38;;;9.94;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T03:33:49;99750.19;;;9.86;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T03:36:16;99750.50;;;9.79;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T03:38:44;99739.22;;;9.87;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T03:41:11;99755.19;;;9.97;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T03:43:38;99747.81;;;9.84;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T03:46:09;99749.66;;;9.84;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T03:48:36;99749.19;;;9.77;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T03:51:04;99751.53;;;9.83;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T03:53:31;99753.50;;;9.73;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T03:56:03;99751.16;;;9.56;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T03:58:30;99759.19;;;9.61;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T04:00:59;99754.09;;;9.59;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T04:03:26;99763.25;;;9.43;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T04:05:54;99759.19;;;9.56;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T04:08:21;99752.28;;;9.50;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T04:10:49;99749.09;;;9.43;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T04:13:17;99757.16;;;9.38;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T04:15:44;99750.75;;;9.39;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T04:18:12;99748.00;;;9.49;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T04:20:39;99744.56;;;9.43;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T04:23:06;99749.94;;;9.82;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T04:25:34;99755.06;;;9.79;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T04:28:01;99744.16;;;9.70;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T04:30:28;99746.28;;;9.68;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T04:32:56;99747.84;;;9.79;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T04:35:23;99738.88;;;9.60;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T04:37:50;99744.56;;;10.55;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T04:40:18;99740.97;;;12.84;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T04:42:45;99758.41;;;13.64;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T04:45:12;99752.53;;;11.50;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T04:47:40;99749.94;;;10.50;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T04:50:08;99751.44;;;13.63;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T04:52:36;99761.81;;;12.60;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T04:55:06;99766.03;;;11.40;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T04:57:34;99771.38;;;10.45;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T05:00:01;99762.00;;;10.14;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T05:02:28;99761.50;;;10.69;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T05:04:55;99779.63;;;11.86;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T05:07:23;99776.88;;;11.91;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T05:09:50;99776.50;;;11.18;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T05:12:17;99776.72;;;11.83;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T05:14:45;99778.59;;;12.66;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T05:17:12;99783.69;;;12.67;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T05:19:39;99789.81;;;12.54;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T05:22:07;99798.59;;;11.90;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T05:24:37;99794.88;;;10.77;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T05:27:04;99795.97;;;10.47;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T05:29:32;99796.91;;;10.27;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T05:31:59;99804.22;;;10.17;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T05:34:26;99800.81;;;10.01;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T05:36:54;99817.53;;;9.78;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T05:39:21;99810.81;;;9.85;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T05:41:49;99812.41;;;9.86;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T05:44:16;99813.13;;;9.97;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T05:46:43;99817.00;;;9.76;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T05:49:11;99823.19;;;9.66;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T05:51:38;99825.78;;;9.86;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T05:54:05;99840.47;;;9.84;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T05:56:32;99837.09;;;9.63;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T05:59:00;99844.25;;;9.73;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T06:01:27;99842.84;;;9.85;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T06:03:54;99851.06;;;9.94;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T06:06:22;99855.97;;;9.77;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T06:08:51;99859.91;;;9.89;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T06:11:19;99855.69;;;9.83;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T06:13:48;99843.06;;;9.99;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T06:16:16;99841.31;;;9.69;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T06:18:44;99838.63;;;9.74;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T06:21:31;99838.00;;;9.92;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T06:24:06;99844.94;;;9.93;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T06:26:33;99848.63;;;10.02;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T06:29:00;99849.28;;;9.84;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T06:31:27;99847.59;;;9.93;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T06:33:55;99859.72;;;9.76;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T06:36:22;99855.31;;;10.00;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T06:38:50;99870.53;;;9.99;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T06:41:17;99873.53;;;9.88;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T06:43:44;99864.66;;;10.02;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T06:46:11;99864.09;;;10.05;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T06:48:39;99848.09;;;10.00;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T06:51:06;99838.16;;;10.11;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T06:53:33;99842.75;;;10.00;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T06:56:00;99836.88;;;10.03;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T06:58:28;99834.53;;;9.87;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T07:00:55;99836.91;;;9.93;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T07:03:22;99840.16;;;9.90;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T07:05:50;99831.00;;;10.01;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T07:08:18;99830.47;;;10.04;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T07:10:46;99833.13;;;9.99;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T07:13:13;99838.38;;;10.20;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T07:15:41;99837.50;;;10.34;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T07:18:09;99847.06;;;10.40;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T07:20:36;99855.50;;;10.14;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T07:23:04;99859.72;;;10.30;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T07:25:31;99872.00;;;10.26;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T07:27:58;99864.56;;;10.23;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T07:30:25;99855.16;;;10.30;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T07:32:53;99846.94;;;10.56;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T07:35:20;99848.53;;;10.57;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T07:37:48;99843.19;;;10.57;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T07:40:16;99852.09;;;10.47;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T07:42:43;99849.94;;;10.78;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T07:45:10;99859.66;;;10.69;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T07:47:38;99871.91;;;10.75;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T07:50:06;99878.84;;;10.76;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T07:52:33;99881.88;;;10.98;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T07:55:01;99876.78;;;10.97;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T07:57:32;99882.81;;;11.12;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T08:00:00;99884.03;;;11.20;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T08:02:28;99884.97;;;11.34;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T08:04:55;99891.47;;;11.28;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T08:07:23;99890.31;;;11.34;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T08:09:51;99886.63;;;11.54;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T08:12:18;99891.84;;;11.64;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T08:14:46;99891.81;;;11.93;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T08:17:13;99897.97;;;11.69;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T08:19:41;99889.41;;;11.67;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T08:22:08;99891.91;;;12.06;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T08:24:35;99896.38;;;12.30;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T08:27:02;99901.91;;;12.20;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T08:29:30;99898.41;;;12.00;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T08:31:58;99888.19;;;12.02;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T08:34:26;99894.50;;;12.12;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T08:36:53;99906.63;;;11.85;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T08:39:20;99927.84;;;11.82;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T08:41:48;99925.22;;;11.77;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T08:44:15;99916.53;;;11.85;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T08:46:42;99924.50;;;11.42;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T08:49:09;99924.97;;;11.73;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T08:51:41;99930.72;;;11.61;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T08:54:09;99931.06;;;11.55;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T08:56:37;99931.16;;;11.45;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T08:59:05;99923.16;;;11.68;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T09:01:32;99924.59;;;11.85;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T09:03:59;99927.53;;;11.83;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T09:06:27;99926.00;;;11.77;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T09:08:55;99918.28;;;11.76;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T09:11:25;99919.16;;;11.66;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T09:13:52;99917.56;;;11.65;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T09:16:20;99925.53;;;11.70;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T09:18:47;99916.25;;;11.62;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T09:21:14;99919.34;;;11.75;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T09:23:42;99924.31;;;11.86;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T09:26:09;99923.06;;;11.79;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T09:28:36;99915.69;;;11.65;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T09:31:07;99916.53;;;11.85;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T09:33:35;99912.34;;;11.79;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T09:36:04;99921.28;;;11.69;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T09:38:31;99916.28;;;11.57;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T09:41:15;99919.28;;;11.56;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T09:43:45;99915.13;;;11.68;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T09:46:13;99904.81;;;11.57;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T09:48:40;99908.00;;;12.76;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T09:51:10;99898.00;;;14.46;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T09:53:43;99902.97;;;14.03;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T09:56:11;99898.50;;;13.30;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T09:58:39;99898.00;;;13.55;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T10:01:11;99900.41;;;13.84;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T10:03:43;99894.81;;;14.66;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T10:06:11;99896.31;;;13.18;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T10:08:39;99895.78;;;12.84;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T10:11:07;99876.75;;;12.67;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T10:13:35;99873.78;;;13.01;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T10:16:03;99874.34;;;12.98;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T10:18:49;99876.84;;;12.94;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T10:21:26;99887.25;;;12.82;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T10:23:54;99871.78;;;12.93;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T10:26:21;99868.47;;;12.82;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T10:28:48;99868.00;;;12.94;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T10:31:21;99870.41;;;12.95;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T10:33:49;99862.78;;;13.29;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T10:36:16;99860.16;;;13.11;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T10:38:44;99864.25;;;13.08;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T10:41:14;99868.84;;;13.21;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T10:43:42;99855.13;;;13.37;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T10:46:09;99859.81;;;13.45;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T10:48:37;99851.88;;;13.26;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T10:51:04;99852.06;;;13.43;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T10:53:33;99847.47;;;13.71;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T10:56:04;99856.69;;;13.79;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T10:58:32;99857.31;;;13.62;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T11:00:59;99853.03;;;13.75;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T11:03:28;99855.13;;;13.78;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T11:05:57;99849.47;;;13.65;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T11:08:25;99850.16;;;13.71;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T11:10:55;99845.97;;;13.65;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T11:13:27;99843.72;;;13.94;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T11:15:56;99848.31;;;13.94;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T11:18:26;99844.72;;;13.85;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T11:20:54;99837.00;;;13.69;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T11:23:22;99839.19;;;13.81;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T11:25:55;99845.88;;;13.70;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T11:28:24;99839.28;;;13.76;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T11:30:54;99838.47;;;13.89;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T11:33:22;99827.31;;;14.18;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T11:35:50;99834.72;;;14.13;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T11:38:21;99837.84;;;13.92;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T11:40:50;99817.75;;;14.26;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T11:43:18;99817.59;;;14.31;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T11:45:50;99820.31;;;14.31;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T11:48:24;99818.53;;;14.26;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T11:50:53;99811.56;;;14.25;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T11:53:31;99811.13;;;14.76;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T11:58:45;99816.97;;;14.47;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T12:04:12;99810.31;;;14.45;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T12:06:41;99799.84;;;14.43;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T12:09:09;99808.22;;;14.42;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T12:11:38;99808.72;;;14.66;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T12:14:07;99815.75;;;14.84;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T12:16:36;99810.38;;;14.84;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T12:19:07;99822.78;;;14.94;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T12:21:36;99820.50;;;14.79;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T12:24:12;99826.91;;;15.00;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T12:26:40;99823.06;;;14.93;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T12:29:07;99819.19;;;14.76;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T12:31:35;99815.53;;;14.72;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T12:34:04;99815.19;;;14.96;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T12:36:31;99814.03;;;14.88;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T12:39:03;99814.53;;;14.91;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T12:41:32;99821.44;;;15.14;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T12:44:00;99807.63;;;15.07;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T12:46:27;99809.34;;;15.03;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T12:48:56;99818.69;;;15.05;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T12:51:27;99824.53;;;14.99;100.00
55675;BME280;41562;44.330;23.802;2024-02-26T12:53:55;99815.53;;;15.03;100.00