sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69823;SHT31;57119;52.516;13.508;2023-07-22T00:01:47;13.00;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T00:04:13;13.03;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T00:06:39;13.03;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T00:09:04;13.13;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T00:11:30;13.10;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T00:13:56;13.11;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T00:16:21;13.13;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T00:18:46;13.18;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T00:21:13;13.23;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T00:23:38;13.17;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T00:26:04;13.14;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T00:28:29;13.23;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T00:30:54;13.33;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T00:33:20;13.35;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T00:35:48;13.44;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T00:38:17;13.50;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T00:40:42;13.44;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T00:43:09;13.47;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T00:45:34;13.50;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T00:47:59;13.54;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T00:50:25;13.63;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T00:52:52;13.68;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T00:55:17;13.73;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T00:57:43;13.73;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T01:00:09;13.79;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T01:02:38;13.75;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T01:05:05;13.81;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T01:07:31;13.79;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T01:09:57;13.82;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T01:12:23;13.86;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T01:14:48;13.87;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T01:17:15;13.90;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T01:19:41;13.95;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T01:22:07;13.99;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T01:24:36;14.05;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T01:27:03;14.06;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T01:29:29;14.08;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T01:31:55;14.10;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T01:34:21;14.17;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T01:36:47;14.21;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T01:39:17;14.23;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T01:41:43;14.26;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T01:44:09;14.29;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T01:46:34;14.31;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T01:49:01;14.31;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T01:51:27;14.31;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T01:53:52;14.34;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T01:56:18;14.33;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T01:58:45;14.34;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T02:01:11;14.37;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T02:03:39;14.34;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T02:06:05;14.31;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T02:08:31;14.31;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T02:11:01;14.29;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T02:13:27;14.26;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T02:16:02;14.23;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T02:18:28;14.21;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T02:20:54;14.19;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T02:23:21;14.16;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T02:25:51;14.14;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T02:28:17;14.12;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T02:30:47;14.06;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T02:33:13;14.08;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T02:35:40;14.00;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T02:38:06;13.93;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T02:40:37;13.89;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T02:43:03;13.81;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T02:45:29;13.76;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T02:47:54;13.66;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T02:50:19;13.63;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T02:52:45;13.68;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T02:55:13;13.65;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T02:57:40;13.54;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T03:00:06;13.54;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T03:02:40;13.51;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T03:05:07;13.51;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T03:07:37;13.45;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T03:10:05;13.41;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T03:12:32;13.45;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T03:14:57;13.38;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T03:17:22;13.37;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T03:19:48;13.37;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T03:22:14;13.30;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T03:24:41;13.33;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T03:27:06;13.25;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T03:29:32;13.31;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T03:31:57;13.31;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T03:34:23;13.31;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T03:36:49;13.34;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T03:39:14;13.33;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T03:41:40;13.34;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T03:44:05;13.35;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T03:46:30;13.38;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T03:48:56;13.37;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T03:51:21;13.35;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T03:53:46;13.40;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T03:56:12;13.41;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T03:58:37;13.41;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T04:01:03;13.41;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T04:03:28;13.41;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T04:05:54;13.40;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T04:08:20;13.52;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T04:10:53;13.52;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T04:13:18;13.58;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T04:15:44;13.61;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T04:18:09;13.59;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T04:20:35;13.61;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T04:23:00;13.61;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T04:25:25;13.66;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T04:27:51;13.72;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T04:30:16;13.71;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T04:32:47;13.71;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T04:35:13;13.81;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T04:37:38;13.83;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T04:40:04;13.87;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T04:42:32;13.87;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T04:44:57;13.93;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T04:47:22;13.98;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T04:49:48;14.02;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T04:52:13;14.06;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T04:54:38;14.10;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T04:57:04;14.12;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T04:59:29;14.19;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T05:01:55;14.27;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T05:04:20;14.36;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T05:06:45;14.41;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T05:09:11;14.51;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T05:11:37;14.54;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T05:14:02;14.58;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T05:16:28;14.58;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T05:18:53;14.63;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T05:21:18;14.67;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T05:23:44;14.69;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T05:26:09;14.77;99.79
69823;SHT31;57119;52.516;13.508;2023-07-22T05:28:34;14.81;99.70
69823;SHT31;57119;52.516;13.508;2023-07-22T05:31:00;14.92;99.99
69823;SHT31;57119;52.516;13.508;2023-07-22T05:33:26;14.99;99.69
69823;SHT31;57119;52.516;13.508;2023-07-22T05:35:51;15.05;99.39
69823;SHT31;57119;52.516;13.508;2023-07-22T05:38:16;15.20;99.00
69823;SHT31;57119;52.516;13.508;2023-07-22T05:40:42;15.32;98.67
69823;SHT31;57119;52.516;13.508;2023-07-22T05:43:08;15.26;98.39
69823;SHT31;57119;52.516;13.508;2023-07-22T05:45:33;15.39;98.30
69823;SHT31;57119;52.516;13.508;2023-07-22T05:47:58;15.40;98.10
69823;SHT31;57119;52.516;13.508;2023-07-22T05:50:24;15.60;97.62
69823;SHT31;57119;52.516;13.508;2023-07-22T05:52:49;15.64;97.67
69823;SHT31;57119;52.516;13.508;2023-07-22T05:55:15;15.80;97.00
69823;SHT31;57119;52.516;13.508;2023-07-22T05:57:41;15.83;97.03
69823;SHT31;57119;52.516;13.508;2023-07-22T06:00:06;15.87;97.09
69823;SHT31;57119;52.516;13.508;2023-07-22T06:02:34;16.04;96.83
69823;SHT31;57119;52.516;13.508;2023-07-22T06:04:59;16.06;95.96
69823;SHT31;57119;52.516;13.508;2023-07-22T06:07:25;16.22;96.10
69823;SHT31;57119;52.516;13.508;2023-07-22T06:09:50;16.12;96.22
69823;SHT31;57119;52.516;13.508;2023-07-22T06:12:16;16.08;95.89
69823;SHT31;57119;52.516;13.508;2023-07-22T06:14:41;16.11;95.86
69823;SHT31;57119;52.516;13.508;2023-07-22T06:17:06;16.19;95.51
69823;SHT31;57119;52.516;13.508;2023-07-22T06:19:32;16.29;95.63
69823;SHT31;57119;52.516;13.508;2023-07-22T06:21:58;16.25;94.39
69823;SHT31;57119;52.516;13.508;2023-07-22T06:24:23;16.36;94.96
69823;SHT31;57119;52.516;13.508;2023-07-22T06:26:49;16.42;94.12
69823;SHT31;57119;52.516;13.508;2023-07-22T06:29:14;16.38;94.07
69823;SHT31;57119;52.516;13.508;2023-07-22T06:31:40;16.36;93.10
69823;SHT31;57119;52.516;13.508;2023-07-22T06:34:05;16.46;93.70
69823;SHT31;57119;52.516;13.508;2023-07-22T06:36:30;16.64;94.12
69823;SHT31;57119;52.516;13.508;2023-07-22T06:38:56;16.71;93.31
69823;SHT31;57119;52.516;13.508;2023-07-22T06:41:22;16.74;92.08
69823;SHT31;57119;52.516;13.508;2023-07-22T06:43:49;17.10;92.48
69823;SHT31;57119;52.516;13.508;2023-07-22T06:46:15;17.27;91.24
69823;SHT31;57119;52.516;13.508;2023-07-22T06:48:40;17.21;90.86
69823;SHT31;57119;52.516;13.508;2023-07-22T06:51:07;17.34;90.03
69823;SHT31;57119;52.516;13.508;2023-07-22T06:53:33;17.36;89.77
69823;SHT31;57119;52.516;13.508;2023-07-22T06:55:58;17.18;89.93
69823;SHT31;57119;52.516;13.508;2023-07-22T06:58:23;17.04;90.02
69823;SHT31;57119;52.516;13.508;2023-07-22T07:00:55;17.24;89.31
69823;SHT31;57119;52.516;13.508;2023-07-22T07:03:21;17.32;88.79
69823;SHT31;57119;52.516;13.508;2023-07-22T07:05:54;17.59;88.33
69823;SHT31;57119;52.516;13.508;2023-07-22T07:08:20;17.49;86.85
69823;SHT31;57119;52.516;13.508;2023-07-22T07:10:45;17.52;86.97
69823;SHT31;57119;52.516;13.508;2023-07-22T07:13:11;17.48;86.95
69823;SHT31;57119;52.516;13.508;2023-07-22T07:15:36;17.69;85.98
69823;SHT31;57119;52.516;13.508;2023-07-22T07:18:01;18.11;84.70
69823;SHT31;57119;52.516;13.508;2023-07-22T07:20:27;18.03;85.40
69823;SHT31;57119;52.516;13.508;2023-07-22T07:22:52;18.11;84.24
69823;SHT31;57119;52.516;13.508;2023-07-22T07:25:17;18.10;84.12
69823;SHT31;57119;52.516;13.508;2023-07-22T07:27:43;18.37;83.32
69823;SHT31;57119;52.516;13.508;2023-07-22T07:30:08;18.11;83.57
69823;SHT31;57119;52.516;13.508;2023-07-22T07:32:35;18.07;83.70
69823;SHT31;57119;52.516;13.508;2023-07-22T07:35:01;18.21;83.76
69823;SHT31;57119;52.516;13.508;2023-07-22T07:37:26;18.40;82.46
69823;SHT31;57119;52.516;13.508;2023-07-22T07:39:52;18.38;82.20
69823;SHT31;57119;52.516;13.508;2023-07-22T07:42:17;18.14;80.97
69823;SHT31;57119;52.516;13.508;2023-07-22T07:44:43;18.06;81.76
69823;SHT31;57119;52.516;13.508;2023-07-22T07:47:08;18.59;80.59
69823;SHT31;57119;52.516;13.508;2023-07-22T07:49:34;18.71;79.15
69823;SHT31;57119;52.516;13.508;2023-07-22T07:51:59;19.04;78.96
69823;SHT31;57119;52.516;13.508;2023-07-22T07:54:24;19.14;79.21
69823;SHT31;57119;52.516;13.508;2023-07-22T07:56:50;19.26;79.01
69823;SHT31;57119;52.516;13.508;2023-07-22T07:59:15;19.20;78.15
69823;SHT31;57119;52.516;13.508;2023-07-22T08:01:40;18.71;78.64
69823;SHT31;57119;52.516;13.508;2023-07-22T08:04:07;18.98;78.40
69823;SHT31;57119;52.516;13.508;2023-07-22T08:06:33;18.76;78.61
69823;SHT31;57119;52.516;13.508;2023-07-22T08:08:59;19.03;78.73
69823;SHT31;57119;52.516;13.508;2023-07-22T08:11:24;19.07;79.00
69823;SHT31;57119;52.516;13.508;2023-07-22T08:13:49;19.02;78.12
69823;SHT31;57119;52.516;13.508;2023-07-22T08:16:17;19.03;78.63
69823;SHT31;57119;52.516;13.508;2023-07-22T08:18:42;18.79;78.39
69823;SHT31;57119;52.516;13.508;2023-07-22T08:21:09;18.82;79.52
69823;SHT31;57119;52.516;13.508;2023-07-22T08:23:35;18.65;78.52
69823;SHT31;57119;52.516;13.508;2023-07-22T08:26:01;18.71;78.55
69823;SHT31;57119;52.516;13.508;2023-07-22T08:28:29;19.38;77.69
69823;SHT31;57119;52.516;13.508;2023-07-22T08:30:55;19.95;74.92
69823;SHT31;57119;52.516;13.508;2023-07-22T08:33:23;19.75;74.96
69823;SHT31;57119;52.516;13.508;2023-07-22T08:35:50;19.44;75.72
69823;SHT31;57119;52.516;13.508;2023-07-22T08:38:16;19.77;74.74
69823;SHT31;57119;52.516;13.508;2023-07-22T08:40:42;19.90;75.30
69823;SHT31;57119;52.516;13.508;2023-07-22T08:43:09;19.85;74.74
69823;SHT31;57119;52.516;13.508;2023-07-22T08:45:37;19.51;75.72
69823;SHT31;57119;52.516;13.508;2023-07-22T08:48:07;19.53;75.58
69823;SHT31;57119;52.516;13.508;2023-07-22T08:50:52;19.69;75.70
69823;SHT31;57119;52.516;13.508;2023-07-22T08:53:18;19.71;75.95
69823;SHT31;57119;52.516;13.508;2023-07-22T08:55:46;20.04;75.79
69823;SHT31;57119;52.516;13.508;2023-07-22T08:58:13;20.46;76.34
69823;SHT31;57119;52.516;13.508;2023-07-22T09:00:40;20.00;73.73
69823;SHT31;57119;52.516;13.508;2023-07-22T09:03:06;19.54;75.71
69823;SHT31;57119;52.516;13.508;2023-07-22T09:05:32;19.10;75.00
69823;SHT31;57119;52.516;13.508;2023-07-22T09:07:59;19.71;75.54
69823;SHT31;57119;52.516;13.508;2023-07-22T09:10:24;19.53;75.02
69823;SHT31;57119;52.516;13.508;2023-07-22T09:12:51;19.21;75.74
69823;SHT31;57119;52.516;13.508;2023-07-22T09:15:17;19.54;75.25
69823;SHT31;57119;52.516;13.508;2023-07-22T09:17:44;20.98;72.92
69823;SHT31;57119;52.516;13.508;2023-07-22T09:20:12;22.79;70.43
69823;SHT31;57119;52.516;13.508;2023-07-22T09:22:46;22.62;67.49
69823;SHT31;57119;52.516;13.508;2023-07-22T09:27:39;22.15;68.08
69823;SHT31;57119;52.516;13.508;2023-07-22T09:30:23;22.45;67.67
69823;SHT31;57119;52.516;13.508;2023-07-22T09:32:50;22.73;67.82
69823;SHT31;57119;52.516;13.508;2023-07-22T09:35:17;23.31;65.62
69823;SHT31;57119;52.516;13.508;2023-07-22T09:37:43;23.66;64.06
69823;SHT31;57119;52.516;13.508;2023-07-22T09:40:27;23.73;65.32
69823;SHT31;57119;52.516;13.508;2023-07-22T09:42:54;23.04;65.72
69823;SHT31;57119;52.516;13.508;2023-07-22T09:45:25;23.40;65.24
69823;SHT31;57119;52.516;13.508;2023-07-22T09:47:51;22.99;65.91
69823;SHT31;57119;52.516;13.508;2023-07-22T09:50:19;22.46;67.42
69823;SHT31;57119;52.516;13.508;2023-07-22T09:52:49;22.65;66.30
69823;SHT31;57119;52.516;13.508;2023-07-22T09:55:16;22.77;65.70
69823;SHT31;57119;52.516;13.508;2023-07-22T09:57:49;22.62;66.02
69823;SHT31;57119;52.516;13.508;2023-07-22T10:00:16;22.55;66.58
69823;SHT31;57119;52.516;13.508;2023-07-22T10:02:45;21.77;67.57
69823;SHT31;57119;52.516;13.508;2023-07-22T10:05:16;21.02;69.19
69823;SHT31;57119;52.516;13.508;2023-07-22T10:07:53;21.56;69.19
69823;SHT31;57119;52.516;13.508;2023-07-22T10:10:27;22.86;66.34
69823;SHT31;57119;52.516;13.508;2023-07-22T10:12:55;23.11;64.27
69823;SHT31;57119;52.516;13.508;2023-07-22T10:15:25;23.88;62.67
69823;SHT31;57119;52.516;13.508;2023-07-22T10:17:50;23.21;64.25
69823;SHT31;57119;52.516;13.508;2023-07-22T10:20:16;22.27;65.22
69823;SHT31;57119;52.516;13.508;2023-07-22T10:22:46;21.86;66.73
69823;SHT31;57119;52.516;13.508;2023-07-22T10:25:14;21.42;67.88
69823;SHT31;57119;52.516;13.508;2023-07-22T10:27:40;21.29;68.75
69823;SHT31;57119;52.516;13.508;2023-07-22T10:30:10;23.06;66.72
69823;SHT31;57119;52.516;13.508;2023-07-22T10:32:41;23.65;64.16
69823;SHT31;57119;52.516;13.508;2023-07-22T10:35:11;23.18;62.78
69823;SHT31;57119;52.516;13.508;2023-07-22T10:37:44;24.24;62.52
69823;SHT31;57119;52.516;13.508;2023-07-22T10:40:25;24.64;60.80
69823;SHT31;57119;52.516;13.508;2023-07-22T10:43:00;25.08;60.46
69823;SHT31;57119;52.516;13.508;2023-07-22T10:45:33;25.19;59.85
69823;SHT31;57119;52.516;13.508;2023-07-22T10:50:43;23.72;60.71
69823;SHT31;57119;52.516;13.508;2023-07-22T10:58:27;24.16;59.39
69823;SHT31;57119;52.516;13.508;2023-07-22T11:00:54;24.95;58.48
69823;SHT31;57119;52.516;13.508;2023-07-22T11:03:20;24.17;59.46
69823;SHT31;57119;52.516;13.508;2023-07-22T11:05:53;23.21;61.56
69823;SHT31;57119;52.516;13.508;2023-07-22T11:08:37;22.86;63.24
69823;SHT31;57119;52.516;13.508;2023-07-22T11:11:03;22.37;63.70
69823;SHT31;57119;52.516;13.508;2023-07-22T11:13:29;22.01;64.79
69823;SHT31;57119;52.516;13.508;2023-07-22T11:15:58;22.42;64.58
69823;SHT31;57119;52.516;13.508;2023-07-22T11:18:36;22.87;63.27
69823;SHT31;57119;52.516;13.508;2023-07-22T11:21:01;22.73;61.75
69823;SHT31;57119;52.516;13.508;2023-07-22T11:23:27;23.03;62.52
69823;SHT31;57119;52.516;13.508;2023-07-22T11:25:53;22.99;62.69
69823;SHT31;57119;52.516;13.508;2023-07-22T11:28:19;22.86;63.59
69823;SHT31;57119;52.516;13.508;2023-07-22T11:30:44;22.35;63.24
69823;SHT31;57119;52.516;13.508;2023-07-22T11:33:09;22.85;63.36
69823;SHT31;57119;52.516;13.508;2023-07-22T11:35:35;23.62;61.93
69823;SHT31;57119;52.516;13.508;2023-07-22T11:38:02;25.19;60.05
69823;SHT31;57119;52.516;13.508;2023-07-22T11:40:34;26.56;56.58
69823;SHT31;57119;52.516;13.508;2023-07-22T11:43:00;26.57;55.77
69823;SHT31;57119;52.516;13.508;2023-07-22T11:45:25;26.01;56.91
69823;SHT31;57119;52.516;13.508;2023-07-22T11:47:50;24.69;57.80
69823;SHT31;57119;52.516;13.508;2023-07-22T11:50:16;25.83;56.76
69823;SHT31;57119;52.516;13.508;2023-07-22T11:52:41;26.35;56.51
69823;SHT31;57119;52.516;13.508;2023-07-22T11:55:07;27.83;55.69
69823;SHT31;57119;52.516;13.508;2023-07-22T11:57:32;27.78;54.23
69823;SHT31;57119;52.516;13.508;2023-07-22T11:59:57;28.25;54.22
69823;SHT31;57119;52.516;13.508;2023-07-22T12:02:25;28.60;52.11
69823;SHT31;57119;52.516;13.508;2023-07-22T12:04:59;28.82;53.07
69823;SHT31;57119;52.516;13.508;2023-07-22T12:09:59;28.96;53.14
69823;SHT31;57119;52.516;13.508;2023-07-22T12:12:41;27.97;53.35
69823;SHT31;57119;52.516;13.508;2023-07-22T12:15:13;26.55;54.31
69823;SHT31;57119;52.516;13.508;2023-07-22T12:17:56;25.37;56.59
69823;SHT31;57119;52.516;13.508;2023-07-22T12:20:32;26.04;56.10
69823;SHT31;57119;52.516;13.508;2023-07-22T12:22:59;25.32;56.23
69823;SHT31;57119;52.516;13.508;2023-07-22T12:25:25;25.42;56.10
69823;SHT31;57119;52.516;13.508;2023-07-22T12:27:50;26.84;54.51
69823;SHT31;57119;52.516;13.508;2023-07-22T12:30:16;27.89;54.55
69823;SHT31;57119;52.516;13.508;2023-07-22T12:32:42;27.58;51.99
69823;SHT31;57119;52.516;13.508;2023-07-22T12:35:08;27.59;52.13
69823;SHT31;57119;52.516;13.508;2023-07-22T12:37:34;28.36;52.02
69823;SHT31;57119;52.516;13.508;2023-07-22T12:40:00;28.16;50.76
69823;SHT31;57119;52.516;13.508;2023-07-22T12:42:25;26.29;53.12
69823;SHT31;57119;52.516;13.508;2023-07-22T12:44:51;25.49;55.05
69823;SHT31;57119;52.516;13.508;2023-07-22T12:47:16;26.48;53.61
69823;SHT31;57119;52.516;13.508;2023-07-22T12:49:42;25.80;55.29
69823;SHT31;57119;52.516;13.508;2023-07-22T12:52:07;25.51;56.29
69823;SHT31;57119;52.516;13.508;2023-07-22T12:54:35;26.21;55.83
69823;SHT31;57119;52.516;13.508;2023-07-22T12:57:01;26.89;54.66
69823;SHT31;57119;52.516;13.508;2023-07-22T12:59:26;26.82;54.86
69823;SHT31;57119;52.516;13.508;2023-07-22T13:01:52;25.81;56.11
69823;SHT31;57119;52.516;13.508;2023-07-22T13:04:17;26.39;54.87
69823;SHT31;57119;52.516;13.508;2023-07-22T13:06:42;26.24;55.42
69823;SHT31;57119;52.516;13.508;2023-07-22T13:09:08;26.01;56.65
69823;SHT31;57119;52.516;13.508;2023-07-22T13:11:34;25.69;57.38
69823;SHT31;57119;52.516;13.508;2023-07-22T13:14:01;25.62;56.51
69823;SHT31;57119;52.516;13.508;2023-07-22T13:16:26;26.43;54.55
69823;SHT31;57119;52.516;13.508;2023-07-22T13:18:52;25.32;56.27
69823;SHT31;57119;52.516;13.508;2023-07-22T13:21:17;25.59;57.43
69823;SHT31;57119;52.516;13.508;2023-07-22T13:23:42;24.60;57.63
69823;SHT31;57119;52.516;13.508;2023-07-22T13:26:08;24.54;58.79
69823;SHT31;57119;52.516;13.508;2023-07-22T13:28:33;24.71;57.53
69823;SHT31;57119;52.516;13.508;2023-07-22T13:30:58;25.67;57.92
69823;SHT31;57119;52.516;13.508;2023-07-22T13:33:24;25.40;56.64
69823;SHT31;57119;52.516;13.508;2023-07-22T13:35:49;25.16;56.90
69823;SHT31;57119;52.516;13.508;2023-07-22T13:38:15;24.61;57.39
69823;SHT31;57119;52.516;13.508;2023-07-22T13:40:41;24.41;57.75
69823;SHT31;57119;52.516;13.508;2023-07-22T13:43:06;24.48;58.88
69823;SHT31;57119;52.516;13.508;2023-07-22T13:45:32;24.78;58.79
69823;SHT31;57119;52.516;13.508;2023-07-22T13:47:57;25.74;57.41
69823;SHT31;57119;52.516;13.508;2023-07-22T13:50:23;26.57;54.71
69823;SHT31;57119;52.516;13.508;2023-07-22T13:52:49;27.26;53.71
69823;SHT31;57119;52.516;13.508;2023-07-22T13:55:14;28.31;54.07
69823;SHT31;57119;52.516;13.508;2023-07-22T13:57:40;26.87;54.06
69823;SHT31;57119;52.516;13.508;2023-07-22T14:00:06;27.99;52.90
69823;SHT31;57119;52.516;13.508;2023-07-22T14:02:35;26.99;54.20
69823;SHT31;57119;52.516;13.508;2023-07-22T14:05:00;26.02;55.03
69823;SHT31;57119;52.516;13.508;2023-07-22T14:07:26;26.09;55.61
69823;SHT31;57119;52.516;13.508;2023-07-22T14:09:51;26.66;55.07
69823;SHT31;57119;52.516;13.508;2023-07-22T14:12:18;27.52;53.31
69823;SHT31;57119;52.516;13.508;2023-07-22T14:14:43;27.49;54.03
69823;SHT31;57119;52.516;13.508;2023-07-22T14:17:09;26.11;54.93
69823;SHT31;57119;52.516;13.508;2023-07-22T14:19:34;25.15;56.24
69823;SHT31;57119;52.516;13.508;2023-07-22T14:21:59;24.16;57.84
69823;SHT31;57119;52.516;13.508;2023-07-22T14:24:25;23.52;59.12
69823;SHT31;57119;52.516;13.508;2023-07-22T14:26:50;23.89;58.94
69823;SHT31;57119;52.516;13.508;2023-07-22T14:29:15;24.27;58.82
69823;SHT31;57119;52.516;13.508;2023-07-22T14:31:42;24.79;57.12
69823;SHT31;57119;52.516;13.508;2023-07-22T14:34:08;24.65;58.17
69823;SHT31;57119;52.516;13.508;2023-07-22T14:36:34;24.53;59.21
69823;SHT31;57119;52.516;13.508;2023-07-22T14:38:59;24.10;59.56
69823;SHT31;57119;52.516;13.508;2023-07-22T14:41:24;23.64;59.14
69823;SHT31;57119;52.516;13.508;2023-07-22T14:43:50;23.75;60.14
69823;SHT31;57119;52.516;13.508;2023-07-22T14:46:15;24.17;60.45
69823;SHT31;57119;52.516;13.508;2023-07-22T14:48:40;24.51;58.70
69823;SHT31;57119;52.516;13.508;2023-07-22T14:51:07;25.51;57.57
69823;SHT31;57119;52.516;13.508;2023-07-22T14:53:33;25.53;57.72
69823;SHT31;57119;52.516;13.508;2023-07-22T14:55:59;25.01;57.80
69823;SHT31;57119;52.516;13.508;2023-07-22T14:58:24;24.33;58.29
69823;SHT31;57119;52.516;13.508;2023-07-22T15:00:49;23.31;59.56
69823;SHT31;57119;52.516;13.508;2023-07-22T15:03:16;22.89;60.54
69823;SHT31;57119;52.516;13.508;2023-07-22T15:05:41;22.49;61.91
69823;SHT31;57119;52.516;13.508;2023-07-22T15:08:07;22.65;62.06
69823;SHT31;57119;52.516;13.508;2023-07-22T15:10:32;22.72;62.14
69823;SHT31;57119;52.516;13.508;2023-07-22T15:12:57;22.69;62.25
69823;SHT31;57119;52.516;13.508;2023-07-22T15:15:23;22.53;62.44
69823;SHT31;57119;52.516;13.508;2023-07-22T15:17:48;22.69;61.77
69823;SHT31;57119;52.516;13.508;2023-07-22T15:20:13;22.65;62.44
69823;SHT31;57119;52.516;13.508;2023-07-22T15:22:39;22.62;62.74
69823;SHT31;57119;52.516;13.508;2023-07-22T15:25:04;22.48;62.20