sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74416;SHT31;62850;42.428;25.618;2023-12-20T00:00:02;5.00;80.86
74416;SHT31;62850;42.428;25.618;2023-12-20T00:02:28;5.00;80.85
74416;SHT31;62850;42.428;25.618;2023-12-20T00:04:53;5.03;80.69
74416;SHT31;62850;42.428;25.618;2023-12-20T00:07:18;4.97;80.39
74416;SHT31;62850;42.428;25.618;2023-12-20T00:09:44;4.96;80.43
74416;SHT31;62850;42.428;25.618;2023-12-20T00:12:10;4.91;80.28
74416;SHT31;62850;42.428;25.618;2023-12-20T00:14:35;4.89;80.26
74416;SHT31;62850;42.428;25.618;2023-12-20T00:17:01;4.92;80.26
74416;SHT31;62850;42.428;25.618;2023-12-20T00:19:26;4.91;80.40
74416;SHT31;62850;42.428;25.618;2023-12-20T00:21:52;4.93;80.34
74416;SHT31;62850;42.428;25.618;2023-12-20T00:24:17;4.86;80.46
74416;SHT31;62850;42.428;25.618;2023-12-20T00:26:43;4.86;80.35
74416;SHT31;62850;42.428;25.618;2023-12-20T00:29:08;4.89;79.98
74416;SHT31;62850;42.428;25.618;2023-12-20T00:31:33;4.86;79.94
74416;SHT31;62850;42.428;25.618;2023-12-20T00:33:59;4.86;79.99
74416;SHT31;62850;42.428;25.618;2023-12-20T00:36:24;4.86;79.99
74416;SHT31;62850;42.428;25.618;2023-12-20T00:38:50;4.88;80.03
74416;SHT31;62850;42.428;25.618;2023-12-20T00:41:16;4.91;79.66
74416;SHT31;62850;42.428;25.618;2023-12-20T00:43:42;4.92;79.59
74416;SHT31;62850;42.428;25.618;2023-12-20T00:46:07;4.89;79.50
74416;SHT31;62850;42.428;25.618;2023-12-20T00:48:33;4.88;79.38
74416;SHT31;62850;42.428;25.618;2023-12-20T00:50:58;4.83;79.78
74416;SHT31;62850;42.428;25.618;2023-12-20T00:53:23;4.85;79.57
74416;SHT31;62850;42.428;25.618;2023-12-20T00:55:49;4.79;79.44
74416;SHT31;62850;42.428;25.618;2023-12-20T00:58:15;4.86;79.95
74416;SHT31;62850;42.428;25.618;2023-12-20T01:00:41;4.83;79.83
74416;SHT31;62850;42.428;25.618;2023-12-20T01:03:08;4.78;79.63
74416;SHT31;62850;42.428;25.618;2023-12-20T01:05:33;4.82;79.76
74416;SHT31;62850;42.428;25.618;2023-12-20T01:07:59;4.85;79.62
74416;SHT31;62850;42.428;25.618;2023-12-20T01:10:24;4.83;79.65
74416;SHT31;62850;42.428;25.618;2023-12-20T01:12:53;4.82;79.45
74416;SHT31;62850;42.428;25.618;2023-12-20T01:15:18;4.81;79.51
74416;SHT31;62850;42.428;25.618;2023-12-20T01:17:44;4.76;79.40
74416;SHT31;62850;42.428;25.618;2023-12-20T01:20:10;4.73;79.45
74416;SHT31;62850;42.428;25.618;2023-12-20T01:22:35;4.72;79.38
74416;SHT31;62850;42.428;25.618;2023-12-20T01:25:01;4.75;79.33
74416;SHT31;62850;42.428;25.618;2023-12-20T01:27:27;4.71;79.38
74416;SHT31;62850;42.428;25.618;2023-12-20T01:29:53;4.75;79.26
74416;SHT31;62850;42.428;25.618;2023-12-20T01:32:19;4.78;79.00
74416;SHT31;62850;42.428;25.618;2023-12-20T01:34:45;4.78;78.96
74416;SHT31;62850;42.428;25.618;2023-12-20T01:37:10;4.75;78.91
74416;SHT31;62850;42.428;25.618;2023-12-20T01:39:35;4.72;78.78
74416;SHT31;62850;42.428;25.618;2023-12-20T01:42:01;4.71;78.92
74416;SHT31;62850;42.428;25.618;2023-12-20T01:44:27;4.68;79.04
74416;SHT31;62850;42.428;25.618;2023-12-20T01:46:53;4.65;79.27
74416;SHT31;62850;42.428;25.618;2023-12-20T01:49:18;4.58;79.60
74416;SHT31;62850;42.428;25.618;2023-12-20T01:51:44;4.57;79.93
74416;SHT31;62850;42.428;25.618;2023-12-20T01:54:10;4.54;79.80
74416;SHT31;62850;42.428;25.618;2023-12-20T01:56:35;4.45;79.82
74416;SHT31;62850;42.428;25.618;2023-12-20T01:59:01;4.38;79.73
74416;SHT31;62850;42.428;25.618;2023-12-20T02:01:27;4.33;79.93
74416;SHT31;62850;42.428;25.618;2023-12-20T02:03:54;4.27;79.94
74416;SHT31;62850;42.428;25.618;2023-12-20T02:06:21;4.29;80.14
74416;SHT31;62850;42.428;25.618;2023-12-20T02:08:49;4.25;80.03
74416;SHT31;62850;42.428;25.618;2023-12-20T02:11:15;4.27;80.00
74416;SHT31;62850;42.428;25.618;2023-12-20T02:13:40;4.24;80.11
74416;SHT31;62850;42.428;25.618;2023-12-20T02:16:06;4.21;79.96
74416;SHT31;62850;42.428;25.618;2023-12-20T02:18:32;4.21;79.93
74416;SHT31;62850;42.428;25.618;2023-12-20T02:20:58;4.20;79.93
74416;SHT31;62850;42.428;25.618;2023-12-20T02:23:23;4.17;79.74
74416;SHT31;62850;42.428;25.618;2023-12-20T02:25:49;4.20;79.84
74416;SHT31;62850;42.428;25.618;2023-12-20T02:28:14;4.16;79.91
74416;SHT31;62850;42.428;25.618;2023-12-20T02:30:40;4.13;79.91
74416;SHT31;62850;42.428;25.618;2023-12-20T02:33:08;4.13;80.07
74416;SHT31;62850;42.428;25.618;2023-12-20T02:35:36;4.10;79.95
74416;SHT31;62850;42.428;25.618;2023-12-20T02:38:02;4.09;79.97
74416;SHT31;62850;42.428;25.618;2023-12-20T02:40:27;4.09;80.09
74416;SHT31;62850;42.428;25.618;2023-12-20T02:42:53;4.04;80.11
74416;SHT31;62850;42.428;25.618;2023-12-20T02:45:18;3.97;80.49
74416;SHT31;62850;42.428;25.618;2023-12-20T02:47:44;4.00;80.39
74416;SHT31;62850;42.428;25.618;2023-12-20T02:50:09;3.85;80.78
74416;SHT31;62850;42.428;25.618;2023-12-20T02:52:35;3.85;80.88
74416;SHT31;62850;42.428;25.618;2023-12-20T02:55:00;3.82;81.01
74416;SHT31;62850;42.428;25.618;2023-12-20T02:57:25;3.82;80.90
74416;SHT31;62850;42.428;25.618;2023-12-20T02:59:51;3.79;80.78
74416;SHT31;62850;42.428;25.618;2023-12-20T03:02:16;3.75;81.11
74416;SHT31;62850;42.428;25.618;2023-12-20T03:04:42;3.71;81.06
74416;SHT31;62850;42.428;25.618;2023-12-20T03:07:07;3.69;81.10
74416;SHT31;62850;42.428;25.618;2023-12-20T03:09:32;3.69;81.03
74416;SHT31;62850;42.428;25.618;2023-12-20T03:11:58;3.72;80.99
74416;SHT31;62850;42.428;25.618;2023-12-20T03:14:23;3.72;81.06
74416;SHT31;62850;42.428;25.618;2023-12-20T03:16:49;3.73;81.08
74416;SHT31;62850;42.428;25.618;2023-12-20T03:19:16;3.65;81.13
74416;SHT31;62850;42.428;25.618;2023-12-20T03:21:41;3.59;81.40
74416;SHT31;62850;42.428;25.618;2023-12-20T03:24:07;3.63;81.57
74416;SHT31;62850;42.428;25.618;2023-12-20T03:26:32;3.66;81.14
74416;SHT31;62850;42.428;25.618;2023-12-20T03:28:58;3.58;81.10
74416;SHT31;62850;42.428;25.618;2023-12-20T03:31:23;3.56;81.28
74416;SHT31;62850;42.428;25.618;2023-12-20T03:33:48;3.58;81.27
74416;SHT31;62850;42.428;25.618;2023-12-20T03:36:14;3.58;81.34
74416;SHT31;62850;42.428;25.618;2023-12-20T03:38:39;3.59;81.31
74416;SHT31;62850;42.428;25.618;2023-12-20T03:41:05;3.61;81.42
74416;SHT31;62850;42.428;25.618;2023-12-20T03:43:30;3.58;81.35
74416;SHT31;62850;42.428;25.618;2023-12-20T03:45:56;3.56;81.70
74416;SHT31;62850;42.428;25.618;2023-12-20T03:48:21;3.59;81.65
74416;SHT31;62850;42.428;25.618;2023-12-20T03:50:47;3.63;81.55
74416;SHT31;62850;42.428;25.618;2023-12-20T03:53:12;3.61;81.48
74416;SHT31;62850;42.428;25.618;2023-12-20T03:55:38;3.65;81.41
74416;SHT31;62850;42.428;25.618;2023-12-20T03:58:03;3.63;81.49
74416;SHT31;62850;42.428;25.618;2023-12-20T04:00:29;3.55;81.68
74416;SHT31;62850;42.428;25.618;2023-12-20T04:02:54;3.51;82.08
74416;SHT31;62850;42.428;25.618;2023-12-20T04:05:19;3.48;81.84
74416;SHT31;62850;42.428;25.618;2023-12-20T04:07:45;3.48;81.86
74416;SHT31;62850;42.428;25.618;2023-12-20T04:10:10;3.51;81.69
74416;SHT31;62850;42.428;25.618;2023-12-20T04:12:36;3.54;81.56
74416;SHT31;62850;42.428;25.618;2023-12-20T04:15:01;3.41;81.80
74416;SHT31;62850;42.428;25.618;2023-12-20T04:17:28;3.36;82.16
74416;SHT31;62850;42.428;25.618;2023-12-20T04:19:54;3.32;82.35
74416;SHT31;62850;42.428;25.618;2023-12-20T04:22:19;3.38;82.19
74416;SHT31;62850;42.428;25.618;2023-12-20T04:24:45;3.35;82.36
74416;SHT31;62850;42.428;25.618;2023-12-20T04:27:11;3.36;82.24
74416;SHT31;62850;42.428;25.618;2023-12-20T04:29:36;3.36;82.11
74416;SHT31;62850;42.428;25.618;2023-12-20T04:32:02;3.39;82.05
74416;SHT31;62850;42.428;25.618;2023-12-20T04:34:28;3.45;81.98
74416;SHT31;62850;42.428;25.618;2023-12-20T04:36:53;3.48;82.12
74416;SHT31;62850;42.428;25.618;2023-12-20T04:39:19;3.45;81.98
74416;SHT31;62850;42.428;25.618;2023-12-20T04:41:44;3.46;81.98
74416;SHT31;62850;42.428;25.618;2023-12-20T04:44:10;3.51;81.88
74416;SHT31;62850;42.428;25.618;2023-12-20T04:46:35;3.55;81.83
74416;SHT31;62850;42.428;25.618;2023-12-20T04:49:01;3.56;81.61
74416;SHT31;62850;42.428;25.618;2023-12-20T04:51:26;3.58;81.50
74416;SHT31;62850;42.428;25.618;2023-12-20T04:53:52;3.59;81.44
74416;SHT31;62850;42.428;25.618;2023-12-20T04:56:17;3.55;81.53
74416;SHT31;62850;42.428;25.618;2023-12-20T04:58:43;3.54;81.76
74416;SHT31;62850;42.428;25.618;2023-12-20T05:01:09;3.52;81.96
74416;SHT31;62850;42.428;25.618;2023-12-20T05:03:35;3.55;81.87
74416;SHT31;62850;42.428;25.618;2023-12-20T05:06:01;3.63;81.74
74416;SHT31;62850;42.428;25.618;2023-12-20T05:08:26;3.68;81.63
74416;SHT31;62850;42.428;25.618;2023-12-20T05:10:55;3.71;81.41
74416;SHT31;62850;42.428;25.618;2023-12-20T05:13:21;3.66;81.31
74416;SHT31;62850;42.428;25.618;2023-12-20T05:15:46;3.62;81.42
74416;SHT31;62850;42.428;25.618;2023-12-20T05:18:12;3.65;81.43
74416;SHT31;62850;42.428;25.618;2023-12-20T05:20:38;3.68;81.43
74416;SHT31;62850;42.428;25.618;2023-12-20T05:23:04;3.62;81.35
74416;SHT31;62850;42.428;25.618;2023-12-20T05:25:29;3.68;81.37
74416;SHT31;62850;42.428;25.618;2023-12-20T05:27:55;3.69;81.34
74416;SHT31;62850;42.428;25.618;2023-12-20T05:30:21;3.66;81.48
74416;SHT31;62850;42.428;25.618;2023-12-20T05:32:47;3.46;82.40
74416;SHT31;62850;42.428;25.618;2023-12-20T05:35:12;3.45;82.79
74416;SHT31;62850;42.428;25.618;2023-12-20T05:37:37;3.45;83.19
74416;SHT31;62850;42.428;25.618;2023-12-20T05:40:03;3.55;82.92
74416;SHT31;62850;42.428;25.618;2023-12-20T05:42:29;3.56;82.46
74416;SHT31;62850;42.428;25.618;2023-12-20T05:44:55;3.61;82.35
74416;SHT31;62850;42.428;25.618;2023-12-20T05:47:20;3.66;82.16
74416;SHT31;62850;42.428;25.618;2023-12-20T05:49:45;3.69;81.99
74416;SHT31;62850;42.428;25.618;2023-12-20T05:52:11;3.71;81.88
74416;SHT31;62850;42.428;25.618;2023-12-20T05:54:36;3.78;81.80
74416;SHT31;62850;42.428;25.618;2023-12-20T05:57:02;3.75;81.73
74416;SHT31;62850;42.428;25.618;2023-12-20T05:59:27;3.73;81.75
74416;SHT31;62850;42.428;25.618;2023-12-20T06:01:53;3.81;81.63
74416;SHT31;62850;42.428;25.618;2023-12-20T06:04:19;3.81;81.53
74416;SHT31;62850;42.428;25.618;2023-12-20T06:06:44;3.78;81.51
74416;SHT31;62850;42.428;25.618;2023-12-20T06:09:10;3.85;81.44
74416;SHT31;62850;42.428;25.618;2023-12-20T06:11:36;3.86;81.43
74416;SHT31;62850;42.428;25.618;2023-12-20T06:14:01;3.89;81.39
74416;SHT31;62850;42.428;25.618;2023-12-20T06:16:27;3.90;81.40
74416;SHT31;62850;42.428;25.618;2023-12-20T06:18:52;3.90;81.49
74416;SHT31;62850;42.428;25.618;2023-12-20T06:21:17;3.96;81.43
74416;SHT31;62850;42.428;25.618;2023-12-20T06:23:43;3.90;81.53
74416;SHT31;62850;42.428;25.618;2023-12-20T06:26:08;3.94;81.48
74416;SHT31;62850;42.428;25.618;2023-12-20T06:28:34;3.97;81.50
74416;SHT31;62850;42.428;25.618;2023-12-20T06:30:59;4.02;81.40
74416;SHT31;62850;42.428;25.618;2023-12-20T06:33:26;4.06;81.29
74416;SHT31;62850;42.428;25.618;2023-12-20T06:35:51;4.06;81.28
74416;SHT31;62850;42.428;25.618;2023-12-20T06:38:18;4.11;81.28
74416;SHT31;62850;42.428;25.618;2023-12-20T06:40:43;4.16;81.19
74416;SHT31;62850;42.428;25.618;2023-12-20T06:43:09;4.20;81.07
74416;SHT31;62850;42.428;25.618;2023-12-20T06:45:34;4.24;80.96
74416;SHT31;62850;42.428;25.618;2023-12-20T06:48:00;4.29;80.99
74416;SHT31;62850;42.428;25.618;2023-12-20T06:50:25;4.36;80.91
74416;SHT31;62850;42.428;25.618;2023-12-20T06:52:51;4.40;80.89
74416;SHT31;62850;42.428;25.618;2023-12-20T06:55:17;4.44;80.78
74416;SHT31;62850;42.428;25.618;2023-12-20T06:57:43;4.51;80.59
74416;SHT31;62850;42.428;25.618;2023-12-20T07:00:10;4.58;80.57
74416;SHT31;62850;42.428;25.618;2023-12-20T07:02:39;4.61;80.37
74416;SHT31;62850;42.428;25.618;2023-12-20T07:05:04;4.67;80.23
74416;SHT31;62850;42.428;25.618;2023-12-20T07:07:30;4.73;80.08
74416;SHT31;62850;42.428;25.618;2023-12-20T07:09:55;4.76;79.92
74416;SHT31;62850;42.428;25.618;2023-12-20T07:12:21;4.83;79.85
74416;SHT31;62850;42.428;25.618;2023-12-20T07:14:46;4.92;79.61
74416;SHT31;62850;42.428;25.618;2023-12-20T07:17:12;4.99;79.50
74416;SHT31;62850;42.428;25.618;2023-12-20T07:19:40;5.06;79.53
74416;SHT31;62850;42.428;25.618;2023-12-20T07:22:06;5.09;79.64
74416;SHT31;62850;42.428;25.618;2023-12-20T07:24:32;5.19;79.62
74416;SHT31;62850;42.428;25.618;2023-12-20T07:26:59;5.26;79.37
74416;SHT31;62850;42.428;25.618;2023-12-20T07:29:25;5.30;79.15
74416;SHT31;62850;42.428;25.618;2023-12-20T07:31:50;5.39;78.72
74416;SHT31;62850;42.428;25.618;2023-12-20T07:34:17;5.44;78.66
74416;SHT31;62850;42.428;25.618;2023-12-20T07:36:43;5.47;78.55
74416;SHT31;62850;42.428;25.618;2023-12-20T07:39:08;5.51;78.09
74416;SHT31;62850;42.428;25.618;2023-12-20T07:41:33;5.55;77.99
74416;SHT31;62850;42.428;25.618;2023-12-20T07:43:59;5.55;77.45
74416;SHT31;62850;42.428;25.618;2023-12-20T07:46:24;5.58;76.99
74416;SHT31;62850;42.428;25.618;2023-12-20T07:48:50;5.61;76.80
74416;SHT31;62850;42.428;25.618;2023-12-20T07:51:15;5.61;76.83
74416;SHT31;62850;42.428;25.618;2023-12-20T07:53:41;5.65;76.50
74416;SHT31;62850;42.428;25.618;2023-12-20T07:56:16;5.64;76.33
74416;SHT31;62850;42.428;25.618;2023-12-20T07:58:42;5.67;76.45
74416;SHT31;62850;42.428;25.618;2023-12-20T08:01:08;5.71;76.45
74416;SHT31;62850;42.428;25.618;2023-12-20T08:03:34;5.75;76.38
74416;SHT31;62850;42.428;25.618;2023-12-20T08:05:59;5.79;76.26
74416;SHT31;62850;42.428;25.618;2023-12-20T08:08:26;5.82;76.30
74416;SHT31;62850;42.428;25.618;2023-12-20T08:10:51;5.88;75.99
74416;SHT31;62850;42.428;25.618;2023-12-20T08:13:16;5.91;75.79
74416;SHT31;62850;42.428;25.618;2023-12-20T08:15:42;5.92;75.81
74416;SHT31;62850;42.428;25.618;2023-12-20T08:18:07;5.94;75.34
74416;SHT31;62850;42.428;25.618;2023-12-20T08:20:33;5.97;75.21
74416;SHT31;62850;42.428;25.618;2023-12-20T08:22:58;5.99;75.14
74416;SHT31;62850;42.428;25.618;2023-12-20T08:25:24;6.05;75.06
74416;SHT31;62850;42.428;25.618;2023-12-20T08:27:49;6.08;75.18
74416;SHT31;62850;42.428;25.618;2023-12-20T08:30:14;6.09;75.18
74416;SHT31;62850;42.428;25.618;2023-12-20T08:32:42;6.16;75.11
74416;SHT31;62850;42.428;25.618;2023-12-20T08:35:07;6.19;74.98
74416;SHT31;62850;42.428;25.618;2023-12-20T08:37:34;6.23;74.71
74416;SHT31;62850;42.428;25.618;2023-12-20T08:40:01;6.23;75.05
74416;SHT31;62850;42.428;25.618;2023-12-20T08:42:26;6.29;75.00
74416;SHT31;62850;42.428;25.618;2023-12-20T08:44:56;6.33;74.67
74416;SHT31;62850;42.428;25.618;2023-12-20T08:47:22;6.37;74.64
74416;SHT31;62850;42.428;25.618;2023-12-20T08:49:47;6.39;74.21
74416;SHT31;62850;42.428;25.618;2023-12-20T08:52:13;6.32;73.93
74416;SHT31;62850;42.428;25.618;2023-12-20T08:54:38;6.40;74.19
74416;SHT31;62850;42.428;25.618;2023-12-20T08:57:04;6.44;74.12
74416;SHT31;62850;42.428;25.618;2023-12-20T08:59:32;6.53;74.11
74416;SHT31;62850;42.428;25.618;2023-12-20T09:01:57;6.63;73.82
74416;SHT31;62850;42.428;25.618;2023-12-20T09:04:23;6.71;73.70
74416;SHT31;62850;42.428;25.618;2023-12-20T09:06:48;6.74;73.40
74416;SHT31;62850;42.428;25.618;2023-12-20T09:09:14;6.81;73.18
74416;SHT31;62850;42.428;25.618;2023-12-20T09:11:40;6.90;73.21
74416;SHT31;62850;42.428;25.618;2023-12-20T09:14:05;6.95;73.01
74416;SHT31;62850;42.428;25.618;2023-12-20T09:16:31;7.02;72.70
74416;SHT31;62850;42.428;25.618;2023-12-20T09:18:57;7.04;72.92
74416;SHT31;62850;42.428;25.618;2023-12-20T09:21:22;7.09;72.86
74416;SHT31;62850;42.428;25.618;2023-12-20T09:23:48;7.15;72.63
74416;SHT31;62850;42.428;25.618;2023-12-20T09:26:13;7.15;72.27
74416;SHT31;62850;42.428;25.618;2023-12-20T09:28:39;7.19;72.30
74416;SHT31;62850;42.428;25.618;2023-12-20T09:31:06;7.26;72.09
74416;SHT31;62850;42.428;25.618;2023-12-20T09:33:33;7.32;72.09
74416;SHT31;62850;42.428;25.618;2023-12-20T09:35:58;7.36;71.88
74416;SHT31;62850;42.428;25.618;2023-12-20T09:38:24;7.38;71.86
74416;SHT31;62850;42.428;25.618;2023-12-20T09:40:49;7.45;71.92
74416;SHT31;62850;42.428;25.618;2023-12-20T09:43:19;7.50;71.38
74416;SHT31;62850;42.428;25.618;2023-12-20T09:45:48;7.53;71.51
74416;SHT31;62850;42.428;25.618;2023-12-20T09:48:13;7.59;71.34
74416;SHT31;62850;42.428;25.618;2023-12-20T09:50:43;7.69;71.07
74416;SHT31;62850;42.428;25.618;2023-12-20T09:53:10;7.74;70.99
74416;SHT31;62850;42.428;25.618;2023-12-20T09:55:38;7.84;70.90
74416;SHT31;62850;42.428;25.618;2023-12-20T09:58:04;7.86;70.89
74416;SHT31;62850;42.428;25.618;2023-12-20T10:00:31;7.89;71.06
74416;SHT31;62850;42.428;25.618;2023-12-20T10:02:57;7.94;70.97
74416;SHT31;62850;42.428;25.618;2023-12-20T10:05:30;8.01;71.00
74416;SHT31;62850;42.428;25.618;2023-12-20T10:07:57;8.07;71.15
74416;SHT31;62850;42.428;25.618;2023-12-20T10:10:23;8.14;71.15
74416;SHT31;62850;42.428;25.618;2023-12-20T10:13:05;8.27;71.13
74416;SHT31;62850;42.428;25.618;2023-12-20T10:15:32;8.32;71.07
74416;SHT31;62850;42.428;25.618;2023-12-20T10:17:58;8.39;70.66
74416;SHT31;62850;42.428;25.618;2023-12-20T10:20:24;8.48;70.35
74416;SHT31;62850;42.428;25.618;2023-12-20T10:22:50;8.51;70.05
74416;SHT31;62850;42.428;25.618;2023-12-20T10:25:19;8.58;70.00
74416;SHT31;62850;42.428;25.618;2023-12-20T10:27:45;8.56;70.37
74416;SHT31;62850;42.428;25.618;2023-12-20T10:30:10;8.58;70.03
74416;SHT31;62850;42.428;25.618;2023-12-20T10:32:36;8.66;70.00
74416;SHT31;62850;42.428;25.618;2023-12-20T10:35:01;8.73;70.01
74416;SHT31;62850;42.428;25.618;2023-12-20T10:37:27;8.77;70.01
74416;SHT31;62850;42.428;25.618;2023-12-20T10:39:54;8.83;69.92
74416;SHT31;62850;42.428;25.618;2023-12-20T10:42:25;8.87;69.72
74416;SHT31;62850;42.428;25.618;2023-12-20T10:44:51;8.87;69.71
74416;SHT31;62850;42.428;25.618;2023-12-20T10:47:17;8.97;69.66
74416;SHT31;62850;42.428;25.618;2023-12-20T10:49:43;9.01;69.21
74416;SHT31;62850;42.428;25.618;2023-12-20T10:52:11;9.06;69.17
74416;SHT31;62850;42.428;25.618;2023-12-20T10:54:36;9.04;69.03
74416;SHT31;62850;42.428;25.618;2023-12-20T10:57:05;9.09;69.14
74416;SHT31;62850;42.428;25.618;2023-12-20T10:59:33;9.10;68.61
74416;SHT31;62850;42.428;25.618;2023-12-20T11:01:59;9.11;68.73
74416;SHT31;62850;42.428;25.618;2023-12-20T11:04:40;9.03;68.96
74416;SHT31;62850;42.428;25.618;2023-12-20T11:09:41;8.99;69.00
74416;SHT31;62850;42.428;25.618;2023-12-20T11:12:13;9.04;69.13
74416;SHT31;62850;42.428;25.618;2023-12-20T11:14:50;9.01;69.25
74416;SHT31;62850;42.428;25.618;2023-12-20T11:17:16;9.07;69.33
74416;SHT31;62850;42.428;25.618;2023-12-20T11:22:25;9.09;69.49
74416;SHT31;62850;42.428;25.618;2023-12-20T11:24:52;9.11;69.40
74416;SHT31;62850;42.428;25.618;2023-12-20T11:27:18;9.14;69.24
74416;SHT31;62850;42.428;25.618;2023-12-20T11:29:51;9.17;69.01
74416;SHT31;62850;42.428;25.618;2023-12-20T11:35:16;9.13;68.72
74416;SHT31;62850;42.428;25.618;2023-12-20T11:37:42;9.10;68.78
74416;SHT31;62850;42.428;25.618;2023-12-20T11:40:11;9.10;69.02
74416;SHT31;62850;42.428;25.618;2023-12-20T11:43:03;9.13;69.29
74416;SHT31;62850;42.428;25.618;2023-12-20T11:45:30;9.10;69.26
74416;SHT31;62850;42.428;25.618;2023-12-20T11:47:56;9.03;69.39
74416;SHT31;62850;42.428;25.618;2023-12-20T11:50:23;9.07;69.44
74416;SHT31;62850;42.428;25.618;2023-12-20T11:52:49;9.09;69.28
74416;SHT31;62850;42.428;25.618;2023-12-20T11:55:15;9.16;69.29
74416;SHT31;62850;42.428;25.618;2023-12-20T11:57:41;9.19;69.04
74416;SHT31;62850;42.428;25.618;2023-12-20T12:00:07;9.21;68.99
74416;SHT31;62850;42.428;25.618;2023-12-20T12:02:33;9.23;69.00
74416;SHT31;62850;42.428;25.618;2023-12-20T12:05:02;9.26;68.85
74416;SHT31;62850;42.428;25.618;2023-12-20T12:07:30;9.26;68.82
74416;SHT31;62850;42.428;25.618;2023-12-20T12:09:55;9.27;69.00
74416;SHT31;62850;42.428;25.618;2023-12-20T12:12:21;9.23;68.88
74416;SHT31;62850;42.428;25.618;2023-12-20T12:14:47;9.23;68.76
74416;SHT31;62850;42.428;25.618;2023-12-20T12:17:14;9.26;68.92
74416;SHT31;62850;42.428;25.618;2023-12-20T12:19:40;9.23;69.16
74416;SHT31;62850;42.428;25.618;2023-12-20T12:22:10;9.24;69.23
74416;SHT31;62850;42.428;25.618;2023-12-20T12:24:38;9.23;69.79
74416;SHT31;62850;42.428;25.618;2023-12-20T12:27:06;9.32;69.70
74416;SHT31;62850;42.428;25.618;2023-12-20T12:29:33;9.32;69.29
74416;SHT31;62850;42.428;25.618;2023-12-20T12:31:59;9.35;68.99
74416;SHT31;62850;42.428;25.618;2023-12-20T12:34:27;9.38;69.08
74416;SHT31;62850;42.428;25.618;2023-12-20T12:36:53;9.40;68.92
74416;SHT31;62850;42.428;25.618;2023-12-20T12:39:18;9.40;68.73
74416;SHT31;62850;42.428;25.618;2023-12-20T12:41:44;9.38;68.62
74416;SHT31;62850;42.428;25.618;2023-12-20T12:44:09;9.41;68.69
74416;SHT31;62850;42.428;25.618;2023-12-20T12:46:35;9.41;68.55
74416;SHT31;62850;42.428;25.618;2023-12-20T12:49:00;9.41;68.42
74416;SHT31;62850;42.428;25.618;2023-12-20T12:51:26;9.42;68.27
74416;SHT31;62850;42.428;25.618;2023-12-20T12:53:51;9.47;68.22
74416;SHT31;62850;42.428;25.618;2023-12-20T12:56:17;9.49;68.16
74416;SHT31;62850;42.428;25.618;2023-12-20T12:58:43;9.54;68.14
74416;SHT31;62850;42.428;25.618;2023-12-20T13:01:08;9.52;68.08
74416;SHT31;62850;42.428;25.618;2023-12-20T13:03:35;9.52;68.12
74416;SHT31;62850;42.428;25.618;2023-12-20T13:06:00;9.52;68.07
74416;SHT31;62850;42.428;25.618;2023-12-20T13:08:26;9.57;68.05
74416;SHT31;62850;42.428;25.618;2023-12-20T13:10:51;9.52;67.82
74416;SHT31;62850;42.428;25.618;2023-12-20T13:13:17;9.55;67.76
74416;SHT31;62850;42.428;25.618;2023-12-20T13:15:43;9.58;67.84
74416;SHT31;62850;42.428;25.618;2023-12-20T13:18:16;9.61;67.61
74416;SHT31;62850;42.428;25.618;2023-12-20T13:20:41;9.65;67.64
74416;SHT31;62850;42.428;25.618;2023-12-20T13:23:07;9.63;67.47
74416;SHT31;62850;42.428;25.618;2023-12-20T13:25:32;9.61;67.40
74416;SHT31;62850;42.428;25.618;2023-12-20T13:27:58;9.63;67.39
74416;SHT31;62850;42.428;25.618;2023-12-20T13:30:24;9.65;67.34
74416;SHT31;62850;42.428;25.618;2023-12-20T13:32:50;9.67;67.39
74416;SHT31;62850;42.428;25.618;2023-12-20T13:35:15;9.68;67.28
74416;SHT31;62850;42.428;25.618;2023-12-20T13:37:41;9.63;67.44
74416;SHT31;62850;42.428;25.618;2023-12-20T13:40:07;9.65;67.58
74416;SHT31;62850;42.428;25.618;2023-12-20T13:42:33;9.65;67.74
74416;SHT31;62850;42.428;25.618;2023-12-20T13:44:58;9.61;67.86
74416;SHT31;62850;42.428;25.618;2023-12-20T13:47:24;9.61;67.91
74416;SHT31;62850;42.428;25.618;2023-12-20T13:49:49;9.63;67.85
74416;SHT31;62850;42.428;25.618;2023-12-20T13:52:14;9.61;67.83
74416;SHT31;62850;42.428;25.618;2023-12-20T13:54:40;9.59;67.90
74416;SHT31;62850;42.428;25.618;2023-12-20T13:57:05;9.57;67.96
74416;SHT31;62850;42.428;25.618;2023-12-20T13:59:31;9.55;67.92
74416;SHT31;62850;42.428;25.618;2023-12-20T14:01:56;9.57;67.80
74416;SHT31;62850;42.428;25.618;2023-12-20T14:04:22;9.54;67.89
74416;SHT31;62850;42.428;25.618;2023-12-20T14:06:47;9.51;67.93
74416;SHT31;62850;42.428;25.618;2023-12-20T14:09:13;9.49;68.02
74416;SHT31;62850;42.428;25.618;2023-12-20T14:11:40;9.47;68.10
74416;SHT31;62850;42.428;25.618;2023-12-20T14:14:07;9.45;68.26
74416;SHT31;62850;42.428;25.618;2023-12-20T14:16:33;9.40;68.40
74416;SHT31;62850;42.428;25.618;2023-12-20T14:18:59;9.40;68.51
74416;SHT31;62850;42.428;25.618;2023-12-20T14:21:24;9.35;68.66
74416;SHT31;62850;42.428;25.618;2023-12-20T14:23:50;9.32;68.66
74416;SHT31;62850;42.428;25.618;2023-12-20T14:26:17;9.31;68.84
74416;SHT31;62850;42.428;25.618;2023-12-20T14:28:42;9.30;68.95
74416;SHT31;62850;42.428;25.618;2023-12-20T14:31:08;9.26;69.05
74416;SHT31;62850;42.428;25.618;2023-12-20T14:33:34;9.20;69.08
74416;SHT31;62850;42.428;25.618;2023-12-20T14:36:00;9.13;69.45
74416;SHT31;62850;42.428;25.618;2023-12-20T14:38:25;8.97;70.47
74416;SHT31;62850;42.428;25.618;2023-12-20T14:40:52;8.91;70.75
74416;SHT31;62850;42.428;25.618;2023-12-20T14:43:18;8.90;70.87
74416;SHT31;62850;42.428;25.618;2023-12-20T14:45:43;8.86;71.12
74416;SHT31;62850;42.428;25.618;2023-12-20T14:48:09;8.83;71.24
74416;SHT31;62850;42.428;25.618;2023-12-20T14:50:34;8.76;71.59
74416;SHT31;62850;42.428;25.618;2023-12-20T14:53:01;8.62;71.97
74416;SHT31;62850;42.428;25.618;2023-12-20T14:55:27;8.49;72.37
74416;SHT31;62850;42.428;25.618;2023-12-20T14:57:54;8.44;72.69
74416;SHT31;62850;42.428;25.618;2023-12-20T15:00:20;8.34;72.81
74416;SHT31;62850;42.428;25.618;2023-12-20T15:02:45;8.31;73.06
74416;SHT31;62850;42.428;25.618;2023-12-20T15:05:13;8.17;73.44
74416;SHT31;62850;42.428;25.618;2023-12-20T15:07:40;7.98;74.39
74416;SHT31;62850;42.428;25.618;2023-12-20T15:10:05;7.89;74.41
74416;SHT31;62850;42.428;25.618;2023-12-20T15:12:31;7.90;74.44
74416;SHT31;62850;42.428;25.618;2023-12-20T15:14:59;7.81;74.50
74416;SHT31;62850;42.428;25.618;2023-12-20T15:17:24;7.83;74.53
74416;SHT31;62850;42.428;25.618;2023-12-20T15:19:51;7.77;74.62
74416;SHT31;62850;42.428;25.618;2023-12-20T15:22:16;7.76;74.67
74416;SHT31;62850;42.428;25.618;2023-12-20T15:24:42;7.69;74.79
74416;SHT31;62850;42.428;25.618;2023-12-20T15:27:09;7.63;74.86
74416;SHT31;62850;42.428;25.618;2023-12-20T15:29:35;7.60;74.99