sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10167;BME280;62970;53.130;8.244;2022-11-15T00:02:01;101009.69;;;5.94;67.33
10167;BME280;62970;53.130;8.244;2022-11-15T00:04:31;101006.22;;;5.84;67.10
10167;BME280;62970;53.130;8.244;2022-11-15T00:07:00;101012.28;;;5.76;67.70
10167;BME280;62970;53.130;8.244;2022-11-15T00:09:33;100999.34;;;5.66;67.33
10167;BME280;62970;53.130;8.244;2022-11-15T00:12:02;101005.38;;;5.61;67.75
10167;BME280;62970;53.130;8.244;2022-11-15T00:14:32;101001.06;;;5.55;67.96
10167;BME280;62970;53.130;8.244;2022-11-15T00:17:01;101003.66;;;5.51;68.24
10167;BME280;62970;53.130;8.244;2022-11-15T00:19:30;101001.06;;;5.46;67.75
10167;BME280;62970;53.130;8.244;2022-11-15T00:21:59;101002.78;;;5.41;67.74
10167;BME280;62970;53.130;8.244;2022-11-15T00:24:31;101008.81;;;5.35;67.98
10167;BME280;62970;53.130;8.244;2022-11-15T00:27:01;101007.03;;;5.30;67.84
10167;BME280;62970;53.130;8.244;2022-11-15T00:29:30;101009.59;;;5.25;68.43
10167;BME280;62970;53.130;8.244;2022-11-15T00:31:59;101001.84;;;5.19;68.29
10167;BME280;62970;53.130;8.244;2022-11-15T00:34:29;101005.28;;;5.15;68.48
10167;BME280;62970;53.130;8.244;2022-11-15T00:36:58;101007.84;;;5.12;68.37
10167;BME280;62970;53.130;8.244;2022-11-15T00:39:27;101006.13;;;5.08;68.37
10167;BME280;62970;53.130;8.244;2022-11-15T00:41:59;101011.28;;;5.03;68.80
10167;BME280;62970;53.130;8.244;2022-11-15T00:44:28;101014.72;;;4.99;68.40
10167;BME280;62970;53.130;8.244;2022-11-15T00:46:59;101011.25;;;4.97;68.84
10167;BME280;62970;53.130;8.244;2022-11-15T00:49:29;101009.53;;;4.93;68.46
10167;BME280;62970;53.130;8.244;2022-11-15T00:51:58;101015.53;;;4.89;68.45
10167;BME280;62970;53.130;8.244;2022-11-15T00:54:27;101012.94;;;4.86;68.77
10167;BME280;62970;53.130;8.244;2022-11-15T00:56:59;101008.63;;;4.81;68.45
10167;BME280;62970;53.130;8.244;2022-11-15T00:59:28;101010.31;;;4.79;68.58
10167;BME280;62970;53.130;8.244;2022-11-15T01:01:59;101006.84;;;4.73;68.87
10167;BME280;62970;53.130;8.244;2022-11-15T01:04:29;101007.69;;;4.69;68.78
10167;BME280;62970;53.130;8.244;2022-11-15T01:06:58;101005.09;;;4.66;68.72
10167;BME280;62970;53.130;8.244;2022-11-15T01:09:27;101009.38;;;4.63;69.09
10167;BME280;62970;53.130;8.244;2022-11-15T01:12:00;101018.81;;;4.58;68.75
10167;BME280;62970;53.130;8.244;2022-11-15T01:14:29;101020.53;;;4.56;68.95
10167;BME280;62970;53.130;8.244;2022-11-15T01:16:58;101017.06;;;4.52;68.88
10167;BME280;62970;53.130;8.244;2022-11-15T01:19:27;101009.31;;;4.49;69.04
10167;BME280;62970;53.130;8.244;2022-11-15T01:21:57;101005.00;;;4.47;69.28
10167;BME280;62970;53.130;8.244;2022-11-15T01:24:26;100998.94;;;4.43;69.01
10167;BME280;62970;53.130;8.244;2022-11-15T01:26:56;101000.66;;;4.41;69.37
10167;BME280;62970;53.130;8.244;2022-11-15T01:29:27;101003.22;;;4.36;69.26
10167;BME280;62970;53.130;8.244;2022-11-15T01:31:56;100992.88;;;4.35;69.13
10167;BME280;62970;53.130;8.244;2022-11-15T01:34:26;100986.84;;;4.33;69.52
10167;BME280;62970;53.130;8.244;2022-11-15T01:36:55;100983.38;;;4.31;69.68
10167;BME280;62970;53.130;8.244;2022-11-15T01:39:25;100974.78;;;4.29;69.57
10167;BME280;62970;53.130;8.244;2022-11-15T01:41:54;100975.63;;;4.26;69.39
10167;BME280;62970;53.130;8.244;2022-11-15T01:44:43;100966.13;;;4.22;69.10
10167;BME280;62970;53.130;8.244;2022-11-15T01:47:16;100967.84;;;4.20;69.80
10167;BME280;62970;53.130;8.244;2022-11-15T01:49:54;100969.56;;;4.18;69.63
10167;BME280;62970;53.130;8.244;2022-11-15T01:52:26;100966.09;;;4.16;69.84
10167;BME280;62970;53.130;8.244;2022-11-15T01:55:02;100960.06;;;4.16;69.82
10167;BME280;62970;53.130;8.244;2022-11-15T01:57:34;100952.31;;;4.14;69.57
10167;BME280;62970;53.130;8.244;2022-11-15T02:00:09;100956.63;;;4.14;69.60
10167;BME280;62970;53.130;8.244;2022-11-15T02:02:39;100958.38;;;4.18;70.18
10167;BME280;62970;53.130;8.244;2022-11-15T02:05:08;100944.66;;;4.26;70.54
10167;BME280;62970;53.130;8.244;2022-11-15T02:07:38;100944.69;;;4.37;70.70
10167;BME280;62970;53.130;8.244;2022-11-15T02:10:12;100945.59;;;4.50;70.69
10167;BME280;62970;53.130;8.244;2022-11-15T02:12:42;100944.78;;;4.63;70.55
10167;BME280;62970;53.130;8.244;2022-11-15T02:15:15;100928.47;;;4.74;70.54
10167;BME280;62970;53.130;8.244;2022-11-15T02:17:58;100920.78;;;4.87;70.35
10167;BME280;62970;53.130;8.244;2022-11-15T02:20:47;100929.41;;;4.96;70.10
10167;BME280;62970;53.130;8.244;2022-11-15T02:30:29;100922.56;;;5.27;69.79
10167;BME280;62970;53.130;8.244;2022-11-15T02:33:10;100936.38;;;5.35;69.80
10167;BME280;62970;53.130;8.244;2022-11-15T02:35:50;100924.31;;;5.44;70.20
10167;BME280;62970;53.130;8.244;2022-11-15T02:38:32;100924.31;;;5.51;69.78
10167;BME280;62970;53.130;8.244;2022-11-15T02:41:11;100914.81;;;5.58;69.65
10167;BME280;62970;53.130;8.244;2022-11-15T02:43:47;100920.84;;;5.64;69.54
10167;BME280;62970;53.130;8.244;2022-11-15T02:46:33;100913.09;;;5.69;69.92
10167;BME280;62970;53.130;8.244;2022-11-15T02:49:16;100921.72;;;5.76;69.47
10167;BME280;62970;53.130;8.244;2022-11-15T02:51:49;100913.94;;;5.82;69.30
10167;BME280;62970;53.130;8.244;2022-11-15T02:54:23;100914.78;;;5.87;69.59
10167;BME280;62970;53.130;8.244;2022-11-15T02:56:55;100913.91;;;5.91;69.34
10167;BME280;62970;53.130;8.244;2022-11-15T02:59:47;100912.19;;;5.97;69.16
10167;BME280;62970;53.130;8.244;2022-11-15T03:05:35;100915.59;;;6.09;69.06
10167;BME280;62970;53.130;8.244;2022-11-15T03:08:10;100923.34;;;6.13;69.49
10167;BME280;62970;53.130;8.244;2022-11-15T03:10:50;100916.44;;;6.18;69.07
10167;BME280;62970;53.130;8.244;2022-11-15T03:13:27;100912.97;;;6.22;69.26
10167;BME280;62970;53.130;8.244;2022-11-15T03:16:03;100917.25;;;6.26;69.01
10167;BME280;62970;53.130;8.244;2022-11-15T03:18:42;100921.56;;;6.32;69.11
10167;BME280;62970;53.130;8.244;2022-11-15T03:21:14;100916.34;;;6.38;68.89
10167;BME280;62970;53.130;8.244;2022-11-15T03:23:46;100913.75;;;6.41;69.03
10167;BME280;62970;53.130;8.244;2022-11-15T03:26:17;100905.97;;;6.46;68.86
10167;BME280;62970;53.130;8.244;2022-11-15T03:28:52;100903.34;;;6.50;69.33
10167;BME280;62970;53.130;8.244;2022-11-15T03:31:27;100900.72;;;6.55;68.77
10167;BME280;62970;53.130;8.244;2022-11-15T03:34:20;100902.44;;;6.59;68.87
10167;BME280;62970;53.130;8.244;2022-11-15T03:36:52;100898.09;;;6.62;69.23
10167;BME280;62970;53.130;8.244;2022-11-15T03:39:22;100893.75;;;6.66;69.20
10167;BME280;62970;53.130;8.244;2022-11-15T03:42:03;100899.78;;;6.71;69.19
10167;BME280;62970;53.130;8.244;2022-11-15T03:44:41;100885.94;;;6.74;68.69
10167;BME280;62970;53.130;8.244;2022-11-15T03:47:19;100890.25;;;6.78;69.13
10167;BME280;62970;53.130;8.244;2022-11-15T03:49:57;100883.31;;;6.80;68.81
10167;BME280;62970;53.130;8.244;2022-11-15T03:52:32;100886.75;;;6.83;68.76
10167;BME280;62970;53.130;8.244;2022-11-15T03:55:07;100889.34;;;6.85;68.97
10167;BME280;62970;53.130;8.244;2022-11-15T03:57:37;100893.63;;;6.87;68.83
10167;BME280;62970;53.130;8.244;2022-11-15T04:00:08;100891.91;;;6.88;68.59
10167;BME280;62970;53.130;8.244;2022-11-15T04:02:38;100889.28;;;6.91;68.98
10167;BME280;62970;53.130;8.244;2022-11-15T04:05:11;100886.69;;;6.92;68.88
10167;BME280;62970;53.130;8.244;2022-11-15T04:07:40;100890.13;;;6.94;68.83
10167;BME280;62970;53.130;8.244;2022-11-15T04:10:10;100884.06;;;6.97;68.91
10167;BME280;62970;53.130;8.244;2022-11-15T04:12:41;100882.31;;;6.99;69.06
10167;BME280;62970;53.130;8.244;2022-11-15T04:15:14;100886.63;;;7.02;68.76
10167;BME280;62970;53.130;8.244;2022-11-15T04:17:46;100890.06;;;7.04;68.85
10167;BME280;62970;53.130;8.244;2022-11-15T04:20:21;100888.31;;;7.07;68.70
10167;BME280;62970;53.130;8.244;2022-11-15T04:23:06;100887.44;;;7.08;68.75
10167;BME280;62970;53.130;8.244;2022-11-15T04:25:51;100888.28;;;7.10;68.49
10167;BME280;62970;53.130;8.244;2022-11-15T04:28:22;100884.81;;;7.13;68.71
10167;BME280;62970;53.130;8.244;2022-11-15T04:30:51;100891.72;;;7.15;68.81
10167;BME280;62970;53.130;8.244;2022-11-15T04:33:22;100890.81;;;7.18;68.60
10167;BME280;62970;53.130;8.244;2022-11-15T04:35:54;100887.34;;;7.19;68.82
10167;BME280;62970;53.130;8.244;2022-11-15T04:38:36;100888.22;;;7.22;68.95
10167;BME280;62970;53.130;8.244;2022-11-15T04:41:05;100893.38;;;7.25;68.53
10167;BME280;62970;53.130;8.244;2022-11-15T04:43:34;100884.75;;;7.26;68.41
10167;BME280;62970;53.130;8.244;2022-11-15T04:46:04;100889.06;;;7.27;68.43
10167;BME280;62970;53.130;8.244;2022-11-15T04:48:33;100889.03;;;7.30;68.92
10167;BME280;62970;53.130;8.244;2022-11-15T04:53:34;100896.75;;;7.38;68.49
10167;BME280;62970;53.130;8.244;2022-11-15T04:56:04;100898.47;;;7.41;68.58
10167;BME280;62970;53.130;8.244;2022-11-15T04:58:33;100900.19;;;7.43;68.87
10167;BME280;62970;53.130;8.244;2022-11-15T05:01:07;100896.72;;;7.46;68.79
10167;BME280;62970;53.130;8.244;2022-11-15T05:03:37;100892.34;;;7.49;68.65
10167;BME280;62970;53.130;8.244;2022-11-15T05:06:29;100890.59;;;7.51;68.68
10167;BME280;62970;53.130;8.244;2022-11-15T05:09:00;100887.13;;;7.54;68.70
10167;BME280;62970;53.130;8.244;2022-11-15T05:11:29;100888.81;;;7.58;68.49
10167;BME280;62970;53.130;8.244;2022-11-15T05:13:59;100883.59;;;7.61;68.98
10167;BME280;62970;53.130;8.244;2022-11-15T05:16:28;100886.16;;;7.66;69.01
10167;BME280;62970;53.130;8.244;2022-11-15T05:18:57;100887.84;;;7.68;68.66
10167;BME280;62970;53.130;8.244;2022-11-15T05:21:30;100890.41;;;7.71;68.90
10167;BME280;62970;53.130;8.244;2022-11-15T05:24:00;100873.94;;;7.74;69.03
10167;BME280;62970;53.130;8.244;2022-11-15T05:26:29;100867.00;;;7.77;68.34
10167;BME280;62970;53.130;8.244;2022-11-15T05:28:59;100871.31;;;7.78;68.93
10167;BME280;62970;53.130;8.244;2022-11-15T05:31:29;100868.69;;;7.81;68.58
10167;BME280;62970;53.130;8.244;2022-11-15T05:33:59;100858.28;;;7.81;68.50
10167;BME280;62970;53.130;8.244;2022-11-15T05:36:36;100860.88;;;7.81;68.66
10167;BME280;62970;53.130;8.244;2022-11-15T05:39:07;100860.00;;;7.82;68.95
10167;BME280;62970;53.130;8.244;2022-11-15T05:41:40;100857.41;;;7.82;68.91
10167;BME280;62970;53.130;8.244;2022-11-15T05:44:13;100857.38;;;7.85;68.54
10167;BME280;62970;53.130;8.244;2022-11-15T05:46:44;100860.84;;;7.86;68.90
10167;BME280;62970;53.130;8.244;2022-11-15T05:49:17;100856.50;;;7.86;68.59
10167;BME280;62970;53.130;8.244;2022-11-15T05:51:52;100865.19;;;7.85;68.79
10167;BME280;62970;53.130;8.244;2022-11-15T05:54:23;100862.53;;;7.88;68.87
10167;BME280;62970;53.130;8.244;2022-11-15T05:56:54;100860.81;;;7.89;68.83
10167;BME280;62970;53.130;8.244;2022-11-15T05:59:24;100872.06;;;7.89;68.85
10167;BME280;62970;53.130;8.244;2022-11-15T06:01:54;100877.22;;;7.91;69.12
10167;BME280;62970;53.130;8.244;2022-11-15T06:04:23;100878.94;;;7.92;69.17
10167;BME280;62970;53.130;8.244;2022-11-15T06:06:55;100869.44;;;7.91;69.00
10167;BME280;62970;53.130;8.244;2022-11-15T06:09:27;100877.22;;;7.92;69.35
10167;BME280;62970;53.130;8.244;2022-11-15T06:11:56;100872.84;;;7.96;69.24
10167;BME280;62970;53.130;8.244;2022-11-15T06:14:26;100871.94;;;7.99;69.39
10167;BME280;62970;53.130;8.244;2022-11-15T06:16:59;100877.97;;;8.02;69.07
10167;BME280;62970;53.130;8.244;2022-11-15T06:19:28;100878.78;;;8.07;69.29
10167;BME280;62970;53.130;8.244;2022-11-15T06:22:02;100873.53;;;8.10;68.99
10167;BME280;62970;53.130;8.244;2022-11-15T06:24:31;100883.03;;;8.14;69.21
10167;BME280;62970;53.130;8.244;2022-11-15T06:27:00;100880.38;;;8.17;68.99
10167;BME280;62970;53.130;8.244;2022-11-15T06:29:29;100879.47;;;8.21;69.43
10167;BME280;62970;53.130;8.244;2022-11-15T06:31:59;100876.84;;;8.24;69.33
10167;BME280;62970;53.130;8.244;2022-11-15T06:34:28;100871.59;;;8.27;69.39
10167;BME280;62970;53.130;8.244;2022-11-15T06:36:57;100869.81;;;8.31;69.54
10167;BME280;62970;53.130;8.244;2022-11-15T06:39:29;100871.53;;;8.34;69.17
10167;BME280;62970;53.130;8.244;2022-11-15T06:41:58;100871.47;;;8.37;69.39
10167;BME280;62970;53.130;8.244;2022-11-15T06:44:29;100874.09;;;8.37;69.22
10167;BME280;62970;53.130;8.244;2022-11-15T06:46:58;100877.50;;;8.40;69.09
10167;BME280;62970;53.130;8.244;2022-11-15T06:49:28;100878.38;;;8.41;68.91
10167;BME280;62970;53.130;8.244;2022-11-15T06:51:57;100892.19;;;8.43;68.99
10167;BME280;62970;53.130;8.244;2022-11-15T06:54:31;100893.91;;;8.44;68.97
10167;BME280;62970;53.130;8.244;2022-11-15T06:57:01;100893.00;;;8.48;69.02
10167;BME280;62970;53.130;8.244;2022-11-15T06:59:30;100890.34;;;8.51;69.23
10167;BME280;62970;53.130;8.244;2022-11-15T07:02:01;100901.56;;;8.54;69.32
10167;BME280;62970;53.130;8.244;2022-11-15T07:04:30;100897.22;;;8.56;69.15
10167;BME280;62970;53.130;8.244;2022-11-15T07:06:59;100897.16;;;8.59;69.35
10167;BME280;62970;53.130;8.244;2022-11-15T07:09:31;100898.00;;;8.63;69.12
10167;BME280;62970;53.130;8.244;2022-11-15T07:12:00;100900.53;;;8.66;69.00
10167;BME280;62970;53.130;8.244;2022-11-15T07:14:29;100901.38;;;8.70;69.32
10167;BME280;62970;53.130;8.244;2022-11-15T07:16:58;100902.19;;;8.73;69.17
10167;BME280;62970;53.130;8.244;2022-11-15T07:19:28;100899.53;;;8.76;69.02
10167;BME280;62970;53.130;8.244;2022-11-15T07:21:57;100903.00;;;8.80;68.97
10167;BME280;62970;53.130;8.244;2022-11-15T07:24:26;100902.09;;;8.81;68.90
10167;BME280;62970;53.130;8.244;2022-11-15T07:26:58;100900.34;;;8.83;69.40
10167;BME280;62970;53.130;8.244;2022-11-15T07:29:28;100906.38;;;8.85;69.42
10167;BME280;62970;53.130;8.244;2022-11-15T07:31:57;100902.84;;;8.89;69.55
10167;BME280;62970;53.130;8.244;2022-11-15T07:34:26;100898.47;;;8.93;69.00
10167;BME280;62970;53.130;8.244;2022-11-15T07:36:55;100910.53;;;8.97;69.27
10167;BME280;62970;53.130;8.244;2022-11-15T07:39:24;100904.41;;;9.01;69.09
10167;BME280;62970;53.130;8.244;2022-11-15T07:41:56;100904.38;;;9.04;69.42
10167;BME280;62970;53.130;8.244;2022-11-15T07:44:38;100910.38;;;9.07;69.41
10167;BME280;62970;53.130;8.244;2022-11-15T07:47:08;100906.03;;;9.09;69.37
10167;BME280;62970;53.130;8.244;2022-11-15T07:49:39;100911.16;;;9.12;69.15
10167;BME280;62970;53.130;8.244;2022-11-15T07:52:08;100910.28;;;9.13;69.05
10167;BME280;62970;53.130;8.244;2022-11-15T07:54:38;100908.53;;;9.15;69.12
10167;BME280;62970;53.130;8.244;2022-11-15T07:57:10;100905.91;;;9.17;69.40
10167;BME280;62970;53.130;8.244;2022-11-15T07:59:40;100896.34;;;9.17;68.87
10167;BME280;62970;53.130;8.244;2022-11-15T08:02:11;100899.81;;;9.18;68.88
10167;BME280;62970;53.130;8.244;2022-11-15T08:04:42;100898.06;;;9.18;69.20
10167;BME280;62970;53.130;8.244;2022-11-15T08:07:13;100902.38;;;9.19;69.14
10167;BME280;62970;53.130;8.244;2022-11-15T08:09:42;100901.50;;;9.20;69.03
10167;BME280;62970;53.130;8.244;2022-11-15T08:12:14;100891.97;;;9.21;69.28
10167;BME280;62970;53.130;8.244;2022-11-15T08:14:43;100888.47;;;9.22;68.95
10167;BME280;62970;53.130;8.244;2022-11-15T08:17:15;100897.13;;;9.24;68.91
10167;BME280;62970;53.130;8.244;2022-11-15T08:19:44;100890.16;;;9.24;68.83
10167;BME280;62970;53.130;8.244;2022-11-15T08:22:14;100898.81;;;9.27;69.03
10167;BME280;62970;53.130;8.244;2022-11-15T08:24:44;100901.38;;;9.28;69.32
10167;BME280;62970;53.130;8.244;2022-11-15T08:27:16;100898.75;;;9.30;69.50
10167;BME280;62970;53.130;8.244;2022-11-15T08:29:48;100896.06;;;9.34;69.41
10167;BME280;62970;53.130;8.244;2022-11-15T08:32:17;100895.13;;;9.38;68.96
10167;BME280;62970;53.130;8.244;2022-11-15T08:34:47;100903.75;;;9.42;69.03
10167;BME280;62970;53.130;8.244;2022-11-15T08:37:16;100897.63;;;9.46;69.35
10167;BME280;62970;53.130;8.244;2022-11-15T08:39:45;100902.75;;;9.50;69.43
10167;BME280;62970;53.130;8.244;2022-11-15T08:42:17;100900.91;;;9.55;69.53
10167;BME280;62970;53.130;8.244;2022-11-15T08:44:46;100905.16;;;9.61;69.50
10167;BME280;62970;53.130;8.244;2022-11-15T08:47:16;100904.22;;;9.65;69.18
10167;BME280;62970;53.130;8.244;2022-11-15T08:49:46;100909.38;;;9.68;69.06
10167;BME280;62970;53.130;8.244;2022-11-15T08:52:15;100912.78;;;9.72;68.94
10167;BME280;62970;53.130;8.244;2022-11-15T08:54:47;100911.00;;;9.74;69.19
10167;BME280;62970;53.130;8.244;2022-11-15T08:57:19;100910.13;;;9.75;69.31
10167;BME280;62970;53.130;8.244;2022-11-15T08:59:49;100915.28;;;9.78;69.28
10167;BME280;62970;53.130;8.244;2022-11-15T09:02:18;100906.56;;;9.79;69.14
10167;BME280;62970;53.130;8.244;2022-11-15T09:04:47;100908.28;;;9.81;69.24
10167;BME280;62970;53.130;8.244;2022-11-15T09:07:16;100906.50;;;9.83;69.10
10167;BME280;62970;53.130;8.244;2022-11-15T09:09:45;100903.88;;;9.83;69.39
10167;BME280;62970;53.130;8.244;2022-11-15T09:12:18;100897.75;;;9.86;69.24
10167;BME280;62970;53.130;8.244;2022-11-15T09:14:48;100897.75;;;9.87;69.46
10167;BME280;62970;53.130;8.244;2022-11-15T09:17:17;100896.72;;;9.95;69.07
10167;BME280;62970;53.130;8.244;2022-11-15T09:19:47;100890.56;;;10.02;69.02
10167;BME280;62970;53.130;8.244;2022-11-15T09:22:17;100887.78;;;10.11;69.17
10167;BME280;62970;53.130;8.244;2022-11-15T09:24:46;100890.19;;;10.22;69.64
10167;BME280;62970;53.130;8.244;2022-11-15T09:27:19;100889.19;;;10.29;69.23
10167;BME280;62970;53.130;8.244;2022-11-15T09:29:48;100883.81;;;10.36;69.20
10167;BME280;62970;53.130;8.244;2022-11-15T09:32:17;100891.47;;;10.44;69.16
10167;BME280;62970;53.130;8.244;2022-11-15T09:34:49;100895.69;;;10.49;69.13
10167;BME280;62970;53.130;8.244;2022-11-15T09:37:18;100895.59;;;10.54;69.03
10167;BME280;62970;53.130;8.244;2022-11-15T09:39:50;100891.13;;;10.59;69.10
10167;BME280;62970;53.130;8.244;2022-11-15T09:42:48;100890.22;;;10.62;69.02
10167;BME280;62970;53.130;8.244;2022-11-15T09:45:28;100897.06;;;10.66;68.63
10167;BME280;62970;53.130;8.244;2022-11-15T09:51:08;100881.41;;;10.67;68.54
10167;BME280;62970;53.130;8.244;2022-11-15T09:53:49;100883.97;;;10.69;68.49
10167;BME280;62970;53.130;8.244;2022-11-15T09:56:26;100883.03;;;10.71;68.71
10167;BME280;62970;53.130;8.244;2022-11-15T09:59:12;100885.59;;;10.74;68.83
10167;BME280;62970;53.130;8.244;2022-11-15T10:01:51;100881.09;;;10.81;68.23
10167;BME280;62970;53.130;8.244;2022-11-15T10:04:26;100880.00;;;10.90;68.87
10167;BME280;62970;53.130;8.244;2022-11-15T10:07:01;100873.72;;;10.98;68.50
10167;BME280;62970;53.130;8.244;2022-11-15T10:09:39;100873.47;;;11.09;68.44
10167;BME280;62970;53.130;8.244;2022-11-15T10:12:13;100865.41;;;11.18;68.67
10167;BME280;62970;53.130;8.244;2022-11-15T10:14:46;100868.66;;;11.28;68.70
10167;BME280;62970;53.130;8.244;2022-11-15T10:17:48;100865.78;;;11.38;68.48
10167;BME280;62970;53.130;8.244;2022-11-15T10:20:26;100867.22;;;11.52;68.54
10167;BME280;62970;53.130;8.244;2022-11-15T10:22:59;100856.47;;;11.62;68.23
10167;BME280;62970;53.130;8.244;2022-11-15T10:25:32;100856.25;;;11.71;67.93
10167;BME280;62970;53.130;8.244;2022-11-15T10:28:11;100856.06;;;11.77;67.85
10167;BME280;62970;53.130;8.244;2022-11-15T10:30:48;100853.28;;;11.84;67.96
10167;BME280;62970;53.130;8.244;2022-11-15T10:33:26;100850.59;;;11.87;67.77
10167;BME280;62970;53.130;8.244;2022-11-15T10:36:20;100840.97;;;11.89;67.65
10167;BME280;62970;53.130;8.244;2022-11-15T10:38:56;100844.34;;;11.92;66.96
10167;BME280;62970;53.130;8.244;2022-11-15T10:41:35;100845.25;;;11.91;67.20
10167;BME280;62970;53.130;8.244;2022-11-15T10:44:21;100836.50;;;11.92;67.01
10167;BME280;62970;53.130;8.244;2022-11-15T10:47:36;100832.13;;;11.93;67.31
10167;BME280;62970;53.130;8.244;2022-11-15T10:50:27;100821.69;;;11.93;66.96
10167;BME280;62970;53.130;8.244;2022-11-15T10:52:57;100818.97;;;11.96;67.08
10167;BME280;62970;53.130;8.244;2022-11-15T10:55:29;100818.03;;;11.98;66.93
10167;BME280;62970;53.130;8.244;2022-11-15T10:58:04;100802.31;;;12.00;67.04
10167;BME280;62970;53.130;8.244;2022-11-15T11:00:37;100801.31;;;12.04;66.88
10167;BME280;62970;53.130;8.244;2022-11-15T11:03:29;100802.91;;;12.09;66.69
10167;BME280;62970;53.130;8.244;2022-11-15T11:06:10;100793.97;;;12.17;66.95
10167;BME280;62970;53.130;8.244;2022-11-15T11:08:55;100787.66;;;12.24;66.73
10167;BME280;62970;53.130;8.244;2022-11-15T11:11:43;100793.53;;;12.32;67.13
10167;BME280;62970;53.130;8.244;2022-11-15T11:14:21;100790.72;;;12.38;67.05
10167;BME280;62970;53.130;8.244;2022-11-15T11:16:57;100787.97;;;12.42;66.49
10167;BME280;62970;53.130;8.244;2022-11-15T11:19:59;100791.34;;;12.46;66.58
10167;BME280;62970;53.130;8.244;2022-11-15T11:22:38;100780.72;;;12.51;66.18
10167;BME280;62970;53.130;8.244;2022-11-15T11:25:25;100788.38;;;12.57;66.28
10167;BME280;62970;53.130;8.244;2022-11-15T11:28:17;100782.22;;;12.59;66.34
10167;BME280;62970;53.130;8.244;2022-11-15T11:31:04;100780.41;;;12.63;66.16
10167;BME280;62970;53.130;8.244;2022-11-15T11:33:44;100782.06;;;12.65;66.13
10167;BME280;62970;53.130;8.244;2022-11-15T11:36:26;100779.47;;;12.65;65.69
10167;BME280;62970;53.130;8.244;2022-11-15T11:39:21;100785.50;;;12.67;66.12
10167;BME280;62970;53.130;8.244;2022-11-15T11:42:03;100776.78;;;12.67;65.78
10167;BME280;62970;53.130;8.244;2022-11-15T11:44:49;100780.22;;;12.69;65.93
10167;BME280;62970;53.130;8.244;2022-11-15T11:47:23;100778.34;;;12.72;66.02
10167;BME280;62970;53.130;8.244;2022-11-15T11:49:58;100777.31;;;12.78;65.86
10167;BME280;62970;53.130;8.244;2022-11-15T11:52:37;100774.47;;;12.84;65.47
10167;BME280;62970;53.130;8.244;2022-11-15T11:55:16;100776.91;;;12.90;65.22
10167;BME280;62970;53.130;8.244;2022-11-15T11:57:53;100766.16;;;12.98;65.63
10167;BME280;62970;53.130;8.244;2022-11-15T12:00:27;100760.69;;;13.05;65.33
10167;BME280;62970;53.130;8.244;2022-11-15T12:03:07;100760.47;;;13.12;65.41
10167;BME280;62970;53.130;8.244;2022-11-15T12:05:41;100762.03;;;13.17;64.79
10167;BME280;62970;53.130;8.244;2022-11-15T12:08:28;100761.06;;;13.20;64.46
10167;BME280;62970;53.130;8.244;2022-11-15T12:11:08;100748.78;;;13.22;64.71
10167;BME280;62970;53.130;8.244;2022-11-15T12:13:40;100741.72;;;13.24;64.14
10167;BME280;62970;53.130;8.244;2022-11-15T12:16:17;100730.28;;;13.26;64.43
10167;BME280;62970;53.130;8.244;2022-11-15T12:18:52;100734.50;;;13.30;64.32
10167;BME280;62970;53.130;8.244;2022-11-15T12:21:31;100734.41;;;13.33;64.40
10167;BME280;62970;53.130;8.244;2022-11-15T12:24:13;100733.47;;;13.34;64.35
10167;BME280;62970;53.130;8.244;2022-11-15T12:26:51;100735.16;;;13.37;64.26
10167;BME280;62970;53.130;8.244;2022-11-15T12:29:28;100730.75;;;13.37;63.57
10167;BME280;62970;53.130;8.244;2022-11-15T12:31:59;100732.53;;;13.37;63.53
10167;BME280;62970;53.130;8.244;2022-11-15T12:34:43;100734.19;;;13.39;64.01
10167;BME280;62970;53.130;8.244;2022-11-15T12:37:48;100727.06;;;13.43;63.53
10167;BME280;62970;53.130;8.244;2022-11-15T12:40:37;100719.03;;;13.48;63.69
10167;BME280;62970;53.130;8.244;2022-11-15T12:43:38;100712.72;;;13.53;63.21
10167;BME280;62970;53.130;8.244;2022-11-15T12:49:10;100717.63;;;13.62;62.47
10167;BME280;62970;53.130;8.244;2022-11-15T12:52:06;100703.72;;;13.60;62.48
10167;BME280;62970;53.130;8.244;2022-11-15T12:54:56;100708.41;;;13.52;62.05
10167;BME280;62970;53.130;8.244;2022-11-15T12:57:40;100700.94;;;13.42;61.58
10167;BME280;62970;53.130;8.244;2022-11-15T13:00:43;100699.66;;;13.28;62.14
10167;BME280;62970;53.130;8.244;2022-11-15T13:03:33;100701.81;;;13.17;61.91
10167;BME280;62970;53.130;8.244;2022-11-15T13:06:09;100710.84;;;13.08;62.09
10167;BME280;62970;53.130;8.244;2022-11-15T13:09:00;100700.69;;;12.99;61.52
10167;BME280;62970;53.130;8.244;2022-11-15T13:11:50;100701.81;;;12.92;61.97
10167;BME280;62970;53.130;8.244;2022-11-15T13:15:00;100703.94;;;12.81;62.18
10167;BME280;62970;53.130;8.244;2022-11-15T13:17:35;100707.66;;;12.74;62.16
10167;BME280;62970;53.130;8.244;2022-11-15T13:20:28;100714.00;;;12.67;61.92
10167;BME280;62970;53.130;8.244;2022-11-15T13:23:09;100713.25;;;12.63;62.27
10167;BME280;62970;53.130;8.244;2022-11-15T13:26:13;100720.31;;;12.60;62.27
10167;BME280;62970;53.130;8.244;2022-11-15T13:28:45;100716.00;;;12.59;62.10
10167;BME280;62970;53.130;8.244;2022-11-15T13:31:40;100712.63;;;12.54;61.99
10167;BME280;62970;53.130;8.244;2022-11-15T13:34:25;100709.25;;;12.50;62.20
10167;BME280;62970;53.130;8.244;2022-11-15T13:36:58;100714.44;;;12.52;61.89
10167;BME280;62970;53.130;8.244;2022-11-15T13:39:31;100716.91;;;12.56;62.17
10167;BME280;62970;53.130;8.244;2022-11-15T13:42:13;100713.34;;;12.60;62.00
10167;BME280;62970;53.130;8.244;2022-11-15T13:44:56;100697.50;;;12.65;62.06
10167;BME280;62970;53.130;8.244;2022-11-15T13:47:28;100700.88;;;12.68;61.55
10167;BME280;62970;53.130;8.244;2022-11-15T13:49:59;100697.34;;;12.69;61.19
10167;BME280;62970;53.130;8.244;2022-11-15T13:52:33;100695.66;;;12.68;61.48
10167;BME280;62970;53.130;8.244;2022-11-15T13:55:13;100692.22;;;12.66;61.05
10167;BME280;62970;53.130;8.244;2022-11-15T13:57:48;100694.94;;;12.63;60.84