sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9035;BME280;4552;43.422;24.592;2023-12-04T00:11:52;100678.66;;;1.79;91.46
9035;BME280;4552;43.422;24.592;2023-12-04T00:14:19;100680.41;;;1.80;91.45
9035;BME280;4552;43.422;24.592;2023-12-04T00:16:46;100679.88;;;1.65;91.03
9035;BME280;4552;43.422;24.592;2023-12-04T00:19:13;100658.69;;;1.74;90.69
9035;BME280;4552;43.422;24.592;2023-12-04T00:21:40;100674.81;;;1.94;90.34
9035;BME280;4552;43.422;24.592;2023-12-04T00:24:07;100699.84;;;1.96;89.22
9035;BME280;4552;43.422;24.592;2023-12-04T00:26:34;100707.22;;;2.11;88.91
9035;BME280;4552;43.422;24.592;2023-12-04T00:29:02;100719.97;;;2.06;89.11
9035;BME280;4552;43.422;24.592;2023-12-04T00:31:29;100713.59;;;1.95;87.90
9035;BME280;4552;43.422;24.592;2023-12-04T00:33:56;100725.03;;;2.03;88.30
9035;BME280;4552;43.422;24.592;2023-12-04T00:36:23;100729.63;;;2.12;87.41
9035;BME280;4552;43.422;24.592;2023-12-04T00:38:50;100738.72;;;2.27;88.16
9035;BME280;4552;43.422;24.592;2023-12-04T00:41:17;100742.88;;;2.22;87.27
9035;BME280;4552;43.422;24.592;2023-12-04T00:53:40;100752.53;;;2.28;86.20
9035;BME280;4552;43.422;24.592;2023-12-04T00:56:08;100754.22;;;2.27;86.02
9035;BME280;4552;43.422;24.592;2023-12-04T00:58:35;100749.34;;;2.36;85.77
9035;BME280;4552;43.422;24.592;2023-12-04T01:01:02;100744.88;;;2.31;85.20
9035;BME280;4552;43.422;24.592;2023-12-04T01:03:29;100747.41;;;2.29;85.04
9035;BME280;4552;43.422;24.592;2023-12-04T01:05:58;100762.81;;;2.26;84.89
9035;BME280;4552;43.422;24.592;2023-12-04T01:08:25;100756.22;;;2.09;85.51
9035;BME280;4552;43.422;24.592;2023-12-04T01:10:53;100745.69;;;2.03;86.14
9035;BME280;4552;43.422;24.592;2023-12-04T01:23:25;100764.16;;;2.15;85.40
9035;BME280;4552;43.422;24.592;2023-12-04T01:25:53;100771.84;;;2.14;85.02
9035;BME280;4552;43.422;24.592;2023-12-04T01:38:26;100777.66;;;2.33;83.54
9035;BME280;4552;43.422;24.592;2023-12-04T01:40:54;100756.16;;;2.08;83.73
9035;BME280;4552;43.422;24.592;2023-12-04T01:43:21;100768.63;;;2.21;84.78
9035;BME280;4552;43.422;24.592;2023-12-04T01:49:09;100762.81;;;2.01;85.57
9035;BME280;4552;43.422;24.592;2023-12-04T01:51:37;100760.34;;;2.04;85.70
9035;BME280;4552;43.422;24.592;2023-12-04T01:54:04;100769.41;;;1.93;86.08
9035;BME280;4552;43.422;24.592;2023-12-04T01:56:33;100773.00;;;1.97;86.54
9035;BME280;4552;43.422;24.592;2023-12-04T02:02:56;100778.69;;;1.88;85.36
9035;BME280;4552;43.422;24.592;2023-12-04T02:05:24;100773.72;;;1.93;86.32
9035;BME280;4552;43.422;24.592;2023-12-04T02:07:51;100774.28;;;1.84;85.51
9035;BME280;4552;43.422;24.592;2023-12-04T02:10:19;100775.00;;;1.80;84.84
9035;BME280;4552;43.422;24.592;2023-12-04T02:12:47;100777.91;;;1.89;85.24
9035;BME280;4552;43.422;24.592;2023-12-04T02:15:15;100781.28;;;1.88;86.25
9035;BME280;4552;43.422;24.592;2023-12-04T02:17:43;100774.31;;;1.86;85.72
9035;BME280;4552;43.422;24.592;2023-12-04T02:20:12;100790.06;;;1.93;85.36
9035;BME280;4552;43.422;24.592;2023-12-04T02:22:39;100794.59;;;1.99;84.83
9035;BME280;4552;43.422;24.592;2023-12-04T02:25:09;100787.38;;;1.90;85.43
9035;BME280;4552;43.422;24.592;2023-12-04T02:27:39;100789.91;;;1.89;84.81
9035;BME280;4552;43.422;24.592;2023-12-04T02:40:13;100804.22;;;1.55;84.01
9035;BME280;4552;43.422;24.592;2023-12-04T02:42:41;100801.38;;;1.48;84.64
9035;BME280;4552;43.422;24.592;2023-12-04T02:45:08;100804.75;;;1.47;84.38
9035;BME280;4552;43.422;24.592;2023-12-04T02:47:35;100804.53;;;1.41;84.24
9035;BME280;4552;43.422;24.592;2023-12-04T02:50:02;100787.34;;;1.18;84.79
9035;BME280;4552;43.422;24.592;2023-12-04T02:52:29;100803.28;;;1.30;85.51
9035;BME280;4552;43.422;24.592;2023-12-04T02:54:56;100803.13;;;1.27;85.57
9035;BME280;4552;43.422;24.592;2023-12-04T02:57:24;100806.59;;;1.27;84.60
9035;BME280;4552;43.422;24.592;2023-12-04T02:59:51;100819.28;;;1.21;84.63
9035;BME280;4552;43.422;24.592;2023-12-04T03:02:18;100814.88;;;1.19;85.07
9035;BME280;4552;43.422;24.592;2023-12-04T03:04:45;100814.88;;;1.19;85.11
9035;BME280;4552;43.422;24.592;2023-12-04T03:07:12;100810.88;;;1.27;85.36
9035;BME280;4552;43.422;24.592;2023-12-04T03:09:39;100822.03;;;1.26;84.37
9035;BME280;4552;43.422;24.592;2023-12-04T03:12:06;100810.19;;;1.09;84.19
9035;BME280;4552;43.422;24.592;2023-12-04T03:21:18;100819.75;;;1.11;85.19
9035;BME280;4552;43.422;24.592;2023-12-04T03:23:45;100831.09;;;1.16;85.62
9035;BME280;4552;43.422;24.592;2023-12-04T03:26:12;100831.75;;;1.11;85.41
9035;BME280;4552;43.422;24.592;2023-12-04T03:35:22;100831.97;;;0.95;85.82
9035;BME280;4552;43.422;24.592;2023-12-04T03:37:51;100832.81;;;0.94;85.87
9035;BME280;4552;43.422;24.592;2023-12-04T03:40:20;100835.75;;;0.81;85.72
9035;BME280;4552;43.422;24.592;2023-12-04T03:42:47;100839.22;;;0.83;85.56
9035;BME280;4552;43.422;24.592;2023-12-04T04:05:29;100850.31;;;0.80;85.80
9035;BME280;4552;43.422;24.592;2023-12-04T04:07:59;100845.75;;;0.73;84.78
9035;BME280;4552;43.422;24.592;2023-12-04T04:10:26;100856.75;;;0.91;83.85
9035;BME280;4552;43.422;24.592;2023-12-04T04:12:53;100864.50;;;0.91;82.76
9035;BME280;4552;43.422;24.592;2023-12-04T04:28:37;100852.81;;;0.79;83.27
9035;BME280;4552;43.422;24.592;2023-12-04T04:31:04;100851.19;;;0.81;83.58
9035;BME280;4552;43.422;24.592;2023-12-04T04:33:31;100858.03;;;0.80;82.95
9035;BME280;4552;43.422;24.592;2023-12-04T04:35:58;100865.75;;;0.80;82.75
9035;BME280;4552;43.422;24.592;2023-12-04T04:38:25;100863.44;;;0.86;81.91
9035;BME280;4552;43.422;24.592;2023-12-04T04:40:52;100856.53;;;0.85;82.13
9035;BME280;4552;43.422;24.592;2023-12-04T04:43:19;100849.19;;;0.74;81.30
9035;BME280;4552;43.422;24.592;2023-12-04T04:55:52;100872.13;;;0.68;81.26
9035;BME280;4552;43.422;24.592;2023-12-04T04:58:19;100868.94;;;0.73;81.31
9035;BME280;4552;43.422;24.592;2023-12-04T05:10:43;100877.44;;;0.72;80.63
9035;BME280;4552;43.422;24.592;2023-12-04T05:13:11;100884.38;;;0.73;80.29
9035;BME280;4552;43.422;24.592;2023-12-04T05:39:12;100906.59;;;0.71;80.63
9035;BME280;4552;43.422;24.592;2023-12-04T05:41:39;100910.69;;;0.66;80.38
9035;BME280;4552;43.422;24.592;2023-12-04T05:44:06;100920.38;;;0.72;79.94
9035;BME280;4552;43.422;24.592;2023-12-04T05:46:33;100933.00;;;0.66;79.68
9035;BME280;4552;43.422;24.592;2023-12-04T05:49:00;100907.78;;;0.59;79.63
9035;BME280;4552;43.422;24.592;2023-12-04T05:51:27;100915.28;;;0.53;80.19
9035;BME280;4552;43.422;24.592;2023-12-04T05:53:53;100918.94;;;0.58;79.84
9035;BME280;4552;43.422;24.592;2023-12-04T05:56:22;100925.47;;;0.70;78.92
9035;BME280;4552;43.422;24.592;2023-12-04T05:58:49;100926.19;;;0.68;78.76
9035;BME280;4552;43.422;24.592;2023-12-04T06:11:34;100930.69;;;0.72;76.73
9035;BME280;4552;43.422;24.592;2023-12-04T06:14:04;100940.28;;;0.76;76.93
9035;BME280;4552;43.422;24.592;2023-12-04T06:16:31;100937.00;;;0.80;76.02
9035;BME280;4552;43.422;24.592;2023-12-04T06:19:03;100930.88;;;0.76;76.06
9035;BME280;4552;43.422;24.592;2023-12-04T06:21:30;100940.91;;;0.91;76.49
9035;BME280;4552;43.422;24.592;2023-12-04T06:23:58;100935.03;;;0.95;75.39
9035;BME280;4552;43.422;24.592;2023-12-04T06:26:25;100944.56;;;0.96;74.56
9035;BME280;4552;43.422;24.592;2023-12-04T06:28:54;100923.44;;;0.84;74.97
9035;BME280;4552;43.422;24.592;2023-12-04T06:31:22;100945.28;;;0.93;74.35
9035;BME280;4552;43.422;24.592;2023-12-04T06:33:50;100936.34;;;0.84;74.55
9035;BME280;4552;43.422;24.592;2023-12-04T06:36:17;100951.22;;;1.11;74.38
9035;BME280;4552;43.422;24.592;2023-12-04T06:38:46;100959.13;;;1.16;73.09
9035;BME280;4552;43.422;24.592;2023-12-04T06:41:14;100940.91;;;1.11;73.01
9035;BME280;4552;43.422;24.592;2023-12-04T06:43:42;100955.91;;;1.21;73.04
9035;BME280;4552;43.422;24.592;2023-12-04T06:49:32;100961.59;;;1.35;72.60
9035;BME280;4552;43.422;24.592;2023-12-04T06:52:00;100959.66;;;1.51;71.96
9035;BME280;4552;43.422;24.592;2023-12-04T06:54:27;100961.00;;;1.64;71.07
9035;BME280;4552;43.422;24.592;2023-12-04T06:56:54;100958.31;;;1.83;70.08
9035;BME280;4552;43.422;24.592;2023-12-04T07:12:49;100988.28;;;2.02;68.72
9035;BME280;4552;43.422;24.592;2023-12-04T07:21:48;101001.69;;;1.93;68.08
9035;BME280;4552;43.422;24.592;2023-12-04T07:24:15;100994.69;;;1.89;68.08
9035;BME280;4552;43.422;24.592;2023-12-04T07:26:42;100987.84;;;1.91;68.49
9035;BME280;4552;43.422;24.592;2023-12-04T07:29:10;100998.31;;;1.94;67.46
9035;BME280;4552;43.422;24.592;2023-12-04T07:31:37;101015.28;;;2.11;66.67
9035;BME280;4552;43.422;24.592;2023-12-04T07:34:04;101006.75;;;2.12;65.95
9035;BME280;4552;43.422;24.592;2023-12-04T07:36:31;101007.06;;;2.21;64.35
9035;BME280;4552;43.422;24.592;2023-12-04T07:38:58;101008.44;;;2.12;64.64
9035;BME280;4552;43.422;24.592;2023-12-04T07:41:25;101009.50;;;1.95;64.69
9035;BME280;4552;43.422;24.592;2023-12-04T07:43:52;101010.03;;;1.86;65.03
9035;BME280;4552;43.422;24.592;2023-12-04T07:46:25;101019.09;;;1.97;65.88
9035;BME280;4552;43.422;24.592;2023-12-04T07:48:52;101021.41;;;2.13;65.48
9035;BME280;4552;43.422;24.592;2023-12-04T07:51:19;101028.06;;;2.30;65.03
9035;BME280;4552;43.422;24.592;2023-12-04T07:53:46;101034.75;;;2.25;64.18
9035;BME280;4552;43.422;24.592;2023-12-04T07:56:13;101021.72;;;2.22;64.30
9035;BME280;4552;43.422;24.592;2023-12-04T07:58:40;101027.09;;;2.05;64.76
9035;BME280;4552;43.422;24.592;2023-12-04T08:01:07;101026.56;;;2.13;64.75
9035;BME280;4552;43.422;24.592;2023-12-04T08:03:36;101010.84;;;2.07;64.83
9035;BME280;4552;43.422;24.592;2023-12-04T08:06:04;101015.38;;;1.91;65.14
9035;BME280;4552;43.422;24.592;2023-12-04T08:08:31;101013.31;;;2.04;65.37
9035;BME280;4552;43.422;24.592;2023-12-04T08:10:58;101018.19;;;2.20;65.26
9035;BME280;4552;43.422;24.592;2023-12-04T08:13:25;101013.88;;;2.19;64.29
9035;BME280;4552;43.422;24.592;2023-12-04T08:19:15;101025.88;;;2.19;64.81
9035;BME280;4552;43.422;24.592;2023-12-04T08:21:42;101025.38;;;2.27;65.50
9035;BME280;4552;43.422;24.592;2023-12-04T08:24:09;101033.91;;;2.25;65.30
9035;BME280;4552;43.422;24.592;2023-12-04T08:26:36;101019.97;;;2.21;65.29
9035;BME280;4552;43.422;24.592;2023-12-04T08:29:03;101026.56;;;2.13;65.79
9035;BME280;4552;43.422;24.592;2023-12-04T08:31:30;101027.34;;;2.34;66.12
9035;BME280;4552;43.422;24.592;2023-12-04T08:33:57;101028.13;;;2.32;66.55
9035;BME280;4552;43.422;24.592;2023-12-04T08:36:25;101022.59;;;2.46;66.11
9035;BME280;4552;43.422;24.592;2023-12-04T08:38:52;101011.53;;;2.49;65.34
9035;BME280;4552;43.422;24.592;2023-12-04T08:41:19;101020.88;;;2.69;64.97
9035;BME280;4552;43.422;24.592;2023-12-04T08:43:46;101028.56;;;2.67;65.28
9035;BME280;4552;43.422;24.592;2023-12-04T08:46:13;101025.31;;;2.49;65.53
9035;BME280;4552;43.422;24.592;2023-12-04T08:48:40;101028.84;;;2.51;65.63
9035;BME280;4552;43.422;24.592;2023-12-04T08:51:07;101027.44;;;2.37;64.51
9035;BME280;4552;43.422;24.592;2023-12-04T08:53:37;101029.34;;;2.41;65.83
9035;BME280;4552;43.422;24.592;2023-12-04T08:56:05;101025.34;;;2.51;65.52
9035;BME280;4552;43.422;24.592;2023-12-04T08:58:46;101026.88;;;2.44;64.86
9035;BME280;4552;43.422;24.592;2023-12-04T09:21:30;100999.72;;;2.80;64.96
9035;BME280;4552;43.422;24.592;2023-12-04T09:23:57;100998.19;;;2.85;64.65
9035;BME280;4552;43.422;24.592;2023-12-04T09:26:24;101002.31;;;2.80;64.63
9035;BME280;4552;43.422;24.592;2023-12-04T09:28:51;100994.09;;;2.92;64.96
9035;BME280;4552;43.422;24.592;2023-12-04T09:31:18;101000.22;;;2.95;63.73
9035;BME280;4552;43.422;24.592;2023-12-04T09:33:46;101002.41;;;2.83;63.12
9035;BME280;4552;43.422;24.592;2023-12-04T09:36:13;100982.25;;;2.73;64.13
9035;BME280;4552;43.422;24.592;2023-12-04T09:38:42;100990.53;;;2.88;64.22
9035;BME280;4552;43.422;24.592;2023-12-04T09:41:12;100992.22;;;2.88;63.58
9035;BME280;4552;43.422;24.592;2023-12-04T09:43:40;100994.50;;;2.79;64.03
9035;BME280;4552;43.422;24.592;2023-12-04T09:46:08;100973.78;;;2.77;64.46
9035;BME280;4552;43.422;24.592;2023-12-04T09:48:37;100983.44;;;2.83;65.67
9035;BME280;4552;43.422;24.592;2023-12-04T09:51:06;100977.41;;;2.82;64.78
9035;BME280;4552;43.422;24.592;2023-12-04T09:53:35;100979.34;;;2.89;64.64
9035;BME280;4552;43.422;24.592;2023-12-04T09:56:07;100967.47;;;2.94;65.88
9035;BME280;4552;43.422;24.592;2023-12-04T09:58:36;100982.94;;;3.19;64.82
9035;BME280;4552;43.422;24.592;2023-12-04T10:21:20;100957.97;;;3.46;63.17
9035;BME280;4552;43.422;24.592;2023-12-04T10:23:46;100959.78;;;3.22;65.51
9035;BME280;4552;43.422;24.592;2023-12-04T10:26:14;100957.91;;;3.18;65.71
9035;BME280;4552;43.422;24.592;2023-12-04T10:28:58;100939.63;;;3.12;64.96
9035;BME280;4552;43.422;24.592;2023-12-04T10:54:59;100957.66;;;3.66;65.13
9035;BME280;4552;43.422;24.592;2023-12-04T10:57:27;100937.31;;;3.48;63.47
9035;BME280;4552;43.422;24.592;2023-12-04T11:09:49;100936.72;;;3.86;63.00
9035;BME280;4552;43.422;24.592;2023-12-04T11:12:21;100954.09;;;3.90;61.79
9035;BME280;4552;43.422;24.592;2023-12-04T11:14:56;100933.56;;;3.67;62.01
9035;BME280;4552;43.422;24.592;2023-12-04T11:17:28;100931.28;;;3.77;63.69
9035;BME280;4552;43.422;24.592;2023-12-04T11:20:04;100919.59;;;3.62;61.84
9035;BME280;4552;43.422;24.592;2023-12-04T11:22:34;100922.69;;;3.78;62.19
9035;BME280;4552;43.422;24.592;2023-12-04T11:25:05;100931.56;;;3.86;62.55
9035;BME280;4552;43.422;24.592;2023-12-04T11:27:35;100932.31;;;3.84;62.48
9035;BME280;4552;43.422;24.592;2023-12-04T12:34:17;100878.09;;;4.52;56.46
9035;BME280;4552;43.422;24.592;2023-12-04T12:36:44;100867.63;;;4.47;56.30
9035;BME280;4552;43.422;24.592;2023-12-04T12:39:11;100870.13;;;4.44;57.82
9035;BME280;4552;43.422;24.592;2023-12-04T12:41:38;100866.47;;;4.36;58.46
9035;BME280;4552;43.422;24.592;2023-12-04T12:44:05;100869.13;;;4.39;59.60
9035;BME280;4552;43.422;24.592;2023-12-04T13:06:43;100873.59;;;4.45;62.11
9035;BME280;4552;43.422;24.592;2023-12-04T13:09:11;100866.66;;;4.44;62.03
9035;BME280;4552;43.422;24.592;2023-12-04T13:11:44;100872.09;;;4.54;61.55
9035;BME280;4552;43.422;24.592;2023-12-04T13:14:11;100875.44;;;4.49;60.30
9035;BME280;4552;43.422;24.592;2023-12-04T13:20:00;100887.78;;;4.59;60.37
9035;BME280;4552;43.422;24.592;2023-12-04T13:22:31;100883.81;;;4.73;60.33
9035;BME280;4552;43.422;24.592;2023-12-04T13:24:58;100869.91;;;4.69;60.50
9035;BME280;4552;43.422;24.592;2023-12-04T13:27:27;100867.94;;;4.59;61.86
9035;BME280;4552;43.422;24.592;2023-12-04T14:36:19;100885.88;;;3.88;73.73
9035;BME280;4552;43.422;24.592;2023-12-04T14:38:46;100883.03;;;3.81;74.59
9035;BME280;4552;43.422;24.592;2023-12-04T14:41:13;100883.13;;;3.84;75.16
9035;BME280;4552;43.422;24.592;2023-12-04T14:43:39;100891.41;;;3.71;75.28
9035;BME280;4552;43.422;24.592;2023-12-04T14:46:08;100893.09;;;3.70;75.57
9035;BME280;4552;43.422;24.592;2023-12-04T14:48:37;100894.06;;;3.74;75.60
9035;BME280;4552;43.422;24.592;2023-12-04T14:51:05;100893.81;;;3.65;76.00
9035;BME280;4552;43.422;24.592;2023-12-04T14:53:41;100886.13;;;3.39;77.65
9035;BME280;4552;43.422;24.592;2023-12-04T14:56:12;100885.00;;;3.30;78.05
9035;BME280;4552;43.422;24.592;2023-12-04T14:58:56;100880.78;;;3.33;79.05
9035;BME280;4552;43.422;24.592;2023-12-04T15:01:40;100883.75;;;3.17;80.48
9035;BME280;4552;43.422;24.592;2023-12-04T15:04:25;100889.31;;;3.03;79.99
9035;BME280;4552;43.422;24.592;2023-12-04T15:07:05;100875.66;;;2.80;80.41
9035;BME280;4552;43.422;24.592;2023-12-04T15:09:47;100887.16;;;2.63;82.57
9035;BME280;4552;43.422;24.592;2023-12-04T15:12:31;100871.25;;;2.51;84.37
9035;BME280;4552;43.422;24.592;2023-12-04T15:15:17;100887.13;;;2.37;84.86
9035;BME280;4552;43.422;24.592;2023-12-04T15:17:59;100882.59;;;2.31;85.20
9035;BME280;4552;43.422;24.592;2023-12-04T15:20:40;100891.78;;;2.23;86.42
9035;BME280;4552;43.422;24.592;2023-12-04T15:23:07;100899.31;;;2.17;86.89
9035;BME280;4552;43.422;24.592;2023-12-04T15:25:34;100899.88;;;2.09;87.53
9035;BME280;4552;43.422;24.592;2023-12-04T15:28:02;100900.56;;;2.03;87.79
9035;BME280;4552;43.422;24.592;2023-12-04T15:30:33;100899.56;;;2.00;88.46
9035;BME280;4552;43.422;24.592;2023-12-04T15:46:30;100894.16;;;1.70;90.90
9035;BME280;4552;43.422;24.592;2023-12-04T15:48:57;100897.81;;;1.75;90.71
9035;BME280;4552;43.422;24.592;2023-12-04T15:51:24;100888.09;;;1.68;90.91
9035;BME280;4552;43.422;24.592;2023-12-04T15:53:56;100900.88;;;1.65;91.68
9035;BME280;4552;43.422;24.592;2023-12-04T15:56:23;100881.31;;;1.48;92.76
9035;BME280;4552;43.422;24.592;2023-12-04T15:58:49;100901.84;;;1.45;92.60
9035;BME280;4552;43.422;24.592;2023-12-04T16:01:16;100874.72;;;1.56;93.12
9035;BME280;4552;43.422;24.592;2023-12-04T16:03:45;100872.97;;;1.55;93.36
9035;BME280;4552;43.422;24.592;2023-12-04T16:06:12;100896.00;;;1.72;94.29
9035;BME280;4552;43.422;24.592;2023-12-04T16:08:39;100899.59;;;1.77;94.98
9035;BME280;4552;43.422;24.592;2023-12-04T16:11:06;100902.28;;;1.80;93.57
9035;BME280;4552;43.422;24.592;2023-12-04T16:13:34;100882.06;;;1.45;93.99
9035;BME280;4552;43.422;24.592;2023-12-04T16:16:01;100882.00;;;1.44;93.56
9035;BME280;4552;43.422;24.592;2023-12-04T16:18:28;100881.72;;;1.36;93.61
9035;BME280;4552;43.422;24.592;2023-12-04T16:20:57;100896.56;;;1.42;93.64
9035;BME280;4552;43.422;24.592;2023-12-04T16:23:26;100881.09;;;1.42;93.94
9035;BME280;4552;43.422;24.592;2023-12-04T16:25:53;100882.22;;;1.50;95.04
9035;BME280;4552;43.422;24.592;2023-12-04T16:28:21;100896.84;;;1.49;94.12
9035;BME280;4552;43.422;24.592;2023-12-04T16:30:48;100890.94;;;1.30;93.03
9035;BME280;4552;43.422;24.592;2023-12-04T17:12:33;100911.66;;;0.29;98.54
9035;BME280;4552;43.422;24.592;2023-12-04T17:15:01;100908.97;;;0.26;98.30
9035;BME280;4552;43.422;24.592;2023-12-04T17:17:29;100911.75;;;0.30;99.22
9035;BME280;4552;43.422;24.592;2023-12-04T17:19:56;100908.22;;;0.28;99.56
9035;BME280;4552;43.422;24.592;2023-12-04T17:22:23;100915.88;;;0.27;99.58
9035;BME280;4552;43.422;24.592;2023-12-04T17:24:56;100913.03;;;0.21;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T17:27:39;100897.41;;;0.16;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T17:30:07;100909.81;;;0.26;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T17:46:04;100910.81;;;0.09;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T18:39:04;100901.94;;;-0.17;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T18:41:49;100897.44;;;-0.22;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T18:44:17;100897.47;;;-0.02;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T18:46:45;100897.97;;;0.09;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T19:12:52;100903.97;;;-0.48;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T19:15:20;100909.25;;;-0.45;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T19:17:48;100896.38;;;-0.64;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T19:20:16;100896.38;;;-0.64;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T19:22:43;100912.81;;;-0.41;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T19:25:14;100907.09;;;-0.36;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T19:27:41;100891.97;;;-0.47;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T19:30:11;100892.19;;;-0.43;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T19:32:38;100907.88;;;-0.37;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T19:35:05;100904.41;;;-0.39;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T19:37:33;100886.25;;;-0.42;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T19:40:00;100883.28;;;-0.51;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T19:42:28;100862.44;;;-0.57;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T19:44:55;100880.91;;;-0.46;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T19:47:26;100893.44;;;-0.35;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T20:18:43;100864.84;;;-0.79;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T20:24:05;100862.16;;;-0.63;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T20:26:36;100846.03;;;-0.78;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T20:29:17;100836.22;;;-0.86;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T20:31:44;100856.84;;;-0.66;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T20:34:13;100855.25;;;-0.64;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T20:36:39;100846.88;;;-0.60;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T20:39:06;100844.31;;;-0.60;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T20:41:36;100835.38;;;-0.49;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T20:44:04;100835.28;;;-0.50;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T20:46:31;100824.41;;;-0.64;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T21:09:13;100821.19;;;-0.60;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T21:11:40;100821.91;;;-0.62;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T21:14:10;100824.91;;;-0.72;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T21:16:37;100805.06;;;-0.75;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T21:22:25;100810.06;;;-0.78;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T21:24:54;100789.38;;;-0.81;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T21:27:21;100799.34;;;-0.69;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T21:30:01;100791.00;;;-0.83;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T21:32:31;100793.78;;;-0.78;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T21:34:58;100784.38;;;-0.78;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T21:37:25;100788.38;;;-0.84;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T21:40:16;100790.41;;;-0.77;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T21:42:43;100784.78;;;-0.69;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T21:45:19;100784.78;;;-0.69;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T21:47:48;100794.41;;;-0.65;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T21:50:15;100791.47;;;-0.53;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T21:52:42;100779.56;;;-0.70;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T21:55:09;100776.47;;;-0.63;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T21:57:39;100764.66;;;-0.60;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T22:00:06;100751.91;;;-0.76;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T22:02:36;100763.63;;;-0.63;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T22:08:24;100764.91;;;-0.54;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T22:10:51;100761.50;;;-0.53;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T22:13:19;100756.63;;;-0.47;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T22:15:46;100753.63;;;-0.37;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T22:28:20;100738.06;;;-0.60;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T22:30:47;100738.50;;;-0.69;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T22:33:13;100730.34;;;-0.60;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T22:35:40;100718.19;;;-0.44;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T22:38:07;100710.50;;;-0.44;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T22:40:37;100709.59;;;-0.44;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T22:43:06;100717.75;;;-0.54;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T22:45:35;100690.81;;;-0.83;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T22:48:03;100706.06;;;-0.67;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T23:00:37;100695.56;;;-1.11;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T23:03:04;100707.97;;;-1.01;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T23:32:26;100678.84;;;-1.20;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T23:38:15;100679.28;;;-1.48;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T23:40:42;100693.34;;;-1.59;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T23:43:09;100690.72;;;-1.78;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T23:45:38;100682.94;;;-1.80;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T23:48:07;100698.25;;;-1.81;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T23:53:56;100681.34;;;-1.77;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T23:56:23;100693.34;;;-1.94;100.00
9035;BME280;4552;43.422;24.592;2023-12-04T23:58:50;100693.19;;;-1.97;100.00
