sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64204;BME280;50520;49.768;8.636;2022-08-21T00:00:10;100534.88;;;22.96;56.33
64204;BME280;50520;49.768;8.636;2022-08-21T00:02:43;100537.34;;;22.98;56.12
64204;BME280;50520;49.768;8.636;2022-08-21T00:05:11;100536.53;;;22.97;56.15
64204;BME280;50520;49.768;8.636;2022-08-21T00:07:40;100534.88;;;22.96;56.31
64204;BME280;50520;49.768;8.636;2022-08-21T00:10:07;100530.34;;;22.96;56.14
64204;BME280;50520;49.768;8.636;2022-08-21T00:12:34;100529.53;;;22.96;56.24
64204;BME280;50520;49.768;8.636;2022-08-21T00:15:01;100533.22;;;22.95;56.43
64204;BME280;50520;49.768;8.636;2022-08-21T00:17:29;100537.53;;;22.96;56.19
64204;BME280;50520;49.768;8.636;2022-08-21T00:19:56;100527.88;;;22.95;56.18
64204;BME280;50520;49.768;8.636;2022-08-21T00:22:22;100523.72;;;22.92;56.35
64204;BME280;50520;49.768;8.636;2022-08-21T00:24:49;100524.59;;;22.93;56.31
64204;BME280;50520;49.768;8.636;2022-08-21T00:27:16;100516.59;;;22.93;56.20
64204;BME280;50520;49.768;8.636;2022-08-21T00:29:43;100514.72;;;22.93;56.25
64204;BME280;50520;49.768;8.636;2022-08-21T00:32:09;100518.41;;;22.92;56.39
64204;BME280;50520;49.768;8.636;2022-08-21T00:34:36;100513.25;;;22.91;56.10
64204;BME280;50520;49.768;8.636;2022-08-21T00:37:03;100522.06;;;22.91;56.27
64204;BME280;50520;49.768;8.636;2022-08-21T00:39:30;100512.25;;;22.92;56.28
64204;BME280;50520;49.768;8.636;2022-08-21T00:41:57;100512.25;;;22.92;56.24
64204;BME280;50520;49.768;8.636;2022-08-21T00:44:23;100508.91;;;22.90;56.06
64204;BME280;50520;49.768;8.636;2022-08-21T00:46:53;100508.09;;;22.89;56.26
64204;BME280;50520;49.768;8.636;2022-08-21T00:49:20;100515.09;;;22.90;56.34
64204;BME280;50520;49.768;8.636;2022-08-21T00:51:47;100507.28;;;22.89;56.08
64204;BME280;50520;49.768;8.636;2022-08-21T00:54:15;100516.91;;;22.90;56.22
64204;BME280;50520;49.768;8.636;2022-08-21T00:56:43;100506.25;;;22.90;55.99
64204;BME280;50520;49.768;8.636;2022-08-21T00:59:09;100511.78;;;22.88;56.13
64204;BME280;50520;49.768;8.636;2022-08-21T01:01:36;100511.78;;;22.88;56.12
64204;BME280;50520;49.768;8.636;2022-08-21T01:04:03;100512.78;;;22.87;56.17
64204;BME280;50520;49.768;8.636;2022-08-21T01:06:30;100511.59;;;22.90;56.21
64204;BME280;50520;49.768;8.636;2022-08-21T01:08:58;100515.44;;;22.87;56.01
64204;BME280;50520;49.768;8.636;2022-08-21T01:11:25;100512.78;;;22.87;56.03
64204;BME280;50520;49.768;8.636;2022-08-21T01:13:52;100519.97;;;22.87;56.20
64204;BME280;50520;49.768;8.636;2022-08-21T01:16:20;100515.63;;;22.86;56.07
64204;BME280;50520;49.768;8.636;2022-08-21T01:18:48;100516.47;;;22.86;55.92
64204;BME280;50520;49.768;8.636;2022-08-21T01:21:17;100518.28;;;22.86;56.14
64204;BME280;50520;49.768;8.636;2022-08-21T01:23:49;100522.00;;;22.85;56.13
64204;BME280;50520;49.768;8.636;2022-08-21T01:26:17;100519.31;;;22.85;56.21
64204;BME280;50520;49.768;8.636;2022-08-21T01:28:46;100523.63;;;22.86;56.16
64204;BME280;50520;49.768;8.636;2022-08-21T01:31:15;100522.81;;;22.85;56.16
64204;BME280;50520;49.768;8.636;2022-08-21T01:33:47;100526.47;;;22.84;56.14
64204;BME280;50520;49.768;8.636;2022-08-21T01:36:14;100530.63;;;22.87;56.03
64204;BME280;50520;49.768;8.636;2022-08-21T01:38:40;100523.81;;;22.84;56.17
64204;BME280;50520;49.768;8.636;2022-08-21T01:41:07;100524.84;;;22.83;55.91
64204;BME280;50520;49.768;8.636;2022-08-21T01:43:37;100524.00;;;22.83;56.25
64204;BME280;50520;49.768;8.636;2022-08-21T01:46:04;100517.84;;;22.82;56.20
64204;BME280;50520;49.768;8.636;2022-08-21T01:48:31;100526.03;;;22.81;56.08
64204;BME280;50520;49.768;8.636;2022-08-21T01:50:58;100522.31;;;22.82;55.86
64204;BME280;50520;49.768;8.636;2022-08-21T01:53:30;100515.38;;;22.81;56.20
64204;BME280;50520;49.768;8.636;2022-08-21T01:55:57;100513.69;;;22.79;55.79
64204;BME280;50520;49.768;8.636;2022-08-21T01:58:24;100513.41;;;22.74;56.23
64204;BME280;50520;49.768;8.636;2022-08-21T02:00:50;100507.88;;;22.76;56.09
64204;BME280;50520;49.768;8.636;2022-08-21T02:03:17;100505.41;;;22.74;55.97
64204;BME280;50520;49.768;8.636;2022-08-21T02:05:44;100505.41;;;22.74;56.31
64204;BME280;50520;49.768;8.636;2022-08-21T02:08:11;100503.41;;;22.76;55.86
64204;BME280;50520;49.768;8.636;2022-08-21T02:10:37;100502.56;;;22.76;55.99
64204;BME280;50520;49.768;8.636;2022-08-21T02:13:04;100501.56;;;22.77;55.89
64204;BME280;50520;49.768;8.636;2022-08-21T02:15:33;100503.41;;;22.76;55.96
64204;BME280;50520;49.768;8.636;2022-08-21T02:18:00;100504.59;;;22.74;55.78
64204;BME280;50520;49.768;8.636;2022-08-21T02:20:28;100499.44;;;22.72;56.27
64204;BME280;50520;49.768;8.636;2022-08-21T02:22:56;100498.41;;;22.73;55.83
64204;BME280;50520;49.768;8.636;2022-08-21T02:25:24;100497.31;;;22.68;56.07
64204;BME280;50520;49.768;8.636;2022-08-21T02:27:52;100491.44;;;22.72;55.99
64204;BME280;50520;49.768;8.636;2022-08-21T02:30:20;100484.63;;;22.70;55.92
64204;BME280;50520;49.768;8.636;2022-08-21T02:32:47;100489.78;;;22.71;55.83
64204;BME280;50520;49.768;8.636;2022-08-21T02:35:14;100489.78;;;22.71;55.85
64204;BME280;50520;49.768;8.636;2022-08-21T02:37:44;100493.44;;;22.70;56.17
64204;BME280;50520;49.768;8.636;2022-08-21T02:40:11;100488.31;;;22.69;56.09
64204;BME280;50520;49.768;8.636;2022-08-21T02:42:38;100495.00;;;22.65;55.65
64204;BME280;50520;49.768;8.636;2022-08-21T02:45:06;100492.34;;;22.65;55.89
64204;BME280;50520;49.768;8.636;2022-08-21T02:47:33;100491.16;;;22.67;55.94
64204;BME280;50520;49.768;8.636;2022-08-21T02:50:00;100494.31;;;22.71;55.52
64204;BME280;50520;49.768;8.636;2022-08-21T02:52:27;100490.16;;;22.68;56.23
64204;BME280;50520;49.768;8.636;2022-08-21T02:54:54;100490.16;;;22.68;55.97
64204;BME280;50520;49.768;8.636;2022-08-21T02:57:22;100485.63;;;22.69;55.88
64204;BME280;50520;49.768;8.636;2022-08-21T02:59:48;100490.16;;;22.68;55.88
64204;BME280;50520;49.768;8.636;2022-08-21T03:02:16;100482.69;;;22.64;55.60
64204;BME280;50520;49.768;8.636;2022-08-21T03:04:43;100487.38;;;22.61;55.39
64204;BME280;50520;49.768;8.636;2022-08-21T03:07:10;100485.09;;;22.58;55.43
64204;BME280;50520;49.768;8.636;2022-08-21T03:09:36;100489.56;;;22.58;55.72
64204;BME280;50520;49.768;8.636;2022-08-21T03:12:03;100495.06;;;22.56;55.72
64204;BME280;50520;49.768;8.636;2022-08-21T03:14:30;100484.22;;;22.58;55.89
64204;BME280;50520;49.768;8.636;2022-08-21T03:16:57;100479.09;;;22.56;55.51
64204;BME280;50520;49.768;8.636;2022-08-21T03:19:24;100485.72;;;22.60;55.86
64204;BME280;50520;49.768;8.636;2022-08-21T03:21:51;100482.69;;;22.64;55.67
64204;BME280;50520;49.768;8.636;2022-08-21T03:24:17;100483.72;;;22.63;55.66
64204;BME280;50520;49.768;8.636;2022-08-21T03:26:44;100485.72;;;22.60;55.94
64204;BME280;50520;49.768;8.636;2022-08-21T03:29:11;100483.72;;;22.63;55.41
64204;BME280;50520;49.768;8.636;2022-08-21T03:31:37;100495.44;;;22.53;55.30
64204;BME280;50520;49.768;8.636;2022-08-21T03:34:04;100497.09;;;22.54;55.87
64204;BME280;50520;49.768;8.636;2022-08-21T03:36:31;100491.59;;;22.56;55.68
64204;BME280;50520;49.768;8.636;2022-08-21T03:38:57;100496.63;;;22.51;55.68
64204;BME280;50520;49.768;8.636;2022-08-21T03:41:24;100497.75;;;22.56;55.67
64204;BME280;50520;49.768;8.636;2022-08-21T03:43:51;100492.41;;;22.56;55.59
64204;BME280;50520;49.768;8.636;2022-08-21T03:46:17;100498.41;;;22.58;55.92
64204;BME280;50520;49.768;8.636;2022-08-21T03:48:44;100496.63;;;22.51;55.40
64204;BME280;50520;49.768;8.636;2022-08-21T03:51:11;100497.00;;;22.48;55.31
64204;BME280;50520;49.768;8.636;2022-08-21T03:53:38;100497.63;;;22.50;55.73
64204;BME280;50520;49.768;8.636;2022-08-21T03:56:04;100500.75;;;22.53;55.65
64204;BME280;50520;49.768;8.636;2022-08-21T03:58:32;100503.44;;;22.53;55.80
64204;BME280;50520;49.768;8.636;2022-08-21T04:00:59;100502.25;;;22.56;55.65
64204;BME280;50520;49.768;8.636;2022-08-21T04:03:26;100508.59;;;22.55;55.82
64204;BME280;50520;49.768;8.636;2022-08-21T04:05:53;100506.72;;;22.55;55.29
64204;BME280;50520;49.768;8.636;2022-08-21T04:08:20;100514.91;;;22.54;55.45
64204;BME280;50520;49.768;8.636;2022-08-21T04:10:47;100515.75;;;22.54;55.58
64204;BME280;50520;49.768;8.636;2022-08-21T04:13:15;100521.91;;;22.55;55.54
64204;BME280;50520;49.768;8.636;2022-08-21T04:15:42;100532.75;;;22.53;55.12
64204;BME280;50520;49.768;8.636;2022-08-21T04:18:10;100531.63;;;22.48;55.58
64204;BME280;50520;49.768;8.636;2022-08-21T04:20:36;100522.63;;;22.49;55.50
64204;BME280;50520;49.768;8.636;2022-08-21T04:23:03;100527.97;;;22.49;55.45
64204;BME280;50520;49.768;8.636;2022-08-21T04:25:30;100529.78;;;22.48;55.27
64204;BME280;50520;49.768;8.636;2022-08-21T04:27:57;100530.63;;;22.49;55.45
64204;BME280;50520;49.768;8.636;2022-08-21T04:30:24;100528.97;;;22.48;55.50
64204;BME280;50520;49.768;8.636;2022-08-21T04:32:51;100529.47;;;22.43;55.61
64204;BME280;50520;49.768;8.636;2022-08-21T04:35:19;100538.94;;;22.45;55.29
64204;BME280;50520;49.768;8.636;2022-08-21T04:37:46;100533.16;;;22.42;55.59
64204;BME280;50520;49.768;8.636;2022-08-21T04:40:14;100540.13;;;22.43;55.41
64204;BME280;50520;49.768;8.636;2022-08-21T04:42:42;100541.16;;;22.42;55.50
64204;BME280;50520;49.768;8.636;2022-08-21T04:45:15;100544.44;;;22.44;55.37
64204;BME280;50520;49.768;8.636;2022-08-21T04:47:46;100546.28;;;22.43;55.20
64204;BME280;50520;49.768;8.636;2022-08-21T04:50:13;100548.28;;;22.41;55.35
64204;BME280;50520;49.768;8.636;2022-08-21T04:52:40;100548.66;;;22.38;55.54
64204;BME280;50520;49.768;8.636;2022-08-21T04:55:06;100549.31;;;22.40;55.48
64204;BME280;50520;49.768;8.636;2022-08-21T04:57:34;100552.00;;;22.40;55.34
64204;BME280;50520;49.768;8.636;2022-08-21T05:00:02;100548.97;;;21.00;51.04
64204;BME280;50520;49.768;8.636;2022-08-21T05:02:30;100551.84;;;20.06;52.43
64204;BME280;50520;49.768;8.636;2022-08-21T05:04:59;100545.22;;;19.33;53.98
64204;BME280;50520;49.768;8.636;2022-08-21T05:07:27;100545.34;;;19.31;53.94
64204;BME280;50520;49.768;8.636;2022-08-21T05:09:54;100550.38;;;19.34;53.66
64204;BME280;50520;49.768;8.636;2022-08-21T05:12:21;100546.75;;;19.17;54.43
64204;BME280;50520;49.768;8.636;2022-08-21T05:14:48;100560.97;;;19.34;54.16
64204;BME280;50520;49.768;8.636;2022-08-21T05:17:16;100552.69;;;19.37;53.94
64204;BME280;50520;49.768;8.636;2022-08-21T05:19:43;100546.69;;;19.35;54.11
64204;BME280;50520;49.768;8.636;2022-08-21T05:22:09;100565.47;;;19.42;54.17
64204;BME280;50520;49.768;8.636;2022-08-21T05:24:36;100562.38;;;19.47;53.79
64204;BME280;50520;49.768;8.636;2022-08-21T05:27:04;100559.19;;;19.17;55.03
64204;BME280;50520;49.768;8.636;2022-08-21T05:29:32;100564.00;;;19.21;55.23
64204;BME280;50520;49.768;8.636;2022-08-21T05:31:59;100560.44;;;19.31;55.15
64204;BME280;50520;49.768;8.636;2022-08-21T05:34:26;100554.91;;;20.36;54.36
64204;BME280;50520;49.768;8.636;2022-08-21T05:36:53;100550.31;;;20.96;52.90
64204;BME280;50520;49.768;8.636;2022-08-21T05:39:20;100553.94;;;21.19;52.16
64204;BME280;50520;49.768;8.636;2022-08-21T05:41:47;100553.06;;;21.35;51.60
64204;BME280;50520;49.768;8.636;2022-08-21T05:44:13;100554.22;;;21.41;51.57
64204;BME280;50520;49.768;8.636;2022-08-21T05:46:40;100553.34;;;21.49;51.76
64204;BME280;50520;49.768;8.636;2022-08-21T05:49:08;100545.38;;;21.49;51.88
64204;BME280;50520;49.768;8.636;2022-08-21T05:51:34;100553.19;;;21.58;51.85
64204;BME280;50520;49.768;8.636;2022-08-21T05:54:01;100545.88;;;21.60;51.98
64204;BME280;50520;49.768;8.636;2022-08-21T05:56:28;100559.69;;;21.64;51.98
64204;BME280;50520;49.768;8.636;2022-08-21T05:58:55;100550.66;;;21.65;52.29
64204;BME280;50520;49.768;8.636;2022-08-21T06:01:22;100554.66;;;21.69;52.14
64204;BME280;50520;49.768;8.636;2022-08-21T06:03:49;100550.19;;;21.70;52.42
64204;BME280;50520;49.768;8.636;2022-08-21T06:06:16;100553.31;;;21.73;52.55
64204;BME280;50520;49.768;8.636;2022-08-21T06:08:43;100551.50;;;21.74;52.48
64204;BME280;50520;49.768;8.636;2022-08-21T06:11:09;100549.81;;;21.73;52.94
64204;BME280;50520;49.768;8.636;2022-08-21T06:13:36;100560.13;;;21.76;53.00
64204;BME280;50520;49.768;8.636;2022-08-21T06:16:06;100562.94;;;21.74;52.70
64204;BME280;50520;49.768;8.636;2022-08-21T06:18:34;100560.94;;;21.76;53.15
64204;BME280;50520;49.768;8.636;2022-08-21T06:21:01;100563.44;;;21.78;53.27
64204;BME280;50520;49.768;8.636;2022-08-21T06:23:27;100554.97;;;21.74;53.29
64204;BME280;50520;49.768;8.636;2022-08-21T06:25:54;100555.28;;;21.80;53.33
64204;BME280;50520;49.768;8.636;2022-08-21T06:28:22;100559.59;;;21.81;53.35
64204;BME280;50520;49.768;8.636;2022-08-21T06:30:48;100564.09;;;21.80;53.47
64204;BME280;50520;49.768;8.636;2022-08-21T06:33:15;100564.75;;;21.82;53.64
64204;BME280;50520;49.768;8.636;2022-08-21T06:35:42;100562.91;;;21.83;53.59
64204;BME280;50520;49.768;8.636;2022-08-21T06:38:10;100568.25;;;21.83;53.73
64204;BME280;50520;49.768;8.636;2022-08-21T06:40:37;100566.56;;;21.82;53.61
64204;BME280;50520;49.768;8.636;2022-08-21T06:43:05;100567.88;;;21.86;53.66
64204;BME280;50520;49.768;8.636;2022-08-21T06:45:32;100569.72;;;21.85;53.84
64204;BME280;50520;49.768;8.636;2022-08-21T06:47:58;100567.25;;;21.84;53.74
64204;BME280;50520;49.768;8.636;2022-08-21T06:50:25;100563.56;;;21.85;53.84
64204;BME280;50520;49.768;8.636;2022-08-21T06:53:09;100565.06;;;21.87;54.06
64204;BME280;50520;49.768;8.636;2022-08-21T06:55:38;100568.88;;;21.85;54.15
64204;BME280;50520;49.768;8.636;2022-08-21T06:58:06;100564.88;;;21.89;54.01
64204;BME280;50520;49.768;8.636;2022-08-21T07:00:33;100565.72;;;21.89;53.92
64204;BME280;50520;49.768;8.636;2022-08-21T07:03:00;100562.22;;;21.89;54.15
64204;BME280;50520;49.768;8.636;2022-08-21T07:05:28;100562.22;;;21.89;54.04
64204;BME280;50520;49.768;8.636;2022-08-21T07:07:56;100567.38;;;21.90;54.30
64204;BME280;50520;49.768;8.636;2022-08-21T07:10:31;100563.25;;;21.88;54.00
64204;BME280;50520;49.768;8.636;2022-08-21T07:12:58;100562.88;;;21.91;54.43
64204;BME280;50520;49.768;8.636;2022-08-21T07:15:25;100554.22;;;21.89;54.31
64204;BME280;50520;49.768;8.636;2022-08-21T07:17:52;100565.38;;;21.92;54.37
64204;BME280;50520;49.768;8.636;2022-08-21T07:20:20;100559.22;;;21.92;54.40
64204;BME280;50520;49.768;8.636;2022-08-21T07:22:46;100566.03;;;21.94;54.56
64204;BME280;50520;49.768;8.636;2022-08-21T07:25:13;100561.72;;;21.93;54.52
64204;BME280;50520;49.768;8.636;2022-08-21T07:27:40;100557.56;;;21.91;54.75
64204;BME280;50520;49.768;8.636;2022-08-21T07:30:07;100553.72;;;21.93;54.71
64204;BME280;50520;49.768;8.636;2022-08-21T07:32:35;100553.91;;;21.92;54.44
64204;BME280;50520;49.768;8.636;2022-08-21T07:35:14;100546.56;;;21.94;54.48
64204;BME280;50520;49.768;8.636;2022-08-21T07:37:40;100548.22;;;21.95;54.80
64204;BME280;50520;49.768;8.636;2022-08-21T07:40:07;100542.09;;;21.94;54.56
64204;BME280;50520;49.768;8.636;2022-08-21T07:42:34;100542.91;;;21.95;54.78
64204;BME280;50520;49.768;8.636;2022-08-21T07:45:01;100538.41;;;21.96;54.87
64204;BME280;50520;49.768;8.636;2022-08-21T07:47:28;100543.72;;;21.96;54.93
64204;BME280;50520;49.768;8.636;2022-08-21T07:49:54;100536.91;;;21.93;54.88
64204;BME280;50520;49.768;8.636;2022-08-21T07:52:21;100537.41;;;21.97;54.98
64204;BME280;50520;49.768;8.636;2022-08-21T07:54:48;100539.06;;;21.98;54.91
64204;BME280;50520;49.768;8.636;2022-08-21T07:57:14;100537.22;;;21.98;54.98
64204;BME280;50520;49.768;8.636;2022-08-21T07:59:41;100538.22;;;21.97;55.23
64204;BME280;50520;49.768;8.636;2022-08-21T08:02:08;100545.22;;;21.98;54.92
64204;BME280;50520;49.768;8.636;2022-08-21T08:04:35;100538.22;;;21.97;55.42
64204;BME280;50520;49.768;8.636;2022-08-21T08:07:03;100537.03;;;22.00;55.06
64204;BME280;50520;49.768;8.636;2022-08-21T08:09:29;100530.06;;;21.99;55.18
64204;BME280;50520;49.768;8.636;2022-08-21T08:11:56;100536.03;;;22.01;55.17
64204;BME280;50520;49.768;8.636;2022-08-21T08:14:23;100538.03;;;21.99;55.41
64204;BME280;50520;49.768;8.636;2022-08-21T08:16:49;100529.91;;;22.00;55.10
64204;BME280;50520;49.768;8.636;2022-08-21T08:19:16;100540.38;;;22.02;55.39
64204;BME280;50520;49.768;8.636;2022-08-21T08:21:43;100530.72;;;22.01;55.45
64204;BME280;50520;49.768;8.636;2022-08-21T08:24:10;100531.53;;;22.01;55.25
64204;BME280;50520;49.768;8.636;2022-08-21T08:26:37;100526.03;;;22.03;55.28
64204;BME280;50520;49.768;8.636;2022-08-21T08:29:04;100524.22;;;22.03;55.48
64204;BME280;50520;49.768;8.636;2022-08-21T08:31:30;100527.72;;;22.04;55.50
64204;BME280;50520;49.768;8.636;2022-08-21T08:33:58;100526.72;;;22.05;55.13
64204;BME280;50520;49.768;8.636;2022-08-21T08:36:31;100520.38;;;22.06;55.17
64204;BME280;50520;49.768;8.636;2022-08-21T08:39:00;100517.72;;;22.06;55.51
64204;BME280;50520;49.768;8.636;2022-08-21T08:41:27;100514.22;;;22.05;55.58
64204;BME280;50520;49.768;8.636;2022-08-21T08:43:55;100511.56;;;22.05;55.29
64204;BME280;50520;49.768;8.636;2022-08-21T08:46:30;100509.56;;;22.07;55.17
64204;BME280;50520;49.768;8.636;2022-08-21T08:49:08;100501.56;;;22.07;55.23
64204;BME280;50520;49.768;8.636;2022-08-21T09:01:49;100491.56;;;22.09;55.46
64204;BME280;50520;49.768;8.636;2022-08-21T09:04:19;100498.06;;;22.07;55.49
64204;BME280;50520;49.768;8.636;2022-08-21T09:09:27;100495.88;;;22.10;55.61
64204;BME280;50520;49.768;8.636;2022-08-21T09:12:00;100483.56;;;22.09;55.89
64204;BME280;50520;49.768;8.636;2022-08-21T09:14:32;100485.25;;;22.10;55.92
64204;BME280;50520;49.768;8.636;2022-08-21T09:27:47;100471.56;;;22.14;55.65
64204;BME280;50520;49.768;8.636;2022-08-21T09:30:14;100472.59;;;22.13;55.84
64204;BME280;50520;49.768;8.636;2022-08-21T09:32:42;100477.75;;;22.14;56.05
64204;BME280;50520;49.768;8.636;2022-08-21T09:35:11;100485.53;;;22.16;55.73
64204;BME280;50520;49.768;8.636;2022-08-21T09:42:56;100488.84;;;22.18;55.77
64204;BME280;50520;49.768;8.636;2022-08-21T09:45:23;100482.03;;;22.15;55.63
64204;BME280;50520;49.768;8.636;2022-08-21T09:47:50;100484.56;;;22.17;55.84
64204;BME280;50520;49.768;8.636;2022-08-21T09:50:23;100480.22;;;22.16;56.06
64204;BME280;50520;49.768;8.636;2022-08-21T09:52:52;100483.69;;;22.16;55.69
64204;BME280;50520;49.768;8.636;2022-08-21T09:55:23;100487.22;;;22.17;55.75
64204;BME280;50520;49.768;8.636;2022-08-21T09:58:12;100479.22;;;22.17;55.90
64204;BME280;50520;49.768;8.636;2022-08-21T10:00:41;100477.84;;;22.21;55.71
64204;BME280;50520;49.768;8.636;2022-08-21T10:03:10;100478.19;;;22.18;55.58
64204;BME280;50520;49.768;8.636;2022-08-21T10:05:38;100475.03;;;22.22;55.95
64204;BME280;50520;49.768;8.636;2022-08-21T10:08:18;100476.84;;;22.22;55.64
64204;BME280;50520;49.768;8.636;2022-08-21T10:10:50;100478.69;;;22.21;55.67
64204;BME280;50520;49.768;8.636;2022-08-21T10:26:20;100457.00;;;22.24;55.48
64204;BME280;50520;49.768;8.636;2022-08-21T10:29:01;100458.69;;;22.25;55.94
64204;BME280;50520;49.768;8.636;2022-08-21T10:36:39;100453.16;;;22.27;54.93
64204;BME280;50520;49.768;8.636;2022-08-21T10:39:15;100443.81;;;22.31;54.94
64204;BME280;50520;49.768;8.636;2022-08-21T10:44:25;100441.66;;;22.35;54.92
64204;BME280;50520;49.768;8.636;2022-08-21T10:56:51;100440.94;;;22.41;54.41
64204;BME280;50520;49.768;8.636;2022-08-21T10:59:31;100440.13;;;22.40;54.24
64204;BME280;50520;49.768;8.636;2022-08-21T11:02:20;100439.28;;;22.40;54.42
64204;BME280;50520;49.768;8.636;2022-08-21T11:04:53;100433.75;;;22.41;54.73
64204;BME280;50520;49.768;8.636;2022-08-21T11:07:25;100439.75;;;22.43;54.60
64204;BME280;50520;49.768;8.636;2022-08-21T11:09:54;100422.59;;;22.46;55.43
64204;BME280;50520;49.768;8.636;2022-08-21T11:12:27;100434.25;;;22.45;55.63
64204;BME280;50520;49.768;8.636;2022-08-21T11:15:00;100424.59;;;22.44;55.85
64204;BME280;50520;49.768;8.636;2022-08-21T11:17:32;100417.88;;;22.48;55.50
64204;BME280;50520;49.768;8.636;2022-08-21T11:20:05;100423.69;;;22.52;55.79
64204;BME280;50520;49.768;8.636;2022-08-21T11:25:09;100420.66;;;22.55;56.21
64204;BME280;50520;49.768;8.636;2022-08-21T11:27:40;100414.63;;;22.61;56.03
64204;BME280;50520;49.768;8.636;2022-08-21T11:30:09;100413.78;;;22.60;55.77
64204;BME280;50520;49.768;8.636;2022-08-21T11:58:24;100394.75;;;22.78;55.62
64204;BME280;50520;49.768;8.636;2022-08-21T12:00:54;100388.06;;;22.83;55.64
64204;BME280;50520;49.768;8.636;2022-08-21T12:03:26;100391.38;;;22.85;55.65
64204;BME280;50520;49.768;8.636;2022-08-21T12:05:58;100386.06;;;22.85;55.63
64204;BME280;50520;49.768;8.636;2022-08-21T12:08:35;100386.97;;;22.92;55.61
64204;BME280;50520;49.768;8.636;2022-08-21T12:11:08;100384.94;;;22.94;55.33
64204;BME280;50520;49.768;8.636;2022-08-21T12:13:37;100378.41;;;22.96;55.31
64204;BME280;50520;49.768;8.636;2022-08-21T12:16:13;100378.13;;;22.91;55.49
64204;BME280;50520;49.768;8.636;2022-08-21T12:18:42;100372.44;;;22.94;55.38
64204;BME280;50520;49.768;8.636;2022-08-21T12:21:25;100374.91;;;22.96;55.41
64204;BME280;50520;49.768;8.636;2022-08-21T12:24:01;100371.41;;;22.95;55.28
64204;BME280;50520;49.768;8.636;2022-08-21T12:26:34;100373.72;;;22.99;55.35
64204;BME280;50520;49.768;8.636;2022-08-21T12:29:12;100373.34;;;23.02;55.07
64204;BME280;50520;49.768;8.636;2022-08-21T12:31:49;100368.84;;;23.02;55.38
64204;BME280;50520;49.768;8.636;2022-08-21T12:34:17;100370.69;;;23.02;55.14
64204;BME280;50520;49.768;8.636;2022-08-21T12:36:57;100363.88;;;22.99;55.08
64204;BME280;50520;49.768;8.636;2022-08-21T12:39:29;100367.63;;;23.05;55.26
64204;BME280;50520;49.768;8.636;2022-08-21T12:44:28;100365.63;;;23.07;55.04
64204;BME280;50520;49.768;8.636;2022-08-21T12:47:01;100360.47;;;23.05;55.06
64204;BME280;50520;49.768;8.636;2022-08-21T12:49:33;100354.13;;;23.06;55.26
64204;BME280;50520;49.768;8.636;2022-08-21T12:52:06;100357.06;;;23.11;54.85
64204;BME280;50520;49.768;8.636;2022-08-21T12:54:39;100361.72;;;23.09;54.91
64204;BME280;50520;49.768;8.636;2022-08-21T12:57:08;100357.25;;;23.10;54.86
64204;BME280;50520;49.768;8.636;2022-08-21T12:59:38;100361.56;;;23.11;54.87
64204;BME280;50520;49.768;8.636;2022-08-21T13:02:13;100356.41;;;23.09;54.63
64204;BME280;50520;49.768;8.636;2022-08-21T13:04:43;100352.28;;;23.07;54.61
64204;BME280;50520;49.768;8.636;2022-08-21T13:07:11;100358.25;;;23.09;54.71
64204;BME280;50520;49.768;8.636;2022-08-21T13:09:47;100357.72;;;22.99;54.85
64204;BME280;50520;49.768;8.636;2022-08-21T13:12:16;100360.41;;;22.99;54.92
64204;BME280;50520;49.768;8.636;2022-08-21T13:14:54;100357.25;;;22.95;55.08
64204;BME280;50520;49.768;8.636;2022-08-21T13:17:23;100357.91;;;22.97;55.12
64204;BME280;50520;49.768;8.636;2022-08-21T13:19:54;100352.94;;;22.94;55.41
64204;BME280;50520;49.768;8.636;2022-08-21T13:22:23;100356.34;;;22.88;55.35
64204;BME280;50520;49.768;8.636;2022-08-21T13:24:50;100350.19;;;22.87;55.45
64204;BME280;50520;49.768;8.636;2022-08-21T13:27:18;100347.06;;;22.84;55.67
64204;BME280;50520;49.768;8.636;2022-08-21T13:29:48;100344.41;;;22.84;55.78
64204;BME280;50520;49.768;8.636;2022-08-21T13:32:18;100342.75;;;22.83;55.50
64204;BME280;50520;49.768;8.636;2022-08-21T13:34:50;100343.13;;;22.79;55.77
64204;BME280;50520;49.768;8.636;2022-08-21T13:37:17;100348.47;;;22.79;55.87
64204;BME280;50520;49.768;8.636;2022-08-21T13:39:48;100345.50;;;22.74;52.83
64204;BME280;50520;49.768;8.636;2022-08-21T13:42:17;100349.66;;;22.77;55.40
64204;BME280;50520;49.768;8.636;2022-08-21T13:44:45;100350.47;;;22.77;55.73
64204;BME280;50520;49.768;8.636;2022-08-21T13:47:21;100344.97;;;22.79;55.76
64204;BME280;50520;49.768;8.636;2022-08-21T13:49:50;100342.84;;;22.74;56.10
64204;BME280;50520;49.768;8.636;2022-08-21T13:52:25;100334.22;;;22.72;56.08
64204;BME280;50520;49.768;8.636;2022-08-21T13:54:55;100334.41;;;22.71;55.93
64204;BME280;50520;49.768;8.636;2022-08-21T13:57:30;100340.56;;;22.71;55.93
64204;BME280;50520;49.768;8.636;2022-08-21T14:10:23;100323.75;;;22.71;55.69
64204;BME280;50520;49.768;8.636;2022-08-21T14:12:55;100322.91;;;22.70;55.81
64204;BME280;50520;49.768;8.636;2022-08-21T14:15:29;100316.75;;;22.70;56.01
64204;BME280;50520;49.768;8.636;2022-08-21T14:18:13;100304.44;;;22.69;56.11
64204;BME280;50520;49.768;8.636;2022-08-21T14:20:43;100303.63;;;22.68;56.21
64204;BME280;50520;49.768;8.636;2022-08-21T14:23:23;100300.97;;;22.68;56.01
64204;BME280;50520;49.768;8.636;2022-08-21T14:25:51;100298.47;;;22.67;56.44
64204;BME280;50520;49.768;8.636;2022-08-21T14:30:52;100292.78;;;22.70;55.96
64204;BME280;50520;49.768;8.636;2022-08-21T14:33:23;100291.59;;;22.72;56.00
64204;BME280;50520;49.768;8.636;2022-08-21T14:35:53;100292.13;;;22.68;56.19
64204;BME280;50520;49.768;8.636;2022-08-21T14:38:21;100288.84;;;22.66;56.28
64204;BME280;50520;49.768;8.636;2022-08-21T14:40:50;100288.44;;;22.69;55.99