sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47636;BME280;33364;50.766;15.338;2023-07-13T00:01:58;94809.59;;;18.76;67.63
47636;BME280;33364;50.766;15.338;2023-07-13T00:04:24;94813.44;;;18.63;68.33
47636;BME280;33364;50.766;15.338;2023-07-13T00:06:51;94815.56;;;18.57;68.01
47636;BME280;33364;50.766;15.338;2023-07-13T00:09:18;94821.69;;;18.45;67.98
47636;BME280;33364;50.766;15.338;2023-07-13T00:11:45;94829.50;;;18.38;67.49
47636;BME280;33364;50.766;15.338;2023-07-13T00:14:13;94834.97;;;18.42;68.28
47636;BME280;33364;50.766;15.338;2023-07-13T00:16:41;94828.41;;;18.39;69.16
47636;BME280;33364;50.766;15.338;2023-07-13T00:19:10;94828.50;;;18.55;68.56
47636;BME280;33364;50.766;15.338;2023-07-13T00:21:38;94829.38;;;18.47;68.58
47636;BME280;33364;50.766;15.338;2023-07-13T00:24:06;94833.63;;;18.60;68.21
47636;BME280;33364;50.766;15.338;2023-07-13T00:26:32;94835.69;;;18.67;68.74
47636;BME280;33364;50.766;15.338;2023-07-13T00:28:58;94834.97;;;18.54;68.63
47636;BME280;33364;50.766;15.338;2023-07-13T00:31:24;94826.69;;;18.47;67.60
47636;BME280;33364;50.766;15.338;2023-07-13T00:33:50;94823.78;;;18.52;68.78
47636;BME280;33364;50.766;15.338;2023-07-13T00:36:17;94825.59;;;18.48;67.61
47636;BME280;33364;50.766;15.338;2023-07-13T00:38:43;94818.38;;;18.36;68.60
47636;BME280;33364;50.766;15.338;2023-07-13T00:41:09;94819.47;;;18.35;68.75
47636;BME280;33364;50.766;15.338;2023-07-13T00:43:35;94819.69;;;18.42;68.92
47636;BME280;33364;50.766;15.338;2023-07-13T00:48:29;94823.00;;;18.51;68.73
47636;BME280;33364;50.766;15.338;2023-07-13T00:50:58;94817.81;;;18.55;68.56
47636;BME280;33364;50.766;15.338;2023-07-13T00:53:29;94819.78;;;18.46;68.90
47636;BME280;33364;50.766;15.338;2023-07-13T00:55:57;94815.75;;;18.52;68.66
47636;BME280;33364;50.766;15.338;2023-07-13T00:58:25;94809.88;;;18.59;68.06
47636;BME280;33364;50.766;15.338;2023-07-13T01:00:51;94804.75;;;18.53;67.88
47636;BME280;33364;50.766;15.338;2023-07-13T01:03:18;94797.41;;;18.50;69.04
47636;BME280;33364;50.766;15.338;2023-07-13T01:05:47;94788.94;;;18.61;67.23
47636;BME280;33364;50.766;15.338;2023-07-13T01:08:14;94780.47;;;18.46;67.81
47636;BME280;33364;50.766;15.338;2023-07-13T01:10:39;94778.56;;;18.47;67.61
47636;BME280;33364;50.766;15.338;2023-07-13T01:13:07;94761.94;;;18.53;67.99
47636;BME280;33364;50.766;15.338;2023-07-13T01:15:40;94751.34;;;18.29;67.90
47636;BME280;33364;50.766;15.338;2023-07-13T01:18:10;94740.97;;;18.28;68.76
47636;BME280;33364;50.766;15.338;2023-07-13T01:20:37;94752.88;;;18.30;68.54
47636;BME280;33364;50.766;15.338;2023-07-13T01:23:09;94747.53;;;18.30;68.51
47636;BME280;33364;50.766;15.338;2023-07-13T01:25:36;94740.84;;;18.36;68.77
47636;BME280;33364;50.766;15.338;2023-07-13T01:28:04;94746.63;;;18.38;68.52
47636;BME280;33364;50.766;15.338;2023-07-13T01:30:30;94734.81;;;18.39;67.44
47636;BME280;33364;50.766;15.338;2023-07-13T01:32:57;94736.19;;;18.33;69.13
47636;BME280;33364;50.766;15.338;2023-07-13T01:35:24;94738.50;;;18.35;68.94
47636;BME280;33364;50.766;15.338;2023-07-13T01:37:52;94737.28;;;18.32;68.94
47636;BME280;33364;50.766;15.338;2023-07-13T01:40:19;94739.19;;;18.32;68.96
47636;BME280;33364;50.766;15.338;2023-07-13T01:42:45;94733.53;;;18.21;70.02
47636;BME280;33364;50.766;15.338;2023-07-13T01:45:11;94735.72;;;18.31;69.27
47636;BME280;33364;50.766;15.338;2023-07-13T01:47:37;94738.19;;;18.24;69.74
47636;BME280;33364;50.766;15.338;2023-07-13T01:50:03;94742.88;;;18.27;69.80
47636;BME280;33364;50.766;15.338;2023-07-13T01:52:29;94740.50;;;18.38;70.00
47636;BME280;33364;50.766;15.338;2023-07-13T01:54:55;94732.94;;;18.40;69.14
47636;BME280;33364;50.766;15.338;2023-07-13T01:57:21;94746.88;;;18.33;68.48
47636;BME280;33364;50.766;15.338;2023-07-13T01:59:47;94764.56;;;18.38;67.50
47636;BME280;33364;50.766;15.338;2023-07-13T02:02:12;94781.88;;;18.16;67.90
47636;BME280;33364;50.766;15.338;2023-07-13T02:04:38;94797.78;;;18.25;68.97
47636;BME280;33364;50.766;15.338;2023-07-13T02:07:04;94826.53;;;18.15;69.71
47636;BME280;33364;50.766;15.338;2023-07-13T02:09:30;94828.22;;;17.96;70.67
47636;BME280;33364;50.766;15.338;2023-07-13T02:11:56;94800.50;;;17.64;75.25
47636;BME280;33364;50.766;15.338;2023-07-13T02:14:22;94794.75;;;17.29;78.16
47636;BME280;33364;50.766;15.338;2023-07-13T02:16:48;94803.56;;;17.42;78.55
47636;BME280;33364;50.766;15.338;2023-07-13T02:19:14;94791.53;;;17.23;78.57
47636;BME280;33364;50.766;15.338;2023-07-13T02:21:40;94804.53;;;17.13;80.51
47636;BME280;33364;50.766;15.338;2023-07-13T02:24:07;94806.50;;;17.16;80.60
47636;BME280;33364;50.766;15.338;2023-07-13T02:26:34;94806.34;;;17.33;79.59
47636;BME280;33364;50.766;15.338;2023-07-13T02:29:00;94811.78;;;17.37;80.04
47636;BME280;33364;50.766;15.338;2023-07-13T02:31:25;94806.09;;;17.26;81.56
47636;BME280;33364;50.766;15.338;2023-07-13T02:33:51;94804.09;;;17.35;80.81
47636;BME280;33364;50.766;15.338;2023-07-13T02:36:17;94795.09;;;17.40;80.42
47636;BME280;33364;50.766;15.338;2023-07-13T02:38:44;94792.34;;;17.48;79.83
47636;BME280;33364;50.766;15.338;2023-07-13T02:41:10;94791.31;;;17.41;80.98
47636;BME280;33364;50.766;15.338;2023-07-13T02:43:38;94808.59;;;17.55;79.37
47636;BME280;33364;50.766;15.338;2023-07-13T02:46:04;94812.38;;;17.54;80.07
47636;BME280;33364;50.766;15.338;2023-07-13T02:48:33;94801.44;;;17.47;80.16
47636;BME280;33364;50.766;15.338;2023-07-13T02:51:00;94804.59;;;17.61;79.12
47636;BME280;33364;50.766;15.338;2023-07-13T02:53:26;94811.13;;;17.52;79.87
47636;BME280;33364;50.766;15.338;2023-07-13T02:55:52;94866.84;;;17.41;79.98
47636;BME280;33364;50.766;15.338;2023-07-13T02:58:18;94941.75;;;17.24;79.36
47636;BME280;33364;50.766;15.338;2023-07-13T03:00:45;94956.63;;;17.13;80.21
47636;BME280;33364;50.766;15.338;2023-07-13T03:03:13;94921.19;;;17.04;81.18
47636;BME280;33364;50.766;15.338;2023-07-13T03:05:41;94887.81;;;16.98;82.12
47636;BME280;33364;50.766;15.338;2023-07-13T03:08:11;94871.16;;;17.01;82.44
47636;BME280;33364;50.766;15.338;2023-07-13T03:10:37;94856.97;;;17.09;81.42
47636;BME280;33364;50.766;15.338;2023-07-13T03:13:05;94846.63;;;17.07;81.37
47636;BME280;33364;50.766;15.338;2023-07-13T03:15:31;94847.00;;;17.18;80.58
47636;BME280;33364;50.766;15.338;2023-07-13T03:17:57;94863.91;;;17.22;80.30
47636;BME280;33364;50.766;15.338;2023-07-13T03:20:23;94860.56;;;17.13;80.55
47636;BME280;33364;50.766;15.338;2023-07-13T03:22:49;94844.28;;;17.06;80.82
47636;BME280;33364;50.766;15.338;2023-07-13T03:25:14;94841.94;;;17.04;79.89
47636;BME280;33364;50.766;15.338;2023-07-13T03:27:40;94832.63;;;17.10;80.25
47636;BME280;33364;50.766;15.338;2023-07-13T03:30:07;94826.88;;;16.87;79.98
47636;BME280;33364;50.766;15.338;2023-07-13T03:32:33;94829.59;;;17.00;80.06
47636;BME280;33364;50.766;15.338;2023-07-13T03:34:59;94824.91;;;16.97;79.93
47636;BME280;33364;50.766;15.338;2023-07-13T03:37:25;94823.75;;;16.85;79.50
47636;BME280;33364;50.766;15.338;2023-07-13T03:39:50;94810.91;;;17.00;78.99
47636;BME280;33364;50.766;15.338;2023-07-13T03:42:16;94817.59;;;17.06;79.46
47636;BME280;33364;50.766;15.338;2023-07-13T03:44:42;94821.13;;;16.98;79.83
47636;BME280;33364;50.766;15.338;2023-07-13T03:47:11;94826.03;;;16.96;79.74
47636;BME280;33364;50.766;15.338;2023-07-13T03:49:37;94820.38;;;16.97;79.42
47636;BME280;33364;50.766;15.338;2023-07-13T03:52:03;94824.00;;;16.93;79.84
47636;BME280;33364;50.766;15.338;2023-07-13T03:54:29;94827.59;;;16.97;80.01
47636;BME280;33364;50.766;15.338;2023-07-13T03:56:55;94824.91;;;16.97;79.62
47636;BME280;33364;50.766;15.338;2023-07-13T03:59:21;94824.41;;;16.82;80.33
47636;BME280;33364;50.766;15.338;2023-07-13T04:01:47;94823.03;;;16.76;80.47
47636;BME280;33364;50.766;15.338;2023-07-13T04:04:13;94820.53;;;16.80;81.21
47636;BME280;33364;50.766;15.338;2023-07-13T04:06:39;94818.38;;;16.73;80.16
47636;BME280;33364;50.766;15.338;2023-07-13T04:09:04;94823.09;;;16.88;80.02
47636;BME280;33364;50.766;15.338;2023-07-13T04:11:34;94819.63;;;16.76;79.67
47636;BME280;33364;50.766;15.338;2023-07-13T04:14:01;94816.53;;;16.86;78.88
47636;BME280;33364;50.766;15.338;2023-07-13T04:16:28;94818.72;;;17.05;79.08
47636;BME280;33364;50.766;15.338;2023-07-13T04:18:54;94828.66;;;17.16;79.17
47636;BME280;33364;50.766;15.338;2023-07-13T04:21:29;94830.13;;;16.93;79.63
47636;BME280;33364;50.766;15.338;2023-07-13T04:23:55;94829.03;;;16.53;80.86
47636;BME280;33364;50.766;15.338;2023-07-13T04:26:21;94829.25;;;16.68;81.06
47636;BME280;33364;50.766;15.338;2023-07-13T04:28:48;94835.66;;;16.67;81.17
47636;BME280;33364;50.766;15.338;2023-07-13T04:31:14;94846.13;;;16.72;80.91
47636;BME280;33364;50.766;15.338;2023-07-13T04:33:40;94869.50;;;16.75;81.37
47636;BME280;33364;50.766;15.338;2023-07-13T04:36:06;94893.22;;;16.68;81.55
47636;BME280;33364;50.766;15.338;2023-07-13T04:38:33;94900.31;;;16.64;81.70
47636;BME280;33364;50.766;15.338;2023-07-13T04:41:01;94907.53;;;16.64;82.07
47636;BME280;33364;50.766;15.338;2023-07-13T04:43:28;94909.59;;;16.58;81.95
47636;BME280;33364;50.766;15.338;2023-07-13T04:45:55;94906.31;;;16.53;82.10
47636;BME280;33364;50.766;15.338;2023-07-13T04:48:22;94885.00;;;16.53;82.37
47636;BME280;33364;50.766;15.338;2023-07-13T04:50:55;94888.25;;;16.58;81.98
47636;BME280;33364;50.766;15.338;2023-07-13T04:53:20;94894.81;;;16.69;82.01
47636;BME280;33364;50.766;15.338;2023-07-13T04:55:46;94949.22;;;16.68;81.44
47636;BME280;33364;50.766;15.338;2023-07-13T04:58:12;95009.91;;;16.33;82.72
47636;BME280;33364;50.766;15.338;2023-07-13T05:00:38;95000.59;;;16.10;82.14
47636;BME280;33364;50.766;15.338;2023-07-13T05:03:05;95008.16;;;15.82;83.19
47636;BME280;33364;50.766;15.338;2023-07-13T05:05:31;95005.34;;;15.87;83.69
47636;BME280;33364;50.766;15.338;2023-07-13T05:07:56;94941.16;;;15.80;84.54
47636;BME280;33364;50.766;15.338;2023-07-13T05:10:23;94913.03;;;15.53;85.66
47636;BME280;33364;50.766;15.338;2023-07-13T05:12:49;94889.66;;;15.68;85.12
47636;BME280;33364;50.766;15.338;2023-07-13T05:15:15;94879.91;;;15.80;85.24
47636;BME280;33364;50.766;15.338;2023-07-13T05:17:41;94871.22;;;15.92;85.01
47636;BME280;33364;50.766;15.338;2023-07-13T05:20:09;94875.16;;;15.94;84.66
47636;BME280;33364;50.766;15.338;2023-07-13T05:22:35;94875.69;;;16.09;83.93
47636;BME280;33364;50.766;15.338;2023-07-13T05:25:04;94871.69;;;16.23;84.01
47636;BME280;33364;50.766;15.338;2023-07-13T05:27:30;94878.09;;;16.31;83.08
47636;BME280;33364;50.766;15.338;2023-07-13T05:29:56;94891.03;;;16.41;83.46
47636;BME280;33364;50.766;15.338;2023-07-13T05:32:22;94884.31;;;16.35;83.12
47636;BME280;33364;50.766;15.338;2023-07-13T05:34:48;94892.59;;;16.42;82.79
47636;BME280;33364;50.766;15.338;2023-07-13T05:37:13;94885.31;;;16.51;82.74
47636;BME280;33364;50.766;15.338;2023-07-13T05:39:39;94891.41;;;16.60;82.06
47636;BME280;33364;50.766;15.338;2023-07-13T05:42:06;94890.66;;;16.51;82.92
47636;BME280;33364;50.766;15.338;2023-07-13T05:44:32;94897.19;;;16.62;83.28
47636;BME280;33364;50.766;15.338;2023-07-13T05:46:57;94899.78;;;16.71;82.72
47636;BME280;33364;50.766;15.338;2023-07-13T05:49:23;94898.56;;;16.68;81.86
47636;BME280;33364;50.766;15.338;2023-07-13T05:51:49;94895.63;;;16.82;82.37
47636;BME280;33364;50.766;15.338;2023-07-13T05:54:15;94898.94;;;17.00;82.19
47636;BME280;33364;50.766;15.338;2023-07-13T05:56:41;94909.41;;;17.05;82.64
47636;BME280;33364;50.766;15.338;2023-07-13T05:59:07;94914.56;;;17.10;81.99
47636;BME280;33364;50.766;15.338;2023-07-13T06:01:32;94920.56;;;17.07;82.89
47636;BME280;33364;50.766;15.338;2023-07-13T06:03:59;94909.63;;;17.00;82.35
47636;BME280;33364;50.766;15.338;2023-07-13T06:06:24;94901.47;;;17.17;81.61
47636;BME280;33364;50.766;15.338;2023-07-13T06:08:50;94908.59;;;17.25;82.30
47636;BME280;33364;50.766;15.338;2023-07-13T06:11:19;94904.47;;;17.48;81.59
47636;BME280;33364;50.766;15.338;2023-07-13T06:13:46;94901.34;;;17.46;81.78
47636;BME280;33364;50.766;15.338;2023-07-13T06:16:12;94892.44;;;17.42;82.63
47636;BME280;33364;50.766;15.338;2023-07-13T06:18:39;94889.03;;;17.54;81.81
47636;BME280;33364;50.766;15.338;2023-07-13T06:21:13;94890.44;;;17.84;81.51
47636;BME280;33364;50.766;15.338;2023-07-13T06:23:40;94890.78;;;18.19;81.46
47636;BME280;33364;50.766;15.338;2023-07-13T06:26:07;94889.66;;;18.20;79.72
47636;BME280;33364;50.766;15.338;2023-07-13T06:28:34;94891.47;;;18.28;80.11
47636;BME280;33364;50.766;15.338;2023-07-13T06:31:00;94889.34;;;18.34;77.91
47636;BME280;33364;50.766;15.338;2023-07-13T06:33:27;94880.09;;;18.43;78.70
47636;BME280;33364;50.766;15.338;2023-07-13T06:35:53;94884.97;;;18.41;79.57
47636;BME280;33364;50.766;15.338;2023-07-13T06:38:21;94883.78;;;18.39;80.06
47636;BME280;33364;50.766;15.338;2023-07-13T06:40:46;94895.13;;;18.48;79.24
47636;BME280;33364;50.766;15.338;2023-07-13T06:43:12;94886.16;;;18.92;78.27
47636;BME280;33364;50.766;15.338;2023-07-13T06:45:46;94887.69;;;19.21;77.00
47636;BME280;33364;50.766;15.338;2023-07-13T06:48:18;94890.03;;;19.23;79.09
47636;BME280;33364;50.766;15.338;2023-07-13T06:50:44;94887.63;;;19.46;76.55
47636;BME280;33364;50.766;15.338;2023-07-13T06:53:11;94893.91;;;19.81;74.91
47636;BME280;33364;50.766;15.338;2023-07-13T06:55:38;94895.72;;;20.08;75.73
47636;BME280;33364;50.766;15.338;2023-07-13T06:58:04;94896.22;;;20.30;76.74
47636;BME280;33364;50.766;15.338;2023-07-13T07:00:30;94901.66;;;20.49;75.30
47636;BME280;33364;50.766;15.338;2023-07-13T07:02:56;94900.06;;;20.63;73.66
47636;BME280;33364;50.766;15.338;2023-07-13T07:05:22;94907.28;;;20.59;71.23
47636;BME280;33364;50.766;15.338;2023-07-13T07:07:49;94907.53;;;20.89;75.04
47636;BME280;33364;50.766;15.338;2023-07-13T07:10:16;94901.38;;;20.89;71.49
47636;BME280;33364;50.766;15.338;2023-07-13T07:12:42;94901.28;;;20.66;70.75
47636;BME280;33364;50.766;15.338;2023-07-13T07:15:08;94910.94;;;20.86;71.14
47636;BME280;33364;50.766;15.338;2023-07-13T07:17:34;94917.44;;;20.85;68.91
47636;BME280;33364;50.766;15.338;2023-07-13T07:19:59;94916.28;;;20.67;68.22
47636;BME280;33364;50.766;15.338;2023-07-13T07:22:26;94905.09;;;20.65;67.29
47636;BME280;33364;50.766;15.338;2023-07-13T07:24:53;94908.16;;;20.48;67.64
47636;BME280;33364;50.766;15.338;2023-07-13T07:27:20;94909.69;;;20.64;67.95
47636;BME280;33364;50.766;15.338;2023-07-13T07:29:45;94917.00;;;20.83;70.50
47636;BME280;33364;50.766;15.338;2023-07-13T07:32:11;94927.31;;;20.81;68.17
47636;BME280;33364;50.766;15.338;2023-07-13T07:34:37;94924.28;;;20.83;67.08
47636;BME280;33364;50.766;15.338;2023-07-13T07:37:03;94920.94;;;20.89;68.03
47636;BME280;33364;50.766;15.338;2023-07-13T07:39:29;94922.81;;;21.04;69.08
47636;BME280;33364;50.766;15.338;2023-07-13T07:41:55;94915.75;;;20.96;67.55
47636;BME280;33364;50.766;15.338;2023-07-13T07:44:21;94931.44;;;20.59;71.20
47636;BME280;33364;50.766;15.338;2023-07-13T07:46:47;94923.41;;;21.14;71.40
47636;BME280;33364;50.766;15.338;2023-07-13T07:49:13;94925.13;;;21.41;71.41
47636;BME280;33364;50.766;15.338;2023-07-13T07:51:39;94928.22;;;21.43;69.81
47636;BME280;33364;50.766;15.338;2023-07-13T07:54:06;94932.34;;;21.56;67.53
47636;BME280;33364;50.766;15.338;2023-07-13T07:56:32;94925.13;;;21.41;63.71
47636;BME280;33364;50.766;15.338;2023-07-13T07:58:58;94919.97;;;21.74;64.50
47636;BME280;33364;50.766;15.338;2023-07-13T08:01:24;94928.72;;;22.10;64.70
47636;BME280;33364;50.766;15.338;2023-07-13T08:03:50;94930.06;;;22.23;65.82
47636;BME280;33364;50.766;15.338;2023-07-13T08:06:16;94928.97;;;22.50;63.02
47636;BME280;33364;50.766;15.338;2023-07-13T08:08:42;94941.38;;;22.32;57.78
47636;BME280;33364;50.766;15.338;2023-07-13T08:11:08;94948.44;;;22.40;59.23
47636;BME280;33364;50.766;15.338;2023-07-13T08:13:34;94946.03;;;22.84;63.73
47636;BME280;33364;50.766;15.338;2023-07-13T08:16:00;94950.97;;;22.56;57.01
47636;BME280;33364;50.766;15.338;2023-07-13T08:18:26;94954.28;;;21.81;54.42
47636;BME280;33364;50.766;15.338;2023-07-13T08:20:54;94969.94;;;21.75;61.13
47636;BME280;33364;50.766;15.338;2023-07-13T08:23:22;94977.03;;;21.45;61.51
47636;BME280;33364;50.766;15.338;2023-07-13T08:25:53;94983.63;;;21.89;56.74
47636;BME280;33364;50.766;15.338;2023-07-13T08:28:19;94990.22;;;22.34;62.94
47636;BME280;33364;50.766;15.338;2023-07-13T08:30:46;94995.91;;;22.74;65.00
47636;BME280;33364;50.766;15.338;2023-07-13T08:33:21;94996.06;;;22.85;57.89
47636;BME280;33364;50.766;15.338;2023-07-13T08:35:50;94997.16;;;23.07;60.64
47636;BME280;33364;50.766;15.338;2023-07-13T08:38:16;94998.41;;;23.43;57.75
47636;BME280;33364;50.766;15.338;2023-07-13T08:40:44;94998.31;;;23.62;58.92
47636;BME280;33364;50.766;15.338;2023-07-13T08:43:16;94999.94;;;23.70;56.22
47636;BME280;33364;50.766;15.338;2023-07-13T08:45:49;94990.81;;;23.82;52.19
47636;BME280;33364;50.766;15.338;2023-07-13T08:48:38;94994.78;;;23.58;49.77
47636;BME280;33364;50.766;15.338;2023-07-13T08:51:33;94994.25;;;23.45;50.67
47636;BME280;33364;50.766;15.338;2023-07-13T08:54:10;94997.06;;;23.56;51.43
47636;BME280;33364;50.766;15.338;2023-07-13T08:56:38;94999.34;;;22.98;51.39
47636;BME280;33364;50.766;15.338;2023-07-13T08:59:11;95002.34;;;22.47;49.84
47636;BME280;33364;50.766;15.338;2023-07-13T09:01:58;95005.53;;;22.30;50.86
47636;BME280;33364;50.766;15.338;2023-07-13T09:04:29;95004.44;;;21.92;49.75
47636;BME280;33364;50.766;15.338;2023-07-13T09:07:14;95009.50;;;22.17;52.04
47636;BME280;33364;50.766;15.338;2023-07-13T09:09:49;95011.75;;;22.34;52.13
47636;BME280;33364;50.766;15.338;2023-07-13T09:12:31;95007.47;;;22.52;49.95
47636;BME280;33364;50.766;15.338;2023-07-13T09:15:02;95016.75;;;22.58;49.84
47636;BME280;33364;50.766;15.338;2023-07-13T09:17:46;95020.84;;;22.94;48.05
47636;BME280;33364;50.766;15.338;2023-07-13T09:22:52;95015.75;;;22.66;47.68
47636;BME280;33364;50.766;15.338;2023-07-13T09:25:27;95020.84;;;23.21;48.12
47636;BME280;33364;50.766;15.338;2023-07-13T09:28:00;95016.72;;;23.30;47.04
47636;BME280;33364;50.766;15.338;2023-07-13T09:33:33;95029.47;;;23.07;44.89
47636;BME280;33364;50.766;15.338;2023-07-13T09:36:01;95023.88;;;22.47;46.61
47636;BME280;33364;50.766;15.338;2023-07-13T09:38:29;95031.00;;;22.36;51.01
47636;BME280;33364;50.766;15.338;2023-07-13T09:43:28;95030.59;;;22.34;48.32
47636;BME280;33364;50.766;15.338;2023-07-13T09:45:55;95034.06;;;22.57;50.46
47636;BME280;33364;50.766;15.338;2023-07-13T09:48:21;95036.75;;;22.80;46.89
47636;BME280;33364;50.766;15.338;2023-07-13T09:50:47;95027.13;;;23.05;45.26
47636;BME280;33364;50.766;15.338;2023-07-13T09:53:18;95025.78;;;23.75;43.84
47636;BME280;33364;50.766;15.338;2023-07-13T09:55:46;95023.09;;;23.75;45.02
47636;BME280;33364;50.766;15.338;2023-07-13T09:58:18;95028.22;;;23.53;45.52
47636;BME280;33364;50.766;15.338;2023-07-13T10:01:01;95034.97;;;23.40;46.37
47636;BME280;33364;50.766;15.338;2023-07-13T10:03:33;95025.34;;;24.03;43.77
47636;BME280;33364;50.766;15.338;2023-07-13T10:06:18;95031.44;;;23.96;44.26
47636;BME280;33364;50.766;15.338;2023-07-13T10:08:46;95037.31;;;23.72;43.90
47636;BME280;33364;50.766;15.338;2023-07-13T10:11:27;95046.09;;;23.39;43.07
47636;BME280;33364;50.766;15.338;2023-07-13T10:14:30;95048.75;;;23.62;44.09
47636;BME280;33364;50.766;15.338;2023-07-13T10:17:01;95044.31;;;23.46;43.66
47636;BME280;33364;50.766;15.338;2023-07-13T10:19:32;95051.44;;;23.35;43.92
47636;BME280;33364;50.766;15.338;2023-07-13T10:22:12;95061.50;;;23.38;43.66
47636;BME280;33364;50.766;15.338;2023-07-13T10:24:40;95058.78;;;23.38;42.77
47636;BME280;33364;50.766;15.338;2023-07-13T10:29:38;95063.38;;;23.61;41.96
47636;BME280;33364;50.766;15.338;2023-07-13T10:32:11;95072.44;;;23.23;43.48
47636;BME280;33364;50.766;15.338;2023-07-13T10:34:39;95074.50;;;23.33;43.88
47636;BME280;33364;50.766;15.338;2023-07-13T10:37:05;95065.38;;;23.97;44.90
47636;BME280;33364;50.766;15.338;2023-07-13T10:39:35;95068.53;;;23.73;40.43
47636;BME280;33364;50.766;15.338;2023-07-13T10:42:06;95059.75;;;24.43;41.97
47636;BME280;33364;50.766;15.338;2023-07-13T10:44:35;95062.25;;;25.06;42.79
47636;BME280;33364;50.766;15.338;2023-07-13T10:47:05;95058.84;;;25.19;41.34
47636;BME280;33364;50.766;15.338;2023-07-13T10:49:34;95052.59;;;25.70;39.84
47636;BME280;33364;50.766;15.338;2023-07-13T10:52:01;95063.97;;;25.32;40.08
47636;BME280;33364;50.766;15.338;2023-07-13T10:54:32;95060.44;;;24.36;39.85
47636;BME280;33364;50.766;15.338;2023-07-13T10:57:17;95064.16;;;24.65;41.78
47636;BME280;33364;50.766;15.338;2023-07-13T10:59:49;95062.78;;;24.81;40.11
47636;BME280;33364;50.766;15.338;2023-07-13T11:02:34;95060.31;;;24.25;41.34
47636;BME280;33364;50.766;15.338;2023-07-13T11:05:18;95057.81;;;24.10;41.20
47636;BME280;33364;50.766;15.338;2023-07-13T11:16:34;95064.81;;;23.02;42.58
47636;BME280;33364;50.766;15.338;2023-07-13T11:21:31;95061.34;;;23.01;43.13
47636;BME280;33364;50.766;15.338;2023-07-13T11:24:14;95068.22;;;24.11;43.07
47636;BME280;33364;50.766;15.338;2023-07-13T11:29:27;95057.84;;;24.91;40.46
47636;BME280;33364;50.766;15.338;2023-07-13T11:32:00;95053.91;;;23.74;41.63
47636;BME280;33364;50.766;15.338;2023-07-13T11:34:36;95057.53;;;24.55;39.19
47636;BME280;33364;50.766;15.338;2023-07-13T11:37:03;95056.06;;;24.65;38.28
47636;BME280;33364;50.766;15.338;2023-07-13T11:39:39;95050.03;;;24.38;39.67
47636;BME280;33364;50.766;15.338;2023-07-13T11:42:12;95042.50;;;24.17;40.34
47636;BME280;33364;50.766;15.338;2023-07-13T11:44:45;95052.81;;;23.78;41.12
47636;BME280;33364;50.766;15.338;2023-07-13T11:47:17;95049.31;;;24.11;41.09
47636;BME280;33364;50.766;15.338;2023-07-13T11:49:49;95048.38;;;23.93;40.78
47636;BME280;33364;50.766;15.338;2023-07-13T11:52:36;95048.00;;;23.65;41.06
47636;BME280;33364;50.766;15.338;2023-07-13T11:55:08;95051.34;;;23.84;42.12
47636;BME280;33364;50.766;15.338;2023-07-13T11:57:46;95055.72;;;23.96;40.50
47636;BME280;33364;50.766;15.338;2023-07-13T12:00:15;95064.94;;;23.62;41.84
47636;BME280;33364;50.766;15.338;2023-07-13T12:02:45;95064.75;;;23.47;44.04
47636;BME280;33364;50.766;15.338;2023-07-13T12:05:13;95060.72;;;23.94;43.68
47636;BME280;33364;50.766;15.338;2023-07-13T12:07:40;95055.31;;;23.64;42.25
47636;BME280;33364;50.766;15.338;2023-07-13T12:12:52;95069.88;;;23.33;43.15
47636;BME280;33364;50.766;15.338;2023-07-13T12:15:19;95060.88;;;23.48;43.59
47636;BME280;33364;50.766;15.338;2023-07-13T12:17:45;95067.03;;;23.45;43.41
47636;BME280;33364;50.766;15.338;2023-07-13T12:20:24;95065.38;;;23.41;43.99
47636;BME280;33364;50.766;15.338;2023-07-13T12:22:51;95077.56;;;23.31;44.88
47636;BME280;33364;50.766;15.338;2023-07-13T12:25:18;95078.47;;;23.16;43.87
47636;BME280;33364;50.766;15.338;2023-07-13T12:27:48;95077.63;;;22.86;44.64
47636;BME280;33364;50.766;15.338;2023-07-13T12:30:27;95081.28;;;22.74;44.99
47636;BME280;33364;50.766;15.338;2023-07-13T12:32:58;95073.03;;;22.44;44.62
47636;BME280;33364;50.766;15.338;2023-07-13T12:35:25;95074.28;;;22.27;45.04
47636;BME280;33364;50.766;15.338;2023-07-13T12:37:52;95077.41;;;22.94;44.53
47636;BME280;33364;50.766;15.338;2023-07-13T12:40:19;95070.53;;;23.49;45.05
47636;BME280;33364;50.766;15.338;2023-07-13T12:42:49;95059.47;;;23.88;42.18
47636;BME280;33364;50.766;15.338;2023-07-13T12:45:23;95046.94;;;24.36;40.74
47636;BME280;33364;50.766;15.338;2023-07-13T12:47:54;95047.00;;;24.87;39.92
47636;BME280;33364;50.766;15.338;2023-07-13T12:50:22;95053.78;;;24.67;40.15
47636;BME280;33364;50.766;15.338;2023-07-13T12:53:01;95051.00;;;25.00;38.27
47636;BME280;33364;50.766;15.338;2023-07-13T12:55:29;95047.63;;;24.70;39.24
47636;BME280;33364;50.766;15.338;2023-07-13T12:57:59;95047.53;;;24.19;39.70
47636;BME280;33364;50.766;15.338;2023-07-13T13:00:36;95048.19;;;23.79;39.92
47636;BME280;33364;50.766;15.338;2023-07-13T13:03:21;95043.50;;;24.06;39.60
47636;BME280;33364;50.766;15.338;2023-07-13T13:05:47;95046.41;;;24.23;38.72
47636;BME280;33364;50.766;15.338;2023-07-13T13:08:14;95041.66;;;24.13;37.40
47636;BME280;33364;50.766;15.338;2023-07-13T13:10:40;95054.41;;;23.83;39.56
47636;BME280;33364;50.766;15.338;2023-07-13T13:13:06;95047.34;;;23.75;40.12
47636;BME280;33364;50.766;15.338;2023-07-13T13:15:32;95047.88;;;23.54;39.50
47636;BME280;33364;50.766;15.338;2023-07-13T13:17:58;95059.84;;;23.30;40.19
47636;BME280;33364;50.766;15.338;2023-07-13T13:20:25;95059.25;;;23.17;41.83
47636;BME280;33364;50.766;15.338;2023-07-13T13:22:52;95061.50;;;23.12;41.66
47636;BME280;33364;50.766;15.338;2023-07-13T13:25:18;95056.22;;;23.19;42.96
47636;BME280;33364;50.766;15.338;2023-07-13T13:27:44;95055.38;;;23.41;40.87