sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79136;BME280;68533;51.090;17.216;2023-05-07T00:01:15;100587.44;;;6.76;93.49
79136;BME280;68533;51.090;17.216;2023-05-07T00:03:41;100588.84;;;6.79;92.54
79136;BME280;68533;51.090;17.216;2023-05-07T00:06:07;100592.06;;;6.76;92.59
79136;BME280;68533;51.090;17.216;2023-05-07T00:08:33;100594.75;;;6.71;92.78
79136;BME280;68533;51.090;17.216;2023-05-07T00:10:59;100590.41;;;6.75;91.94
79136;BME280;68533;51.090;17.216;2023-05-07T00:13:25;100590.09;;;6.71;93.52
79136;BME280;68533;51.090;17.216;2023-05-07T00:15:51;100592.66;;;6.78;93.30
79136;BME280;68533;51.090;17.216;2023-05-07T00:18:17;100605.22;;;6.79;93.09
79136;BME280;68533;51.090;17.216;2023-05-07T00:20:46;100597.53;;;6.76;92.35
79136;BME280;68533;51.090;17.216;2023-05-07T00:23:12;100600.25;;;6.76;92.40
79136;BME280;68533;51.090;17.216;2023-05-07T00:25:38;100603.09;;;6.81;92.12
79136;BME280;68533;51.090;17.216;2023-05-07T00:28:04;100607.91;;;6.74;91.80
79136;BME280;68533;51.090;17.216;2023-05-07T00:30:30;100597.53;;;6.76;91.98
79136;BME280;68533;51.090;17.216;2023-05-07T00:32:56;100600.25;;;6.76;92.67
79136;BME280;68533;51.090;17.216;2023-05-07T00:35:25;100598.94;;;6.78;92.68
79136;BME280;68533;51.090;17.216;2023-05-07T00:37:51;100602.16;;;6.75;92.56
79136;BME280;68533;51.090;17.216;2023-05-07T00:40:17;100606.25;;;6.73;93.20
79136;BME280;68533;51.090;17.216;2023-05-07T00:42:43;100606.88;;;6.80;92.81
79136;BME280;68533;51.090;17.216;2023-05-07T00:45:13;100617.00;;;6.79;92.19
79136;BME280;68533;51.090;17.216;2023-05-07T00:47:40;100611.19;;;6.76;93.31
79136;BME280;68533;51.090;17.216;2023-05-07T00:50:07;100607.38;;;6.77;92.06
79136;BME280;68533;51.090;17.216;2023-05-07T00:52:33;100620.81;;;6.78;92.48
79136;BME280;68533;51.090;17.216;2023-05-07T00:55:04;100618.84;;;6.74;92.28
79136;BME280;68533;51.090;17.216;2023-05-07T00:57:39;100613.88;;;6.71;93.18
79136;BME280;68533;51.090;17.216;2023-05-07T01:02:41;100626.56;;;6.82;93.11
79136;BME280;68533;51.090;17.216;2023-05-07T01:05:12;100616.75;;;6.81;92.86
79136;BME280;68533;51.090;17.216;2023-05-07T01:07:40;100609.88;;;6.78;92.70
79136;BME280;68533;51.090;17.216;2023-05-07T01:10:08;100609.63;;;6.80;93.42
79136;BME280;68533;51.090;17.216;2023-05-07T01:12:37;100613.94;;;6.76;93.39
79136;BME280;68533;51.090;17.216;2023-05-07T01:15:04;100625.94;;;6.75;92.71
79136;BME280;68533;51.090;17.216;2023-05-07T01:17:39;100624.56;;;6.72;92.31
79136;BME280;68533;51.090;17.216;2023-05-07T01:20:07;100623.34;;;6.63;92.44
79136;BME280;68533;51.090;17.216;2023-05-07T01:22:37;100613.63;;;6.50;94.44
79136;BME280;68533;51.090;17.216;2023-05-07T01:25:05;100615.78;;;6.48;95.25
79136;BME280;68533;51.090;17.216;2023-05-07T01:27:31;100620.09;;;6.44;95.37
79136;BME280;68533;51.090;17.216;2023-05-07T01:29:59;100618.44;;;6.43;95.07
79136;BME280;68533;51.090;17.216;2023-05-07T01:32:31;100622.31;;;6.47;94.73
79136;BME280;68533;51.090;17.216;2023-05-07T01:35:00;100616.34;;;6.50;94.68
79136;BME280;68533;51.090;17.216;2023-05-07T01:37:27;100617.00;;;6.57;93.81
79136;BME280;68533;51.090;17.216;2023-05-07T01:39:53;100622.94;;;6.54;92.93
79136;BME280;68533;51.090;17.216;2023-05-07T01:42:19;100625.69;;;6.54;93.43
79136;BME280;68533;51.090;17.216;2023-05-07T01:44:46;100629.31;;;6.60;92.28
79136;BME280;68533;51.090;17.216;2023-05-07T01:47:12;100625.19;;;6.57;93.01
79136;BME280;68533;51.090;17.216;2023-05-07T01:49:39;100631.47;;;6.58;92.21
79136;BME280;68533;51.090;17.216;2023-05-07T01:52:05;100629.00;;;6.56;92.93
79136;BME280;68533;51.090;17.216;2023-05-07T01:54:32;100627.34;;;6.55;93.20
79136;BME280;68533;51.090;17.216;2023-05-07T01:56:58;100637.19;;;6.56;92.40
79136;BME280;68533;51.090;17.216;2023-05-07T01:59:24;100631.16;;;6.54;92.24
79136;BME280;68533;51.090;17.216;2023-05-07T02:01:50;100636.13;;;6.57;92.13
79136;BME280;68533;51.090;17.216;2023-05-07T02:04:16;100624.59;;;6.55;91.93
79136;BME280;68533;51.090;17.216;2023-05-07T02:06:42;100632.31;;;6.58;92.11
79136;BME280;68533;51.090;17.216;2023-05-07T02:09:08;100625.09;;;6.52;92.67
79136;BME280;68533;51.090;17.216;2023-05-07T02:11:34;100626.75;;;6.53;92.26
79136;BME280;68533;51.090;17.216;2023-05-07T02:14:00;100635.78;;;6.54;92.53
79136;BME280;68533;51.090;17.216;2023-05-07T02:16:26;100645.06;;;6.53;91.73
79136;BME280;68533;51.090;17.216;2023-05-07T02:18:52;100643.34;;;6.47;91.93
79136;BME280;68533;51.090;17.216;2023-05-07T02:21:18;100629.91;;;6.45;92.84
79136;BME280;68533;51.090;17.216;2023-05-07T02:23:44;100631.56;;;6.46;92.24
79136;BME280;68533;51.090;17.216;2023-05-07T02:26:11;100632.09;;;6.43;91.62
79136;BME280;68533;51.090;17.216;2023-05-07T02:28:37;100641.69;;;6.46;91.58
79136;BME280;68533;51.090;17.216;2023-05-07T02:31:03;100636.50;;;6.44;91.66
79136;BME280;68533;51.090;17.216;2023-05-07T02:33:30;100634.84;;;6.43;91.80
79136;BME280;68533;51.090;17.216;2023-05-07T02:35:56;100640.03;;;6.45;91.71
79136;BME280;68533;51.090;17.216;2023-05-07T02:38:22;100641.38;;;6.42;91.92
79136;BME280;68533;51.090;17.216;2023-05-07T02:40:48;100640.19;;;6.38;92.14
79136;BME280;68533;51.090;17.216;2023-05-07T02:43:14;100640.53;;;6.42;92.17
79136;BME280;68533;51.090;17.216;2023-05-07T02:45:40;100635.25;;;6.35;91.86
79136;BME280;68533;51.090;17.216;2023-05-07T02:48:06;100646.25;;;6.40;92.55
79136;BME280;68533;51.090;17.216;2023-05-07T02:50:32;100646.25;;;6.40;91.60
79136;BME280;68533;51.090;17.216;2023-05-07T02:52:58;100654.13;;;6.37;91.28
79136;BME280;68533;51.090;17.216;2023-05-07T02:55:25;100657.59;;;6.32;90.94
79136;BME280;68533;51.090;17.216;2023-05-07T02:57:51;100655.94;;;6.31;91.75
79136;BME280;68533;51.090;17.216;2023-05-07T03:00:18;100659.25;;;6.33;90.57
79136;BME280;68533;51.090;17.216;2023-05-07T03:02:44;100654.88;;;6.32;91.35
79136;BME280;68533;51.090;17.216;2023-05-07T03:05:11;100655.09;;;6.31;90.91
79136;BME280;68533;51.090;17.216;2023-05-07T03:07:38;100654.22;;;6.25;90.78
79136;BME280;68533;51.090;17.216;2023-05-07T03:10:04;100657.19;;;6.23;91.23
79136;BME280;68533;51.090;17.216;2023-05-07T03:12:31;100663.47;;;6.24;91.01
79136;BME280;68533;51.090;17.216;2023-05-07T03:14:58;100666.22;;;6.24;91.62
79136;BME280;68533;51.090;17.216;2023-05-07T03:17:29;100667.28;;;6.23;91.02
79136;BME280;68533;51.090;17.216;2023-05-07T03:19:55;100667.22;;;6.18;91.79
79136;BME280;68533;51.090;17.216;2023-05-07T03:22:22;100670.53;;;6.20;90.74
79136;BME280;68533;51.090;17.216;2023-05-07T03:24:49;100669.47;;;6.21;90.79
79136;BME280;68533;51.090;17.216;2023-05-07T03:27:15;100676.59;;;6.22;91.45
79136;BME280;68533;51.090;17.216;2023-05-07T03:29:41;100680.09;;;6.22;91.52
79136;BME280;68533;51.090;17.216;2023-05-07T03:32:08;100681.53;;;6.25;90.84
79136;BME280;68533;51.090;17.216;2023-05-07T03:34:34;100678.47;;;6.21;90.68
79136;BME280;68533;51.090;17.216;2023-05-07T03:37:00;100688.41;;;6.28;89.97
79136;BME280;68533;51.090;17.216;2023-05-07T03:39:26;100690.31;;;6.27;90.34
79136;BME280;68533;51.090;17.216;2023-05-07T03:41:55;100694.69;;;6.28;90.91
79136;BME280;68533;51.090;17.216;2023-05-07T03:44:20;100689.72;;;6.25;91.17
79136;BME280;68533;51.090;17.216;2023-05-07T03:46:47;100684.25;;;6.25;90.82
79136;BME280;68533;51.090;17.216;2023-05-07T03:49:13;100688.00;;;6.19;91.35
79136;BME280;68533;51.090;17.216;2023-05-07T03:51:41;100690.47;;;6.20;91.14
79136;BME280;68533;51.090;17.216;2023-05-07T03:54:07;100690.97;;;6.17;90.66
79136;BME280;68533;51.090;17.216;2023-05-07T03:56:33;100699.22;;;6.22;91.26
79136;BME280;68533;51.090;17.216;2023-05-07T03:59:07;100704.13;;;6.20;91.04
79136;BME280;68533;51.090;17.216;2023-05-07T04:01:34;100710.72;;;6.24;90.79
79136;BME280;68533;51.090;17.216;2023-05-07T04:04:00;100712.63;;;6.24;89.81
79136;BME280;68533;51.090;17.216;2023-05-07T04:06:26;100714.28;;;6.25;91.39
79136;BME280;68533;51.090;17.216;2023-05-07T04:08:53;100720.00;;;6.23;91.08
79136;BME280;68533;51.090;17.216;2023-05-07T04:11:19;100720.94;;;6.29;90.20
79136;BME280;68533;51.090;17.216;2023-05-07T04:13:47;100724.97;;;6.27;90.33
79136;BME280;68533;51.090;17.216;2023-05-07T04:16:14;100729.13;;;6.29;90.09
79136;BME280;68533;51.090;17.216;2023-05-07T04:18:41;100731.59;;;6.31;89.87
79136;BME280;68533;51.090;17.216;2023-05-07T04:21:15;100731.84;;;6.29;89.36
79136;BME280;68533;51.090;17.216;2023-05-07T04:23:41;100743.34;;;6.31;90.62
79136;BME280;68533;51.090;17.216;2023-05-07T04:26:08;100743.94;;;6.33;89.34
79136;BME280;68533;51.090;17.216;2023-05-07T04:28:35;100743.44;;;6.36;90.08
79136;BME280;68533;51.090;17.216;2023-05-07T04:31:01;100743.69;;;6.35;90.66
79136;BME280;68533;51.090;17.216;2023-05-07T04:33:27;100748.16;;;6.41;90.99
79136;BME280;68533;51.090;17.216;2023-05-07T04:35:55;100750.06;;;6.40;90.11
79136;BME280;68533;51.090;17.216;2023-05-07T04:38:21;100753.44;;;6.47;89.63
79136;BME280;68533;51.090;17.216;2023-05-07T04:40:49;100757.41;;;6.56;89.27
79136;BME280;68533;51.090;17.216;2023-05-07T04:43:15;100761.22;;;6.55;89.57
79136;BME280;68533;51.090;17.216;2023-05-07T04:45:41;100761.13;;;6.67;90.04
79136;BME280;68533;51.090;17.216;2023-05-07T04:48:11;100764.13;;;6.66;88.64
79136;BME280;68533;51.090;17.216;2023-05-07T04:50:37;100764.31;;;6.59;87.84
79136;BME280;68533;51.090;17.216;2023-05-07T04:53:05;100765.28;;;6.53;88.68
79136;BME280;68533;51.090;17.216;2023-05-07T04:55:32;100771.41;;;6.60;88.20
79136;BME280;68533;51.090;17.216;2023-05-07T04:57:57;100774.66;;;6.57;89.01
79136;BME280;68533;51.090;17.216;2023-05-07T05:00:24;100777.69;;;6.60;88.36
79136;BME280;68533;51.090;17.216;2023-05-07T05:02:50;100777.69;;;6.60;88.66
79136;BME280;68533;51.090;17.216;2023-05-07T05:05:17;100782.19;;;6.67;88.50
79136;BME280;68533;51.090;17.216;2023-05-07T05:07:43;100782.00;;;6.56;89.43
79136;BME280;68533;51.090;17.216;2023-05-07T05:10:10;100784.66;;;6.51;88.29
79136;BME280;68533;51.090;17.216;2023-05-07T05:12:36;100792.28;;;6.49;89.40
79136;BME280;68533;51.090;17.216;2023-05-07T05:15:02;100786.81;;;6.49;88.61
79136;BME280;68533;51.090;17.216;2023-05-07T05:17:28;100792.94;;;6.56;89.53
79136;BME280;68533;51.090;17.216;2023-05-07T05:19:57;100796.44;;;6.52;89.14
79136;BME280;68533;51.090;17.216;2023-05-07T05:22:23;100801.31;;;6.50;89.38
79136;BME280;68533;51.090;17.216;2023-05-07T05:24:52;100805.34;;;6.47;88.91
79136;BME280;68533;51.090;17.216;2023-05-07T05:27:17;100805.34;;;6.47;89.11
79136;BME280;68533;51.090;17.216;2023-05-07T05:29:47;100813.81;;;6.62;87.42
79136;BME280;68533;51.090;17.216;2023-05-07T05:32:15;100816.28;;;6.64;89.35
79136;BME280;68533;51.090;17.216;2023-05-07T05:34:42;100816.53;;;6.62;88.16
79136;BME280;68533;51.090;17.216;2023-05-07T05:37:08;100810.34;;;6.50;87.71
79136;BME280;68533;51.090;17.216;2023-05-07T05:39:34;100816.28;;;6.64;87.99
79136;BME280;68533;51.090;17.216;2023-05-07T05:42:03;100821.94;;;6.74;87.78
79136;BME280;68533;51.090;17.216;2023-05-07T05:44:30;100821.25;;;6.84;87.16
79136;BME280;68533;51.090;17.216;2023-05-07T05:46:55;100816.84;;;6.83;86.34
79136;BME280;68533;51.090;17.216;2023-05-07T05:49:23;100816.00;;;6.82;86.31
79136;BME280;68533;51.090;17.216;2023-05-07T05:51:49;100824.91;;;6.73;84.75
79136;BME280;68533;51.090;17.216;2023-05-07T05:54:16;100819.16;;;6.91;87.04
79136;BME280;68533;51.090;17.216;2023-05-07T05:56:42;100824.38;;;6.92;86.98
79136;BME280;68533;51.090;17.216;2023-05-07T05:59:08;100822.72;;;6.91;85.50
79136;BME280;68533;51.090;17.216;2023-05-07T06:01:34;100820.16;;;6.85;86.24
79136;BME280;68533;51.090;17.216;2023-05-07T06:04:00;100837.75;;;6.89;84.35
79136;BME280;68533;51.090;17.216;2023-05-07T06:06:26;100822.06;;;6.84;85.11
79136;BME280;68533;51.090;17.216;2023-05-07T06:08:56;100837.16;;;7.04;84.93
79136;BME280;68533;51.090;17.216;2023-05-07T06:11:21;100829.69;;;6.99;84.81
79136;BME280;68533;51.090;17.216;2023-05-07T06:13:47;100831.75;;;7.09;84.31
79136;BME280;68533;51.090;17.216;2023-05-07T06:16:14;100825.31;;;7.20;85.16
79136;BME280;68533;51.090;17.216;2023-05-07T06:18:40;100827.81;;;7.21;82.29
79136;BME280;68533;51.090;17.216;2023-05-07T06:21:07;100830.44;;;6.94;83.39
79136;BME280;68533;51.090;17.216;2023-05-07T06:23:35;100834.56;;;6.97;84.23
79136;BME280;68533;51.090;17.216;2023-05-07T06:26:01;100841.13;;;6.79;84.63
79136;BME280;68533;51.090;17.216;2023-05-07T06:28:28;100849.09;;;6.81;86.18
79136;BME280;68533;51.090;17.216;2023-05-07T06:31:10;100852.06;;;6.62;87.47
79136;BME280;68533;51.090;17.216;2023-05-07T06:33:38;100854.06;;;6.50;86.77
79136;BME280;68533;51.090;17.216;2023-05-07T06:36:05;100858.75;;;6.55;86.26
79136;BME280;68533;51.090;17.216;2023-05-07T06:38:31;100863.78;;;6.46;85.90
79136;BME280;68533;51.090;17.216;2023-05-07T06:41:00;100865.81;;;6.51;85.90
79136;BME280;68533;51.090;17.216;2023-05-07T06:43:26;100870.44;;;6.67;85.11
79136;BME280;68533;51.090;17.216;2023-05-07T06:45:52;100872.44;;;6.72;84.77
79136;BME280;68533;51.090;17.216;2023-05-07T06:48:25;100879.88;;;6.59;84.74
79136;BME280;68533;51.090;17.216;2023-05-07T06:50:52;100875.78;;;6.45;83.63
79136;BME280;68533;51.090;17.216;2023-05-07T06:53:20;100873.06;;;6.45;83.71
79136;BME280;68533;51.090;17.216;2023-05-07T06:55:46;100877.03;;;6.38;84.12
79136;BME280;68533;51.090;17.216;2023-05-07T06:58:13;100886.31;;;6.53;82.11
79136;BME280;68533;51.090;17.216;2023-05-07T07:00:40;100885.34;;;6.59;81.65
79136;BME280;68533;51.090;17.216;2023-05-07T07:03:06;100885.69;;;6.80;83.06
79136;BME280;68533;51.090;17.216;2023-05-07T07:05:33;100885.69;;;6.80;83.41
79136;BME280;68533;51.090;17.216;2023-05-07T07:07:59;100879.63;;;6.61;82.49
79136;BME280;68533;51.090;17.216;2023-05-07T07:10:25;100891.38;;;6.61;82.22
79136;BME280;68533;51.090;17.216;2023-05-07T07:12:51;100877.47;;;6.63;81.38
79136;BME280;68533;51.090;17.216;2023-05-07T07:15:19;100885.94;;;6.78;82.94
79136;BME280;68533;51.090;17.216;2023-05-07T07:17:52;100887.84;;;6.94;82.47
79136;BME280;68533;51.090;17.216;2023-05-07T07:20:18;100891.50;;;7.00;83.36
79136;BME280;68533;51.090;17.216;2023-05-07T07:22:44;100892.63;;;7.04;82.32
79136;BME280;68533;51.090;17.216;2023-05-07T07:25:17;100893.31;;;6.94;82.79
79136;BME280;68533;51.090;17.216;2023-05-07T07:27:43;100905.25;;;7.05;82.97
79136;BME280;68533;51.090;17.216;2023-05-07T07:30:13;100910.22;;;7.08;83.48
79136;BME280;68533;51.090;17.216;2023-05-07T07:32:42;100900.63;;;6.89;83.11
79136;BME280;68533;51.090;17.216;2023-05-07T07:35:08;100909.22;;;6.81;83.90
79136;BME280;68533;51.090;17.216;2023-05-07T07:37:36;100908.28;;;6.75;84.56
79136;BME280;68533;51.090;17.216;2023-05-07T07:40:02;100924.13;;;6.73;84.50
79136;BME280;68533;51.090;17.216;2023-05-07T07:42:29;100913.03;;;6.80;84.96
79136;BME280;68533;51.090;17.216;2023-05-07T07:44:55;100925.53;;;6.76;84.36
79136;BME280;68533;51.090;17.216;2023-05-07T07:47:22;100926.31;;;6.88;84.72
79136;BME280;68533;51.090;17.216;2023-05-07T07:49:49;100936.72;;;6.91;84.42
79136;BME280;68533;51.090;17.216;2023-05-07T07:52:15;100944.09;;;6.74;83.50
79136;BME280;68533;51.090;17.216;2023-05-07T07:54:44;100948.09;;;6.54;83.79
79136;BME280;68533;51.090;17.216;2023-05-07T07:57:10;100950.34;;;6.57;84.25
79136;BME280;68533;51.090;17.216;2023-05-07T07:59:36;100943.00;;;6.58;84.10
79136;BME280;68533;51.090;17.216;2023-05-07T08:02:05;100943.00;;;6.58;82.56
79136;BME280;68533;51.090;17.216;2023-05-07T08:04:33;100945.81;;;6.63;81.43
79136;BME280;68533;51.090;17.216;2023-05-07T08:07:02;100945.81;;;6.63;82.74
79136;BME280;68533;51.090;17.216;2023-05-07T08:09:28;100948.06;;;6.83;83.15
79136;BME280;68533;51.090;17.216;2023-05-07T08:11:54;100946.16;;;6.83;80.86
79136;BME280;68533;51.090;17.216;2023-05-07T08:14:21;100949.56;;;6.74;83.13
79136;BME280;68533;51.090;17.216;2023-05-07T08:16:53;100948.72;;;6.73;81.88
79136;BME280;68533;51.090;17.216;2023-05-07T08:19:20;100955.34;;;6.77;81.45
79136;BME280;68533;51.090;17.216;2023-05-07T08:21:47;100950.91;;;6.59;81.20
79136;BME280;68533;51.090;17.216;2023-05-07T08:24:17;100956.50;;;6.65;82.42
79136;BME280;68533;51.090;17.216;2023-05-07T08:26:52;100957.56;;;6.63;81.88
79136;BME280;68533;51.090;17.216;2023-05-07T08:29:23;100959.72;;;6.61;81.95
79136;BME280;68533;51.090;17.216;2023-05-07T08:31:50;100960.84;;;6.49;82.09
79136;BME280;68533;51.090;17.216;2023-05-07T08:34:21;100961.28;;;6.57;82.90
79136;BME280;68533;51.090;17.216;2023-05-07T08:36:47;100967.66;;;6.63;83.24
79136;BME280;68533;51.090;17.216;2023-05-07T08:39:18;100971.81;;;6.66;82.99
79136;BME280;68533;51.090;17.216;2023-05-07T08:41:48;100976.03;;;6.56;82.94
79136;BME280;68533;51.090;17.216;2023-05-07T08:44:15;100976.03;;;6.56;83.83
79136;BME280;68533;51.090;17.216;2023-05-07T08:46:46;100977.63;;;6.69;83.95
79136;BME280;68533;51.090;17.216;2023-05-07T08:49:14;100983.22;;;6.62;80.82
79136;BME280;68533;51.090;17.216;2023-05-07T08:51:41;100975.41;;;6.83;80.86
79136;BME280;68533;51.090;17.216;2023-05-07T08:54:09;100991.31;;;6.86;82.04
79136;BME280;68533;51.090;17.216;2023-05-07T08:56:36;100987.59;;;6.92;80.66
79136;BME280;68533;51.090;17.216;2023-05-07T08:59:03;100988.44;;;6.92;80.91
79136;BME280;68533;51.090;17.216;2023-05-07T09:01:29;100995.31;;;7.12;79.75
79136;BME280;68533;51.090;17.216;2023-05-07T09:03:57;100990.03;;;7.38;80.00
79136;BME280;68533;51.090;17.216;2023-05-07T09:06:23;100996.59;;;7.54;78.95
79136;BME280;68533;51.090;17.216;2023-05-07T09:08:51;100999.56;;;7.36;76.97
79136;BME280;68533;51.090;17.216;2023-05-07T09:11:20;100999.06;;;7.39;79.81
79136;BME280;68533;51.090;17.216;2023-05-07T09:13:47;101003.31;;;7.30;78.02
79136;BME280;68533;51.090;17.216;2023-05-07T09:16:13;100995.50;;;7.38;79.14
79136;BME280;68533;51.090;17.216;2023-05-07T09:18:43;100992.91;;;7.65;79.32
79136;BME280;68533;51.090;17.216;2023-05-07T09:21:11;100997.91;;;7.68;78.95
79136;BME280;68533;51.090;17.216;2023-05-07T09:23:43;100999.63;;;7.58;79.42
79136;BME280;68533;51.090;17.216;2023-05-07T09:26:09;100995.22;;;7.57;78.36
79136;BME280;68533;51.090;17.216;2023-05-07T09:28:39;101002.19;;;7.64;78.43
79136;BME280;68533;51.090;17.216;2023-05-07T09:31:06;101001.16;;;7.32;80.24
79136;BME280;68533;51.090;17.216;2023-05-07T09:33:34;101005.63;;;7.21;79.00
79136;BME280;68533;51.090;17.216;2023-05-07T09:36:05;100996.56;;;7.21;81.53
79136;BME280;68533;51.090;17.216;2023-05-07T09:38:32;101004.06;;;7.25;81.26
79136;BME280;68533;51.090;17.216;2023-05-07T09:41:10;101001.81;;;7.39;79.18
79136;BME280;68533;51.090;17.216;2023-05-07T09:43:38;100996.53;;;7.71;80.90
79136;BME280;68533;51.090;17.216;2023-05-07T09:46:11;100998.28;;;8.59;77.17
79136;BME280;68533;51.090;17.216;2023-05-07T09:48:42;101004.06;;;8.89;73.30
79136;BME280;68533;51.090;17.216;2023-05-07T09:51:30;100996.34;;;8.81;75.02
79136;BME280;68533;51.090;17.216;2023-05-07T09:53:59;100992.53;;;8.61;74.12
79136;BME280;68533;51.090;17.216;2023-05-07T09:56:34;101004.41;;;8.66;75.31
79136;BME280;68533;51.090;17.216;2023-05-07T09:59:03;100994.94;;;8.52;75.79
79136;BME280;68533;51.090;17.216;2023-05-07T10:01:32;100999.53;;;8.73;73.73
79136;BME280;68533;51.090;17.216;2023-05-07T10:04:08;100996.19;;;8.66;73.49
79136;BME280;68533;51.090;17.216;2023-05-07T10:06:34;101012.25;;;8.57;75.91
79136;BME280;68533;51.090;17.216;2023-05-07T10:09:02;101017.41;;;8.54;74.17
79136;BME280;68533;51.090;17.216;2023-05-07T10:11:32;101016.91;;;8.57;73.43
79136;BME280;68533;51.090;17.216;2023-05-07T10:14:01;101016.09;;;8.83;72.81
79136;BME280;68533;51.090;17.216;2023-05-07T10:16:36;101020.31;;;9.23;72.26
79136;BME280;68533;51.090;17.216;2023-05-07T10:19:09;101017.59;;;9.23;71.79
79136;BME280;68533;51.090;17.216;2023-05-07T10:21:41;101021.44;;;9.27;74.16
79136;BME280;68533;51.090;17.216;2023-05-07T10:24:39;101013.22;;;8.95;70.33
79136;BME280;68533;51.090;17.216;2023-05-07T10:27:11;101014.47;;;9.14;72.39
79136;BME280;68533;51.090;17.216;2023-05-07T10:32:40;101023.19;;;8.79;72.95
79136;BME280;68533;51.090;17.216;2023-05-07T10:35:13;101026.78;;;8.58;75.01
79136;BME280;68533;51.090;17.216;2023-05-07T10:37:41;101026.03;;;8.41;75.14
79136;BME280;68533;51.090;17.216;2023-05-07T10:40:09;101036.50;;;8.27;76.20
79136;BME280;68533;51.090;17.216;2023-05-07T10:42:35;101029.81;;;8.18;76.38
79136;BME280;68533;51.090;17.216;2023-05-07T10:45:14;101032.28;;;8.36;75.32
79136;BME280;68533;51.090;17.216;2023-05-07T10:48:16;101030.19;;;8.43;74.59
79136;BME280;68533;51.090;17.216;2023-05-07T10:50:44;101023.88;;;8.43;75.44
79136;BME280;68533;51.090;17.216;2023-05-07T10:55:48;101020.41;;;8.52;73.04
79136;BME280;68533;51.090;17.216;2023-05-07T10:58:27;101021.47;;;8.73;72.98
79136;BME280;68533;51.090;17.216;2023-05-07T11:01:01;101028.94;;;8.78;74.00
79136;BME280;68533;51.090;17.216;2023-05-07T11:03:28;101029.88;;;8.88;71.29
79136;BME280;68533;51.090;17.216;2023-05-07T11:06:15;101033.47;;;9.21;73.39
79136;BME280;68533;51.090;17.216;2023-05-07T11:11:18;101018.84;;;8.83;72.08
79136;BME280;68533;51.090;17.216;2023-05-07T11:13:47;101028.25;;;8.92;71.11
79136;BME280;68533;51.090;17.216;2023-05-07T11:16:24;101015.50;;;9.03;72.48
79136;BME280;68533;51.090;17.216;2023-05-07T11:18:54;101030.25;;;9.29;70.91
79136;BME280;68533;51.090;17.216;2023-05-07T11:21:47;101019.28;;;9.29;68.87
79136;BME280;68533;51.090;17.216;2023-05-07T11:24:14;101026.38;;;9.25;67.41
79136;BME280;68533;51.090;17.216;2023-05-07T11:26:47;101026.31;;;9.20;71.47
79136;BME280;68533;51.090;17.216;2023-05-07T11:29:18;101029.81;;;9.10;70.54
79136;BME280;68533;51.090;17.216;2023-05-07T11:31:52;101045.78;;;8.65;71.40
79136;BME280;68533;51.090;17.216;2023-05-07T11:34:25;101049.56;;;8.59;74.15
79136;BME280;68533;51.090;17.216;2023-05-07T11:36:55;101050.63;;;8.57;73.34
79136;BME280;68533;51.090;17.216;2023-05-07T11:39:32;101048.78;;;8.63;73.06
79136;BME280;68533;51.090;17.216;2023-05-07T11:42:03;101067.81;;;8.75;74.04
79136;BME280;68533;51.090;17.216;2023-05-07T11:44:43;101059.06;;;9.00;70.75
79136;BME280;68533;51.090;17.216;2023-05-07T11:47:16;101064.94;;;9.13;71.89
79136;BME280;68533;51.090;17.216;2023-05-07T11:49:42;101065.63;;;8.99;69.74
79136;BME280;68533;51.090;17.216;2023-05-07T11:52:10;101071.31;;;9.19;70.67
79136;BME280;68533;51.090;17.216;2023-05-07T11:54:37;101078.53;;;9.25;72.19
79136;BME280;68533;51.090;17.216;2023-05-07T11:57:03;101077.91;;;9.18;71.43
79136;BME280;68533;51.090;17.216;2023-05-07T11:59:29;101076.22;;;8.90;72.23
79136;BME280;68533;51.090;17.216;2023-05-07T12:01:58;101087.28;;;8.73;70.66
79136;BME280;68533;51.090;17.216;2023-05-07T12:04:25;101088.69;;;8.54;71.36
79136;BME280;68533;51.090;17.216;2023-05-07T12:06:54;101086.78;;;8.54;74.04
79136;BME280;68533;51.090;17.216;2023-05-07T12:09:23;101069.50;;;8.54;72.90
79136;BME280;68533;51.090;17.216;2023-05-07T12:11:51;101073.66;;;8.56;71.06
79136;BME280;68533;51.090;17.216;2023-05-07T12:14:17;101086.56;;;8.61;71.83
79136;BME280;68533;51.090;17.216;2023-05-07T12:16:44;101085.25;;;8.64;71.75
79136;BME280;68533;51.090;17.216;2023-05-07T12:19:14;101082.31;;;8.70;71.63
79136;BME280;68533;51.090;17.216;2023-05-07T12:21:41;101083.97;;;8.49;69.79
79136;BME280;68533;51.090;17.216;2023-05-07T12:24:08;101073.69;;;8.62;71.41
79136;BME280;68533;51.090;17.216;2023-05-07T12:26:38;101080.19;;;8.77;71.77
79136;BME280;68533;51.090;17.216;2023-05-07T12:29:04;101072.22;;;8.76;70.94
79136;BME280;68533;51.090;17.216;2023-05-07T12:31:30;101093.84;;;8.72;69.40
79136;BME280;68533;51.090;17.216;2023-05-07T12:33:58;101090.59;;;8.75;69.97
79136;BME280;68533;51.090;17.216;2023-05-07T12:36:26;101091.06;;;8.89;70.25
79136;BME280;68533;51.090;17.216;2023-05-07T12:38:54;101098.63;;;8.82;71.22
79136;BME280;68533;51.090;17.216;2023-05-07T12:41:23;101099.09;;;8.74;70.47
79136;BME280;68533;51.090;17.216;2023-05-07T12:43:56;101098.06;;;8.80;71.68
79136;BME280;68533;51.090;17.216;2023-05-07T12:46:24;101099.66;;;8.76;70.46
79136;BME280;68533;51.090;17.216;2023-05-07T12:48:52;101091.69;;;8.74;71.80
79136;BME280;68533;51.090;17.216;2023-05-07T12:51:20;101093.00;;;8.93;72.68
79136;BME280;68533;51.090;17.216;2023-05-07T12:53:46;101097.50;;;9.05;70.55
79136;BME280;68533;51.090;17.216;2023-05-07T12:56:15;101102.94;;;9.00;70.75
79136;BME280;68533;51.090;17.216;2023-05-07T12:58:41;101103.56;;;8.80;73.28
79136;BME280;68533;51.090;17.216;2023-05-07T13:01:08;101105.25;;;8.86;70.71
79136;BME280;68533;51.090;17.216;2023-05-07T13:03:36;101101.44;;;8.43;72.06
79136;BME280;68533;51.090;17.216;2023-05-07T13:06:07;101109.13;;;8.46;72.31